createdAt,value
2022-08-26T00:01:55.957Z,17.42
2022-08-26T00:04:27.005Z,17.38
2022-08-26T00:06:58.068Z,17.30
2022-08-26T00:09:28.538Z,17.28
2022-08-26T00:11:58.379Z,17.25
2022-08-26T00:14:30.934Z,17.21
2022-08-26T00:17:01.337Z,17.11
2022-08-26T00:19:31.206Z,17.03
2022-08-26T00:22:00.945Z,17.03
2022-08-26T00:24:31.803Z,17.02
2022-08-26T00:27:01.796Z,17.00
2022-08-26T00:29:35.513Z,16.97
2022-08-26T00:32:08.233Z,16.93
2022-08-26T00:34:41.495Z,16.87
2022-08-26T00:37:15.647Z,16.83
2022-08-26T00:39:46.490Z,16.81
2022-08-26T00:42:16.303Z,16.80
2022-08-26T00:44:47.170Z,16.77
2022-08-26T00:47:45.413Z,16.76
2022-08-26T00:50:21.880Z,16.77
2022-08-26T00:52:54.740Z,16.79
2022-08-26T00:55:41.990Z,16.73
2022-08-26T00:58:13.089Z,16.72
2022-08-26T01:00:42.924Z,16.66
2022-08-26T01:03:16.699Z,16.65
2022-08-26T01:05:47.696Z,16.60
2022-08-26T01:08:18.068Z,16.65
2022-08-26T01:10:47.992Z,16.62
2022-08-26T01:13:22.194Z,16.55
2022-08-26T01:15:59.406Z,16.49
2022-08-26T01:18:31.267Z,16.45
2022-08-26T01:21:17.266Z,16.41
2022-08-26T01:23:51.095Z,16.42
2022-08-26T01:26:40.545Z,16.42
2022-08-26T01:29:18.940Z,16.39
2022-08-26T01:31:59.906Z,16.36
2022-08-26T01:34:33.902Z,16.38
2022-08-26T01:37:16.710Z,16.39
2022-08-26T01:39:51.200Z,16.38
2022-08-26T01:42:23.772Z,16.30
2022-08-26T01:45:02.416Z,16.28
2022-08-26T01:47:34.861Z,16.24
2022-08-26T01:50:10.629Z,16.15
2022-08-26T01:52:44.451Z,16.11
2022-08-26T01:55:32.221Z,15.95
2022-08-26T01:58:08.168Z,15.94
2022-08-26T02:00:39.936Z,15.88
2022-08-26T02:03:18.813Z,15.94
2022-08-26T02:05:57.020Z,15.90
2022-08-26T02:08:37.063Z,15.91
2022-08-26T02:11:08.026Z,15.88
2022-08-26T02:13:46.409Z,15.88
2022-08-26T02:16:23.176Z,15.88
2022-08-26T02:18:55.270Z,15.85
2022-08-26T02:21:25.487Z,15.83
2022-08-26T02:23:56.003Z,15.83
2022-08-26T02:26:29.820Z,15.84
2022-08-26T02:29:17.043Z,15.85
2022-08-26T02:31:49.609Z,15.85
2022-08-26T02:34:28.238Z,15.88
2022-08-26T02:37:04.346Z,15.85
2022-08-26T02:39:38.737Z,15.81
2022-08-26T02:42:09.280Z,15.80
2022-08-26T02:44:39.859Z,15.81
2022-08-26T02:47:10.122Z,15.78
2022-08-26T02:49:40.307Z,15.81
2022-08-26T02:52:14.535Z,15.80
2022-08-26T02:54:44.344Z,15.80
2022-08-26T02:57:16.369Z,15.68
2022-08-26T02:59:46.632Z,15.63
2022-08-26T03:02:18.414Z,15.63
2022-08-26T03:04:58.056Z,15.61
2022-08-26T03:07:32.140Z,15.73
2022-08-26T03:10:06.863Z,15.71
2022-08-26T03:12:38.583Z,15.58
2022-08-26T03:15:16.000Z,15.60
2022-08-26T03:17:51.470Z,15.51
2022-08-26T03:20:21.641Z,15.39
2022-08-26T03:22:54.364Z,15.40
2022-08-26T03:25:27.523Z,15.35
2022-08-26T03:27:59.462Z,15.36
2022-08-26T03:30:45.343Z,15.30
2022-08-26T03:33:16.753Z,15.25
2022-08-26T03:35:50.581Z,15.25
2022-08-26T03:38:23.477Z,15.26
2022-08-26T03:40:53.914Z,15.25
2022-08-26T03:43:27.807Z,15.26
2022-08-26T03:45:57.908Z,15.15
2022-08-26T03:48:27.689Z,15.15
2022-08-26T03:50:57.386Z,15.10
2022-08-26T03:53:27.948Z,15.15
2022-08-26T03:55:58.575Z,15.15
2022-08-26T03:58:28.316Z,15.05
2022-08-26T04:00:58.032Z,15.00
2022-08-26T04:03:47.822Z,14.98
2022-08-26T04:06:18.905Z,14.99
2022-08-26T04:08:49.531Z,14.93
2022-08-26T04:11:21.124Z,14.85
2022-08-26T04:13:51.783Z,14.84
2022-08-26T04:16:21.559Z,14.77
2022-08-26T04:18:52.644Z,14.77
2022-08-26T04:21:22.607Z,14.75
2022-08-26T04:23:53.232Z,14.75
2022-08-26T04:26:24.659Z,14.77
2022-08-26T04:28:56.516Z,14.77
2022-08-26T04:31:27.361Z,14.77
2022-08-26T04:34:01.097Z,14.78
2022-08-26T04:36:30.983Z,14.79
2022-08-26T04:39:02.763Z,14.75
2022-08-26T04:41:33.024Z,14.84
2022-08-26T04:44:04.247Z,14.84
2022-08-26T04:46:34.807Z,14.82
2022-08-26T04:49:09.386Z,14.78
2022-08-26T04:51:40.706Z,14.75
2022-08-26T04:54:11.375Z,14.79
2022-08-26T04:56:44.021Z,14.78
2022-08-26T04:59:18.703Z,14.75
2022-08-26T05:01:53.380Z,14.74
2022-08-26T05:04:23.363Z,14.68
2022-08-26T05:06:55.733Z,14.47
2022-08-26T05:09:29.685Z,14.44
2022-08-26T05:12:00.819Z,14.47
2022-08-26T05:14:30.567Z,14.50
2022-08-26T05:17:00.300Z,14.51
2022-08-26T05:19:30.075Z,14.45
2022-08-26T05:22:00.521Z,14.44
2022-08-26T05:24:31.406Z,14.37
2022-08-26T05:27:01.512Z,14.31
2022-08-26T05:29:31.768Z,14.34
2022-08-26T05:32:02.721Z,14.34
2022-08-26T05:34:32.490Z,14.33
2022-08-26T05:37:02.576Z,14.29
2022-08-26T05:39:35.096Z,14.23
2022-08-26T05:42:06.951Z,14.19
2022-08-26T05:44:53.619Z,14.20
2022-08-26T05:47:26.541Z,14.19
2022-08-26T05:49:58.260Z,14.16
2022-08-26T05:52:28.234Z,14.13
2022-08-26T05:54:58.192Z,14.08
2022-08-26T05:57:31.017Z,14.05
2022-08-26T06:00:01.514Z,14.10
2022-08-26T06:02:41.582Z,14.12
2022-08-26T06:05:11.512Z,14.13
2022-08-26T06:07:59.168Z,14.16
2022-08-26T06:10:32.348Z,14.17
2022-08-26T06:13:09.186Z,14.17
2022-08-26T06:15:44.296Z,14.20
2022-08-26T06:18:17.171Z,14.20
2022-08-26T06:20:57.133Z,14.23
2022-08-26T06:23:48.205Z,14.21
2022-08-26T06:26:18.765Z,14.14
2022-08-26T06:28:48.507Z,14.14
2022-08-26T06:31:18.351Z,14.09
2022-08-26T06:33:48.605Z,14.09
2022-08-26T06:36:24.935Z,14.14
2022-08-26T06:38:57.215Z,14.09
2022-08-26T06:41:27.859Z,14.12
2022-08-26T06:43:58.725Z,14.16
2022-08-26T06:46:29.803Z,14.12
2022-08-26T06:48:59.832Z,14.17
2022-08-26T06:51:33.361Z,14.20
2022-08-26T06:54:06.958Z,14.19
2022-08-26T06:56:40.662Z,14.21
2022-08-26T06:59:13.371Z,14.20
2022-08-26T07:01:47.955Z,14.20
2022-08-26T07:04:20.332Z,14.14
2022-08-26T07:06:54.348Z,14.12
2022-08-26T07:09:27.287Z,14.16
2022-08-26T07:12:00.193Z,14.12
2022-08-26T07:14:30.691Z,14.12
2022-08-26T07:17:02.075Z,14.13
2022-08-26T07:19:32.221Z,14.12
2022-08-26T07:22:04.146Z,14.06
2022-08-26T07:24:37.009Z,14.10
2022-08-26T07:27:09.656Z,14.13
2022-08-26T07:29:41.180Z,14.12
2022-08-26T07:32:13.754Z,14.13
2022-08-26T07:34:44.175Z,14.16
2022-08-26T07:37:13.937Z,14.06
2022-08-26T07:39:44.052Z,14.02
2022-08-26T07:42:16.651Z,13.96
2022-08-26T07:44:49.914Z,13.95
2022-08-26T07:47:25.535Z,13.92
2022-08-26T07:49:58.460Z,13.92
2022-08-26T07:52:31.287Z,13.85
2022-08-26T07:55:03.633Z,13.82
2022-08-26T07:57:35.647Z,13.85
2022-08-26T08:00:14.343Z,13.78
2022-08-26T08:02:48.060Z,13.82
2022-08-26T08:05:22.180Z,13.73
2022-08-26T08:08:26.254Z,13.65
2022-08-26T08:10:48.772Z,13.58
2022-08-26T08:13:19.092Z,13.63
2022-08-26T08:15:50.457Z,13.59
2022-08-26T08:18:22.063Z,13.52
2022-08-26T08:20:59.155Z,13.48
2022-08-26T08:23:29.443Z,13.48
2022-08-26T08:26:06.634Z,13.45
2022-08-26T08:28:39.796Z,13.42
2022-08-26T08:31:38.633Z,13.45
2022-08-26T08:34:10.692Z,13.44
2022-08-26T08:36:40.926Z,13.44
2022-08-26T08:39:11.767Z,13.44
2022-08-26T08:42:11.993Z,13.44
2022-08-26T08:44:52.202Z,13.47
2022-08-26T08:47:35.091Z,13.45
2022-08-26T08:50:18.530Z,13.42
2022-08-26T08:53:12.543Z,13.42
2022-08-26T08:56:24.875Z,13.47
2022-08-26T08:59:15.657Z,13.47
2022-08-26T09:01:54.202Z,13.30
2022-08-26T09:04:36.101Z,13.34
2022-08-26T09:07:10.398Z,13.37
2022-08-26T09:09:40.296Z,13.34
2022-08-26T09:12:33.894Z,13.34
2022-08-26T09:15:18.614Z,13.38
2022-08-26T09:17:56.165Z,13.42
2022-08-26T09:20:56.669Z,13.35
2022-08-26T09:23:27.963Z,13.41
2022-08-26T09:26:01.840Z,13.37
2022-08-26T09:28:33.057Z,13.47
2022-08-26T09:31:43.839Z,13.41
2022-08-26T09:34:27.119Z,13.51
2022-08-26T09:37:00.019Z,13.54
2022-08-26T09:39:39.777Z,13.51
2022-08-26T09:42:26.561Z,13.51
2022-08-26T09:45:11.591Z,13.54
2022-08-26T09:47:48.221Z,13.58
2022-08-26T09:50:31.913Z,13.62
2022-08-26T09:53:15.608Z,13.62
2022-08-26T09:55:49.026Z,13.63
2022-08-26T09:58:35.270Z,13.82
2022-08-26T10:01:10.878Z,13.87
2022-08-26T10:03:42.200Z,13.83
2022-08-26T10:06:21.157Z,13.96
2022-08-26T10:08:59.472Z,14.09
2022-08-26T10:11:48.088Z,14.30
2022-08-26T10:17:39.188Z,14.67
2022-08-26T10:20:28.520Z,14.67
2022-08-26T10:23:14.444Z,14.81
2022-08-26T10:25:56.946Z,15.03
2022-08-26T10:28:29.536Z,15.25
2022-08-26T10:31:28.979Z,15.42
2022-08-26T10:34:00.665Z,15.61
2022-08-26T10:37:13.857Z,15.80
2022-08-26T10:39:49.169Z,16.02
2022-08-26T10:42:43.880Z,16.14
2022-08-26T10:45:23.657Z,16.44
2022-08-26T10:48:02.567Z,16.76
2022-08-26T10:50:39.768Z,16.90
2022-08-26T10:53:12.435Z,17.07
2022-08-26T10:55:51.938Z,17.31
2022-08-26T10:58:56.760Z,17.62
2022-08-26T11:01:51.025Z,17.94
2022-08-26T11:04:26.341Z,18.10
2022-08-26T11:07:34.074Z,18.45
2022-08-26T11:10:08.625Z,18.73
2022-08-26T11:12:38.650Z,18.75
2022-08-26T11:15:29.204Z,18.48
2022-08-26T11:18:05.884Z,18.34
2022-08-26T11:20:42.842Z,18.51
2022-08-26T11:23:24.634Z,20.38
2022-08-26T11:26:01.364Z,21.86
2022-08-26T11:28:51.465Z,21.85
2022-08-26T11:31:28.345Z,20.98
2022-08-26T11:34:08.750Z,21.41
2022-08-26T11:36:47.020Z,22.16
2022-08-26T11:39:29.897Z,22.50
2022-08-26T11:42:04.843Z,22.75
2022-08-26T11:44:42.000Z,23.10
2022-08-26T11:47:31.397Z,23.22
2022-08-26T11:50:36.498Z,23.15
2022-08-26T11:53:07.863Z,23.26
2022-08-26T11:55:46.059Z,23.01
2022-08-26T11:58:18.258Z,23.50
2022-08-26T12:00:48.313Z,23.59
2022-08-26T12:03:25.128Z,24.48
2022-08-26T12:05:56.271Z,24.86
2022-08-26T12:08:29.530Z,24.91
2022-08-26T12:11:09.798Z,24.98
2022-08-26T12:13:40.312Z,24.90
2022-08-26T12:16:10.727Z,24.76
2022-08-26T12:18:41.098Z,25.17
2022-08-26T12:21:24.574Z,24.94
2022-08-26T12:23:57.599Z,25.18
2022-08-26T12:26:38.386Z,25.68
2022-08-26T12:29:20.117Z,25.31
2022-08-26T12:32:16.348Z,25.49
2022-08-26T12:34:50.278Z,25.23
2022-08-26T12:37:20.744Z,25.38
2022-08-26T12:39:50.705Z,25.83
2022-08-26T12:42:43.640Z,25.69
2022-08-26T12:45:13.821Z,25.00
2022-08-26T12:47:45.033Z,25.28
2022-08-26T12:50:34.893Z,25.15
2022-08-26T12:53:17.153Z,24.80
2022-08-26T12:55:53.970Z,24.87
2022-08-26T12:58:40.976Z,25.21
2022-08-26T13:01:11.422Z,25.54
2022-08-26T13:03:44.945Z,25.76
2022-08-26T13:06:24.644Z,25.37
2022-08-26T13:08:58.944Z,25.46
2022-08-26T13:11:34.289Z,25.55
2022-08-26T13:14:08.365Z,25.33
2022-08-26T13:16:40.421Z,25.44
2022-08-26T13:19:13.137Z,25.48
2022-08-26T13:21:49.005Z,25.54
2022-08-26T13:24:25.474Z,25.68
2022-08-26T13:26:55.700Z,26.36
2022-08-26T13:29:26.497Z,26.09
2022-08-26T13:31:56.566Z,26.37
2022-08-26T13:34:28.371Z,26.14
2022-08-26T13:36:59.592Z,25.81
2022-08-26T13:39:29.735Z,25.86
2022-08-26T13:41:59.547Z,26.64
2022-08-26T13:44:29.340Z,27.09
2022-08-26T13:46:59.071Z,26.96
2022-08-26T13:49:28.874Z,26.92
2022-08-26T13:51:58.718Z,26.80
2022-08-26T13:54:28.472Z,26.91
2022-08-26T13:56:58.429Z,26.94
2022-08-26T13:59:29.431Z,26.99
2022-08-26T14:02:00.001Z,26.89
2022-08-26T14:04:30.198Z,27.03
2022-08-26T14:07:01.049Z,26.40
2022-08-26T14:09:32.117Z,26.43
2022-08-26T14:12:03.780Z,26.92
2022-08-26T14:14:33.709Z,27.49
2022-08-26T14:17:03.570Z,27.54
2022-08-26T14:19:33.472Z,27.57
2022-08-26T14:22:03.453Z,27.91
2022-08-26T14:24:33.165Z,27.84
2022-08-26T14:27:02.907Z,27.97
2022-08-26T14:29:32.828Z,28.41
2022-08-26T14:32:12.539Z,28.46
2022-08-26T14:34:44.053Z,28.59
2022-08-26T14:37:15.424Z,28.48
2022-08-26T14:39:47.116Z,28.77
2022-08-26T14:42:21.882Z,28.56
2022-08-26T14:44:57.617Z,28.93
2022-08-26T14:47:29.242Z,28.72
2022-08-26T14:50:00.241Z,28.76
2022-08-26T14:52:30.845Z,28.70
2022-08-26T14:55:00.543Z,28.62
2022-08-26T14:57:30.303Z,28.79
2022-08-26T15:00:01.176Z,28.77
2022-08-26T15:02:33.860Z,28.57
2022-08-26T15:05:05.551Z,28.52
2022-08-26T15:07:36.068Z,28.44
2022-08-26T15:10:08.146Z,28.65
2022-08-26T15:12:38.800Z,29.00
2022-08-26T15:15:10.251Z,29.30
2022-08-26T15:17:41.247Z,29.51
2022-08-26T15:20:12.741Z,29.11
2022-08-26T15:22:44.317Z,29.31
2022-08-26T15:25:15.398Z,29.23
2022-08-26T15:27:46.171Z,29.73
2022-08-26T15:30:17.696Z,29.71
2022-08-26T15:32:47.863Z,30.63
2022-08-26T15:35:18.039Z,30.45
2022-08-26T15:37:47.871Z,30.56
2022-08-26T15:40:21.964Z,29.75
2022-08-26T15:43:01.151Z,29.45
2022-08-26T15:45:36.189Z,30.13
2022-08-26T15:48:06.430Z,29.99
2022-08-26T15:50:36.167Z,29.72
2022-08-26T15:53:06.783Z,30.03
2022-08-26T15:55:36.525Z,30.33
2022-08-26T15:58:07.027Z,30.60
2022-08-26T16:00:38.441Z,31.22
2022-08-26T16:03:09.225Z,30.96
2022-08-26T16:05:45.522Z,31.30
2022-08-26T16:08:16.773Z,30.80
2022-08-26T16:10:50.646Z,30.32
2022-08-26T16:13:21.883Z,30.29
2022-08-26T16:15:51.958Z,30.48
2022-08-26T16:18:23.645Z,30.64
2022-08-26T16:21:12.366Z,30.96
2022-08-26T16:23:45.361Z,30.91
2022-08-26T16:26:18.703Z,30.67
2022-08-26T16:28:48.844Z,30.60
2022-08-26T16:31:18.873Z,31.30
2022-08-26T16:33:48.855Z,31.50
2022-08-26T16:36:18.921Z,31.53
2022-08-26T16:38:55.287Z,31.49
2022-08-26T16:41:31.259Z,31.60
2022-08-26T16:44:01.473Z,31.22
2022-08-26T16:46:31.322Z,31.46
2022-08-26T16:49:04.619Z,31.84
2022-08-26T16:51:38.114Z,32.10
2022-08-26T16:54:10.970Z,32.24
2022-08-26T16:56:41.584Z,32.82
2022-08-26T16:59:12.597Z,32.89
2022-08-26T17:01:42.758Z,33.10
2022-08-26T17:04:12.498Z,33.43
2022-08-26T17:06:42.483Z,33.24
2022-08-26T17:09:12.213Z,33.13
2022-08-26T17:11:42.021Z,32.64
2022-08-26T17:14:12.519Z,33.12
2022-08-26T17:16:43.178Z,32.54
2022-08-26T17:19:13.038Z,32.58
2022-08-26T17:21:42.826Z,31.93
2022-08-26T17:24:12.746Z,31.65
2022-08-26T17:26:48.444Z,32.38
2022-08-26T17:29:24.091Z,33.31
2022-08-26T17:31:53.950Z,33.54
2022-08-26T17:34:24.330Z,33.27
2022-08-26T17:36:54.090Z,33.12
2022-08-26T17:39:24.463Z,33.44
2022-08-26T17:41:54.202Z,34.05
2022-08-26T17:44:23.946Z,34.61
2022-08-26T17:46:54.011Z,34.87
2022-08-26T17:49:23.810Z,34.23
2022-08-26T17:51:53.541Z,33.97
2022-08-26T17:54:23.308Z,34.83
2022-08-26T17:56:53.156Z,34.87
2022-08-26T17:59:30.556Z,35.04
2022-08-26T18:02:01.275Z,34.96
2022-08-26T18:04:31.107Z,34.64
2022-08-26T18:07:00.825Z,35.30
2022-08-26T18:09:33.687Z,36.50
2022-08-26T18:12:03.772Z,35.89
2022-08-26T18:14:35.128Z,35.86
2022-08-26T18:17:05.833Z,35.75
2022-08-26T18:19:35.786Z,35.93
2022-08-26T18:22:07.795Z,35.25
2022-08-26T18:24:37.911Z,35.14
2022-08-26T18:27:07.798Z,35.64
2022-08-26T18:29:37.622Z,35.14
2022-08-26T18:32:16.789Z,34.98
2022-08-26T18:34:46.894Z,34.25
2022-08-26T18:37:16.765Z,34.69
2022-08-26T18:39:46.730Z,34.96
2022-08-26T18:42:16.656Z,34.67
2022-08-26T18:44:46.460Z,35.08
2022-08-26T18:47:16.170Z,35.86
2022-08-26T18:49:48.295Z,35.59
2022-08-26T18:52:18.614Z,36.30
2022-08-26T18:54:48.735Z,35.99
2022-08-26T18:57:18.461Z,36.02
2022-08-26T18:59:48.229Z,35.71
2022-08-26T19:02:18.137Z,35.48
2022-08-26T19:04:47.909Z,35.92
2022-08-26T19:07:17.674Z,35.34
2022-08-26T19:09:47.480Z,35.04
2022-08-26T19:12:26.953Z,35.41
2022-08-26T19:14:57.371Z,33.39
2022-08-26T19:17:30.470Z,31.39
2022-08-26T19:20:00.215Z,29.78
2022-08-26T19:22:30.371Z,29.08
2022-08-26T19:25:00.197Z,28.70
2022-08-26T19:27:30.668Z,28.38
2022-08-26T19:30:01.076Z,27.93
2022-08-26T19:32:31.155Z,27.61
2022-08-26T19:35:00.871Z,27.49
2022-08-26T19:37:30.701Z,27.43
2022-08-26T19:40:00.479Z,27.18
2022-08-26T19:42:30.930Z,26.99
2022-08-26T19:45:24.304Z,26.96
2022-08-26T19:47:56.079Z,26.78
2022-08-26T19:50:29.226Z,26.60
2022-08-26T19:53:01.134Z,26.47
2022-08-26T19:55:31.356Z,26.24
2022-08-26T19:58:01.126Z,25.99
2022-08-26T20:00:32.910Z,25.83
2022-08-26T20:03:03.521Z,25.72
2022-08-26T20:05:33.453Z,25.59
2022-08-26T20:08:03.305Z,25.51
2022-08-26T20:10:35.491Z,25.49
2022-08-26T20:13:05.733Z,25.31
2022-08-26T20:15:39.034Z,25.31
2022-08-26T20:18:29.385Z,25.13
2022-08-26T20:21:18.494Z,24.93
2022-08-26T20:23:49.053Z,24.70
2022-08-26T20:26:19.873Z,24.51
2022-08-26T20:28:51.011Z,24.45
2022-08-26T20:31:21.584Z,24.39
2022-08-26T20:33:52.704Z,24.25
2022-08-26T20:36:27.003Z,24.07
2022-08-26T20:38:59.124Z,23.97
2022-08-26T20:41:30.073Z,23.87
2022-08-26T20:44:00.941Z,23.67
2022-08-26T20:46:31.449Z,23.47
2022-08-26T20:49:01.305Z,23.49
2022-08-26T20:51:31.307Z,23.29
2022-08-26T20:54:02.462Z,23.19
2022-08-26T20:56:32.578Z,23.01
2022-08-26T20:59:04.505Z,22.87
2022-08-26T21:01:37.282Z,22.65
2022-08-26T21:04:15.400Z,22.55
2022-08-26T21:06:52.240Z,22.43
2022-08-26T21:09:24.960Z,22.43
2022-08-26T21:11:56.274Z,22.36
2022-08-26T21:14:26.398Z,22.36
2022-08-26T21:16:56.833Z,22.45
2022-08-26T21:19:27.824Z,22.47
2022-08-26T21:21:57.621Z,22.27
2022-08-26T21:24:27.409Z,22.29
2022-08-26T21:26:57.139Z,22.29
2022-08-26T21:29:27.541Z,22.12
2022-08-26T21:31:58.625Z,21.96
2022-08-26T21:34:28.968Z,21.90
2022-08-26T21:36:59.619Z,21.78
2022-08-26T21:39:29.388Z,21.76
2022-08-26T21:41:59.965Z,21.83
2022-08-26T21:44:30.528Z,21.94
2022-08-26T21:47:00.255Z,21.92
2022-08-26T21:49:30.296Z,21.85
2022-08-26T21:52:00.072Z,21.89
2022-08-26T21:54:29.966Z,21.85
2022-08-26T21:56:59.976Z,21.90
2022-08-26T21:59:30.614Z,21.83
2022-08-26T22:02:00.608Z,21.79
2022-08-26T22:04:30.576Z,21.63
2022-08-26T22:07:00.308Z,21.48
2022-08-26T22:09:34.451Z,21.37
2022-08-26T22:12:05.115Z,21.31
2022-08-26T22:14:35.866Z,21.25
2022-08-26T22:17:05.885Z,21.17
2022-08-26T22:19:45.696Z,21.11
2022-08-26T22:22:17.181Z,21.04
2022-08-26T22:24:46.902Z,21.01
2022-08-26T22:27:16.676Z,20.88
2022-08-26T22:29:49.033Z,20.90
2022-08-26T22:32:19.661Z,20.87
2022-08-26T22:34:49.675Z,20.74
2022-08-26T22:37:19.398Z,20.65
2022-08-26T22:39:49.162Z,20.55
2022-08-26T22:42:18.914Z,20.47
2022-08-26T22:44:48.652Z,20.24
2022-08-26T22:47:19.571Z,20.24
2022-08-26T22:49:49.680Z,20.18
2022-08-26T22:52:19.432Z,20.07
2022-08-26T22:54:50.247Z,20.12
2022-08-26T22:57:22.852Z,20.11
2022-08-26T22:59:52.757Z,20.04
2022-08-26T23:02:22.503Z,19.97
2022-08-26T23:04:53.390Z,19.75
2022-08-26T23:07:24.156Z,19.61
2022-08-26T23:09:54.373Z,19.46
2022-08-26T23:12:24.140Z,19.26
2022-08-26T23:14:54.031Z,19.09
2022-08-26T23:17:23.784Z,18.94
2022-08-26T23:19:56.423Z,18.82
2022-08-26T23:22:26.572Z,18.64
2022-08-26T23:24:56.278Z,18.48
2022-08-26T23:27:26.063Z,18.37
2022-08-26T23:29:56.470Z,18.31
2022-08-26T23:32:26.335Z,18.29
2022-08-26T23:34:59.959Z,18.13
2022-08-26T23:37:34.705Z,18.12
2022-08-26T23:40:11.467Z,18.07
2022-08-26T23:42:42.364Z,18.00
2022-08-26T23:45:22.697Z,17.93
2022-08-26T23:48:14.347Z,17.83
2022-08-26T23:54:36.715Z,17.75
