createdAt,value
2023-01-17T00:02:25.196Z,0.25
2023-01-17T00:08:33.548Z,-0.10
2023-01-17T00:14:20.318Z,-0.26
2023-01-17T00:20:33.611Z,-0.13
2023-01-17T00:26:20.452Z,0.11
2023-01-17T00:32:08.267Z,0.04
2023-01-17T00:38:09.645Z,0.14
2023-01-17T00:44:15.340Z,0.20
2023-01-17T00:50:20.694Z,0.32
2023-01-17T00:56:26.472Z,0.12
2023-01-17T01:02:32.958Z,0.13
2023-01-17T01:08:44.560Z,0.30
2023-01-17T01:14:49.607Z,0.30
2023-01-17T01:20:54.880Z,-0.09
2023-01-17T01:27:00.304Z,0.11
2023-01-17T01:33:05.881Z,-0.06
2023-01-17T01:38:54.605Z,-0.29
2023-01-17T01:44:59.669Z,-0.30
2023-01-17T01:50:48.715Z,-0.06
2023-01-17T01:56:36.572Z,-0.21
2023-01-17T02:02:23.325Z,-0.37
2023-01-17T02:08:17.690Z,-0.36
2023-01-17T02:14:05.127Z,-0.64
2023-01-17T02:20:24.585Z,-0.53
2023-01-17T02:26:49.935Z,-0.63
2023-01-17T02:33:06.731Z,-0.68
2023-01-17T02:39:04.776Z,-0.73
2023-01-17T02:44:51.382Z,-0.53
2023-01-17T02:50:46.587Z,-0.77
2023-01-17T02:56:42.754Z,-0.82
2023-01-17T03:02:42.775Z,-0.90
2023-01-17T03:08:30.691Z,-0.69
2023-01-17T03:14:17.387Z,-0.97
2023-01-17T03:20:04.578Z,-0.88
2023-01-17T03:25:51.283Z,-0.80
2023-01-17T03:31:37.863Z,-0.69
2023-01-17T03:37:24.509Z,-0.93
2023-01-17T03:43:11.801Z,-0.81
2023-01-17T03:48:58.346Z,-0.86
2023-01-17T03:54:44.963Z,-0.80
2023-01-17T04:00:31.549Z,-1.25
2023-01-17T04:06:18.090Z,-1.19
2023-01-17T04:12:04.991Z,-0.91
2023-01-17T04:17:51.586Z,-0.93
2023-01-17T04:23:38.675Z,-1.07
2023-01-17T04:29:25.449Z,-1.18
2023-01-17T04:35:12.066Z,-1.16
2023-01-17T04:40:58.852Z,-1.10
2023-01-17T04:46:45.558Z,-0.97
2023-01-17T04:52:32.162Z,-1.28
2023-01-17T04:58:18.873Z,-1.82
2023-01-17T05:04:05.635Z,-1.68
2023-01-17T05:09:52.391Z,-1.52
2023-01-17T05:15:39.496Z,-1.33
2023-01-17T05:21:26.141Z,-1.50
2023-01-17T05:27:12.984Z,-1.33
2023-01-17T05:32:59.681Z,-1.57
2023-01-17T05:38:46.995Z,-1.52
2023-01-17T05:44:33.839Z,-1.57
2023-01-17T05:50:27.236Z,-1.73
2023-01-17T05:56:14.220Z,-1.77
2023-01-17T06:02:01.066Z,-1.72
2023-01-17T06:07:48.424Z,-1.89
2023-01-17T06:13:35.445Z,-2.00
2023-01-17T06:19:22.142Z,-2.09
2023-01-17T06:25:09.479Z,-2.08
2023-01-17T06:30:56.453Z,-2.10
2023-01-17T06:36:43.136Z,-2.01
2023-01-17T06:42:29.849Z,-2.16
2023-01-17T06:48:16.684Z,-2.28
2023-01-17T06:54:03.516Z,-2.13
2023-01-17T06:59:50.246Z,-2.31
2023-01-17T07:05:37.163Z,-2.27
2023-01-17T07:11:23.977Z,-2.40
2023-01-17T07:17:10.664Z,-2.42
2023-01-17T07:22:57.292Z,-2.35
2023-01-17T07:28:44.099Z,-1.90
2023-01-17T07:34:30.889Z,-1.93
2023-01-17T07:40:19.065Z,-2.23
2023-01-17T07:46:07.936Z,-2.11
2023-01-17T07:51:55.294Z,-2.30
2023-01-17T07:57:42.096Z,-2.33
2023-01-17T08:03:35.941Z,-2.03
2023-01-17T08:09:22.842Z,-2.22
2023-01-17T08:15:10.592Z,-1.92
2023-01-17T08:20:57.382Z,-2.00
2023-01-17T08:26:44.240Z,-1.94
2023-01-17T08:32:31.460Z,-1.83
2023-01-17T08:38:18.673Z,-1.94
2023-01-17T08:44:05.912Z,-1.89
2023-01-17T08:49:52.747Z,-1.67
2023-01-17T08:55:41.123Z,-1.49
2023-01-17T09:01:28.106Z,-1.32
2023-01-17T09:07:19.702Z,-0.98
2023-01-17T09:13:07.167Z,-1.12
2023-01-17T09:18:55.820Z,-0.93
2023-01-17T09:24:42.785Z,-0.68
2023-01-17T09:30:29.847Z,-0.67
2023-01-17T09:36:19.888Z,-0.59
2023-01-17T09:42:28.891Z,-0.45
2023-01-17T09:48:23.375Z,-0.36
2023-01-17T09:54:23.407Z,-0.23
2023-01-17T10:00:30.806Z,-0.22
2023-01-17T10:06:40.525Z,-0.07
2023-01-17T10:12:45.041Z,0.04
2023-01-17T10:18:54.073Z,0.19
2023-01-17T10:25:15.055Z,0.40
2023-01-17T10:31:24.178Z,0.15
2023-01-17T10:37:23.851Z,0.33
2023-01-17T10:43:32.809Z,0.59
2023-01-17T10:49:22.758Z,0.84
2023-01-17T10:55:21.651Z,0.84
2023-01-17T11:01:19.531Z,1.01
2023-01-17T11:07:24.818Z,0.99
2023-01-17T11:13:30.823Z,1.12
2023-01-17T11:19:26.979Z,0.88
2023-01-17T11:25:22.365Z,1.18
2023-01-17T11:31:17.717Z,1.43
2023-01-17T11:37:26.270Z,1.47
2023-01-17T11:43:14.333Z,1.61
2023-01-17T11:49:01.613Z,1.63
2023-01-17T11:54:50.330Z,1.77
2023-01-17T12:00:46.119Z,1.91
2023-01-17T12:06:56.021Z,1.98
2023-01-17T12:13:05.556Z,1.99
2023-01-17T12:18:58.906Z,2.06
2023-01-17T12:25:06.856Z,2.07
2023-01-17T12:31:02.251Z,2.07
2023-01-17T12:37:15.285Z,2.21
2023-01-17T12:43:18.710Z,2.26
2023-01-17T12:49:46.732Z,2.41
2023-01-17T12:55:50.658Z,2.45
2023-01-17T13:01:39.790Z,1.86
2023-01-17T13:07:39.380Z,1.93
2023-01-17T13:13:30.829Z,1.79
2023-01-17T13:19:36.275Z,1.90
2023-01-17T13:25:35.115Z,1.68
2023-01-17T13:31:28.120Z,1.98
2023-01-17T13:37:34.559Z,2.34
2023-01-17T13:43:36.200Z,2.54
2023-01-17T13:49:29.195Z,2.68
2023-01-17T13:55:46.114Z,2.64
2023-01-17T14:01:34.852Z,2.68
2023-01-17T14:07:25.805Z,2.74
2023-01-17T14:13:29.135Z,2.61
2023-01-17T14:19:26.216Z,2.30
2023-01-17T14:25:16.395Z,1.95
2023-01-17T14:31:10.825Z,2.22
2023-01-17T14:37:17.169Z,1.94
2023-01-17T14:43:18.796Z,1.95
2023-01-17T14:49:29.028Z,2.15
2023-01-17T14:55:23.323Z,2.24
2023-01-17T15:01:18.043Z,1.99
2023-01-17T15:07:05.566Z,2.09
2023-01-17T15:12:53.156Z,2.02
2023-01-17T15:18:42.424Z,2.12
2023-01-17T15:24:35.392Z,2.25
2023-01-17T15:30:25.148Z,2.23
2023-01-17T15:36:21.189Z,2.13
2023-01-17T15:42:21.974Z,2.13
2023-01-17T15:48:36.640Z,2.09
2023-01-17T15:54:34.435Z,1.99
2023-01-17T16:00:27.544Z,1.84
2023-01-17T16:06:35.332Z,1.75
2023-01-17T16:12:22.782Z,1.56
2023-01-17T16:18:19.006Z,1.62
2023-01-17T16:24:05.996Z,1.48
2023-01-17T16:29:55.087Z,1.19
2023-01-17T16:35:45.064Z,1.15
2023-01-17T16:41:34.678Z,1.05
2023-01-17T16:47:21.977Z,1.16
2023-01-17T16:53:09.316Z,1.15
2023-01-17T16:59:00.121Z,1.19
2023-01-17T17:05:00.849Z,1.04
2023-01-17T17:10:51.258Z,0.87
2023-01-17T17:16:39.152Z,0.83
2023-01-17T17:22:27.445Z,0.57
2023-01-17T17:28:14.257Z,0.71
2023-01-17T17:34:05.366Z,0.58
2023-01-17T17:39:52.905Z,0.43
2023-01-17T17:46:03.921Z,0.26
2023-01-17T17:53:02.152Z,0.37
2023-01-17T17:58:52.049Z,0.43
2023-01-17T18:04:51.115Z,0.56
2023-01-17T18:11:19.156Z,0.41
2023-01-17T18:17:06.814Z,0.36
2023-01-17T18:22:58.295Z,0.31
2023-01-17T18:28:48.683Z,0.24
2023-01-17T18:35:39.923Z,0.19
2023-01-17T18:43:03.241Z,0.12
2023-01-17T18:48:50.315Z,0.07
2023-01-17T18:55:41.472Z,0.14
2023-01-17T19:01:35.213Z,0.07
2023-01-17T19:07:46.572Z,0.12
2023-01-17T19:20:07.998Z,0.37
2023-01-17T19:26:01.925Z,0.20
2023-01-17T19:32:17.055Z,0.14
2023-01-17T19:38:16.776Z,0.30
2023-01-17T19:44:52.263Z,0.15
2023-01-17T19:51:46.795Z,0.21
2023-01-17T19:57:34.884Z,0.02
2023-01-17T20:03:39.184Z,0.21
2023-01-17T20:10:03.471Z,0.00
2023-01-17T20:16:05.126Z,-0.13
2023-01-17T20:22:03.500Z,-0.41
2023-01-17T20:28:02.107Z,-0.23
2023-01-17T20:34:27.256Z,-0.14
2023-01-17T20:40:23.797Z,-0.27
2023-01-17T20:59:39.587Z,0.17
2023-01-17T21:05:31.704Z,0.15
2023-01-17T21:11:21.502Z,-0.02
2023-01-17T21:17:09.310Z,0.10
2023-01-17T21:22:56.368Z,0.09
2023-01-17T21:28:47.558Z,0.17
2023-01-17T21:34:34.748Z,0.18
2023-01-17T21:40:21.744Z,0.10
2023-01-17T21:46:08.880Z,0.09
2023-01-17T21:51:55.572Z,0.00
2023-01-17T21:58:01.648Z,0.02
2023-01-17T22:03:53.437Z,-0.16
2023-01-17T22:09:49.374Z,-0.12
2023-01-17T22:15:36.742Z,0.07
2023-01-17T22:21:28.653Z,0.03
2023-01-17T22:27:15.608Z,-0.04
2023-01-17T22:33:02.526Z,0.06
2023-01-17T22:38:49.954Z,-0.03
2023-01-17T22:44:42.417Z,0.08
2023-01-17T22:50:29.703Z,0.05
2023-01-17T22:56:20.031Z,-0.05
2023-01-17T23:02:06.954Z,-0.08
2023-01-17T23:07:53.889Z,0.02
2023-01-17T23:13:45.037Z,-0.06
2023-01-17T23:19:37.433Z,-0.05
2023-01-17T23:25:24.499Z,-0.13
2023-01-17T23:31:12.623Z,-0.21
2023-01-17T23:36:59.341Z,-0.13
2023-01-17T23:43:10.275Z,-0.18
2023-01-17T23:48:57.686Z,-0.16
2023-01-17T23:54:48.544Z,-0.19
