createdAt,value
2018-03-08T00:00:37.528Z,0.00
2018-03-08T00:01:37.518Z,0.00
2018-03-08T00:02:37.510Z,0.00
2018-03-08T00:03:37.512Z,0.00
2018-03-08T00:04:37.496Z,0.00
2018-03-08T00:05:37.490Z,0.00
2018-03-08T00:06:37.485Z,0.00
2018-03-08T00:07:37.477Z,0.00
2018-03-08T00:08:37.471Z,0.00
2018-03-08T00:09:37.464Z,0.00
2018-03-08T00:10:37.457Z,0.00
2018-03-08T00:11:37.449Z,0.00
2018-03-08T00:12:37.443Z,0.00
2018-03-08T00:13:37.437Z,0.00
2018-03-08T00:14:37.430Z,0.00
2018-03-08T00:15:37.425Z,0.00
2018-03-08T00:16:37.414Z,0.00
2018-03-08T00:17:37.408Z,0.00
2018-03-08T00:18:37.402Z,0.00
2018-03-08T00:19:37.395Z,0.00
2018-03-08T00:20:37.386Z,0.00
2018-03-08T00:21:37.382Z,0.00
2018-03-08T00:22:37.378Z,0.00
2018-03-08T00:23:37.371Z,0.00
2018-03-08T00:24:37.363Z,0.00
2018-03-08T00:25:37.354Z,0.00
2018-03-08T00:26:37.351Z,0.00
2018-03-08T00:27:37.344Z,0.00
2018-03-08T00:28:37.336Z,0.00
2018-03-08T00:29:37.329Z,0.00
2018-03-08T00:30:37.321Z,0.00
2018-03-08T00:31:37.317Z,0.00
2018-03-08T00:32:37.308Z,0.00
2018-03-08T00:33:37.301Z,0.00
2018-03-08T00:34:37.296Z,0.00
2018-03-08T00:35:37.339Z,0.00
2018-03-08T00:36:37.281Z,0.00
2018-03-08T00:37:37.274Z,0.00
2018-03-08T00:38:37.268Z,0.00
2018-03-08T00:39:37.255Z,0.00
2018-03-08T00:40:37.255Z,0.00
2018-03-08T00:41:37.246Z,0.00
2018-03-08T00:42:37.241Z,0.00
2018-03-08T00:43:37.234Z,0.00
2018-03-08T00:44:37.228Z,0.00
2018-03-08T00:45:37.223Z,0.00
2018-03-08T00:46:37.215Z,0.00
2018-03-08T00:47:37.211Z,0.00
2018-03-08T00:48:37.199Z,0.00
2018-03-08T00:49:37.196Z,0.00
2018-03-08T00:50:37.188Z,0.00
2018-03-08T00:51:37.180Z,0.00
2018-03-08T00:52:37.174Z,0.00
2018-03-08T00:53:37.167Z,0.00
2018-03-08T00:54:37.161Z,0.00
2018-03-08T00:55:37.157Z,0.00
2018-03-08T00:56:37.148Z,0.00
2018-03-08T00:57:37.142Z,0.00
2018-03-08T00:58:37.137Z,0.00
2018-03-08T00:59:37.157Z,0.00
2018-03-08T01:00:37.123Z,0.00
2018-03-08T01:01:37.120Z,0.00
2018-03-08T01:02:37.109Z,0.00
2018-03-08T01:03:37.102Z,0.00
2018-03-08T01:04:37.093Z,0.00
2018-03-08T01:05:37.088Z,0.00
2018-03-08T01:06:37.081Z,0.00
2018-03-08T01:07:37.075Z,0.00
2018-03-08T01:08:37.068Z,0.00
2018-03-08T01:09:37.061Z,0.00
2018-03-08T01:10:37.055Z,0.00
2018-03-08T01:11:37.049Z,0.00
2018-03-08T01:12:37.042Z,0.00
2018-03-08T01:13:37.035Z,0.00
2018-03-08T01:14:37.036Z,0.00
2018-03-08T01:15:37.021Z,0.00
2018-03-08T01:16:37.015Z,0.00
2018-03-08T01:17:37.009Z,0.00
2018-03-08T01:18:37.004Z,0.00
2018-03-08T01:19:36.995Z,0.00
2018-03-08T01:20:36.990Z,0.00
2018-03-08T01:21:36.982Z,0.00
2018-03-08T01:22:36.976Z,0.00
2018-03-08T01:23:36.967Z,0.00
2018-03-08T01:24:36.964Z,0.00
2018-03-08T01:25:36.955Z,0.00
2018-03-08T01:26:36.950Z,0.00
2018-03-08T01:27:36.940Z,0.00
2018-03-08T01:28:36.934Z,0.00
2018-03-08T01:29:36.928Z,0.00
2018-03-08T01:30:36.922Z,0.00
2018-03-08T01:31:36.915Z,0.00
2018-03-08T01:32:36.909Z,0.00
2018-03-08T01:33:36.902Z,0.00
2018-03-08T01:34:36.894Z,0.00
2018-03-08T01:35:36.888Z,0.00
2018-03-08T01:36:36.887Z,0.00
2018-03-08T01:37:36.876Z,0.00
2018-03-08T01:38:36.869Z,0.00
2018-03-08T01:39:36.864Z,0.00
2018-03-08T01:40:36.856Z,0.00
2018-03-08T01:41:36.849Z,0.00
2018-03-08T01:42:36.842Z,0.00
2018-03-08T01:43:36.841Z,0.00
2018-03-08T01:44:36.830Z,0.00
2018-03-08T01:45:36.824Z,0.00
2018-03-08T01:46:36.818Z,0.00
2018-03-08T01:47:36.811Z,0.00
2018-03-08T01:48:36.805Z,0.00
2018-03-08T01:49:36.797Z,0.00
2018-03-08T01:50:36.791Z,0.00
2018-03-08T01:51:36.784Z,0.00
2018-03-08T01:52:36.776Z,0.00
2018-03-08T01:53:36.769Z,0.00
2018-03-08T01:54:36.764Z,0.00
2018-03-08T01:55:36.757Z,0.00
2018-03-08T01:56:36.752Z,0.00
2018-03-08T01:57:36.745Z,0.00
2018-03-08T01:58:36.736Z,0.00
2018-03-08T01:59:36.735Z,0.00
2018-03-08T02:00:36.724Z,0.00
2018-03-08T02:01:36.717Z,0.00
2018-03-08T02:02:36.714Z,0.00
2018-03-08T02:03:36.704Z,0.00
2018-03-08T02:04:36.697Z,0.00
2018-03-08T02:05:36.694Z,0.00
2018-03-08T02:06:36.684Z,0.00
2018-03-08T02:07:36.680Z,0.00
2018-03-08T02:08:36.673Z,0.00
2018-03-08T02:09:36.664Z,0.00
2018-03-08T02:10:36.659Z,0.00
2018-03-08T02:11:36.653Z,0.00
2018-03-08T02:12:36.649Z,0.00
2018-03-08T02:13:36.638Z,0.00
2018-03-08T02:14:36.634Z,0.00
2018-03-08T02:15:36.626Z,0.00
2018-03-08T02:16:36.659Z,0.00
2018-03-08T02:17:36.613Z,0.00
2018-03-08T02:18:36.636Z,0.00
2018-03-08T02:19:36.621Z,0.00
2018-03-08T02:20:36.612Z,0.00
2018-03-08T02:21:36.587Z,0.00
2018-03-08T02:22:36.581Z,0.00
2018-03-08T02:23:36.572Z,0.00
2018-03-08T02:24:36.566Z,0.00
2018-03-08T02:25:36.566Z,0.00
2018-03-08T02:26:36.556Z,0.00
2018-03-08T02:27:36.548Z,0.00
2018-03-08T02:28:36.542Z,0.00
2018-03-08T02:29:36.534Z,0.00
2018-03-08T02:30:36.541Z,0.00
2018-03-08T02:31:36.522Z,0.00
2018-03-08T02:32:36.515Z,0.00
2018-03-08T02:33:36.509Z,0.00
2018-03-08T02:34:36.502Z,0.00
2018-03-08T02:35:36.503Z,0.00
2018-03-08T02:36:36.489Z,0.00
2018-03-08T02:37:36.483Z,0.00
2018-03-08T02:38:36.477Z,0.00
2018-03-08T02:39:36.471Z,0.00
2018-03-08T02:40:36.461Z,0.00
2018-03-08T02:41:36.457Z,0.00
2018-03-08T02:42:36.453Z,0.00
2018-03-08T02:43:36.449Z,0.00
2018-03-08T02:44:36.437Z,0.00
2018-03-08T02:45:36.430Z,0.00
2018-03-08T02:46:36.423Z,0.00
2018-03-08T02:47:36.417Z,0.00
2018-03-08T02:48:36.410Z,0.00
2018-03-08T02:49:36.402Z,0.00
2018-03-08T02:50:36.400Z,0.00
2018-03-08T02:51:36.391Z,0.00
2018-03-08T02:52:36.384Z,0.00
2018-03-08T02:53:36.377Z,0.00
2018-03-08T02:54:36.371Z,0.00
2018-03-08T02:55:36.380Z,0.00
2018-03-08T02:56:36.358Z,0.00
2018-03-08T02:57:36.353Z,0.00
2018-03-08T02:58:36.346Z,0.00
2018-03-08T02:59:36.340Z,0.00
2018-03-08T03:00:36.336Z,0.00
2018-03-08T03:01:36.328Z,0.00
2018-03-08T03:02:36.320Z,0.00
2018-03-08T03:03:36.312Z,0.00
2018-03-08T03:04:36.306Z,0.00
2018-03-08T03:05:36.297Z,0.00
2018-03-08T03:06:36.295Z,0.00
2018-03-08T03:07:36.287Z,0.00
2018-03-08T03:08:36.278Z,0.00
2018-03-08T03:09:36.272Z,0.00
2018-03-08T03:10:36.266Z,0.00
2018-03-08T03:11:36.259Z,0.00
2018-03-08T03:12:36.254Z,0.00
2018-03-08T03:13:36.246Z,0.00
2018-03-08T03:14:36.241Z,0.00
2018-03-08T03:15:36.236Z,0.00
2018-03-08T03:16:36.226Z,0.00
2018-03-08T03:17:36.221Z,0.00
2018-03-08T03:18:36.213Z,0.00
2018-03-08T03:19:36.211Z,0.00
2018-03-08T03:20:36.201Z,0.00
2018-03-08T03:21:36.195Z,0.00
2018-03-08T03:22:36.190Z,0.00
2018-03-08T03:23:36.183Z,0.00
2018-03-08T03:24:36.176Z,0.00
2018-03-08T03:25:36.166Z,0.00
2018-03-08T03:26:36.162Z,0.00
2018-03-08T03:27:36.156Z,0.00
2018-03-08T03:28:36.149Z,0.00
2018-03-08T03:29:36.142Z,0.00
2018-03-08T03:30:36.138Z,0.00
2018-03-08T03:31:36.130Z,0.00
2018-03-08T03:32:36.120Z,0.00
2018-03-08T03:33:36.116Z,0.00
2018-03-08T03:34:36.112Z,0.00
2018-03-08T03:35:36.102Z,0.00
2018-03-08T03:36:36.095Z,0.00
2018-03-08T03:37:36.089Z,0.00
2018-03-08T03:38:36.082Z,0.00
2018-03-08T03:39:36.080Z,0.00
2018-03-08T03:40:36.071Z,0.00
2018-03-08T03:41:36.062Z,0.00
2018-03-08T03:42:36.056Z,0.00
2018-03-08T03:43:36.049Z,0.00
2018-03-08T03:44:36.041Z,0.00
2018-03-08T03:45:36.034Z,0.00
2018-03-08T03:46:36.032Z,0.00
2018-03-08T03:47:36.026Z,0.00
2018-03-08T03:48:36.015Z,0.00
2018-03-08T03:49:36.011Z,0.00
2018-03-08T03:50:36.003Z,0.00
2018-03-08T03:51:35.999Z,0.00
2018-03-08T03:52:35.989Z,0.00
2018-03-08T03:53:35.983Z,0.00
2018-03-08T03:54:35.977Z,0.00
2018-03-08T03:55:35.970Z,0.00
2018-03-08T03:56:35.963Z,0.00
2018-03-08T03:57:35.957Z,0.00
2018-03-08T03:58:35.951Z,0.00
2018-03-08T03:59:35.944Z,0.00
2018-03-08T04:00:35.938Z,0.00
2018-03-08T04:01:35.931Z,0.00
2018-03-08T04:02:35.928Z,0.00
2018-03-08T04:03:35.918Z,0.00
2018-03-08T04:04:35.911Z,0.00
2018-03-08T04:05:35.905Z,0.00
2018-03-08T04:06:35.904Z,0.00
2018-03-08T04:07:35.892Z,0.00
2018-03-08T04:08:35.885Z,0.00
2018-03-08T04:09:35.877Z,0.00
2018-03-08T04:10:35.871Z,0.00
2018-03-08T04:11:35.864Z,0.00
2018-03-08T04:12:35.857Z,0.00
2018-03-08T04:13:35.850Z,0.00
2018-03-08T04:14:35.844Z,0.00
2018-03-08T04:15:35.843Z,0.00
2018-03-08T04:16:35.832Z,0.00
2018-03-08T04:17:35.823Z,0.00
2018-03-08T04:18:35.818Z,0.00
2018-03-08T04:19:35.813Z,0.00
2018-03-08T04:20:35.805Z,0.00
2018-03-08T04:21:35.802Z,0.00
2018-03-08T04:22:35.794Z,0.00
2018-03-08T04:23:35.790Z,0.00
2018-03-08T04:24:35.780Z,0.00
2018-03-08T04:25:35.772Z,0.00
2018-03-08T04:26:35.769Z,0.00
2018-03-08T04:27:35.759Z,0.00
2018-03-08T04:28:35.752Z,0.00
2018-03-08T04:29:35.747Z,0.00
2018-03-08T04:30:35.741Z,0.00
2018-03-08T04:31:35.736Z,0.00
2018-03-08T04:32:35.731Z,0.00
2018-03-08T04:33:35.722Z,0.00
2018-03-08T04:34:35.713Z,0.00
2018-03-08T04:35:35.711Z,0.00
2018-03-08T04:36:35.701Z,0.00
2018-03-08T04:37:35.697Z,0.00
2018-03-08T04:38:35.689Z,0.00
2018-03-08T04:39:35.682Z,0.00
2018-03-08T04:40:35.684Z,0.00
2018-03-08T04:41:35.672Z,0.00
2018-03-08T04:42:35.662Z,0.00
2018-03-08T04:43:35.657Z,0.00
2018-03-08T04:44:35.650Z,0.00
2018-03-08T04:45:35.644Z,0.00
2018-03-08T04:46:35.641Z,0.00
2018-03-08T04:47:35.635Z,0.00
2018-03-08T04:48:35.624Z,0.00
2018-03-08T04:49:35.618Z,0.00
2018-03-08T04:50:35.612Z,4.00
2018-03-08T04:51:35.606Z,0.00
2018-03-08T04:52:35.599Z,0.00
2018-03-08T04:53:35.593Z,0.00
2018-03-08T04:54:35.589Z,0.00
2018-03-08T04:55:35.577Z,0.00
2018-03-08T04:56:35.569Z,0.00
2018-03-08T04:57:35.564Z,0.00
2018-03-08T04:58:35.556Z,0.00
2018-03-08T04:59:35.550Z,0.00
2018-03-08T05:00:35.545Z,0.00
2018-03-08T05:01:35.535Z,0.00
2018-03-08T05:02:35.526Z,0.00
2018-03-08T05:03:35.520Z,0.00
2018-03-08T05:04:35.511Z,0.00
2018-03-08T05:05:35.507Z,0.00
2018-03-08T05:06:35.503Z,0.00
2018-03-08T05:07:35.489Z,0.00
2018-03-08T05:08:35.482Z,0.00
2018-03-08T05:09:35.474Z,0.00
2018-03-08T05:10:35.467Z,0.00
2018-03-08T05:11:35.459Z,0.00
2018-03-08T05:12:35.452Z,0.00
2018-03-08T05:13:35.442Z,0.00
2018-03-08T05:14:35.435Z,0.00
2018-03-08T05:15:35.428Z,0.00
2018-03-08T05:16:35.418Z,0.00
2018-03-08T05:17:35.412Z,0.00
2018-03-08T05:18:35.402Z,0.00
2018-03-08T05:19:35.396Z,0.00
2018-03-08T05:20:35.387Z,0.00
2018-03-08T05:21:35.380Z,0.00
2018-03-08T05:22:35.375Z,0.00
2018-03-08T05:23:35.366Z,0.00
2018-03-08T05:24:35.355Z,0.00
2018-03-08T05:25:35.348Z,0.00
2018-03-08T05:26:35.340Z,0.00
2018-03-08T05:27:35.335Z,0.00
2018-03-08T05:28:35.325Z,0.00
2018-03-08T05:29:35.318Z,0.00
2018-03-08T05:30:35.308Z,0.00
2018-03-08T05:31:35.324Z,0.00
2018-03-08T05:32:35.317Z,0.00
2018-03-08T05:33:35.308Z,0.00
2018-03-08T05:34:35.277Z,0.00
2018-03-08T05:35:35.270Z,0.00
2018-03-08T05:36:35.260Z,0.00
2018-03-08T05:37:35.255Z,0.00
2018-03-08T05:38:35.245Z,0.00
2018-03-08T05:39:35.240Z,0.00
2018-03-08T05:40:35.228Z,0.00
2018-03-08T05:41:35.222Z,4.00
2018-03-08T05:42:35.213Z,4.00
2018-03-08T05:43:35.206Z,4.00
2018-03-08T05:44:35.197Z,0.00
2018-03-08T05:45:35.191Z,4.00
2018-03-08T05:46:35.184Z,4.00
2018-03-08T05:47:35.176Z,4.00
2018-03-08T05:48:35.168Z,4.00
2018-03-08T05:49:35.158Z,4.00
2018-03-08T05:50:35.151Z,4.00
2018-03-08T05:51:35.147Z,8.00
2018-03-08T05:52:35.137Z,8.00
2018-03-08T05:53:35.126Z,12.00
2018-03-08T05:54:35.161Z,8.00
2018-03-08T05:55:35.111Z,12.00
2018-03-08T05:56:35.103Z,12.00
2018-03-08T05:57:35.095Z,12.00
2018-03-08T05:58:35.090Z,12.00
2018-03-08T05:59:35.086Z,16.00
2018-03-08T06:00:35.071Z,16.00
2018-03-08T06:01:35.065Z,20.00
2018-03-08T06:02:35.057Z,24.00
2018-03-08T06:03:35.048Z,36.00
2018-03-08T06:04:35.040Z,40.00
2018-03-08T06:05:35.032Z,48.00
2018-03-08T06:06:35.025Z,52.00
2018-03-08T06:07:35.018Z,56.00
2018-03-08T06:08:35.009Z,60.00
2018-03-08T06:09:35.001Z,64.00
2018-03-08T06:10:34.993Z,68.00
2018-03-08T06:11:34.986Z,72.00
2018-03-08T06:12:34.976Z,72.00
2018-03-08T06:13:34.969Z,72.00
2018-03-08T06:14:34.966Z,76.00
2018-03-08T06:15:34.958Z,80.00
2018-03-08T06:16:34.946Z,88.00
2018-03-08T06:17:34.938Z,100.00
2018-03-08T06:18:34.938Z,104.00
2018-03-08T06:19:34.923Z,104.00
2018-03-08T06:20:34.930Z,116.00
2018-03-08T06:21:34.908Z,124.00
2018-03-08T06:22:34.896Z,136.00
2018-03-08T06:23:34.893Z,152.00
2018-03-08T06:24:34.882Z,168.00
2018-03-08T06:25:34.874Z,172.00
2018-03-08T06:26:34.867Z,188.00
2018-03-08T06:27:34.858Z,200.00
2018-03-08T06:28:34.847Z,216.00
2018-03-08T06:29:34.845Z,240.00
2018-03-08T06:30:34.835Z,264.00
2018-03-08T06:31:34.826Z,248.00
2018-03-08T06:32:34.818Z,288.00
2018-03-08T06:33:34.810Z,320.00
2018-03-08T06:34:34.801Z,344.00
2018-03-08T06:35:34.793Z,356.00
2018-03-08T06:36:34.786Z,384.00
2018-03-08T06:37:34.777Z,396.00
2018-03-08T06:38:34.771Z,428.00
2018-03-08T06:39:34.763Z,444.00
2018-03-08T06:40:34.755Z,476.00
2018-03-08T06:41:34.747Z,516.00
2018-03-08T06:42:34.740Z,540.00
2018-03-08T06:43:34.729Z,560.00
2018-03-08T06:44:34.722Z,548.00
2018-03-08T06:45:34.714Z,536.00
2018-03-08T06:46:34.707Z,452.00
2018-03-08T06:47:34.698Z,424.00
2018-03-08T06:48:34.692Z,416.00
2018-03-08T06:49:34.684Z,348.00
2018-03-08T06:50:34.676Z,304.00
2018-03-08T06:51:34.668Z,268.00
2018-03-08T06:52:34.658Z,292.00
2018-03-08T06:53:34.652Z,312.00
2018-03-08T06:54:34.643Z,304.00
2018-03-08T06:55:34.635Z,288.00
2018-03-08T06:56:34.627Z,280.00
2018-03-08T06:57:34.620Z,300.00
2018-03-08T06:58:34.612Z,308.00
2018-03-08T06:59:34.604Z,352.00
2018-03-08T07:00:34.594Z,448.00
2018-03-08T07:01:34.582Z,516.00
2018-03-08T07:02:34.579Z,436.00
2018-03-08T07:03:34.578Z,432.00
2018-03-08T07:04:34.565Z,404.00
2018-03-08T07:05:34.555Z,432.00
2018-03-08T07:06:34.548Z,484.00
2018-03-08T07:07:34.537Z,452.00
2018-03-08T07:08:34.536Z,464.00
2018-03-08T07:09:34.522Z,468.00
2018-03-08T07:10:34.519Z,372.00
2018-03-08T07:11:34.510Z,284.00
2018-03-08T07:12:34.505Z,216.00
2018-03-08T07:13:34.492Z,208.00
2018-03-08T07:14:34.485Z,236.00
2018-03-08T07:15:34.478Z,264.00
2018-03-08T07:16:34.468Z,308.00
2018-03-08T07:17:34.463Z,304.00
2018-03-08T07:18:34.456Z,304.00
2018-03-08T07:19:34.476Z,264.00
2018-03-08T07:20:34.435Z,256.00
2018-03-08T07:21:34.430Z,260.00
2018-03-08T07:22:34.425Z,300.00
2018-03-08T07:23:34.417Z,368.00
2018-03-08T07:24:34.405Z,528.00
2018-03-08T07:25:34.401Z,464.00
2018-03-08T07:26:34.391Z,540.00
2018-03-08T07:27:34.383Z,556.00
2018-03-08T07:28:34.376Z,576.00
2018-03-08T07:29:34.366Z,584.00
2018-03-08T07:30:34.364Z,600.00
2018-03-08T07:31:34.351Z,632.00
2018-03-08T07:32:34.341Z,732.00
2018-03-08T07:33:34.334Z,912.00
2018-03-08T07:34:34.326Z,1120.00
2018-03-08T07:35:34.319Z,2508.00
2018-03-08T07:36:34.341Z,2884.00
2018-03-08T07:37:34.298Z,2968.00
2018-03-08T07:38:34.295Z,3260.00
2018-03-08T07:39:34.288Z,3412.00
2018-03-08T07:40:34.278Z,3472.00
2018-03-08T07:41:34.269Z,3240.00
2018-03-08T07:42:34.264Z,3496.00
2018-03-08T07:43:34.256Z,3556.00
2018-03-08T07:44:34.247Z,3584.00
2018-03-08T07:45:34.240Z,3732.00
2018-03-08T07:46:34.234Z,3772.00
2018-03-08T07:47:34.225Z,3936.00
2018-03-08T07:48:34.226Z,3960.00
2018-03-08T07:49:34.210Z,4192.00
2018-03-08T07:50:34.203Z,3948.00
2018-03-08T07:51:34.195Z,4320.00
2018-03-08T07:52:34.213Z,4220.00
2018-03-08T07:53:34.180Z,4220.00
2018-03-08T07:54:34.176Z,4344.00
2018-03-08T07:55:34.165Z,4300.00
2018-03-08T07:56:34.158Z,4328.00
2018-03-08T07:57:34.150Z,3580.00
2018-03-08T07:58:34.144Z,1652.00
2018-03-08T07:59:34.138Z,1652.00
2018-03-08T08:00:34.127Z,1760.00
2018-03-08T08:01:34.124Z,1716.00
2018-03-08T08:02:34.115Z,1828.00
2018-03-08T08:03:34.108Z,1484.00
2018-03-08T08:04:34.100Z,1872.00
2018-03-08T08:05:34.092Z,2560.00
2018-03-08T08:06:34.087Z,2656.00
2018-03-08T08:07:34.083Z,1872.00
2018-03-08T08:08:34.083Z,2928.00
2018-03-08T08:09:34.064Z,1536.00
2018-03-08T08:10:34.121Z,1488.00
2018-03-08T08:11:34.050Z,1412.00
2018-03-08T08:12:34.044Z,2332.00
2018-03-08T08:13:34.034Z,2536.00
2018-03-08T08:14:34.028Z,1756.00
2018-03-08T08:15:34.023Z,3996.00
2018-03-08T08:16:34.016Z,5364.00
2018-03-08T08:17:34.005Z,2736.00
2018-03-08T08:18:33.999Z,3100.00
2018-03-08T08:19:33.991Z,1744.00
2018-03-08T08:20:33.984Z,2984.00
2018-03-08T08:21:33.996Z,3680.00
2018-03-08T08:22:33.970Z,1588.00
2018-03-08T08:23:33.963Z,1292.00
2018-03-08T08:24:33.961Z,1364.00
2018-03-08T08:25:33.950Z,1456.00
2018-03-08T08:26:33.943Z,1616.00
2018-03-08T08:27:33.937Z,1508.00
2018-03-08T08:28:33.926Z,1820.00
2018-03-08T08:29:33.921Z,2080.00
2018-03-08T08:30:33.917Z,1544.00
2018-03-08T08:31:33.908Z,1644.00
2018-03-08T08:32:33.898Z,2056.00
2018-03-08T08:33:33.893Z,1996.00
2018-03-08T08:34:54.898Z,1880.00
2018-03-08T08:35:33.881Z,4712.00
2018-03-08T08:36:33.870Z,1372.00
2018-03-08T08:37:33.862Z,1404.00
2018-03-08T08:38:33.858Z,1748.00
2018-03-08T08:39:33.849Z,1804.00
2018-03-08T08:40:33.844Z,1552.00
2018-03-08T08:41:33.833Z,1560.00
2018-03-08T08:42:33.831Z,2000.00
2018-03-08T08:43:33.819Z,1688.00
2018-03-08T08:44:33.812Z,1772.00
2018-03-08T08:45:33.804Z,2116.00
2018-03-08T08:46:33.800Z,6164.00
2018-03-08T08:47:33.791Z,2732.00
2018-03-08T08:48:33.782Z,1900.00
2018-03-08T08:49:33.779Z,1936.00
2018-03-08T08:50:33.770Z,2708.00
2018-03-08T08:51:33.763Z,3632.00
2018-03-08T08:52:33.754Z,2388.00
2018-03-08T08:53:33.747Z,5328.00
2018-03-08T08:54:33.795Z,6276.00
2018-03-08T08:55:33.734Z,2456.00
2018-03-08T08:56:33.728Z,2804.00
2018-03-08T08:57:33.719Z,2596.00
2018-03-08T08:58:33.713Z,2900.00
2018-03-08T08:59:33.706Z,2988.00
2018-03-08T09:00:33.696Z,4276.00
2018-03-08T09:01:33.692Z,2484.00
2018-03-08T09:02:33.684Z,2440.00
2018-03-08T09:03:33.678Z,2904.00
2018-03-08T09:04:33.671Z,3188.00
2018-03-08T09:05:33.663Z,3140.00
2018-03-08T09:06:33.656Z,1684.00
2018-03-08T09:07:33.672Z,1480.00
2018-03-08T09:08:33.642Z,1564.00
2018-03-08T09:09:33.635Z,1844.00
2018-03-08T09:10:33.629Z,1936.00
2018-03-08T09:11:33.623Z,1940.00
2018-03-08T09:12:33.613Z,2256.00
2018-03-08T09:13:33.607Z,3472.00
2018-03-08T09:14:33.600Z,1848.00
2018-03-08T09:15:33.593Z,2084.00
2018-03-08T09:16:33.585Z,1836.00
2018-03-08T09:17:33.580Z,1728.00
2018-03-08T09:18:33.571Z,1596.00
2018-03-08T09:19:33.565Z,1688.00
2018-03-08T09:20:33.592Z,3508.00
2018-03-08T09:21:33.578Z,3076.00
2018-03-08T09:22:33.590Z,3208.00
2018-03-08T09:23:33.536Z,5396.00
2018-03-08T09:24:33.552Z,2944.00
2018-03-08T09:25:33.525Z,3004.00
2018-03-08T09:26:33.513Z,2280.00
2018-03-08T09:27:33.514Z,2044.00
2018-03-08T09:28:33.501Z,1936.00
2018-03-08T09:29:33.496Z,1760.00
2018-03-08T09:30:33.487Z,1808.00
2018-03-08T09:31:33.480Z,2052.00
2018-03-08T09:32:33.471Z,2148.00
2018-03-08T09:33:33.469Z,2392.00
2018-03-08T09:34:33.458Z,4444.00
2018-03-08T09:35:33.452Z,2056.00
2018-03-08T09:36:33.474Z,2156.00
2018-03-08T09:37:33.437Z,2316.00
2018-03-08T09:38:33.437Z,3788.00
2018-03-08T09:39:33.424Z,2544.00
2018-03-08T09:40:33.418Z,2804.00
2018-03-08T09:41:33.411Z,5264.00
2018-03-08T09:42:33.403Z,3640.00
2018-03-08T09:43:33.397Z,3508.00
2018-03-08T09:44:33.387Z,3816.00
2018-03-08T09:45:33.381Z,3128.00
2018-03-08T09:46:33.375Z,4284.00
2018-03-08T09:47:33.370Z,7068.00
2018-03-08T09:48:33.360Z,5464.00
2018-03-08T09:49:33.355Z,7068.00
2018-03-08T09:50:33.346Z,7016.00
2018-03-08T09:51:33.341Z,4764.00
2018-03-08T09:52:33.332Z,6876.00
2018-03-08T09:53:33.327Z,6660.00
2018-03-08T09:54:33.322Z,6936.00
2018-03-08T09:55:33.314Z,6808.00
2018-03-08T09:56:33.306Z,6492.00
2018-03-08T09:57:33.300Z,4944.00
2018-03-08T09:58:33.294Z,6912.00
2018-03-08T09:59:33.286Z,5864.00
2018-03-08T10:00:33.277Z,7352.00
2018-03-08T10:01:33.278Z,4168.00
2018-03-08T10:02:33.268Z,2380.00
2018-03-08T10:03:33.284Z,3676.00
2018-03-08T10:04:33.254Z,5692.00
2018-03-08T10:05:33.298Z,6376.00
2018-03-08T10:06:33.242Z,3608.00
2018-03-08T10:07:33.237Z,3324.00
2018-03-08T10:08:33.227Z,3416.00
2018-03-08T10:09:33.223Z,2924.00
2018-03-08T10:10:33.217Z,3076.00
2018-03-08T10:11:33.212Z,2996.00
2018-03-08T10:12:33.206Z,3096.00
2018-03-08T10:13:33.199Z,2752.00
2018-03-08T10:14:33.191Z,3472.00
2018-03-08T10:15:33.185Z,2900.00
2018-03-08T10:16:33.179Z,2628.00
2018-03-08T10:17:33.172Z,2276.00
2018-03-08T10:18:33.164Z,2072.00
2018-03-08T10:19:33.160Z,1852.00
2018-03-08T10:20:33.153Z,1752.00
2018-03-08T10:21:45.061Z,1644.00
2018-03-08T10:22:33.184Z,1552.00
2018-03-08T10:23:33.134Z,1552.00
2018-03-08T10:24:33.128Z,1452.00
2018-03-08T10:25:33.115Z,1596.00
2018-03-08T10:26:33.113Z,1668.00
2018-03-08T10:27:33.106Z,1936.00
2018-03-08T10:28:33.101Z,2020.00
2018-03-08T10:29:33.093Z,1920.00
2018-03-08T10:30:33.086Z,2864.00
2018-03-08T10:31:33.080Z,5568.00
2018-03-08T10:32:33.073Z,5688.00
2018-03-08T10:33:33.065Z,2460.00
2018-03-08T10:34:33.059Z,2228.00
2018-03-08T10:35:47.807Z,2584.00
2018-03-08T10:36:33.047Z,5740.00
2018-03-08T10:37:33.040Z,1792.00
2018-03-08T10:38:33.035Z,1824.00
2018-03-08T10:39:33.028Z,2008.00
2018-03-08T10:43:33.001Z,5500.00
2018-03-08T10:44:32.992Z,1284.00
2018-03-08T10:45:32.989Z,4172.00
2018-03-08T10:46:32.979Z,4636.00
2018-03-08T10:47:32.974Z,5444.00
2018-03-08T10:48:32.965Z,5152.00
2018-03-08T10:49:32.963Z,5004.00
2018-03-08T10:50:32.954Z,2024.00
2018-03-08T10:51:32.946Z,3752.00
2018-03-08T10:52:32.941Z,5244.00
2018-03-08T10:53:32.937Z,5480.00
2018-03-08T10:54:32.926Z,5572.00
2018-03-08T10:55:32.920Z,2616.00
2018-03-08T10:56:32.912Z,2156.00
2018-03-08T10:57:32.908Z,3160.00
2018-03-08T10:58:33.250Z,1852.00
2018-03-08T10:59:32.893Z,1460.00
2018-03-08T11:00:32.902Z,1028.00
2018-03-08T11:01:32.882Z,944.00
2018-03-08T11:02:32.874Z,840.00
2018-03-08T11:03:32.870Z,588.00
2018-03-08T11:04:32.862Z,472.00
2018-03-08T11:05:32.855Z,416.00
2018-03-08T11:06:32.849Z,440.00
2018-03-08T11:07:32.842Z,544.00
2018-03-08T11:08:32.836Z,788.00
2018-03-08T11:09:32.830Z,588.00
2018-03-08T11:10:32.822Z,504.00
2018-03-08T11:11:32.816Z,528.00
2018-03-08T11:12:32.814Z,628.00
2018-03-08T11:13:32.800Z,652.00
2018-03-08T11:14:32.793Z,720.00
2018-03-08T11:15:32.787Z,856.00
2018-03-08T11:16:32.780Z,808.00
2018-03-08T11:17:32.774Z,1032.00
2018-03-08T11:18:32.771Z,1372.00
2018-03-08T11:19:32.760Z,1524.00
2018-03-08T11:20:32.753Z,1532.00
2018-03-08T11:21:32.746Z,1612.00
2018-03-08T11:22:32.741Z,2116.00
2018-03-08T11:23:32.732Z,3256.00
2018-03-08T11:24:32.727Z,2012.00
2018-03-08T11:25:32.720Z,1648.00
2018-03-08T11:26:32.712Z,1396.00
2018-03-08T11:27:32.706Z,1108.00
2018-03-08T11:28:32.697Z,1160.00
2018-03-08T11:29:32.690Z,1100.00
2018-03-08T11:30:32.684Z,1080.00
2018-03-08T11:31:32.678Z,1236.00
2018-03-08T11:32:32.669Z,1460.00
2018-03-08T11:33:32.664Z,1560.00
2018-03-08T11:34:32.654Z,1636.00
2018-03-08T11:35:32.649Z,2056.00
2018-03-08T11:36:32.640Z,1772.00
2018-03-08T11:37:32.634Z,4052.00
2018-03-08T11:38:32.629Z,2608.00
2018-03-08T11:39:34.095Z,1728.00
2018-03-08T11:40:32.611Z,3320.00
2018-03-08T11:41:32.605Z,1252.00
2018-03-08T11:42:32.600Z,1476.00
2018-03-08T11:43:32.594Z,1688.00
2018-03-08T11:44:32.584Z,3648.00
2018-03-08T11:45:32.587Z,2256.00
2018-03-08T11:46:32.573Z,3416.00
2018-03-08T11:47:32.562Z,1868.00
2018-03-08T11:48:33.810Z,1516.00
2018-03-08T11:49:32.548Z,1352.00
2018-03-08T11:50:32.542Z,1240.00
2018-03-08T11:51:32.538Z,1352.00
2018-03-08T11:52:32.532Z,1956.00
2018-03-08T11:53:33.687Z,1176.00
2018-03-08T11:54:32.514Z,1172.00
2018-03-08T11:55:32.507Z,1148.00
2018-03-08T11:56:32.500Z,968.00
2018-03-08T11:57:32.494Z,1012.00
2018-03-08T11:58:32.487Z,1080.00
2018-03-08T11:59:32.480Z,1148.00
2018-03-08T12:00:32.473Z,1252.00
2018-03-08T12:01:32.467Z,1188.00
2018-03-08T12:02:32.458Z,1080.00
2018-03-08T12:03:32.451Z,1212.00
2018-03-08T12:04:32.443Z,1316.00
2018-03-08T12:05:32.437Z,1416.00
2018-03-08T12:06:32.429Z,1700.00
2018-03-08T12:07:32.423Z,1616.00
2018-03-08T12:08:32.415Z,2144.00
2018-03-08T12:09:32.410Z,1792.00
2018-03-08T12:10:32.403Z,1900.00
2018-03-08T12:11:32.394Z,1332.00
2018-03-08T12:12:32.390Z,1048.00
2018-03-08T12:13:32.379Z,1200.00
2018-03-08T12:14:32.379Z,1300.00
2018-03-08T12:15:32.369Z,1072.00
2018-03-08T12:16:32.354Z,1140.00
2018-03-08T12:17:32.350Z,1172.00
2018-03-08T12:18:32.344Z,1136.00
2018-03-08T12:19:32.337Z,1316.00
2018-03-08T12:20:32.330Z,2664.00
2018-03-08T12:21:32.322Z,1516.00
2018-03-08T12:22:32.315Z,1476.00
2018-03-08T12:23:32.313Z,1552.00
2018-03-08T12:24:32.302Z,2652.00
2018-03-08T12:25:32.294Z,2560.00
2018-03-08T12:26:32.293Z,1608.00
2018-03-08T12:27:32.281Z,1780.00
2018-03-08T12:28:32.272Z,1124.00
2018-03-08T12:29:32.266Z,1460.00
2018-03-08T12:30:32.259Z,2612.00
2018-03-08T12:31:32.255Z,1808.00
2018-03-08T12:32:32.244Z,1008.00
2018-03-08T12:33:32.236Z,916.00
2018-03-08T12:34:32.232Z,1020.00
2018-03-08T12:35:32.227Z,1180.00
2018-03-08T12:36:32.217Z,1340.00
2018-03-08T12:37:32.238Z,1264.00
2018-03-08T12:38:32.201Z,1488.00
2018-03-08T12:39:32.196Z,1548.00
2018-03-08T12:40:32.213Z,1676.00
2018-03-08T12:41:32.201Z,2296.00
2018-03-08T12:42:32.189Z,2456.00
2018-03-08T12:43:32.159Z,2212.00
2018-03-08T12:44:32.170Z,1232.00
2018-03-08T12:45:32.154Z,1280.00