createdAt,value
2022-08-28T00:00:36.186Z,45.40
2022-08-28T00:03:03.087Z,45.40
2022-08-28T00:05:32.559Z,45.50
2022-08-28T00:07:59.461Z,45.40
2022-08-28T00:10:26.223Z,45.80
2022-08-28T00:12:55.053Z,45.70
2022-08-28T00:15:23.654Z,45.70
2022-08-28T00:17:50.436Z,45.80
2022-08-28T00:20:18.663Z,45.90
2022-08-28T00:22:45.491Z,45.90
2022-08-28T00:25:12.536Z,46.00
2022-08-28T00:27:55.310Z,46.10
2022-08-28T00:30:31.507Z,45.80
2022-08-28T00:32:59.637Z,45.90
2022-08-28T00:35:26.762Z,46.10
2022-08-28T00:37:54.720Z,46.30
2022-08-28T00:40:28.738Z,46.30
2022-08-28T00:43:00.414Z,46.30
2022-08-28T00:45:27.710Z,46.30
2022-08-28T00:47:54.495Z,46.40
2022-08-28T00:50:22.209Z,46.60
2022-08-28T00:52:50.617Z,46.60
2022-08-28T00:55:18.551Z,46.60
2022-08-28T00:57:49.449Z,46.60
2022-08-28T01:00:20.775Z,46.40
2022-08-28T01:02:47.639Z,46.70
2022-08-28T01:05:14.912Z,46.70
2022-08-28T01:07:42.044Z,46.70
2022-08-28T01:10:09.667Z,46.80
2022-08-28T01:12:36.460Z,46.80
2022-08-28T01:15:05.177Z,46.70
2022-08-28T01:17:32.973Z,46.90
2022-08-28T01:20:03.074Z,46.80
2022-08-28T01:22:37.627Z,46.90
2022-08-28T01:25:30.736Z,46.80
2022-08-28T01:27:58.526Z,46.70
2022-08-28T01:30:25.297Z,47.10
2022-08-28T01:32:53.797Z,47.30
2022-08-28T01:35:21.855Z,47.40
2022-08-28T01:37:48.635Z,47.70
2022-08-28T01:40:17.760Z,47.80
2022-08-28T01:42:44.639Z,47.90
2022-08-28T01:45:14.589Z,48.10
2022-08-28T01:47:42.058Z,48.40
2022-08-28T01:50:09.303Z,48.50
2022-08-28T01:52:36.521Z,48.40
2022-08-28T01:55:05.160Z,48.70
2022-08-28T01:57:32.074Z,48.60
2022-08-28T01:59:58.871Z,48.80
2022-08-28T02:02:25.768Z,48.70
2022-08-28T02:04:53.299Z,48.70
2022-08-28T02:07:20.051Z,48.70
2022-08-28T02:09:46.848Z,48.70
2022-08-28T02:12:13.686Z,48.80
2022-08-28T02:14:40.479Z,48.80
2022-08-28T02:17:07.229Z,48.90
2022-08-28T02:19:34.015Z,48.90
2022-08-28T02:22:00.822Z,48.90
2022-08-28T02:24:27.647Z,49.00
2022-08-28T02:26:54.402Z,49.00
2022-08-28T02:29:21.664Z,48.80
2022-08-28T02:31:48.419Z,48.80
2022-08-28T02:34:15.179Z,48.80
2022-08-28T02:36:42.218Z,47.60
2022-08-28T02:39:08.958Z,46.40
2022-08-28T02:41:35.749Z,45.30
2022-08-28T02:44:02.594Z,44.60
2022-08-28T02:46:29.493Z,43.90
2022-08-28T02:48:56.328Z,43.20
2022-08-28T02:51:23.132Z,42.60
2022-08-28T02:53:50.530Z,41.80
2022-08-28T02:56:17.280Z,41.30
2022-08-28T02:58:44.039Z,40.80
2022-08-28T03:01:11.831Z,40.20
2022-08-28T03:03:40.841Z,39.80
2022-08-28T03:06:08.694Z,39.50
2022-08-28T03:08:35.456Z,38.90
2022-08-28T03:11:02.231Z,38.90
2022-08-28T03:13:30.130Z,39.00
2022-08-28T03:15:56.920Z,40.00
2022-08-28T03:18:24.519Z,40.20
2022-08-28T03:20:52.318Z,40.10
2022-08-28T03:23:28.309Z,39.80
2022-08-28T03:26:01.855Z,39.50
2022-08-28T03:28:29.800Z,38.90
2022-08-28T03:30:56.838Z,39.50
2022-08-28T03:33:23.711Z,39.40
2022-08-28T03:35:50.699Z,39.10
2022-08-28T03:38:17.781Z,39.10
2022-08-28T03:40:44.875Z,39.10
2022-08-28T03:43:15.958Z,39.10
2022-08-28T03:45:51.997Z,38.90
2022-08-28T03:48:20.154Z,39.10
2022-08-28T03:50:47.502Z,38.80
2022-08-28T03:53:15.913Z,38.90
2022-08-28T03:55:42.844Z,40.40
2022-08-28T03:58:09.706Z,39.80
2022-08-28T04:00:36.517Z,39.50
2022-08-28T04:03:04.574Z,39.40
2022-08-28T04:05:31.531Z,39.40
2022-08-28T04:07:58.984Z,38.80
2022-08-28T04:10:25.767Z,38.90
2022-08-28T04:12:53.747Z,38.50
2022-08-28T04:15:21.328Z,38.40
2022-08-28T04:17:48.079Z,38.50
2022-08-28T04:20:14.935Z,38.40
2022-08-28T04:22:41.686Z,38.00
2022-08-28T04:25:08.947Z,38.20
2022-08-28T04:27:35.716Z,37.70
2022-08-28T04:30:02.488Z,37.70
2022-08-28T04:32:29.257Z,37.60
2022-08-28T04:34:56.033Z,37.60
2022-08-28T04:37:22.945Z,37.60
2022-08-28T04:39:54.759Z,37.40
2022-08-28T04:42:21.603Z,37.30
2022-08-28T04:44:48.363Z,37.20
2022-08-28T04:47:15.121Z,37.20
2022-08-28T04:49:42.032Z,37.20
2022-08-28T04:52:08.855Z,38.20
2022-08-28T04:54:35.897Z,38.20
2022-08-28T04:57:02.911Z,38.10
2022-08-28T04:59:33.223Z,36.80
2022-08-28T05:01:59.990Z,37.40
2022-08-28T05:04:27.095Z,37.30
2022-08-28T05:06:53.838Z,37.30
2022-08-28T05:09:20.674Z,36.90
2022-08-28T05:11:47.873Z,36.70
2022-08-28T05:14:16.274Z,36.70
2022-08-28T05:16:44.395Z,36.40
2022-08-28T05:19:11.314Z,36.50
2022-08-28T05:21:38.609Z,36.30
2022-08-28T05:24:05.554Z,36.50
2022-08-28T05:26:32.472Z,36.00
2022-08-28T05:29:00.003Z,36.10
2022-08-28T05:31:27.088Z,36.30
2022-08-28T05:33:53.968Z,36.10
2022-08-28T05:36:22.758Z,35.90
2022-08-28T05:38:50.155Z,36.10
2022-08-28T05:41:21.068Z,36.20
2022-08-28T05:43:47.919Z,35.30
2022-08-28T05:46:15.591Z,36.00
2022-08-28T05:48:42.517Z,36.00
2022-08-28T05:51:13.100Z,36.00
2022-08-28T05:53:41.390Z,35.30
2022-08-28T05:56:08.712Z,36.00
2022-08-28T05:58:35.556Z,36.00
2022-08-28T06:01:06.976Z,35.90
2022-08-28T06:03:34.003Z,35.20
2022-08-28T06:06:00.764Z,36.00
2022-08-28T06:08:27.986Z,35.80
2022-08-28T06:10:54.736Z,35.90
2022-08-28T06:13:21.604Z,35.70
2022-08-28T06:15:48.879Z,35.60
2022-08-28T06:18:15.877Z,35.60
2022-08-28T06:20:43.256Z,35.70
2022-08-28T06:23:10.160Z,36.00
2022-08-28T06:25:40.336Z,35.60
2022-08-28T06:28:07.688Z,34.90
2022-08-28T06:30:37.199Z,35.60
2022-08-28T06:33:07.391Z,35.60
2022-08-28T06:35:34.502Z,35.70
2022-08-28T06:38:02.034Z,35.60
2022-08-28T06:40:28.872Z,35.60
2022-08-28T06:42:55.653Z,35.40
2022-08-28T06:45:22.395Z,35.30
2022-08-28T06:47:49.164Z,35.40
2022-08-28T06:50:20.619Z,35.30
2022-08-28T06:52:47.875Z,35.50
2022-08-28T06:55:14.621Z,35.50
2022-08-28T06:57:42.284Z,35.20
2022-08-28T07:00:09.431Z,35.60
2022-08-28T07:02:36.284Z,35.00
2022-08-28T07:05:03.338Z,35.40
2022-08-28T07:07:32.365Z,35.20
2022-08-28T07:09:59.539Z,35.40
2022-08-28T07:12:26.283Z,35.40
2022-08-28T07:14:53.030Z,35.30
2022-08-28T07:17:19.814Z,35.30
2022-08-28T07:19:46.579Z,35.20
2022-08-28T07:22:13.330Z,35.20
2022-08-28T07:24:40.174Z,35.20
2022-08-28T07:27:06.957Z,35.20
2022-08-28T07:29:33.724Z,35.10
2022-08-28T07:32:00.463Z,35.10
2022-08-28T07:34:27.531Z,35.20
2022-08-28T07:36:54.502Z,35.50
2022-08-28T07:39:21.288Z,35.50
2022-08-28T07:41:48.121Z,35.90
2022-08-28T07:44:33.318Z,36.00
2022-08-28T07:47:01.187Z,35.90
2022-08-28T07:49:27.998Z,36.50
2022-08-28T07:51:54.856Z,36.90
2022-08-28T07:54:22.255Z,37.60
2022-08-28T07:56:49.048Z,37.70
2022-08-28T07:59:17.465Z,37.90
2022-08-28T08:01:47.079Z,39.00
2022-08-28T08:04:14.136Z,40.00
2022-08-28T08:06:41.442Z,40.80
2022-08-28T08:09:09.303Z,41.70
2022-08-28T08:11:36.287Z,43.50
2022-08-28T08:14:05.341Z,44.20
2022-08-28T08:16:34.598Z,44.50
2022-08-28T08:19:01.503Z,44.60
2022-08-28T08:21:30.292Z,44.90
2022-08-28T08:23:57.765Z,45.40
2022-08-28T08:26:25.704Z,45.00
2022-08-28T08:28:53.777Z,44.70
2022-08-28T08:31:24.656Z,44.20
2022-08-28T08:33:52.023Z,44.70
2022-08-28T08:36:19.404Z,45.30
2022-08-28T08:38:46.449Z,46.00
2022-08-28T08:41:22.475Z,46.50
2022-08-28T08:43:52.235Z,46.60
2022-08-28T08:46:19.730Z,46.90
2022-08-28T08:48:46.520Z,47.90
2022-08-28T08:51:21.255Z,47.20
2022-08-28T08:53:51.368Z,46.80
2022-08-28T08:56:18.952Z,47.10
2022-08-28T08:58:47.834Z,47.00
2022-08-28T09:01:16.751Z,47.40
2022-08-28T09:03:49.832Z,47.50
2022-08-28T09:06:27.400Z,48.00
2022-08-28T09:08:56.845Z,47.40
2022-08-28T09:11:31.633Z,47.90
2022-08-28T09:14:01.376Z,47.90
2022-08-28T09:16:46.441Z,48.00
2022-08-28T09:19:15.402Z,47.50
2022-08-28T09:21:43.050Z,48.30
2022-08-28T09:24:17.331Z,47.80
2022-08-28T09:26:51.112Z,47.30
2022-08-28T09:29:18.431Z,47.90
2022-08-28T09:31:45.225Z,47.80
2022-08-28T09:34:24.229Z,47.70
2022-08-28T09:36:51.655Z,47.20
2022-08-28T09:39:21.511Z,47.80
2022-08-28T09:42:25.450Z,47.60
2022-08-28T09:44:56.627Z,47.20
2022-08-28T09:47:52.852Z,47.10
2022-08-28T09:50:38.833Z,47.20
2022-08-28T09:53:14.444Z,46.90
2022-08-28T09:55:59.741Z,46.90
2022-08-28T09:58:32.278Z,47.00
2022-08-28T10:01:10.156Z,47.30
2022-08-28T10:03:46.448Z,46.70
2022-08-28T10:06:26.528Z,46.50
2022-08-28T10:08:56.358Z,46.50
2022-08-28T10:11:36.084Z,46.30
2022-08-28T10:14:07.044Z,46.50
2022-08-28T10:16:41.986Z,46.40
2022-08-28T10:19:20.127Z,45.90
2022-08-28T10:22:05.597Z,45.90
2022-08-28T10:24:35.840Z,46.20
2022-08-28T10:27:05.731Z,46.20
2022-08-28T10:29:45.617Z,45.40
2022-08-28T10:32:15.267Z,45.80
2022-08-28T10:34:50.840Z,45.60
2022-08-28T10:37:21.612Z,45.50
2022-08-28T10:39:55.442Z,45.90
2022-08-28T10:42:26.761Z,45.60
2022-08-28T10:45:06.217Z,45.70
2022-08-28T10:47:33.361Z,45.70
2022-08-28T10:50:02.651Z,45.70
2022-08-28T10:52:33.621Z,45.60
2022-08-28T10:55:05.419Z,45.30
2022-08-28T10:57:39.543Z,45.20
2022-08-28T11:00:14.563Z,45.20
2022-08-28T11:02:42.231Z,45.30
2022-08-28T11:05:10.759Z,45.60
2022-08-28T11:07:38.656Z,45.60
2022-08-28T11:10:18.751Z,45.70
2022-08-28T11:12:45.839Z,45.50
2022-08-28T11:15:37.801Z,45.70
2022-08-28T11:18:13.911Z,45.40
2022-08-28T11:20:41.220Z,45.50
2022-08-28T11:23:10.508Z,45.50
2022-08-28T11:25:44.023Z,45.50
2022-08-28T11:28:15.359Z,45.30
2022-08-28T11:30:42.868Z,45.30
2022-08-28T11:33:29.635Z,45.60
2022-08-28T11:35:56.387Z,45.60
2022-08-28T11:38:41.565Z,45.70
2022-08-28T11:41:13.219Z,45.40
2022-08-28T11:43:40.653Z,45.40
2022-08-28T11:46:11.447Z,45.80
2022-08-28T11:48:39.775Z,45.70
2022-08-28T11:51:07.577Z,45.60
2022-08-28T11:53:47.249Z,45.70
2022-08-28T11:56:33.260Z,45.70
2022-08-28T11:59:09.839Z,45.50
2022-08-28T12:01:36.835Z,45.50
2022-08-28T12:04:13.807Z,45.70
2022-08-28T12:06:52.524Z,45.80
2022-08-28T12:09:54.936Z,45.70
2022-08-28T12:12:21.681Z,45.70
2022-08-28T12:14:48.426Z,45.80
2022-08-28T12:17:27.899Z,45.90
2022-08-28T12:20:10.472Z,45.90
2022-08-28T12:22:54.829Z,45.80
2022-08-28T12:25:39.712Z,45.80
2022-08-28T12:28:15.993Z,46.00
2022-08-28T12:30:45.583Z,45.80
2022-08-28T12:33:14.259Z,46.10
2022-08-28T12:35:43.680Z,46.40
2022-08-28T12:38:10.842Z,46.20
2022-08-28T12:40:37.851Z,46.20
2022-08-28T12:43:08.221Z,46.30
2022-08-28T12:45:39.389Z,46.00
2022-08-28T12:48:13.281Z,46.00
2022-08-28T12:50:40.073Z,46.20
2022-08-28T12:53:11.221Z,46.40
2022-08-28T12:55:38.414Z,46.50
2022-08-28T12:58:05.920Z,46.50
2022-08-28T13:00:48.101Z,46.60
2022-08-28T13:03:14.995Z,46.60
2022-08-28T13:05:42.453Z,46.60
2022-08-28T13:08:09.886Z,46.60
2022-08-28T13:10:37.450Z,46.60
2022-08-28T13:13:06.393Z,46.70
2022-08-28T13:15:43.850Z,46.60
2022-08-28T13:18:10.635Z,46.40
2022-08-28T13:20:37.467Z,46.80
2022-08-28T13:23:04.336Z,46.70
2022-08-28T13:25:32.036Z,46.80
2022-08-28T13:28:03.127Z,46.90
2022-08-28T13:30:33.746Z,46.50
2022-08-28T13:33:01.611Z,46.90
2022-08-28T13:35:30.973Z,47.00
2022-08-28T13:38:01.306Z,47.00
2022-08-28T13:40:56.790Z,47.10
2022-08-28T13:43:18.911Z,47.10
2022-08-28T13:45:46.149Z,47.00
2022-08-28T13:48:13.315Z,47.00
2022-08-28T13:50:40.293Z,47.00
2022-08-28T13:53:07.063Z,47.20
2022-08-28T13:55:33.898Z,47.10
2022-08-28T13:58:00.653Z,47.10
2022-08-28T14:00:27.544Z,47.10
2022-08-28T14:03:13.214Z,47.20
2022-08-28T14:05:40.120Z,46.80
2022-08-28T14:08:06.848Z,47.20
2022-08-28T14:10:34.311Z,47.30
2022-08-28T14:13:01.095Z,47.10
2022-08-28T14:15:27.914Z,47.20
2022-08-28T14:17:54.660Z,47.10
2022-08-28T14:20:21.451Z,47.10
2022-08-28T14:22:48.215Z,47.10
2022-08-28T14:25:15.109Z,47.10
2022-08-28T14:27:41.886Z,47.00
2022-08-28T14:30:08.900Z,46.90
2022-08-28T14:32:38.299Z,46.90
2022-08-28T14:35:05.294Z,46.80
2022-08-28T14:37:32.074Z,46.70
2022-08-28T14:39:58.873Z,46.70
2022-08-28T14:42:26.982Z,46.70
2022-08-28T14:44:53.855Z,46.70
2022-08-28T14:47:21.078Z,46.70
2022-08-28T14:49:47.877Z,46.60
2022-08-28T14:52:15.162Z,46.70
2022-08-28T14:54:41.910Z,46.70
2022-08-28T14:57:08.747Z,46.50
2022-08-28T14:59:36.271Z,46.40
2022-08-28T15:02:05.150Z,46.40
2022-08-28T15:04:34.792Z,46.40
2022-08-28T15:07:02.276Z,46.40
2022-08-28T15:09:29.107Z,46.30
2022-08-28T15:11:56.157Z,46.40
2022-08-28T15:14:22.965Z,46.30
2022-08-28T15:16:49.752Z,46.30
2022-08-28T15:19:17.978Z,46.20
2022-08-28T15:21:49.523Z,46.40
2022-08-28T15:24:17.016Z,45.90
2022-08-28T15:26:43.933Z,46.40
2022-08-28T15:29:12.012Z,46.40
2022-08-28T15:31:40.339Z,46.30
2022-08-28T15:34:13.099Z,46.20
2022-08-28T15:36:41.092Z,46.30
2022-08-28T15:39:26.446Z,46.40
2022-08-28T15:41:53.239Z,46.10
2022-08-28T15:44:20.075Z,46.30
2022-08-28T15:46:51.114Z,46.20
2022-08-28T15:49:18.484Z,46.10
2022-08-28T15:51:45.383Z,46.20
2022-08-28T15:54:12.747Z,46.30
2022-08-28T15:56:41.623Z,46.30
2022-08-28T15:59:11.460Z,46.30
2022-08-28T16:01:38.541Z,46.00
2022-08-28T16:04:05.593Z,46.40
2022-08-28T16:06:32.407Z,46.30
2022-08-28T16:08:59.139Z,46.40
2022-08-28T16:11:26.009Z,46.30
2022-08-28T16:13:53.528Z,46.30
2022-08-28T16:16:20.434Z,46.30
2022-08-28T16:18:47.207Z,46.40
2022-08-28T16:21:13.969Z,46.40
2022-08-28T16:23:40.834Z,46.40
2022-08-28T16:26:08.087Z,46.40
2022-08-28T16:28:35.030Z,46.40
2022-08-28T16:31:07.218Z,46.40
2022-08-28T16:33:34.544Z,46.40
2022-08-28T16:36:04.605Z,46.50
2022-08-28T16:38:31.366Z,46.50
2022-08-28T16:40:58.436Z,46.40
2022-08-28T16:43:25.215Z,46.50
2022-08-28T16:45:52.875Z,47.20
2022-08-28T16:48:19.659Z,46.70
2022-08-28T16:50:46.476Z,46.70
2022-08-28T16:53:13.283Z,46.70
2022-08-28T16:55:40.574Z,46.70
2022-08-28T16:58:07.502Z,46.70
2022-08-28T17:00:34.452Z,46.70
2022-08-28T17:03:11.278Z,46.80
2022-08-28T17:05:38.030Z,46.80
2022-08-28T17:08:05.382Z,47.00
2022-08-28T17:10:32.236Z,47.00
2022-08-28T17:12:58.997Z,47.60
2022-08-28T17:15:25.844Z,47.00
2022-08-28T17:17:52.655Z,47.10
2022-08-28T17:20:38.227Z,47.00
2022-08-28T17:23:05.886Z,47.20
2022-08-28T17:25:32.670Z,47.20
2022-08-28T17:27:59.589Z,47.10
2022-08-28T17:30:26.779Z,47.50
2022-08-28T17:32:53.618Z,47.30
2022-08-28T17:35:20.416Z,47.30
2022-08-28T17:37:47.236Z,47.50
2022-08-28T17:40:14.740Z,47.50
2022-08-28T17:42:41.771Z,47.80
2022-08-28T17:45:08.906Z,47.80
2022-08-28T17:47:35.650Z,47.70
2022-08-28T17:50:02.765Z,48.00
2022-08-28T17:52:29.656Z,47.90
2022-08-28T17:54:56.920Z,48.00
2022-08-28T17:57:24.345Z,48.00
2022-08-28T17:59:51.158Z,47.90
2022-08-28T18:02:18.124Z,48.00
2022-08-28T18:04:44.911Z,48.10
2022-08-28T18:07:11.983Z,48.10
2022-08-28T18:09:38.742Z,48.30
2022-08-28T18:12:06.854Z,48.30
2022-08-28T18:14:40.012Z,48.20
2022-08-28T18:17:06.761Z,48.40
2022-08-28T18:19:36.874Z,49.10
2022-08-28T18:22:03.645Z,48.20
2022-08-28T18:24:31.978Z,48.20
2022-08-28T18:26:58.934Z,48.20
2022-08-28T18:29:25.762Z,48.20
2022-08-28T18:31:52.811Z,48.30
2022-08-28T18:34:19.598Z,48.10
2022-08-28T18:36:46.395Z,48.20
2022-08-28T18:39:13.200Z,48.20
2022-08-28T18:41:44.130Z,48.20
2022-08-28T18:44:12.120Z,48.10
2022-08-28T18:46:38.949Z,48.30
2022-08-28T18:49:05.784Z,48.30
2022-08-28T18:51:32.746Z,48.20
2022-08-28T18:54:01.030Z,48.70
2022-08-28T18:56:30.869Z,48.70
2022-08-28T18:58:59.357Z,49.20
2022-08-28T19:01:26.154Z,49.00
2022-08-28T19:03:53.659Z,48.90
2022-08-28T19:06:20.416Z,48.80
2022-08-28T19:08:47.178Z,48.70
2022-08-28T19:11:14.097Z,48.60
2022-08-28T19:13:41.801Z,48.70
2022-08-28T19:16:08.756Z,49.10
2022-08-28T19:18:35.587Z,48.90
2022-08-28T19:21:06.285Z,49.30
2022-08-28T19:23:33.184Z,48.90
2022-08-28T19:25:59.950Z,48.80
2022-08-28T19:28:26.769Z,49.00
2022-08-28T19:30:53.584Z,49.20
2022-08-28T19:33:20.347Z,49.20
2022-08-28T19:35:47.088Z,49.10
2022-08-28T19:38:14.022Z,49.10
2022-08-28T19:40:40.940Z,49.00
2022-08-28T19:43:07.860Z,49.40
2022-08-28T19:45:42.806Z,49.30
2022-08-28T19:48:09.591Z,48.90
2022-08-28T19:50:36.819Z,49.10
2022-08-28T19:53:03.870Z,49.30
2022-08-28T19:55:30.766Z,49.20
2022-08-28T19:57:57.756Z,49.50
2022-08-28T20:00:25.763Z,49.30
2022-08-28T20:02:52.696Z,49.50
2022-08-28T20:05:19.944Z,49.30
2022-08-28T20:07:46.719Z,49.50
2022-08-28T20:10:13.587Z,49.60
2022-08-28T20:12:40.329Z,50.10
2022-08-28T20:15:16.046Z,49.80
2022-08-28T20:17:43.755Z,49.40
2022-08-28T20:20:20.124Z,49.70
2022-08-28T20:22:46.949Z,49.30
2022-08-28T20:25:15.572Z,49.60
2022-08-28T20:27:42.508Z,49.80
2022-08-28T20:30:10.809Z,49.90
2022-08-28T20:32:40.145Z,49.90
2022-08-28T20:35:09.444Z,50.10
2022-08-28T20:37:41.060Z,49.80
2022-08-28T20:40:13.767Z,50.00
2022-08-28T20:42:40.560Z,49.90
2022-08-28T20:45:08.990Z,49.80
2022-08-28T20:47:35.856Z,50.00
2022-08-28T20:50:02.602Z,49.60
2022-08-28T20:52:29.371Z,49.60
2022-08-28T20:54:58.094Z,49.70
2022-08-28T20:57:24.932Z,50.10
2022-08-28T20:59:52.381Z,50.10
2022-08-28T21:02:23.231Z,50.80
2022-08-28T21:04:50.095Z,50.70
2022-08-28T21:07:17.425Z,51.00
2022-08-28T21:10:05.317Z,51.30
2022-08-28T21:12:31.056Z,51.30
2022-08-28T21:14:57.878Z,51.30
2022-08-28T21:17:28.975Z,51.40
2022-08-28T21:19:57.368Z,51.50
2022-08-28T21:22:24.262Z,51.60
2022-08-28T21:24:51.071Z,51.70
2022-08-28T21:27:18.666Z,51.70
2022-08-28T21:29:46.113Z,51.70
2022-08-28T21:32:12.982Z,52.00
2022-08-28T21:34:39.754Z,51.20
2022-08-28T21:37:06.587Z,48.30
2022-08-28T21:39:33.682Z,47.70
2022-08-28T21:42:00.529Z,47.30
2022-08-28T21:44:27.337Z,46.90
2022-08-28T21:46:54.070Z,46.50
2022-08-28T21:49:22.688Z,45.90
2022-08-28T21:51:49.587Z,45.50
2022-08-28T21:54:16.652Z,45.00
2022-08-28T21:56:43.407Z,44.60
2022-08-28T21:59:10.174Z,44.10
2022-08-28T22:01:37.012Z,43.80
2022-08-28T22:04:04.010Z,43.50
2022-08-28T22:06:30.763Z,43.00
2022-08-28T22:08:57.555Z,42.90
2022-08-28T22:11:25.194Z,42.50
2022-08-28T22:13:52.776Z,42.30
2022-08-28T22:16:19.739Z,42.10
2022-08-28T22:18:46.672Z,41.80
2022-08-28T22:21:33.003Z,41.60
2022-08-28T22:23:59.835Z,41.50
2022-08-28T22:26:26.668Z,41.30
2022-08-28T22:28:53.432Z,40.70
2022-08-28T22:31:20.198Z,40.10
2022-08-28T22:33:46.939Z,39.70
2022-08-28T22:36:13.712Z,39.40
2022-08-28T22:38:41.131Z,39.10
2022-08-28T22:41:13.951Z,39.20
2022-08-28T22:43:40.801Z,38.70
2022-08-28T22:46:07.717Z,38.50
2022-08-28T22:48:34.682Z,38.40
2022-08-28T22:51:03.162Z,38.10
2022-08-28T22:53:30.297Z,38.20
2022-08-28T22:55:57.156Z,37.80
2022-08-28T22:58:23.898Z,37.60
2022-08-28T23:00:50.735Z,37.80
2022-08-28T23:03:17.534Z,37.50
2022-08-28T23:05:44.368Z,37.50
2022-08-28T23:08:11.236Z,37.40
2022-08-28T23:10:58.051Z,37.40
2022-08-28T23:13:24.934Z,37.10
2022-08-28T23:15:51.784Z,37.10
2022-08-28T23:18:18.559Z,37.30
2022-08-28T23:20:45.353Z,37.10
2022-08-28T23:23:12.408Z,37.10
2022-08-28T23:25:39.179Z,36.90
2022-08-28T23:28:06.648Z,36.80
2022-08-28T23:30:33.571Z,37.00
2022-08-28T23:33:00.350Z,36.90
2022-08-28T23:35:27.781Z,36.90
2022-08-28T23:37:54.550Z,36.80
2022-08-28T23:40:24.859Z,36.70
2022-08-28T23:42:51.933Z,36.90
2022-08-28T23:45:18.921Z,36.70
2022-08-28T23:47:45.978Z,36.50
2022-08-28T23:50:14.705Z,36.70
2022-08-28T23:52:43.151Z,36.80
2022-08-28T23:55:11.584Z,36.50
2022-08-28T23:57:38.357Z,37.00
