createdAt,value
2022-10-21T00:00:59.361Z,2.73
2022-10-21T00:03:29.107Z,2.43
2022-10-21T00:05:56.398Z,2.50
2022-10-21T00:08:24.246Z,2.30
2022-10-21T00:10:53.685Z,2.20
2022-10-21T00:13:21.926Z,2.47
2022-10-21T00:16:16.040Z,2.43
2022-10-21T00:18:44.953Z,2.20
2022-10-21T00:21:21.051Z,2.37
2022-10-21T00:23:50.114Z,2.20
2022-10-21T00:26:19.091Z,2.00
2022-10-21T00:28:46.257Z,1.90
2022-10-21T00:31:15.511Z,2.17
2022-10-21T00:33:42.809Z,2.00
2022-10-21T00:36:15.470Z,2.43
2022-10-21T00:38:45.132Z,1.70
2022-10-21T00:41:14.133Z,1.90
2022-10-21T00:44:09.109Z,2.17
2022-10-21T00:46:56.706Z,2.07
2022-10-21T00:49:36.040Z,1.97
2022-10-21T00:52:06.482Z,1.90
2022-10-21T00:54:34.539Z,1.80
2022-10-21T00:57:01.791Z,2.00
2022-10-21T00:59:34.386Z,2.03
2022-10-21T01:02:01.861Z,2.30
2022-10-21T01:04:29.078Z,2.03
2022-10-21T01:06:57.206Z,2.00
2022-10-21T01:09:26.115Z,2.40
2022-10-21T01:11:53.909Z,2.30
2022-10-21T01:14:45.507Z,2.20
2022-10-21T01:17:44.623Z,2.37
2022-10-21T01:20:31.175Z,2.30
2022-10-21T01:23:13.546Z,2.23
2022-10-21T01:25:46.584Z,2.10
2022-10-21T01:28:22.755Z,2.70
2022-10-21T01:30:57.277Z,2.00
2022-10-21T01:33:41.913Z,2.37
2022-10-21T01:36:38.406Z,2.47
2022-10-21T01:39:08.634Z,2.17
2022-10-21T01:41:44.152Z,2.53
2022-10-21T01:44:31.519Z,2.70
2022-10-21T01:47:03.818Z,2.73
2022-10-21T01:49:40.813Z,3.07
2022-10-21T01:52:08.813Z,2.60
2022-10-21T01:54:41.355Z,2.70
2022-10-21T01:57:10.964Z,2.67
2022-10-21T01:59:40.238Z,2.80
2022-10-21T02:02:09.666Z,2.90
2022-10-21T02:04:40.136Z,2.60
2022-10-21T02:07:07.631Z,3.13
2022-10-21T02:09:34.870Z,2.80
2022-10-21T02:12:04.811Z,2.40
2022-10-21T02:14:57.993Z,2.63
2022-10-21T02:17:27.579Z,2.80
2022-10-21T02:19:59.759Z,2.40
2022-10-21T02:22:28.398Z,2.83
2022-10-21T02:25:00.325Z,2.33
2022-10-21T02:27:27.966Z,2.47
2022-10-21T02:29:59.557Z,2.70
2022-10-21T02:32:41.103Z,2.83
2022-10-21T02:35:20.739Z,2.53
2022-10-21T02:38:13.716Z,2.40
2022-10-21T02:41:04.118Z,2.17
2022-10-21T02:43:39.970Z,2.30
2022-10-21T02:46:10.263Z,2.27
2022-10-21T02:48:39.838Z,2.47
2022-10-21T02:51:08.268Z,2.10
2022-10-21T02:53:36.487Z,2.37
2022-10-21T02:56:04.297Z,2.20
2022-10-21T02:58:31.550Z,2.20
2022-10-21T03:00:58.858Z,2.00
2022-10-21T03:03:26.628Z,2.30
2022-10-21T03:05:53.936Z,2.10
2022-10-21T03:08:21.176Z,2.63
2022-10-21T03:10:53.227Z,2.27
2022-10-21T03:13:21.900Z,2.17
2022-10-21T03:15:52.294Z,2.23
2022-10-21T03:18:19.853Z,2.27
2022-10-21T03:20:51.436Z,2.30
2022-10-21T03:23:19.518Z,2.50
2022-10-21T03:25:46.937Z,2.13
2022-10-21T03:28:14.549Z,2.00
2022-10-21T03:30:41.955Z,2.73
2022-10-21T03:33:09.290Z,2.50
2022-10-21T03:35:36.525Z,2.30
2022-10-21T03:38:03.809Z,2.40
2022-10-21T03:40:31.126Z,2.40
2022-10-21T03:42:59.314Z,2.60
2022-10-21T03:45:27.088Z,2.00
2022-10-21T03:47:54.429Z,2.10
2022-10-21T03:50:26.118Z,2.27
2022-10-21T03:52:54.775Z,2.07
2022-10-21T03:55:24.376Z,2.70
2022-10-21T03:57:52.538Z,2.37
2022-10-21T04:00:21.026Z,2.10
2022-10-21T04:02:48.458Z,2.20
2022-10-21T04:05:16.193Z,1.90
2022-10-21T04:07:43.679Z,1.90
2022-10-21T04:10:11.918Z,2.00
2022-10-21T04:12:39.453Z,2.10
2022-10-21T04:15:07.789Z,1.90
2022-10-21T04:17:35.115Z,1.70
2022-10-21T04:20:02.361Z,1.87
2022-10-21T04:22:29.658Z,2.10
2022-10-21T04:24:59.689Z,1.80
2022-10-21T04:27:29.575Z,1.73
2022-10-21T04:29:57.048Z,1.93
2022-10-21T04:32:24.247Z,2.00
2022-10-21T04:34:51.541Z,2.40
2022-10-21T04:37:18.920Z,2.00
2022-10-21T04:39:46.096Z,1.70
2022-10-21T04:42:13.280Z,1.73
2022-10-21T04:44:40.732Z,1.80
2022-10-21T04:47:08.098Z,2.07
2022-10-21T04:49:35.249Z,2.00
2022-10-21T04:52:02.500Z,1.83
2022-10-21T04:54:29.775Z,1.70
2022-10-21T04:56:57.120Z,1.60
2022-10-21T04:59:24.466Z,2.10
2022-10-21T05:01:51.771Z,2.00
2022-10-21T05:04:19.129Z,1.50
2022-10-21T05:06:46.519Z,1.50
2022-10-21T05:09:13.869Z,1.90
2022-10-21T05:11:41.243Z,1.80
2022-10-21T05:14:08.444Z,1.40
2022-10-21T05:16:35.848Z,1.70
2022-10-21T05:19:03.071Z,1.50
2022-10-21T05:21:30.323Z,2.00
2022-10-21T05:23:57.816Z,1.67
2022-10-21T05:26:25.016Z,1.83
2022-10-21T05:28:52.255Z,1.77
2022-10-21T05:31:19.487Z,1.90
2022-10-21T05:33:46.789Z,1.90
2022-10-21T05:36:14.054Z,1.80
2022-10-21T05:38:41.166Z,1.83
2022-10-21T05:41:08.448Z,1.67
2022-10-21T05:43:35.855Z,1.90
2022-10-21T05:46:03.510Z,1.83
2022-10-21T05:48:31.351Z,1.77
2022-10-21T05:50:58.766Z,1.90
2022-10-21T05:53:26.345Z,1.63
2022-10-21T05:56:01.880Z,1.67
2022-10-21T05:58:30.266Z,1.43
2022-10-21T06:00:58.228Z,1.73
2022-10-21T06:03:30.167Z,1.57
2022-10-21T06:06:01.545Z,1.30
2022-10-21T06:08:31.316Z,1.40
2022-10-21T06:11:15.746Z,1.60
2022-10-21T06:13:43.170Z,1.30
2022-10-21T06:16:12.287Z,1.40
2022-10-21T06:18:40.740Z,1.40
2022-10-21T06:21:09.194Z,1.70
2022-10-21T06:23:36.985Z,1.50
2022-10-21T06:26:05.711Z,1.60
2022-10-21T06:28:35.467Z,1.17
2022-10-21T06:31:02.969Z,1.70
2022-10-21T06:33:30.369Z,1.50
2022-10-21T06:35:57.844Z,1.43
2022-10-21T06:38:26.320Z,1.43
2022-10-21T06:40:54.089Z,1.40
2022-10-21T06:45:49.507Z,1.70
2022-10-21T06:48:16.957Z,1.50
2022-10-21T06:50:44.215Z,1.37
2022-10-21T06:53:11.516Z,1.60
2022-10-21T06:55:38.748Z,1.70
2022-10-21T06:58:06.028Z,1.33
2022-10-21T07:00:33.339Z,1.30
2022-10-21T07:03:00.564Z,2.00
2022-10-21T07:05:27.822Z,1.63
2022-10-21T07:07:55.129Z,1.77
2022-10-21T07:10:22.306Z,1.57
2022-10-21T07:12:49.551Z,1.40
2022-10-21T07:15:16.788Z,1.23
2022-10-21T07:17:44.082Z,1.20
2022-10-21T07:20:11.499Z,1.60
2022-10-21T07:22:38.698Z,1.40
2022-10-21T07:25:06.511Z,1.20
2022-10-21T07:27:33.825Z,1.03
2022-10-21T07:30:01.159Z,1.00
2022-10-21T07:32:28.459Z,1.10
2022-10-21T07:34:55.692Z,1.20
2022-10-21T07:37:22.945Z,1.10
2022-10-21T07:39:50.239Z,0.90
2022-10-21T07:42:17.499Z,1.20
2022-10-21T07:44:44.764Z,1.20
2022-10-21T07:47:12.042Z,1.03
2022-10-21T07:49:39.269Z,1.20
2022-10-21T07:52:06.618Z,1.23
2022-10-21T07:54:33.925Z,1.13
2022-10-21T07:57:01.301Z,1.00
2022-10-21T07:59:28.657Z,1.13
2022-10-21T08:01:55.938Z,1.00
2022-10-21T08:04:30.090Z,1.37
2022-10-21T08:06:57.559Z,1.20
2022-10-21T08:09:26.637Z,1.23
2022-10-21T08:11:53.897Z,1.30
2022-10-21T08:14:21.648Z,1.30
2022-10-21T08:16:53.204Z,1.27
2022-10-21T08:19:24.216Z,1.40
2022-10-21T08:21:51.515Z,1.40
2022-10-21T08:24:18.707Z,1.27
2022-10-21T08:26:46.041Z,1.40
2022-10-21T08:29:13.295Z,1.10
2022-10-21T08:31:40.843Z,1.20
2022-10-21T08:34:08.174Z,1.60
2022-10-21T08:36:36.678Z,1.50
2022-10-21T08:39:04.627Z,1.30
2022-10-21T08:41:31.818Z,1.30
2022-10-21T08:44:20.262Z,1.33
2022-10-21T08:46:58.082Z,1.50
2022-10-21T08:49:31.002Z,1.23
2022-10-21T08:52:10.005Z,1.30
2022-10-21T08:55:00.441Z,1.50
2022-10-21T08:57:28.886Z,1.30
2022-10-21T08:59:57.069Z,1.33
2022-10-21T09:02:49.110Z,1.37
2022-10-21T09:05:38.631Z,1.10
2022-10-21T09:08:47.509Z,1.10
2022-10-21T09:11:32.849Z,1.20
2022-10-21T09:14:37.811Z,1.30
2022-10-21T09:17:21.367Z,1.27
2022-10-21T09:19:59.496Z,1.20
2022-10-21T09:22:40.696Z,1.30
2022-10-21T09:25:20.465Z,1.50
2022-10-21T09:27:56.040Z,1.00
2022-10-21T09:30:25.339Z,1.10
2022-10-21T09:32:58.618Z,1.30
2022-10-21T09:35:55.097Z,1.10
2022-10-21T09:38:30.247Z,1.30
2022-10-21T09:41:03.441Z,1.43
2022-10-21T09:43:31.688Z,1.30
2022-10-21T09:45:59.361Z,1.37
2022-10-21T09:48:46.091Z,1.00
2022-10-21T09:51:33.674Z,1.20
2022-10-21T09:54:25.150Z,1.03
2022-10-21T09:57:15.444Z,1.17
2022-10-21T10:00:01.041Z,1.10
2022-10-21T10:02:36.832Z,0.87
2022-10-21T10:05:41.478Z,0.90
2022-10-21T10:08:21.405Z,1.10
2022-10-21T10:10:48.770Z,1.07
2022-10-21T10:13:23.411Z,1.07
2022-10-21T10:15:50.888Z,1.40
2022-10-21T10:18:24.946Z,1.40
2022-10-21T10:21:06.584Z,1.37
2022-10-21T10:23:50.518Z,1.10
2022-10-21T10:26:30.420Z,1.63
2022-10-21T10:29:22.167Z,1.20
2022-10-21T10:31:56.974Z,1.50
2022-10-21T10:34:33.784Z,1.70
2022-10-21T10:37:17.395Z,1.47
2022-10-21T10:39:48.568Z,1.40
2022-10-21T10:42:23.324Z,1.10
2022-10-21T10:44:56.369Z,1.60
2022-10-21T10:47:30.198Z,1.37
2022-10-21T10:49:57.623Z,1.60
2022-10-21T10:52:25.637Z,1.50
2022-10-21T10:55:11.993Z,1.60
2022-10-21T10:57:52.018Z,1.50
2022-10-21T11:00:26.585Z,1.20
2022-10-21T11:03:17.045Z,1.80
2022-10-21T11:05:44.298Z,1.50
2022-10-21T11:08:15.459Z,1.50
2022-10-21T11:10:50.845Z,1.67
2022-10-21T11:13:20.743Z,1.60
2022-10-21T11:16:15.806Z,1.60
2022-10-21T11:19:01.493Z,1.70
2022-10-21T11:21:31.496Z,1.57
2022-10-21T11:24:17.103Z,1.30
2022-10-21T11:26:50.518Z,1.40
2022-10-21T11:29:36.831Z,1.50
2022-10-21T11:32:41.338Z,1.30
2022-10-21T11:35:37.390Z,1.20
2022-10-21T11:38:27.346Z,1.20
2022-10-21T11:41:25.610Z,1.40
2022-10-21T11:44:49.152Z,1.27
2022-10-21T11:47:18.038Z,1.20
2022-10-21T11:49:48.165Z,1.40
2022-10-21T11:52:47.777Z,1.80
2022-10-21T11:55:36.165Z,1.37
2022-10-21T11:58:28.441Z,1.67
2022-10-21T12:01:16.446Z,1.90
2022-10-21T12:03:58.365Z,1.90
2022-10-21T12:06:56.134Z,1.90
2022-10-21T12:09:53.229Z,1.90
2022-10-21T12:12:27.466Z,1.83
2022-10-21T12:15:02.571Z,2.17
2022-10-21T12:17:34.574Z,1.80
2022-10-21T12:20:07.840Z,2.00
2022-10-21T12:22:36.153Z,1.97
2022-10-21T12:25:20.656Z,1.73
2022-10-21T12:28:10.098Z,1.70
2022-10-21T12:31:03.105Z,1.60
2022-10-21T12:33:37.762Z,1.50
2022-10-21T12:36:40.349Z,1.10
2022-10-21T12:39:38.216Z,1.17
2022-10-21T12:42:12.075Z,1.20
2022-10-21T12:44:40.772Z,1.30
2022-10-21T12:47:31.308Z,1.00
2022-10-21T12:50:21.161Z,1.30
2022-10-21T12:53:20.923Z,1.07
2022-10-21T12:55:52.866Z,1.30
2022-10-21T12:58:25.988Z,1.30
2022-10-21T13:00:56.122Z,1.03
2022-10-21T13:03:45.938Z,1.07
2022-10-21T13:06:13.776Z,1.20
2022-10-21T13:08:55.794Z,1.10
2022-10-21T13:11:37.495Z,0.83
2022-10-21T13:14:16.859Z,1.20
2022-10-21T13:16:44.155Z,1.10
2022-10-21T13:19:17.690Z,1.10
2022-10-21T13:21:49.646Z,1.10
2022-10-21T13:24:24.033Z,1.10
2022-10-21T13:26:52.938Z,0.83
2022-10-21T13:29:31.534Z,1.00
2022-10-21T13:32:19.715Z,0.80
2022-10-21T13:35:06.769Z,0.97
2022-10-21T13:37:58.519Z,0.90
2022-10-21T13:40:36.152Z,0.83
2022-10-21T13:43:10.908Z,0.93
2022-10-21T13:45:49.200Z,1.07
2022-10-21T13:48:24.840Z,1.00
2022-10-21T13:50:55.979Z,0.80
2022-10-21T13:53:38.063Z,0.97
2022-10-21T13:56:08.389Z,0.90
2022-10-21T13:58:39.775Z,1.00
2022-10-21T14:01:20.412Z,1.10
2022-10-21T14:06:31.445Z,1.10
2022-10-21T14:09:01.908Z,0.80
2022-10-21T14:11:37.419Z,1.20
2022-10-21T14:14:08.747Z,1.40
2022-10-21T14:16:40.135Z,1.47
2022-10-21T14:19:14.658Z,1.10
2022-10-21T14:21:45.495Z,1.23
2022-10-21T14:24:35.911Z,1.30
2022-10-21T14:27:04.280Z,1.40
2022-10-21T14:29:35.354Z,1.33
2022-10-21T14:32:04.351Z,1.50
2022-10-21T14:34:34.293Z,1.10
2022-10-21T14:37:09.231Z,1.40
2022-10-21T14:39:39.858Z,1.30
2022-10-21T14:42:13.359Z,1.50
2022-10-21T14:44:45.840Z,1.40
2022-10-21T14:47:23.446Z,1.60
2022-10-21T14:49:53.186Z,1.70
2022-10-21T14:52:33.506Z,1.60
2022-10-21T14:55:07.188Z,1.40
2022-10-21T14:57:40.945Z,1.70
2022-10-21T15:00:20.245Z,1.60
2022-10-21T15:02:48.841Z,1.53
2022-10-21T15:05:34.406Z,1.60
2022-10-21T15:08:19.861Z,1.17
2022-10-21T15:11:12.185Z,1.77
2022-10-21T15:13:39.538Z,1.50
2022-10-21T15:16:19.789Z,1.67
2022-10-21T15:18:49.125Z,1.53
2022-10-21T15:21:31.190Z,1.60
2022-10-21T15:23:59.458Z,1.60
2022-10-21T15:26:37.378Z,1.40
2022-10-21T15:29:38.144Z,1.43
2022-10-21T15:32:06.451Z,1.40
2022-10-21T15:34:33.983Z,1.33
2022-10-21T15:37:01.191Z,1.43
2022-10-21T15:39:29.054Z,1.60
2022-10-21T15:41:58.736Z,1.50
2022-10-21T15:44:33.956Z,1.70
2022-10-21T15:47:02.795Z,1.67
2022-10-21T15:49:38.472Z,1.97
2022-10-21T15:52:06.050Z,1.87
2022-10-21T15:54:33.928Z,1.90
2022-10-21T15:57:02.669Z,1.50
2022-10-21T15:59:34.132Z,1.53
2022-10-21T16:02:02.569Z,1.77
2022-10-21T16:04:29.796Z,1.60
2022-10-21T16:06:57.045Z,1.63
2022-10-21T16:09:27.653Z,1.77
2022-10-21T16:11:59.998Z,1.70
2022-10-21T16:14:30.209Z,1.97
2022-10-21T16:17:00.488Z,1.87
2022-10-21T16:19:28.753Z,1.90
2022-10-21T16:21:56.939Z,1.73
2022-10-21T16:24:24.083Z,2.00
2022-10-21T16:26:51.265Z,1.70
2022-10-21T16:29:23.518Z,2.40
2022-10-21T16:31:51.368Z,2.00
2022-10-21T16:34:19.165Z,1.63
2022-10-21T16:36:46.549Z,2.17
2022-10-21T16:39:20.249Z,1.80
2022-10-21T16:41:47.622Z,2.20
2022-10-21T16:44:15.750Z,1.90
2022-10-21T16:46:51.292Z,2.10
2022-10-21T16:49:28.239Z,1.90
2022-10-21T16:51:57.612Z,1.90
2022-10-21T16:54:24.840Z,1.90
2022-10-21T16:56:54.983Z,1.70
2022-10-21T16:59:23.294Z,1.60
2022-10-21T17:01:50.572Z,1.80
2022-10-21T17:04:18.195Z,1.67
2022-10-21T17:06:45.581Z,1.80
2022-10-21T17:09:12.843Z,1.80
2022-10-21T17:11:42.430Z,1.77
2022-10-21T17:14:14.848Z,1.70
2022-10-21T17:16:42.049Z,1.70
2022-10-21T17:19:09.414Z,1.57
2022-10-21T17:21:36.708Z,1.50
2022-10-21T17:24:04.773Z,1.83
2022-10-21T17:26:34.157Z,1.50
2022-10-21T17:29:01.474Z,1.67
2022-10-21T17:31:30.933Z,1.83
2022-10-21T17:34:06.459Z,1.67
2022-10-21T17:36:38.087Z,1.70
2022-10-21T17:39:05.677Z,1.70
2022-10-21T17:41:33.176Z,1.80
2022-10-21T17:44:01.952Z,2.17
2022-10-21T17:46:29.251Z,1.50
2022-10-21T17:48:57.853Z,1.70
2022-10-21T17:51:25.606Z,1.67
2022-10-21T17:53:54.607Z,1.60
2022-10-21T17:56:22.904Z,1.80
2022-10-21T17:58:55.203Z,1.90
2022-10-21T18:01:25.360Z,2.00
2022-10-21T18:03:53.610Z,1.93
2022-10-21T18:06:21.708Z,2.00
2022-10-21T18:08:49.343Z,1.80
2022-10-21T18:11:19.067Z,1.80
2022-10-21T18:13:47.822Z,2.10
2022-10-21T18:16:23.095Z,1.83
2022-10-21T18:18:51.177Z,1.80
2022-10-21T18:21:21.867Z,2.10
2022-10-21T18:23:52.520Z,2.10
2022-10-21T18:26:25.369Z,1.80
2022-10-21T18:28:57.632Z,2.23
2022-10-21T18:31:28.581Z,1.70
2022-10-21T18:33:57.373Z,1.90
2022-10-21T18:36:25.429Z,2.10
2022-10-21T18:38:53.354Z,2.27
2022-10-21T18:41:21.641Z,2.67
2022-10-21T18:43:52.253Z,2.40
2022-10-21T18:46:20.303Z,2.80
2022-10-21T18:48:47.977Z,2.53
2022-10-21T18:51:16.954Z,1.97
2022-10-21T18:53:48.427Z,2.20
2022-10-21T18:56:18.042Z,2.27
2022-10-21T18:58:45.418Z,1.97
2022-10-21T19:01:15.201Z,2.17
2022-10-21T19:03:43.380Z,2.30
2022-10-21T19:06:40.807Z,1.97
2022-10-21T19:09:15.790Z,2.00
2022-10-21T19:11:43.976Z,2.10
2022-10-21T19:14:14.115Z,1.80
2022-10-21T19:16:43.568Z,2.20
2022-10-21T19:19:10.820Z,2.13
2022-10-21T19:21:38.366Z,2.60
2022-10-21T19:24:06.129Z,1.93
2022-10-21T19:26:35.813Z,2.00
2022-10-21T19:29:13.404Z,2.33
2022-10-21T19:31:42.202Z,1.80
2022-10-21T19:34:27.323Z,2.00
2022-10-21T19:36:54.771Z,2.27
2022-10-21T19:39:21.978Z,1.93
2022-10-21T19:41:49.374Z,1.83
2022-10-21T19:44:16.789Z,1.80
2022-10-21T19:46:44.811Z,2.03
2022-10-21T19:49:13.781Z,2.10
2022-10-21T19:51:41.099Z,2.07
2022-10-21T19:54:11.755Z,2.30
2022-10-21T19:56:39.362Z,2.27
2022-10-21T19:59:06.936Z,2.80
2022-10-21T20:01:34.561Z,2.90
2022-10-21T20:04:02.950Z,2.23
2022-10-21T20:06:33.706Z,2.30
2022-10-21T20:09:04.106Z,2.50
2022-10-21T20:11:31.608Z,2.90
2022-10-21T20:13:59.240Z,2.60
2022-10-21T20:16:30.020Z,2.53
2022-10-21T20:18:58.292Z,2.40
2022-10-21T20:21:26.450Z,3.27
2022-10-21T20:23:53.981Z,2.97
2022-10-21T20:26:21.347Z,3.60
2022-10-21T20:28:48.524Z,3.10
2022-10-21T20:31:16.113Z,3.53
2022-10-21T20:33:46.165Z,4.00
2022-10-21T20:36:19.389Z,3.50
2022-10-21T20:38:47.538Z,3.40
2022-10-21T20:41:20.189Z,4.00
2022-10-21T20:43:47.848Z,4.63
2022-10-21T20:46:15.212Z,3.80
2022-10-21T20:48:48.498Z,4.20
2022-10-21T20:51:21.558Z,3.60
2022-10-21T20:54:00.794Z,3.83
2022-10-21T20:56:30.140Z,3.97
2022-10-21T20:58:57.978Z,3.87
2022-10-21T21:01:28.925Z,3.53
2022-10-21T21:03:59.584Z,3.53
2022-10-21T21:06:28.237Z,4.70
2022-10-21T21:09:22.517Z,4.97
2022-10-21T21:11:42.866Z,3.73
2022-10-21T21:14:10.160Z,3.93
2022-10-21T21:16:37.617Z,7.90
2022-10-21T21:19:07.217Z,8.33
2022-10-21T21:21:36.300Z,10.30
2022-10-21T21:24:04.188Z,14.33
2022-10-21T21:26:37.017Z,16.30
2022-10-21T21:29:06.364Z,8.80
2022-10-21T21:31:35.525Z,5.43
2022-10-21T21:34:02.803Z,3.77
2022-10-21T21:36:30.272Z,3.83
2022-10-21T21:38:57.523Z,4.13
2022-10-21T21:41:25.718Z,4.77
2022-10-21T21:43:53.912Z,4.27
2022-10-21T21:46:25.298Z,4.30
2022-10-21T21:48:57.383Z,4.33
2022-10-21T21:51:28.553Z,4.27
2022-10-21T21:53:57.337Z,4.00
2022-10-21T21:56:25.955Z,4.03
2022-10-21T21:58:58.065Z,4.00
2022-10-21T22:01:28.194Z,3.80
2022-10-21T22:03:56.771Z,4.27
2022-10-21T22:08:59.485Z,4.83
2022-10-21T22:11:29.837Z,4.47
2022-10-21T22:13:57.019Z,4.40
2022-10-21T22:16:27.506Z,4.50
2022-10-21T22:18:55.076Z,3.47
2022-10-21T22:21:22.758Z,3.90
2022-10-21T22:23:51.077Z,3.60
2022-10-21T22:26:20.272Z,4.00
2022-10-21T22:28:47.633Z,4.00
2022-10-21T22:31:16.725Z,4.40
2022-10-21T22:36:16.752Z,3.03
2022-10-21T22:38:45.012Z,3.37
2022-10-21T22:41:13.185Z,3.00
2022-10-21T22:43:40.710Z,3.47
2022-10-21T22:46:29.211Z,3.20
2022-10-21T22:48:55.383Z,4.10
2022-10-21T22:51:23.032Z,4.40
2022-10-21T22:53:55.227Z,4.73
2022-10-21T22:56:25.261Z,4.17
2022-10-21T22:58:52.409Z,4.03
2022-10-21T23:01:19.819Z,4.10
2022-10-21T23:03:47.048Z,4.00
2022-10-21T23:06:14.700Z,4.03
2022-10-21T23:08:42.310Z,3.03
2022-10-21T23:11:09.560Z,3.87
2022-10-21T23:13:36.666Z,3.80
2022-10-21T23:16:04.006Z,3.47
2022-10-21T23:18:31.131Z,3.77
2022-10-21T23:20:58.351Z,3.80
2022-10-21T23:23:25.678Z,3.57
2022-10-21T23:25:52.836Z,3.60
2022-10-21T23:28:19.971Z,3.27
2022-10-21T23:30:48.029Z,3.20
2022-10-21T23:33:15.199Z,3.60
2022-10-21T23:35:42.355Z,3.80
2022-10-21T23:38:09.485Z,3.87
2022-10-21T23:40:36.800Z,3.40
2022-10-21T23:43:04.473Z,3.00
2022-10-21T23:45:31.632Z,3.47
2022-10-21T23:47:58.916Z,2.70
2022-10-21T23:50:27.062Z,3.23
2022-10-21T23:52:54.465Z,3.10
2022-10-21T23:55:22.092Z,2.93
2022-10-21T23:57:49.491Z,2.80
