createdAt,value
2023-04-07T00:00:06.254Z,7.37
2023-04-07T00:00:19.434Z,7.36
2023-04-07T00:00:30.177Z,7.37
2023-04-07T00:00:40.867Z,7.37
2023-04-07T00:00:51.599Z,7.37
2023-04-07T00:01:02.386Z,7.37
2023-04-07T00:01:13.114Z,7.36
2023-04-07T00:01:24.806Z,7.34
2023-04-07T00:01:36.542Z,7.36
2023-04-07T00:01:47.252Z,7.34
2023-04-07T00:01:58.013Z,7.36
2023-04-07T00:02:08.858Z,7.34
2023-04-07T00:02:20.579Z,7.34
2023-04-07T00:02:31.342Z,7.34
2023-04-07T00:02:44.403Z,7.33
2023-04-07T00:02:55.499Z,7.34
2023-04-07T00:03:06.305Z,7.33
2023-04-07T00:03:18.209Z,7.33
2023-04-07T00:03:29.108Z,7.33
2023-04-07T00:03:40.040Z,7.33
2023-04-07T00:03:50.983Z,7.33
2023-04-07T00:04:02.506Z,7.32
2023-04-07T00:04:13.679Z,7.32
2023-04-07T00:04:24.801Z,7.30
2023-04-07T00:04:35.891Z,7.32
2023-04-07T00:04:46.933Z,7.32
2023-04-07T00:04:57.784Z,7.32
2023-04-07T00:05:08.698Z,7.30
2023-04-07T00:05:19.740Z,7.30
2023-04-07T00:05:32.212Z,7.30
2023-04-07T00:05:45.475Z,7.30
2023-04-07T00:05:56.220Z,7.30
2023-04-07T00:06:07.936Z,7.29
2023-04-07T00:06:18.689Z,7.30
2023-04-07T00:06:29.414Z,7.29
2023-04-07T00:06:40.192Z,7.29
2023-04-07T00:06:50.949Z,7.29
2023-04-07T00:07:02.704Z,7.27
2023-04-07T00:07:13.450Z,7.29
2023-04-07T00:07:24.169Z,7.27
2023-04-07T00:07:42.071Z,7.27
2023-04-07T00:07:56.331Z,7.26
2023-04-07T00:08:06.317Z,7.26
2023-04-07T00:08:18.853Z,7.27
2023-04-07T00:08:29.541Z,7.26
2023-04-07T00:08:40.240Z,7.26
2023-04-07T00:08:50.977Z,7.26
2023-04-07T00:09:03.411Z,7.26
2023-04-07T00:09:14.122Z,7.24
2023-04-07T00:09:25.810Z,7.26
2023-04-07T00:09:36.536Z,7.24
2023-04-07T00:09:47.283Z,7.24
2023-04-07T00:09:57.995Z,7.24
2023-04-07T00:10:08.751Z,7.23
2023-04-07T00:10:19.425Z,7.23
2023-04-07T00:10:30.140Z,7.23
2023-04-07T00:10:40.841Z,7.21
2023-04-07T00:10:51.520Z,7.21
2023-04-07T00:11:02.217Z,7.21
2023-04-07T00:11:12.902Z,7.21
2023-04-07T00:11:23.593Z,7.21
2023-04-07T00:11:34.329Z,7.21
2023-04-07T00:11:45.061Z,7.21
2023-04-07T00:11:55.721Z,7.21
2023-04-07T00:12:06.487Z,7.19
2023-04-07T00:12:17.186Z,7.21
2023-04-07T00:12:27.926Z,7.19
2023-04-07T00:12:38.614Z,7.19
2023-04-07T00:12:49.316Z,7.18
2023-04-07T00:13:01.239Z,7.19
2023-04-07T00:13:11.929Z,7.19
2023-04-07T00:13:22.675Z,7.19
2023-04-07T00:13:33.421Z,7.18
2023-04-07T00:13:45.079Z,7.18
2023-04-07T00:13:57.367Z,7.18
2023-04-07T00:14:08.070Z,7.15
2023-04-07T00:14:18.865Z,7.16
2023-04-07T00:14:29.580Z,7.16
2023-04-07T00:14:42.032Z,7.15
2023-04-07T00:14:52.734Z,7.16
2023-04-07T00:15:04.463Z,7.15
2023-04-07T00:15:15.163Z,7.15
2023-04-07T00:15:25.918Z,7.15
2023-04-07T00:15:36.649Z,7.14
2023-04-07T00:15:47.361Z,7.15
2023-04-07T00:16:01.606Z,7.15
2023-04-07T00:16:14.024Z,7.14
2023-04-07T00:16:24.755Z,7.14
2023-04-07T00:16:36.465Z,7.12
2023-04-07T00:16:47.146Z,7.12
2023-04-07T00:16:58.860Z,7.12
2023-04-07T00:17:11.485Z,7.11
2023-04-07T00:17:24.476Z,7.11
2023-04-07T00:17:36.195Z,7.11
2023-04-07T00:17:46.893Z,7.11
2023-04-07T00:17:57.710Z,7.09
2023-04-07T00:18:09.935Z,7.11
2023-04-07T00:18:20.618Z,7.09
2023-04-07T00:18:31.302Z,7.08
2023-04-07T00:18:42.010Z,7.08
2023-04-07T00:18:52.711Z,7.08
2023-04-07T00:19:03.427Z,7.08
2023-04-07T00:19:14.110Z,7.07
2023-04-07T00:19:25.802Z,7.07
2023-04-07T00:19:36.504Z,7.05
2023-04-07T00:19:48.918Z,7.05
2023-04-07T00:19:59.609Z,7.07
2023-04-07T00:20:11.295Z,7.04
2023-04-07T00:20:21.996Z,7.05
2023-04-07T00:20:32.683Z,7.04
2023-04-07T00:20:43.382Z,7.04
2023-04-07T00:20:54.133Z,7.05
2023-04-07T00:21:04.801Z,7.01
2023-04-07T00:21:15.506Z,7.04
2023-04-07T00:21:26.198Z,7.01
2023-04-07T00:21:36.908Z,7.01
2023-04-07T00:21:47.575Z,7.01
2023-04-07T00:21:58.282Z,7.01
2023-04-07T00:22:10.678Z,7.01
2023-04-07T00:22:21.391Z,7.01
2023-04-07T00:22:32.084Z,7.01
2023-04-07T00:22:42.793Z,7.01
2023-04-07T00:22:55.976Z,7.00
2023-04-07T00:23:06.696Z,7.00
2023-04-07T00:23:19.160Z,7.00
2023-04-07T00:23:29.872Z,7.00
2023-04-07T00:23:40.608Z,6.99
2023-04-07T00:23:51.307Z,7.00
2023-04-07T00:24:02.005Z,7.00
2023-04-07T00:24:18.535Z,6.99
2023-04-07T00:24:34.279Z,6.97
2023-04-07T00:24:45.878Z,6.97
2023-04-07T00:24:58.272Z,6.97
2023-04-07T00:25:08.966Z,6.97
2023-04-07T00:25:19.668Z,6.96
2023-04-07T00:25:31.368Z,6.96
2023-04-07T00:25:43.773Z,6.96
2023-04-07T00:25:54.519Z,6.96
2023-04-07T00:26:05.201Z,6.94
2023-04-07T00:26:15.927Z,6.94
2023-04-07T00:26:27.881Z,6.94
2023-04-07T00:26:38.603Z,6.94
2023-04-07T00:26:49.294Z,6.94
2023-04-07T00:27:01.026Z,6.93
2023-04-07T00:27:12.651Z,6.93
2023-04-07T00:27:23.351Z,6.93
2023-04-07T00:27:35.807Z,6.93
2023-04-07T00:27:49.043Z,6.91
2023-04-07T00:28:00.749Z,6.91
2023-04-07T00:28:11.452Z,6.91
2023-04-07T00:28:23.161Z,6.91
2023-04-07T00:28:34.857Z,6.90
2023-04-07T00:28:45.542Z,6.91
2023-04-07T00:28:56.277Z,6.91
2023-04-07T00:29:06.945Z,6.90
2023-04-07T00:29:17.650Z,6.90
2023-04-07T00:29:28.348Z,6.91
2023-04-07T00:29:39.026Z,6.90
2023-04-07T00:29:49.738Z,6.90
2023-04-07T00:30:00.423Z,6.90
2023-04-07T00:30:12.101Z,6.89
2023-04-07T00:30:22.840Z,6.89
2023-04-07T00:30:34.509Z,6.89
2023-04-07T00:30:45.249Z,6.87
2023-04-07T00:30:56.937Z,6.87
2023-04-07T00:31:08.630Z,6.86
2023-04-07T00:31:19.325Z,6.86
2023-04-07T00:31:30.009Z,6.87
2023-04-07T00:31:40.938Z,6.86
2023-04-07T00:31:51.625Z,6.86
2023-04-07T00:32:02.306Z,6.83
2023-04-07T00:32:13.056Z,6.83
2023-04-07T00:32:25.494Z,6.82
2023-04-07T00:32:36.655Z,6.83
2023-04-07T00:32:47.480Z,6.83
2023-04-07T00:32:59.916Z,6.82
2023-04-07T00:33:11.606Z,6.82
2023-04-07T00:33:24.539Z,6.81
2023-04-07T00:33:39.232Z,6.82
2023-04-07T00:33:51.439Z,6.81
2023-04-07T00:34:03.134Z,6.81
2023-04-07T00:34:13.834Z,6.79
2023-04-07T00:34:27.226Z,6.79
2023-04-07T00:34:38.886Z,6.79
2023-04-07T00:34:52.322Z,6.78
2023-04-07T00:35:03.004Z,6.76
2023-04-07T00:35:14.680Z,6.78
2023-04-07T00:35:25.399Z,6.76
2023-04-07T00:35:37.841Z,6.76
2023-04-07T00:35:48.623Z,6.75
2023-04-07T00:35:59.334Z,6.75
2023-04-07T00:36:10.095Z,6.75
2023-04-07T00:36:20.787Z,6.73
2023-04-07T00:36:31.519Z,6.73
2023-04-07T00:36:43.897Z,6.72
2023-04-07T00:36:55.597Z,6.72
2023-04-07T00:37:06.477Z,6.71
2023-04-07T00:37:17.162Z,6.72
2023-04-07T00:37:27.878Z,6.71
2023-04-07T00:37:38.638Z,6.69
2023-04-07T00:37:51.008Z,6.69
2023-04-07T00:38:01.738Z,6.68
2023-04-07T00:38:13.386Z,6.68
2023-04-07T00:38:24.098Z,6.68
2023-04-07T00:38:34.865Z,6.68
2023-04-07T00:38:47.289Z,6.64
2023-04-07T00:38:57.992Z,6.64
2023-04-07T00:39:08.741Z,6.65
2023-04-07T00:39:19.428Z,6.64
2023-04-07T00:39:30.125Z,6.64
2023-04-07T00:39:40.840Z,6.64
2023-04-07T00:39:51.530Z,6.63
2023-04-07T00:40:02.249Z,6.63
2023-04-07T00:40:12.939Z,6.61
2023-04-07T00:40:23.637Z,6.61
2023-04-07T00:40:34.387Z,6.61
2023-04-07T00:40:45.085Z,6.61
2023-04-07T00:40:55.779Z,6.61
2023-04-07T00:41:07.455Z,6.60
2023-04-07T00:41:19.860Z,6.58
2023-04-07T00:41:30.553Z,6.58
2023-04-07T00:41:41.241Z,6.58
2023-04-07T00:41:51.943Z,6.57
2023-04-07T00:42:02.620Z,6.57
2023-04-07T00:42:13.328Z,6.57
2023-04-07T00:42:24.020Z,6.57
2023-04-07T00:42:34.692Z,6.54
2023-04-07T00:42:46.370Z,6.54
2023-04-07T00:42:57.062Z,6.54
2023-04-07T00:43:07.803Z,6.53
2023-04-07T00:43:19.458Z,6.51
2023-04-07T00:43:32.145Z,6.53
2023-04-07T00:43:42.833Z,6.51
2023-04-07T00:43:56.981Z,6.51
2023-04-07T00:44:09.459Z,6.50
2023-04-07T00:44:21.875Z,6.50
2023-04-07T00:44:32.594Z,6.50
2023-04-07T00:44:43.289Z,6.48
2023-04-07T00:44:55.507Z,6.48
2023-04-07T00:45:07.161Z,6.48
2023-04-07T00:45:17.848Z,6.46
2023-04-07T00:45:30.236Z,6.48
2023-04-07T00:45:42.929Z,6.46
2023-04-07T00:45:53.616Z,6.46
2023-04-07T00:46:07.071Z,6.45
2023-04-07T00:46:17.782Z,6.46
2023-04-07T00:46:29.536Z,6.45
2023-04-07T00:46:40.308Z,6.43
2023-04-07T00:46:51.104Z,6.45
2023-04-07T00:47:03.304Z,6.45
2023-04-07T00:47:16.519Z,6.43
2023-04-07T00:47:27.286Z,6.43
2023-04-07T00:47:37.939Z,6.43
2023-04-07T00:47:48.653Z,6.42
2023-04-07T00:47:59.432Z,6.43
2023-04-07T00:48:11.842Z,6.42
2023-04-07T00:48:24.761Z,6.40
2023-04-07T00:48:37.219Z,6.40
2023-04-07T00:48:47.909Z,6.40
2023-04-07T00:49:00.320Z,6.40
2023-04-07T00:49:11.570Z,6.40
2023-04-07T00:49:22.238Z,6.39
2023-04-07T00:49:32.927Z,6.39
2023-04-07T00:49:43.639Z,6.38
2023-04-07T00:49:54.324Z,6.38
2023-04-07T00:50:05.015Z,6.38
2023-04-07T00:50:15.910Z,6.38
2023-04-07T00:50:28.361Z,6.36
2023-04-07T00:50:40.732Z,6.36
2023-04-07T00:50:51.432Z,6.35
2023-04-07T00:51:03.843Z,6.36
2023-04-07T00:51:14.546Z,6.35
2023-04-07T00:51:25.397Z,6.35
2023-04-07T00:51:36.085Z,6.35
2023-04-07T00:51:46.804Z,6.33
2023-04-07T00:51:59.974Z,6.35
2023-04-07T00:52:10.656Z,6.33
2023-04-07T00:52:21.406Z,6.33
2023-04-07T00:52:32.161Z,6.32
2023-04-07T00:52:42.801Z,6.32
2023-04-07T00:52:53.532Z,6.33
2023-04-07T00:53:05.920Z,6.32
2023-04-07T00:53:17.858Z,6.30
2023-04-07T00:53:28.718Z,6.30
2023-04-07T00:53:41.144Z,6.30
2023-04-07T00:53:53.097Z,6.30
2023-04-07T00:54:05.594Z,6.28
2023-04-07T00:54:20.047Z,6.28
2023-04-07T00:54:33.243Z,6.28
2023-04-07T00:54:43.968Z,6.28
2023-04-07T00:54:54.869Z,6.27
2023-04-07T00:55:07.797Z,6.27
2023-04-07T00:55:21.033Z,6.25
2023-04-07T00:55:31.735Z,6.25
2023-04-07T00:55:43.406Z,6.25
2023-04-07T00:55:56.586Z,6.25
2023-04-07T00:56:07.285Z,6.25
2023-04-07T00:56:18.941Z,6.24
2023-04-07T00:56:29.650Z,6.21
2023-04-07T00:56:41.886Z,6.24
2023-04-07T00:56:53.917Z,6.21
2023-04-07T00:57:05.677Z,6.21
2023-04-07T00:57:18.079Z,6.20
2023-04-07T00:57:29.782Z,6.20
2023-04-07T00:57:42.233Z,6.20
2023-04-07T00:57:53.946Z,6.19
2023-04-07T00:58:06.371Z,6.19
2023-04-07T00:58:18.746Z,6.19
2023-04-07T00:58:30.904Z,6.17
2023-04-07T00:58:41.652Z,6.19
2023-04-07T00:58:52.337Z,6.17
2023-04-07T00:59:03.023Z,6.17
2023-04-07T00:59:13.725Z,6.17
2023-04-07T00:59:24.433Z,6.16
2023-04-07T00:59:35.140Z,6.17
2023-04-07T00:59:45.846Z,6.17
2023-04-07T00:59:56.600Z,6.16
2023-04-07T01:00:07.287Z,6.16
2023-04-07T01:00:17.964Z,6.16
2023-04-07T01:00:28.670Z,6.16
2023-04-07T01:00:39.360Z,6.14
2023-04-07T01:00:50.233Z,6.14
2023-04-07T01:01:00.929Z,6.14
2023-04-07T01:01:11.623Z,6.14
2023-04-07T01:01:22.407Z,6.14
2023-04-07T01:01:33.328Z,6.13
2023-04-07T01:01:44.274Z,6.13
2023-04-07T01:01:55.037Z,6.13
2023-04-07T01:02:05.888Z,6.13
2023-04-07T01:02:16.673Z,6.11
2023-04-07T01:02:27.683Z,6.13
2023-04-07T01:02:38.609Z,6.10
2023-04-07T01:02:49.686Z,6.10
2023-04-07T01:03:00.758Z,6.10
2023-04-07T01:03:11.867Z,6.08
2023-04-07T01:03:22.975Z,6.08
2023-04-07T01:03:35.508Z,6.08
2023-04-07T01:03:48.578Z,6.08
2023-04-07T01:03:59.888Z,6.08
2023-04-07T01:04:10.929Z,6.06
2023-04-07T01:04:22.759Z,6.06
2023-04-07T01:04:35.686Z,6.06
2023-04-07T01:04:47.945Z,6.05
2023-04-07T01:05:02.244Z,6.05
2023-04-07T01:05:13.073Z,6.05
2023-04-07T01:05:23.850Z,6.06
2023-04-07T01:05:35.745Z,6.06
2023-04-07T01:05:46.445Z,6.06
2023-04-07T01:05:57.200Z,6.03
2023-04-07T01:06:10.373Z,6.06
2023-04-07T01:06:21.102Z,6.05
2023-04-07T01:06:31.791Z,6.03
2023-04-07T01:06:44.373Z,6.05
2023-04-07T01:06:55.141Z,6.03
2023-04-07T01:07:06.887Z,6.03
2023-04-07T01:07:19.764Z,6.03
2023-04-07T01:07:31.562Z,6.03
2023-04-07T01:07:43.263Z,6.02
2023-04-07T01:07:56.472Z,6.02
2023-04-07T01:08:08.199Z,6.02
2023-04-07T01:08:19.886Z,6.02
2023-04-07T01:08:31.529Z,6.01
2023-04-07T01:08:43.211Z,6.01
2023-04-07T01:08:54.921Z,6.01
2023-04-07T01:09:05.657Z,6.01
2023-04-07T01:09:16.353Z,5.99
2023-04-07T01:09:27.082Z,6.01
2023-04-07T01:09:37.789Z,6.01
2023-04-07T01:09:48.491Z,5.99
2023-04-07T01:09:59.216Z,5.98
2023-04-07T01:10:09.954Z,5.99
2023-04-07T01:10:20.606Z,5.98
2023-04-07T01:10:31.302Z,5.98
2023-04-07T01:10:42.034Z,5.96
2023-04-07T01:10:52.755Z,5.96
2023-04-07T01:11:03.436Z,5.96
2023-04-07T01:11:14.143Z,5.95
2023-04-07T01:11:24.858Z,5.96
2023-04-07T01:11:35.552Z,5.98
2023-04-07T01:11:46.264Z,5.96
2023-04-07T01:11:57.145Z,5.96
2023-04-07T01:12:07.835Z,5.95
2023-04-07T01:12:18.561Z,5.95
2023-04-07T01:12:29.264Z,5.95
2023-04-07T01:12:40.074Z,5.93
2023-04-07T01:12:50.769Z,5.96
2023-04-07T01:13:01.497Z,5.93
2023-04-07T01:13:12.219Z,5.95
2023-04-07T01:13:22.944Z,5.93
2023-04-07T01:13:33.663Z,5.95
2023-04-07T01:13:44.381Z,5.92
2023-04-07T01:13:58.550Z,5.92
2023-04-07T01:14:12.331Z,5.92
2023-04-07T01:14:24.830Z,5.92
2023-04-07T01:14:37.996Z,5.92
2023-04-07T01:14:49.678Z,5.92
2023-04-07T01:15:01.379Z,5.90
2023-04-07T01:15:13.816Z,5.92
2023-04-07T01:15:24.560Z,5.90
2023-04-07T01:15:36.983Z,5.92
2023-04-07T01:15:47.774Z,5.88
2023-04-07T01:16:00.280Z,5.88
2023-04-07T01:16:13.467Z,5.90
2023-04-07T01:16:25.188Z,5.90
2023-04-07T01:16:36.006Z,5.88
2023-04-07T01:16:49.067Z,5.88
2023-04-07T01:17:01.954Z,5.87
2023-04-07T01:17:12.655Z,5.87
2023-04-07T01:17:24.904Z,5.88
2023-04-07T01:17:36.585Z,5.88
2023-04-07T01:17:49.830Z,5.88
2023-04-07T01:18:00.633Z,5.87
2023-04-07T01:18:13.803Z,5.88
2023-04-07T01:18:26.596Z,5.88
2023-04-07T01:18:37.318Z,5.87
2023-04-07T01:18:48.076Z,5.87
2023-04-07T01:19:00.483Z,5.87
2023-04-07T01:19:11.222Z,5.88
2023-04-07T01:19:21.937Z,5.85
2023-04-07T01:19:32.758Z,5.87
2023-04-07T01:19:43.477Z,5.88
2023-04-07T01:19:54.208Z,5.87
2023-04-07T01:20:04.906Z,5.87
2023-04-07T01:20:15.645Z,5.88
2023-04-07T01:20:26.341Z,5.85
2023-04-07T01:20:37.050Z,5.87
2023-04-07T01:20:47.739Z,5.87
2023-04-07T01:20:58.463Z,5.87
2023-04-07T01:21:09.153Z,5.87
2023-04-07T01:21:19.858Z,5.87
2023-04-07T01:21:30.582Z,5.87
2023-04-07T01:21:41.295Z,5.85
2023-04-07T01:21:51.952Z,5.85
2023-04-07T01:22:02.668Z,5.85
2023-04-07T01:22:13.384Z,5.87
2023-04-07T01:22:24.099Z,5.85
2023-04-07T01:22:34.855Z,5.87
2023-04-07T01:22:45.556Z,5.85
2023-04-07T01:22:56.248Z,5.87
2023-04-07T01:23:06.972Z,5.87
2023-04-07T01:23:17.785Z,5.85
2023-04-07T01:23:28.505Z,5.84
2023-04-07T01:23:39.200Z,5.85
2023-04-07T01:23:49.896Z,5.85
2023-04-07T01:24:00.602Z,5.85
2023-04-07T01:24:11.288Z,5.85
2023-04-07T01:24:24.115Z,5.84
2023-04-07T01:24:35.836Z,5.85
2023-04-07T01:24:48.008Z,5.84
2023-04-07T01:25:00.492Z,5.87
2023-04-07T01:25:13.516Z,5.84
2023-04-07T01:25:25.968Z,5.84
2023-04-07T01:25:38.422Z,5.85
2023-04-07T01:25:50.846Z,5.84
2023-04-07T01:26:01.617Z,5.84
2023-04-07T01:26:14.775Z,5.84
2023-04-07T01:26:25.531Z,5.84
2023-04-07T01:26:38.727Z,5.84
2023-04-07T01:26:49.424Z,5.85
2023-04-07T01:27:00.154Z,5.84
2023-04-07T01:27:13.076Z,5.85
2023-04-07T01:27:25.784Z,5.83
2023-04-07T01:27:38.474Z,5.84
2023-04-07T01:27:49.204Z,5.84
2023-04-07T01:27:59.967Z,5.85
2023-04-07T01:28:10.667Z,5.85
2023-04-07T01:28:21.371Z,5.85
2023-04-07T01:28:32.157Z,5.85
2023-04-07T01:28:45.328Z,5.85
2023-04-07T01:28:56.020Z,5.85
2023-04-07T01:29:06.741Z,5.87
2023-04-07T01:29:17.621Z,5.87
2023-04-07T01:29:28.304Z,5.85
2023-04-07T01:29:40.724Z,5.84
2023-04-07T01:29:51.452Z,5.84
2023-04-07T01:30:02.188Z,5.85
2023-04-07T01:30:12.902Z,5.85
2023-04-07T01:30:23.606Z,5.84
2023-04-07T01:30:34.332Z,5.84
2023-04-07T01:30:45.007Z,5.85
2023-04-07T01:30:55.724Z,5.85
2023-04-07T01:31:06.459Z,5.85
2023-04-07T01:31:17.209Z,5.85
2023-04-07T01:31:27.890Z,5.84
2023-04-07T01:31:38.563Z,5.85
2023-04-07T01:31:49.333Z,5.85
2023-04-07T01:32:00.038Z,5.85
2023-04-07T01:32:10.732Z,5.84
2023-04-07T01:32:21.464Z,5.85
2023-04-07T01:32:33.885Z,5.85
2023-04-07T01:32:44.587Z,5.85
2023-04-07T01:32:55.280Z,5.85
2023-04-07T01:33:06.040Z,5.84
2023-04-07T01:33:16.798Z,5.85
2023-04-07T01:33:28.935Z,5.87
2023-04-07T01:33:39.626Z,5.87
2023-04-07T01:33:50.337Z,5.85
2023-04-07T01:34:01.108Z,5.85
2023-04-07T01:34:11.808Z,5.87
2023-04-07T01:34:22.492Z,5.85
2023-04-07T01:34:33.217Z,5.85
2023-04-07T01:34:46.469Z,5.85
2023-04-07T01:34:58.910Z,5.85
2023-04-07T01:35:10.587Z,5.85
2023-04-07T01:35:22.299Z,5.85
2023-04-07T01:35:33.992Z,5.85
2023-04-07T01:35:44.681Z,5.84
2023-04-07T01:35:58.357Z,5.87
2023-04-07T01:36:10.094Z,5.85
2023-04-07T01:36:22.515Z,5.87
2023-04-07T01:36:33.241Z,5.87
2023-04-07T01:36:46.208Z,5.87
2023-04-07T01:36:58.656Z,5.87
2023-04-07T01:37:09.400Z,5.85
2023-04-07T01:37:21.505Z,5.87
2023-04-07T01:37:33.673Z,5.85
2023-04-07T01:37:44.399Z,5.85
2023-04-07T01:37:56.127Z,5.85
2023-04-07T01:38:07.043Z,5.85
2023-04-07T01:38:17.743Z,5.85
2023-04-07T01:38:30.134Z,5.84
2023-04-07T01:38:40.839Z,5.85
2023-04-07T01:38:54.013Z,5.85
2023-04-07T01:39:06.419Z,5.85
2023-04-07T01:39:18.869Z,5.85
2023-04-07T01:39:29.572Z,5.85
2023-04-07T01:39:41.969Z,5.85
2023-04-07T01:39:52.650Z,5.85
2023-04-07T01:40:03.421Z,5.87
2023-04-07T01:40:14.088Z,5.85
2023-04-07T01:40:24.774Z,5.85
2023-04-07T01:40:37.442Z,5.84
2023-04-07T01:40:48.129Z,5.84
2023-04-07T01:40:58.837Z,5.85
2023-04-07T01:41:09.536Z,5.84
2023-04-07T01:41:21.910Z,5.84
2023-04-07T01:41:33.577Z,5.84
2023-04-07T01:41:44.278Z,5.84
2023-04-07T01:41:54.967Z,5.84
2023-04-07T01:42:05.656Z,5.84
2023-04-07T01:42:16.347Z,5.83
2023-04-07T01:42:27.039Z,5.84
2023-04-07T01:42:37.741Z,5.84
2023-04-07T01:42:48.429Z,5.83
2023-04-07T01:43:00.116Z,5.84
2023-04-07T01:43:10.784Z,5.85
2023-04-07T01:43:21.459Z,5.85
2023-04-07T01:43:34.639Z,5.84
2023-04-07T01:43:46.409Z,5.84
2023-04-07T01:43:57.123Z,5.85
2023-04-07T01:44:07.802Z,5.84
2023-04-07T01:44:18.520Z,5.85
2023-04-07T01:44:29.189Z,5.84
2023-04-07T01:44:39.880Z,5.85
2023-04-07T01:44:50.561Z,5.84
2023-04-07T01:45:03.835Z,5.84
2023-04-07T01:45:16.279Z,5.84
2023-04-07T01:45:27.947Z,5.83
2023-04-07T01:45:39.659Z,5.83
2023-04-07T01:45:52.534Z,5.84
2023-04-07T01:46:04.947Z,5.83
2023-04-07T01:46:18.150Z,5.83
2023-04-07T01:46:30.581Z,5.83
2023-04-07T01:46:42.553Z,5.83
2023-04-07T01:46:53.313Z,5.83
2023-04-07T01:47:06.499Z,5.81
2023-04-07T01:47:19.407Z,5.84
2023-04-07T01:47:31.314Z,5.84
2023-04-07T01:47:42.135Z,5.83
2023-04-07T01:47:52.918Z,5.83
2023-04-07T01:48:05.592Z,5.84
2023-04-07T01:48:18.041Z,5.84
2023-04-07T01:48:28.775Z,5.85
2023-04-07T01:48:39.460Z,5.84
2023-04-07T01:48:50.182Z,5.85
2023-04-07T01:49:00.870Z,5.85
2023-04-07T01:49:12.545Z,5.83
2023-04-07T01:49:23.265Z,5.85
2023-04-07T01:49:33.955Z,5.85
2023-04-07T01:49:44.661Z,5.84
2023-04-07T01:49:57.047Z,5.85
2023-04-07T01:50:09.303Z,5.85
2023-04-07T01:50:20.997Z,5.85
2023-04-07T01:50:31.725Z,5.85
2023-04-07T01:50:42.410Z,5.85
2023-04-07T01:50:54.066Z,5.87
2023-04-07T01:51:04.757Z,5.85
2023-04-07T01:51:15.440Z,5.85
2023-04-07T01:51:26.149Z,5.85
2023-04-07T01:51:37.792Z,5.85
2023-04-07T01:51:49.444Z,5.85
2023-04-07T01:52:00.147Z,5.85
2023-04-07T01:52:10.831Z,5.84
2023-04-07T01:52:21.539Z,5.84
2023-04-07T01:52:32.229Z,5.84
2023-04-07T01:52:42.931Z,5.85
2023-04-07T01:52:53.633Z,5.84
2023-04-07T01:53:04.364Z,5.84
2023-04-07T01:53:16.766Z,5.83
2023-04-07T01:53:28.421Z,5.85
2023-04-07T01:53:40.869Z,5.84
2023-04-07T01:53:53.360Z,5.83
2023-04-07T01:54:04.208Z,5.84
2023-04-07T01:54:14.947Z,5.83
2023-04-07T01:54:27.134Z,5.83
2023-04-07T01:54:37.857Z,5.84
2023-04-07T01:54:48.576Z,5.84
2023-04-07T01:54:59.277Z,5.84
2023-04-07T01:55:09.970Z,5.84
2023-04-07T01:55:22.903Z,5.85
2023-04-07T01:55:37.180Z,5.85
2023-04-07T01:55:50.295Z,5.84
2023-04-07T01:56:01.939Z,5.85
2023-04-07T01:56:16.090Z,5.85
2023-04-07T01:56:26.792Z,5.85
2023-04-07T01:56:39.976Z,5.85
2023-04-07T01:56:51.673Z,5.85
2023-04-07T01:57:04.051Z,5.85
2023-04-07T01:57:14.732Z,5.87
2023-04-07T01:57:26.422Z,5.85
2023-04-07T01:57:38.108Z,5.84
2023-04-07T01:57:48.812Z,5.87
2023-04-07T01:57:59.509Z,5.84
2023-04-07T01:58:10.246Z,5.85
2023-04-07T01:58:23.171Z,5.85
2023-04-07T01:58:33.863Z,5.84
2023-04-07T01:58:45.545Z,5.85
2023-04-07T01:58:56.239Z,5.85
2023-04-07T01:59:09.925Z,5.85
2023-04-07T01:59:20.617Z,5.85
2023-04-07T01:59:33.013Z,5.85
2023-04-07T01:59:43.714Z,5.84
2023-04-07T01:59:54.432Z,5.85
2023-04-07T02:00:05.157Z,5.85
2023-04-07T02:00:17.562Z,5.84
2023-04-07T02:00:29.971Z,5.84
2023-04-07T02:00:41.724Z,5.84
2023-04-07T02:00:52.398Z,5.84
2023-04-07T02:01:03.093Z,5.84
2023-04-07T02:01:14.903Z,5.84
2023-04-07T02:01:25.605Z,5.83
2023-04-07T02:01:36.446Z,5.84
2023-04-07T02:01:47.409Z,5.84
2023-04-07T02:01:58.242Z,5.83
2023-04-07T02:02:10.705Z,5.83
2023-04-07T02:02:21.484Z,5.83
2023-04-07T02:02:32.284Z,5.83
2023-04-07T02:02:43.079Z,5.81
2023-04-07T02:02:53.954Z,5.83
2023-04-07T02:03:04.851Z,5.83
2023-04-07T02:03:15.703Z,5.83
2023-04-07T02:03:28.012Z,5.83
2023-04-07T02:03:39.691Z,5.83
2023-04-07T02:03:53.195Z,5.83
2023-04-07T02:04:04.333Z,5.83
2023-04-07T02:04:16.841Z,5.83
2023-04-07T02:04:27.537Z,5.83
2023-04-07T02:04:38.227Z,5.81
2023-04-07T02:04:49.915Z,5.81
2023-04-07T02:05:00.616Z,5.81
2023-04-07T02:05:13.009Z,5.83
2023-04-07T02:05:25.429Z,5.81
2023-04-07T02:05:37.103Z,5.81
2023-04-07T02:05:51.407Z,5.81
2023-04-07T02:06:02.111Z,5.81
2023-04-07T02:06:15.283Z,5.81
2023-04-07T02:06:25.950Z,5.81
2023-04-07T02:06:39.444Z,5.81
2023-04-07T02:06:52.104Z,5.81
2023-04-07T02:07:05.297Z,5.81
2023-04-07T02:07:15.995Z,5.81
2023-04-07T02:07:26.754Z,5.81
2023-04-07T02:07:37.444Z,5.81
2023-04-07T02:07:49.121Z,5.80
2023-04-07T02:08:02.335Z,5.80
2023-04-07T02:08:13.043Z,5.81
2023-04-07T02:08:23.723Z,5.81
2023-04-07T02:08:34.422Z,5.81
2023-04-07T02:08:46.836Z,5.81
2023-04-07T02:08:59.241Z,5.81
2023-04-07T02:09:09.970Z,5.80
2023-04-07T02:09:21.886Z,5.81
2023-04-07T02:09:32.583Z,5.81
2023-04-07T02:09:43.260Z,5.81
2023-04-07T02:09:54.913Z,5.81
2023-04-07T02:10:05.616Z,5.83
2023-04-07T02:10:16.369Z,5.83
2023-04-07T02:10:27.039Z,5.83
2023-04-07T02:10:39.461Z,5.81
2023-04-07T02:10:51.617Z,5.81
2023-04-07T02:11:04.092Z,5.83
2023-04-07T02:11:14.760Z,5.83
2023-04-07T02:11:25.452Z,5.83
2023-04-07T02:11:36.168Z,5.84
2023-04-07T02:11:46.862Z,5.83
2023-04-07T02:11:58.512Z,5.83
2023-04-07T02:12:09.250Z,5.83
2023-04-07T02:12:19.931Z,5.84
2023-04-07T02:12:31.589Z,5.84
2023-04-07T02:12:42.276Z,5.83
2023-04-07T02:12:52.966Z,5.83
2023-04-07T02:13:03.680Z,5.83
2023-04-07T02:13:14.355Z,5.84
2023-04-07T02:13:25.052Z,5.83
2023-04-07T02:13:35.823Z,5.83
2023-04-07T02:13:46.554Z,5.84
2023-04-07T02:13:57.248Z,5.84
2023-04-07T02:14:07.952Z,5.84
2023-04-07T02:14:20.115Z,5.83
2023-04-07T02:14:30.807Z,5.83
2023-04-07T02:14:41.479Z,5.84
2023-04-07T02:14:53.179Z,5.84
2023-04-07T02:15:05.584Z,5.84
2023-04-07T02:15:17.726Z,5.83
2023-04-07T02:15:31.157Z,5.84
2023-04-07T02:15:41.856Z,5.83
2023-04-07T02:15:52.563Z,5.85
2023-04-07T02:16:04.297Z,5.84
2023-04-07T02:16:17.044Z,5.84
2023-04-07T02:16:29.445Z,5.83
2023-04-07T02:16:41.925Z,5.84
2023-04-07T02:16:55.142Z,5.84
2023-04-07T02:17:05.826Z,5.84
2023-04-07T02:17:18.484Z,5.84
2023-04-07T02:17:30.715Z,5.83
2023-04-07T02:17:41.413Z,5.84
2023-04-07T02:17:54.658Z,5.85
2023-04-07T02:18:08.402Z,5.84
2023-04-07T02:18:22.070Z,5.84
2023-04-07T02:18:32.811Z,5.85
2023-04-07T02:18:43.493Z,5.84
2023-04-07T02:18:54.226Z,5.85
2023-04-07T02:19:05.084Z,5.84
2023-04-07T02:19:15.772Z,5.85
2023-04-07T02:19:26.478Z,5.87
2023-04-07T02:19:37.174Z,5.85
2023-04-07T02:19:49.832Z,5.87
2023-04-07T02:20:00.528Z,5.87
2023-04-07T02:20:12.933Z,5.88
2023-04-07T02:20:23.629Z,5.87
2023-04-07T02:20:36.033Z,5.87
2023-04-07T02:20:46.730Z,5.87
2023-04-07T02:20:59.131Z,5.87
2023-04-07T02:21:11.551Z,5.90
2023-04-07T02:21:24.082Z,5.88
2023-04-07T02:21:34.741Z,5.88
2023-04-07T02:21:45.471Z,5.88
2023-04-07T02:21:57.208Z,5.87
2023-04-07T02:22:07.909Z,5.88
2023-04-07T02:22:18.592Z,5.88
2023-04-07T02:22:29.283Z,5.88
2023-04-07T02:22:39.957Z,5.88
2023-04-07T02:22:52.344Z,5.90
2023-04-07T02:23:03.035Z,5.90
2023-04-07T02:23:14.702Z,5.88
2023-04-07T02:23:25.418Z,5.88
2023-04-07T02:23:36.132Z,5.88
2023-04-07T02:23:46.801Z,5.90
2023-04-07T02:23:57.686Z,5.88
2023-04-07T02:24:09.465Z,5.90
2023-04-07T02:24:21.896Z,5.90
2023-04-07T02:24:32.564Z,5.90
2023-04-07T02:24:43.323Z,5.90
2023-04-07T02:24:55.757Z,5.92
2023-04-07T02:25:06.427Z,5.92
2023-04-07T02:25:17.144Z,5.90
2023-04-07T02:25:27.846Z,5.92
2023-04-07T02:25:39.571Z,5.92
2023-04-07T02:25:51.214Z,5.90
2023-04-07T02:26:02.894Z,5.90
2023-04-07T02:26:13.569Z,5.92
2023-04-07T02:26:26.025Z,5.92
2023-04-07T02:26:37.720Z,5.93
2023-04-07T02:26:48.436Z,5.92
2023-04-07T02:26:59.180Z,5.92
2023-04-07T02:27:09.859Z,5.93
2023-04-07T02:27:23.045Z,5.93
2023-04-07T02:27:35.460Z,5.93
2023-04-07T02:27:46.155Z,5.93
2023-04-07T02:27:56.877Z,5.95
2023-04-07T02:28:07.552Z,5.95
2023-04-07T02:28:19.216Z,5.95
2023-04-07T02:28:32.432Z,5.95
2023-04-07T02:28:44.905Z,5.95
2023-04-07T02:28:55.595Z,5.95
2023-04-07T02:29:06.288Z,5.95
2023-04-07T02:29:16.985Z,5.95
2023-04-07T02:29:29.440Z,5.93
2023-04-07T02:29:41.099Z,5.95
2023-04-07T02:29:51.785Z,5.95
2023-04-07T02:30:04.966Z,5.95
2023-04-07T02:30:15.664Z,5.95
2023-04-07T02:30:26.353Z,5.96
2023-04-07T02:30:38.175Z,5.96
2023-04-07T02:30:48.909Z,5.96
2023-04-07T02:30:59.648Z,5.96
2023-04-07T02:31:11.320Z,5.95
2023-04-07T02:31:22.062Z,5.96
2023-04-07T02:31:32.799Z,5.96