createdAt,value
2023-05-11T00:00:29.860Z,27.80
2023-05-11T00:03:02.475Z,23.38
2023-05-11T00:05:35.161Z,23.88
2023-05-11T00:08:07.900Z,22.90
2023-05-11T00:10:40.551Z,24.08
2023-05-11T00:13:13.082Z,26.83
2023-05-11T00:15:45.714Z,23.88
2023-05-11T00:18:18.355Z,29.05
2023-05-11T00:20:50.988Z,31.73
2023-05-11T00:23:23.841Z,29.77
2023-05-11T00:25:56.533Z,36.05
2023-05-11T00:28:29.275Z,37.05
2023-05-11T00:31:01.955Z,30.98
2023-05-11T00:33:34.677Z,35.92
2023-05-11T00:36:08.384Z,31.83
2023-05-11T00:38:41.636Z,29.83
2023-05-11T00:43:46.703Z,33.40
2023-05-11T00:46:19.315Z,28.13
2023-05-11T00:48:51.990Z,31.48
2023-05-11T00:51:24.963Z,31.50
2023-05-11T00:53:58.555Z,26.85
2023-05-11T00:56:31.093Z,32.25
2023-05-11T00:59:04.209Z,29.58
2023-05-11T01:01:39.348Z,27.15
2023-05-11T01:04:12.068Z,31.35
2023-05-11T01:07:17.474Z,30.33
2023-05-11T01:09:56.573Z,28.20
2023-05-11T01:13:06.738Z,34.05
2023-05-11T01:15:48.517Z,31.65
2023-05-11T01:18:36.608Z,33.00
2023-05-11T01:21:16.915Z,31.00
2023-05-11T01:24:09.854Z,30.40
2023-05-11T01:26:49.672Z,32.83
2023-05-11T01:29:30.250Z,31.75
2023-05-11T01:32:08.566Z,31.92
2023-05-11T01:34:43.123Z,31.70
2023-05-11T01:37:26.978Z,32.75
2023-05-11T01:40:04.968Z,35.47
2023-05-11T01:42:45.401Z,33.30
2023-05-11T01:45:20.541Z,34.53
2023-05-11T01:47:55.614Z,29.35
2023-05-11T01:50:28.227Z,33.28
2023-05-11T01:53:03.999Z,34.50
2023-05-11T01:55:37.953Z,32.40
2023-05-11T01:58:13.639Z,33.33
2023-05-11T02:00:47.861Z,41.38
2023-05-11T02:03:22.445Z,38.47
2023-05-11T02:05:55.476Z,32.90
2023-05-11T02:08:30.604Z,46.53
2023-05-11T02:11:03.868Z,43.80
2023-05-11T02:13:42.278Z,43.80
2023-05-11T02:16:17.164Z,43.88
2023-05-11T02:18:50.346Z,41.45
2023-05-11T02:21:24.136Z,49.30
2023-05-11T02:23:58.054Z,48.15
2023-05-11T02:26:30.761Z,45.90
2023-05-11T02:29:03.412Z,46.55
2023-05-11T02:31:41.493Z,45.15
2023-05-11T02:34:32.918Z,48.30
2023-05-11T02:37:11.295Z,46.78
2023-05-11T02:39:48.666Z,41.90
2023-05-11T02:42:25.434Z,43.95
2023-05-11T02:45:02.795Z,40.17
2023-05-11T02:47:48.494Z,44.00
2023-05-11T02:50:28.464Z,36.38
2023-05-11T02:53:06.930Z,34.75
2023-05-11T02:55:42.004Z,32.40
2023-05-11T02:58:15.402Z,32.95
2023-05-11T03:00:52.784Z,27.23
2023-05-11T03:03:25.771Z,32.00
2023-05-11T03:05:58.381Z,26.25
2023-05-11T03:08:31.296Z,29.00
2023-05-11T03:11:05.099Z,32.42
2023-05-11T03:13:38.741Z,22.23
2023-05-11T03:16:13.782Z,20.83
2023-05-11T03:18:48.315Z,20.90
2023-05-11T03:21:24.103Z,16.98
2023-05-11T03:23:58.181Z,17.30
2023-05-11T03:26:32.466Z,15.60
2023-05-11T03:29:07.865Z,15.20
2023-05-11T03:31:40.952Z,15.55
2023-05-11T03:34:13.653Z,14.63
2023-05-11T03:36:51.120Z,19.88
2023-05-11T03:39:25.726Z,18.45
2023-05-11T03:41:59.639Z,19.75
2023-05-11T03:44:34.494Z,17.20
2023-05-11T03:47:08.237Z,16.88
2023-05-11T03:49:41.871Z,15.77
2023-05-11T03:52:15.117Z,19.60
2023-05-11T03:57:20.258Z,17.42
2023-05-11T03:59:52.929Z,17.45
2023-05-11T04:02:25.722Z,19.05
2023-05-11T04:04:58.357Z,22.45
2023-05-11T04:07:33.108Z,19.40
2023-05-11T04:10:06.866Z,20.73
2023-05-11T04:12:39.548Z,18.35
2023-05-11T04:15:12.296Z,19.30
2023-05-11T04:17:44.954Z,18.67
2023-05-11T04:20:17.910Z,20.83
2023-05-11T04:25:23.130Z,19.85
2023-05-11T04:27:57.074Z,19.58
2023-05-11T04:30:31.176Z,18.65
2023-05-11T04:33:03.970Z,17.60
2023-05-11T04:35:40.157Z,12.75
2023-05-11T04:38:13.697Z,12.05
2023-05-11T04:40:47.328Z,10.57
2023-05-11T04:43:21.451Z,9.52
2023-05-11T04:45:54.507Z,12.85
2023-05-11T04:48:32.656Z,12.15
2023-05-11T04:51:08.931Z,12.20
2023-05-11T04:53:47.525Z,10.27
2023-05-11T04:56:21.798Z,10.52
2023-05-11T04:58:55.592Z,14.45
2023-05-11T05:01:28.288Z,8.82
2023-05-11T05:04:01.344Z,9.77
2023-05-11T05:06:34.134Z,10.27
2023-05-11T05:09:07.181Z,13.88
2023-05-11T05:11:40.427Z,12.60
2023-05-11T05:14:13.194Z,14.65
2023-05-11T05:16:45.988Z,13.32
2023-05-11T05:19:18.728Z,13.93
2023-05-11T05:24:24.397Z,14.15
2023-05-11T05:29:29.875Z,13.82
2023-05-11T05:32:03.008Z,10.57
2023-05-11T05:34:35.996Z,9.75
2023-05-11T05:39:41.374Z,11.60
2023-05-11T05:42:14.961Z,14.88
2023-05-11T05:44:48.473Z,8.60
2023-05-11T05:47:21.462Z,10.38
2023-05-11T05:52:27.009Z,7.32
2023-05-11T05:55:00.164Z,9.02
2023-05-11T05:57:34.117Z,10.25
2023-05-11T06:00:10.212Z,12.00
2023-05-11T06:02:45.852Z,8.82
2023-05-11T06:05:27.580Z,8.18
2023-05-11T06:08:09.844Z,8.57
2023-05-11T06:10:44.007Z,10.90
2023-05-11T06:13:17.058Z,8.35
2023-05-11T06:15:50.478Z,8.68
2023-05-11T06:18:34.639Z,9.07
2023-05-11T06:21:09.315Z,10.70
2023-05-11T06:23:42.105Z,7.13
2023-05-11T06:26:14.846Z,6.63
2023-05-11T06:28:47.734Z,9.32
2023-05-11T06:31:23.478Z,8.68
2023-05-11T06:33:56.654Z,7.80
2023-05-11T06:36:33.889Z,11.52
2023-05-11T06:41:39.997Z,8.25
2023-05-11T06:44:13.337Z,7.43
2023-05-11T06:46:49.453Z,7.47
2023-05-11T06:49:22.630Z,7.75
2023-05-11T06:51:57.751Z,8.88
2023-05-11T06:54:31.514Z,11.20
2023-05-11T06:57:04.267Z,4.90
2023-05-11T06:59:37.525Z,6.22
2023-05-11T07:02:10.333Z,7.88
2023-05-11T07:04:43.037Z,6.25
2023-05-11T07:07:15.744Z,8.70
2023-05-11T07:09:48.342Z,8.13
2023-05-11T07:12:21.049Z,6.50
2023-05-11T07:14:53.664Z,5.45
2023-05-11T07:17:26.248Z,7.90
2023-05-11T07:19:59.043Z,5.22
2023-05-11T07:22:31.604Z,8.75
2023-05-11T07:25:05.045Z,9.13
2023-05-11T07:27:37.821Z,5.55
2023-05-11T07:30:16.638Z,6.50
2023-05-11T07:32:50.803Z,8.43
2023-05-11T07:37:56.994Z,7.57
2023-05-11T07:40:29.853Z,4.28
2023-05-11T07:45:35.160Z,7.95
2023-05-11T07:48:08.124Z,5.38
2023-05-11T07:50:42.680Z,6.00
2023-05-11T07:53:15.581Z,5.68
2023-05-11T07:58:20.823Z,4.75
2023-05-11T08:00:53.404Z,6.65
2023-05-11T08:03:26.087Z,5.45
2023-05-11T08:05:58.797Z,7.28
2023-05-11T08:08:31.534Z,6.00
2023-05-11T08:11:04.566Z,9.18
2023-05-11T08:13:37.138Z,5.68
2023-05-11T08:16:10.075Z,5.10
2023-05-11T08:18:45.659Z,7.85
2023-05-11T08:21:18.920Z,6.25
2023-05-11T08:23:51.605Z,4.78
2023-05-11T08:26:24.249Z,5.10
2023-05-11T08:28:57.023Z,3.67
2023-05-11T08:31:29.557Z,8.07
2023-05-11T08:34:02.353Z,4.60
2023-05-11T08:39:08.185Z,4.95
2023-05-11T08:41:40.692Z,4.40
2023-05-11T08:44:16.913Z,7.72
2023-05-11T08:47:08.556Z,6.18
2023-05-11T08:49:47.930Z,6.13
2023-05-11T08:52:21.130Z,5.57
2023-05-11T08:54:55.676Z,5.32
2023-05-11T08:57:38.889Z,5.10
2023-05-11T09:02:44.501Z,13.75
2023-05-11T09:05:18.284Z,13.70
2023-05-11T09:07:53.823Z,9.95
2023-05-11T09:10:27.045Z,6.35
2023-05-11T09:13:02.757Z,11.85
2023-05-11T09:15:38.166Z,12.55
2023-05-11T09:18:11.433Z,8.38
2023-05-11T09:23:20.360Z,10.88
2023-05-11T09:25:53.172Z,13.27
2023-05-11T09:28:27.279Z,9.82
2023-05-11T09:31:00.365Z,11.32
2023-05-11T09:33:33.214Z,9.75
2023-05-11T09:36:07.398Z,8.07
2023-05-11T09:38:40.152Z,8.50
2023-05-11T09:41:20.380Z,11.82
2023-05-11T09:43:53.093Z,8.85
2023-05-11T09:46:25.855Z,7.80
2023-05-11T09:49:01.452Z,9.77
2023-05-11T09:51:36.301Z,9.50
2023-05-11T09:54:22.468Z,9.75
2023-05-11T09:56:58.586Z,8.45
2023-05-11T09:59:41.560Z,7.35
2023-05-11T10:02:18.731Z,6.90
2023-05-11T10:04:52.925Z,7.13
2023-05-11T10:07:27.766Z,9.48
2023-05-11T10:10:02.709Z,7.40
2023-05-11T10:12:38.705Z,9.73
2023-05-11T10:15:11.911Z,12.18
2023-05-11T10:17:45.434Z,9.65
2023-05-11T10:20:19.586Z,9.40
2023-05-11T10:22:53.879Z,7.47
2023-05-11T10:25:29.772Z,8.27
2023-05-11T10:28:03.043Z,6.80
2023-05-11T10:30:36.115Z,4.65
2023-05-11T10:33:10.067Z,6.82
2023-05-11T10:35:43.146Z,6.35
2023-05-11T10:38:17.802Z,7.00
2023-05-11T10:40:53.356Z,5.38
2023-05-11T10:43:54.995Z,7.28
2023-05-11T10:46:46.175Z,6.97
2023-05-11T10:49:41.705Z,3.65
2023-05-11T10:52:30.076Z,4.63
2023-05-11T10:55:35.779Z,5.68
2023-05-11T10:58:14.645Z,6.72
2023-05-11T11:01:19.296Z,4.65
2023-05-11T11:03:59.844Z,5.07
2023-05-11T11:06:33.756Z,3.65
2023-05-11T11:09:11.511Z,4.35
2023-05-11T11:11:46.826Z,4.63
2023-05-11T11:14:19.716Z,7.85
2023-05-11T11:17:27.459Z,5.55
2023-05-11T11:20:01.657Z,5.82
2023-05-11T11:22:41.509Z,3.85
2023-05-11T11:25:16.692Z,7.55
2023-05-11T11:27:52.946Z,7.65
2023-05-11T11:30:31.147Z,6.63
2023-05-11T11:33:07.190Z,6.85
2023-05-11T11:35:42.954Z,5.65
2023-05-11T11:38:18.257Z,4.78
2023-05-11T11:40:54.918Z,7.90
2023-05-11T11:43:43.976Z,5.20
2023-05-11T11:46:28.374Z,4.15
2023-05-11T11:49:09.029Z,7.15
2023-05-11T11:51:41.769Z,4.78
2023-05-11T11:54:14.966Z,5.07
2023-05-11T11:56:47.665Z,5.70
2023-05-11T11:59:20.465Z,4.07
2023-05-11T12:01:55.106Z,5.72
2023-05-11T12:05:05.796Z,4.53
2023-05-11T12:07:42.089Z,4.13
2023-05-11T12:10:15.815Z,5.18
2023-05-11T12:12:49.708Z,6.30
2023-05-11T12:15:27.544Z,3.53
2023-05-11T12:18:03.614Z,7.45
2023-05-11T12:20:36.469Z,6.88
2023-05-11T12:23:12.689Z,5.68
2023-05-11T12:25:45.348Z,5.10
2023-05-11T12:28:20.295Z,4.50
2023-05-11T12:30:58.426Z,4.32
2023-05-11T12:33:32.505Z,3.85
2023-05-11T12:36:05.345Z,5.03
2023-05-11T12:38:47.898Z,8.00
2023-05-11T12:41:24.501Z,4.30
2023-05-11T12:43:57.349Z,4.25
2023-05-11T12:46:30.367Z,6.43
2023-05-11T12:49:03.579Z,3.65
2023-05-11T12:52:00.292Z,5.93
2023-05-11T12:54:35.343Z,4.55
2023-05-11T12:57:22.376Z,4.18
2023-05-11T13:00:08.544Z,6.53
2023-05-11T13:02:52.488Z,9.80
2023-05-11T13:05:27.065Z,7.93
2023-05-11T13:08:05.764Z,6.28
2023-05-11T13:10:38.343Z,10.52
2023-05-11T13:13:12.224Z,10.95
2023-05-11T13:15:52.199Z,8.05
2023-05-11T13:18:24.899Z,8.18
2023-05-11T13:21:07.728Z,11.77
2023-05-11T13:23:40.375Z,9.32
2023-05-11T13:26:22.250Z,8.82
2023-05-11T13:29:08.675Z,9.98
2023-05-11T13:31:50.765Z,6.32
2023-05-11T13:34:23.505Z,15.02
2023-05-11T13:36:57.328Z,13.15
2023-05-11T13:39:29.801Z,10.13
2023-05-11T13:42:02.386Z,12.82
2023-05-11T13:44:35.044Z,13.15
2023-05-11T13:47:07.823Z,12.90
2023-05-11T13:49:40.440Z,11.55
2023-05-11T13:52:13.032Z,9.88
2023-05-11T13:54:45.773Z,12.68
2023-05-11T13:57:18.746Z,10.77
2023-05-11T14:02:27.218Z,11.23
2023-05-11T14:04:59.944Z,13.38
2023-05-11T14:07:45.735Z,10.27
2023-05-11T14:10:20.000Z,11.93
2023-05-11T14:12:52.555Z,11.20
2023-05-11T14:15:25.221Z,8.15
2023-05-11T14:17:57.878Z,14.55
2023-05-11T14:20:30.772Z,11.93
2023-05-11T14:23:03.631Z,15.15
2023-05-11T14:25:36.751Z,10.93
2023-05-11T14:30:41.805Z,9.27
2023-05-11T14:33:14.612Z,9.57
2023-05-11T14:35:51.195Z,9.30
2023-05-11T14:38:23.836Z,17.90
2023-05-11T14:40:56.614Z,8.93
2023-05-11T14:43:29.138Z,9.57
2023-05-11T14:46:02.158Z,12.30
2023-05-11T14:51:07.508Z,7.13
2023-05-11T14:53:40.201Z,14.77
2023-05-11T14:56:12.879Z,11.23
2023-05-11T14:58:48.428Z,10.48
2023-05-11T15:01:20.974Z,13.27
2023-05-11T15:03:53.661Z,8.80
2023-05-11T15:06:26.328Z,7.63
2023-05-11T15:08:58.886Z,10.88
2023-05-11T15:11:31.628Z,11.63
2023-05-11T15:14:05.404Z,12.30
2023-05-11T15:16:39.514Z,6.82
2023-05-11T15:19:17.148Z,10.23
2023-05-11T15:21:51.045Z,9.13
2023-05-11T15:24:23.630Z,7.60
2023-05-11T15:26:57.818Z,7.07
2023-05-11T15:29:30.434Z,10.32
2023-05-11T15:32:03.120Z,14.07
2023-05-11T15:34:44.356Z,5.93
2023-05-11T15:37:23.854Z,7.13
2023-05-11T15:39:56.562Z,11.35
2023-05-11T15:42:29.126Z,11.55
2023-05-11T15:45:01.823Z,7.15
2023-05-11T15:47:34.501Z,6.40
2023-05-11T15:50:07.800Z,5.65
2023-05-11T15:52:40.724Z,15.35
2023-05-11T15:55:13.331Z,9.07
2023-05-11T15:57:45.815Z,9.75
2023-05-11T16:00:18.934Z,8.82
2023-05-11T16:02:51.868Z,9.48
2023-05-11T16:05:24.430Z,6.05
2023-05-11T16:07:56.942Z,7.68
2023-05-11T16:10:29.682Z,7.47
2023-05-11T16:13:02.261Z,11.05
2023-05-11T16:15:34.847Z,12.35
2023-05-11T16:18:07.421Z,16.08
2023-05-11T16:20:40.122Z,10.68
2023-05-11T16:23:13.901Z,12.65
2023-05-11T16:25:47.918Z,14.27
2023-05-11T16:28:20.580Z,12.95
2023-05-11T16:30:59.061Z,12.68
2023-05-11T16:33:32.029Z,11.13
2023-05-11T16:36:05.831Z,9.70
2023-05-11T16:38:38.372Z,8.32
2023-05-11T16:41:11.703Z,13.77
2023-05-11T16:43:46.445Z,16.77
2023-05-11T16:46:19.247Z,14.40
2023-05-11T16:48:51.881Z,18.20
2023-05-11T16:51:24.690Z,12.20
2023-05-11T16:53:57.520Z,9.35
2023-05-11T16:56:30.213Z,28.15
2023-05-11T16:59:03.042Z,9.85
2023-05-11T17:01:35.670Z,13.63
2023-05-11T17:04:08.526Z,16.73
2023-05-11T17:06:41.426Z,13.38
2023-05-11T17:09:14.193Z,12.65
2023-05-11T17:11:46.816Z,20.70
2023-05-11T17:14:19.349Z,12.88
2023-05-11T17:16:52.195Z,10.27
2023-05-11T17:19:25.163Z,10.52
2023-05-11T17:21:57.742Z,18.35
2023-05-11T17:24:30.476Z,20.25
2023-05-11T17:27:03.160Z,9.27
2023-05-11T17:29:35.771Z,13.93
2023-05-11T17:32:08.463Z,12.90
2023-05-11T17:34:41.157Z,11.90
2023-05-11T17:37:30.627Z,10.00
2023-05-11T17:40:05.655Z,14.90
2023-05-11T17:42:39.084Z,11.32
2023-05-11T17:45:12.224Z,15.98
2023-05-11T17:47:49.643Z,24.98
2023-05-11T17:50:23.729Z,11.45
2023-05-11T17:52:56.419Z,20.55
2023-05-11T17:55:28.967Z,19.60
2023-05-11T17:58:01.873Z,11.60
2023-05-11T18:00:34.562Z,8.15
2023-05-11T18:03:07.349Z,14.23
2023-05-11T18:05:48.426Z,11.95
2023-05-11T18:08:21.935Z,12.00
2023-05-11T18:10:54.943Z,8.60
2023-05-11T18:16:01.581Z,10.43
2023-05-11T18:18:34.422Z,12.23
2023-05-11T18:21:08.204Z,18.23
2023-05-11T18:23:40.825Z,17.42
2023-05-11T18:26:14.401Z,21.33
2023-05-11T18:28:47.011Z,13.98
2023-05-11T18:31:19.745Z,23.88
2023-05-11T18:33:52.331Z,16.92
2023-05-11T18:36:25.047Z,13.93
2023-05-11T18:38:57.818Z,13.43
2023-05-11T18:41:30.772Z,10.45
2023-05-11T18:46:36.130Z,9.30
2023-05-11T18:49:09.160Z,15.70
2023-05-11T18:54:14.573Z,11.93
2023-05-11T18:56:47.138Z,12.48
2023-05-11T18:59:19.821Z,8.77
2023-05-11T19:01:52.748Z,11.43
2023-05-11T19:06:57.910Z,11.27
2023-05-11T19:09:30.644Z,13.00
2023-05-11T19:12:03.952Z,13.15
2023-05-11T19:14:37.781Z,14.95
2023-05-11T19:17:10.460Z,11.30
2023-05-11T19:19:43.085Z,16.15
2023-05-11T19:22:17.278Z,15.90
2023-05-11T19:24:50.403Z,13.18
2023-05-11T19:29:55.667Z,10.18
2023-05-11T19:32:28.324Z,15.40
2023-05-11T19:37:57.654Z,10.65
2023-05-11T19:43:05.956Z,15.93
2023-05-11T19:45:38.743Z,14.13
2023-05-11T19:48:12.938Z,8.80
2023-05-11T19:50:45.895Z,9.10
2023-05-11T19:53:18.571Z,7.70
2023-05-11T19:55:51.095Z,15.52
2023-05-11T19:58:24.380Z,12.05
2023-05-11T20:00:57.008Z,13.93
2023-05-11T20:03:29.805Z,15.05
2023-05-11T20:06:02.642Z,13.98
2023-05-11T20:08:35.213Z,13.23
2023-05-11T20:11:07.834Z,14.98
2023-05-11T20:13:40.244Z,15.05
2023-05-11T20:16:12.973Z,7.25
2023-05-11T20:18:45.612Z,9.90
2023-05-11T20:21:18.305Z,12.77
2023-05-11T20:23:50.885Z,12.68
2023-05-11T20:26:23.496Z,12.88
2023-05-11T20:28:56.106Z,11.68
2023-05-11T20:31:28.713Z,6.57
2023-05-11T20:36:36.831Z,12.77
2023-05-11T20:39:09.487Z,13.57
2023-05-11T20:41:42.029Z,17.77
2023-05-11T20:44:14.765Z,20.77
2023-05-11T20:46:50.465Z,15.70
2023-05-11T20:49:37.755Z,18.55
2023-05-11T20:52:12.089Z,12.15
2023-05-11T20:54:44.886Z,21.40
2023-05-11T20:57:17.576Z,17.55
2023-05-11T21:02:26.487Z,21.08
2023-05-11T21:05:02.393Z,19.80
2023-05-11T21:07:35.244Z,20.52
2023-05-11T21:10:08.342Z,24.92
2023-05-11T21:15:13.237Z,13.70
2023-05-11T21:17:46.390Z,18.85
2023-05-11T21:22:52.807Z,29.63
2023-05-11T21:25:25.595Z,14.77
2023-05-11T21:27:58.203Z,10.70
2023-05-11T21:30:30.695Z,12.48
2023-05-11T21:33:03.256Z,13.15
2023-05-11T21:35:35.831Z,26.02
2023-05-11T21:38:08.459Z,11.85
2023-05-11T21:40:44.948Z,19.98
2023-05-11T21:43:17.537Z,15.98
2023-05-11T21:45:51.259Z,9.13
2023-05-11T21:48:23.873Z,12.85
2023-05-11T21:50:56.586Z,10.65
2023-05-11T21:53:29.217Z,11.10
2023-05-11T21:56:02.003Z,15.60
2023-05-11T21:58:34.621Z,12.02
2023-05-11T22:01:07.605Z,7.70
2023-05-11T22:06:12.723Z,16.90
2023-05-11T22:08:45.381Z,10.38
2023-05-11T22:11:19.717Z,9.70
2023-05-11T22:13:52.472Z,12.80
2023-05-11T22:16:25.062Z,9.52
2023-05-11T22:18:57.686Z,18.25
2023-05-11T22:21:33.204Z,14.48
2023-05-11T22:24:06.320Z,10.60
2023-05-11T22:29:11.424Z,14.32
2023-05-11T22:31:46.029Z,13.63
2023-05-11T22:34:21.630Z,19.40
2023-05-11T22:36:54.293Z,12.05
2023-05-11T22:39:27.317Z,11.90
2023-05-11T22:44:32.400Z,14.52
2023-05-11T22:47:05.160Z,14.45
2023-05-11T22:49:37.707Z,7.75
2023-05-11T22:52:10.404Z,8.80
2023-05-11T22:54:42.941Z,14.30
2023-05-11T22:57:17.426Z,10.30
2023-05-11T22:59:49.990Z,11.07
2023-05-11T23:02:23.196Z,11.98
2023-05-11T23:04:56.297Z,14.82
2023-05-11T23:07:28.987Z,19.00
2023-05-11T23:10:01.893Z,14.55
2023-05-11T23:12:34.468Z,15.25
2023-05-11T23:15:07.695Z,16.67
2023-05-11T23:20:13.339Z,18.08
2023-05-11T23:22:46.014Z,6.80
2023-05-11T23:25:18.823Z,11.77
2023-05-11T23:27:52.764Z,16.95
2023-05-11T23:30:25.346Z,11.48
2023-05-11T23:32:58.010Z,10.48
2023-05-11T23:35:30.855Z,15.35
2023-05-11T23:38:03.457Z,12.43
2023-05-11T23:40:37.054Z,8.02
2023-05-11T23:43:09.776Z,11.40
2023-05-11T23:45:42.696Z,14.32
2023-05-11T23:48:15.354Z,12.05
2023-05-11T23:50:47.886Z,12.55
2023-05-11T23:53:20.441Z,10.02
2023-05-11T23:55:53.030Z,8.00
2023-05-11T23:58:25.914Z,13.18
