createdAt,value
2018-07-26T00:01:42.133Z,6.37
2018-07-26T00:04:11.303Z,6.17
2018-07-26T00:06:39.626Z,6.17
2018-07-26T00:09:09.418Z,6.33
2018-07-26T00:11:37.796Z,6.45
2018-07-26T00:14:06.206Z,5.95
2018-07-26T00:16:34.643Z,6.08
2018-07-26T00:19:03.004Z,5.83
2018-07-26T00:21:31.378Z,5.90
2018-07-26T00:23:59.719Z,5.90
2018-07-26T00:26:28.043Z,6.25
2018-07-26T00:28:56.407Z,6.25
2018-07-26T00:31:24.816Z,5.97
2018-07-26T00:33:52.907Z,5.97
2018-07-26T00:36:21.257Z,6.28
2018-07-26T00:38:49.607Z,6.25
2018-07-26T00:41:17.975Z,6.30
2018-07-26T00:43:46.311Z,6.05
2018-07-26T00:46:14.680Z,6.05
2018-07-26T00:48:43.073Z,6.42
2018-07-26T00:51:11.412Z,6.45
2018-07-26T00:53:39.752Z,6.15
2018-07-26T00:56:08.115Z,6.03
2018-07-26T00:58:36.452Z,6.40
2018-07-26T01:01:04.859Z,6.35
2018-07-26T01:03:33.196Z,6.12
2018-07-26T01:06:01.578Z,6.03
2018-07-26T01:08:30.044Z,6.12
2018-07-26T01:10:58.413Z,7.05
2018-07-26T01:13:26.737Z,6.60
2018-07-26T01:15:55.092Z,6.22
2018-07-26T01:18:23.452Z,6.30
2018-07-26T01:20:51.812Z,6.00
2018-07-26T01:23:20.137Z,6.30
2018-07-26T01:25:48.516Z,6.37
2018-07-26T01:28:16.835Z,6.60
2018-07-26T01:30:45.186Z,6.25
2018-07-26T01:33:13.504Z,6.23
2018-07-26T01:35:41.878Z,6.50
2018-07-26T01:38:10.209Z,6.50
2018-07-26T01:40:38.608Z,6.70
2018-07-26T01:43:26.119Z,6.73
2018-07-26T01:45:54.479Z,6.67
2018-07-26T01:48:22.807Z,6.70
2018-07-26T01:50:51.155Z,6.10
2018-07-26T01:53:19.487Z,5.87
2018-07-26T01:55:47.851Z,6.43
2018-07-26T01:58:16.181Z,6.10
2018-07-26T02:00:44.557Z,5.67
2018-07-26T02:03:13.578Z,6.33
2018-07-26T02:05:41.921Z,6.43
2018-07-26T02:08:10.280Z,5.93
2018-07-26T02:10:38.644Z,6.60
2018-07-26T02:13:07.016Z,6.20
2018-07-26T02:15:35.367Z,5.70
2018-07-26T02:18:03.766Z,5.57
2018-07-26T02:20:32.108Z,5.50
2018-07-26T02:23:00.428Z,5.83
2018-07-26T02:25:28.777Z,6.00
2018-07-26T02:27:57.100Z,5.77
2018-07-26T02:30:25.182Z,5.60
2018-07-26T02:32:53.508Z,6.00
2018-07-26T02:35:21.852Z,5.70
2018-07-26T02:37:50.164Z,5.47
2018-07-26T02:40:18.512Z,5.20
2018-07-26T02:42:46.827Z,5.67
2018-07-26T02:45:15.181Z,5.23
2018-07-26T02:47:43.543Z,4.93
2018-07-26T02:50:11.893Z,5.73
2018-07-26T02:52:40.251Z,5.80
2018-07-26T02:55:08.611Z,5.33
2018-07-26T02:57:36.947Z,5.20
2018-07-26T03:00:05.055Z,5.57
2018-07-26T03:02:33.412Z,6.20
2018-07-26T03:05:01.803Z,5.50
2018-07-26T03:07:30.145Z,5.53
2018-07-26T03:09:58.471Z,5.67
2018-07-26T03:12:26.940Z,5.57
2018-07-26T03:14:55.271Z,5.37
2018-07-26T03:17:23.669Z,5.73
2018-07-26T03:19:51.994Z,5.43
2018-07-26T03:22:20.351Z,6.90
2018-07-26T03:24:48.688Z,5.93
2018-07-26T03:27:17.051Z,5.50
2018-07-26T03:29:45.408Z,5.53
2018-07-26T03:32:13.763Z,5.77
2018-07-26T03:34:42.104Z,5.87
2018-07-26T03:37:10.444Z,5.30
2018-07-26T03:39:38.760Z,5.70
2018-07-26T03:42:07.122Z,5.60
2018-07-26T03:44:35.466Z,5.50
2018-07-26T03:47:03.839Z,5.90
2018-07-26T03:49:32.168Z,5.30
2018-07-26T03:52:00.520Z,5.63
2018-07-26T03:54:28.842Z,5.53
2018-07-26T03:56:57.215Z,5.67
2018-07-26T03:59:25.822Z,5.70
2018-07-26T04:01:53.908Z,5.67
2018-07-26T04:04:22.248Z,5.13
2018-07-26T04:06:50.630Z,5.53
2018-07-26T04:09:19.004Z,5.20
2018-07-26T04:11:47.579Z,5.40
2018-07-26T04:14:15.679Z,5.37
2018-07-26T04:16:44.038Z,5.20
2018-07-26T04:19:12.641Z,5.63
2018-07-26T04:21:41.559Z,5.10
2018-07-26T04:24:09.626Z,5.10
2018-07-26T04:26:37.939Z,5.00
2018-07-26T04:29:06.607Z,5.30
2018-07-26T04:31:34.962Z,5.10
2018-07-26T04:34:03.029Z,5.00
2018-07-26T04:36:31.354Z,5.20
2018-07-26T04:38:59.708Z,4.87
2018-07-26T04:41:27.789Z,5.50
2018-07-26T04:43:56.144Z,5.60
2018-07-26T04:46:24.255Z,5.10
2018-07-26T04:48:53.057Z,6.07
2018-07-26T04:51:21.418Z,5.70
2018-07-26T04:53:49.768Z,5.70
2018-07-26T04:56:17.836Z,5.83
2018-07-26T04:58:46.177Z,5.47
2018-07-26T05:01:14.527Z,5.53
2018-07-26T05:03:42.871Z,5.47
2018-07-26T05:06:11.239Z,5.70
2018-07-26T05:08:39.575Z,5.63
2018-07-26T05:11:07.935Z,5.80
2018-07-26T05:13:36.303Z,6.00
2018-07-26T05:16:04.360Z,6.40
2018-07-26T05:18:32.859Z,5.87
2018-07-26T05:21:01.157Z,5.33
2018-07-26T05:23:29.515Z,6.13
2018-07-26T05:25:57.576Z,5.63
2018-07-26T05:28:25.928Z,6.37
2018-07-26T05:30:54.255Z,5.60
2018-07-26T05:33:22.363Z,5.30
2018-07-26T05:35:50.730Z,6.00
2018-07-26T05:38:19.084Z,5.67
2018-07-26T05:40:47.883Z,4.83
2018-07-26T05:43:16.318Z,5.57
2018-07-26T05:45:44.570Z,5.00
2018-07-26T05:48:12.914Z,5.07
2018-07-26T05:50:40.967Z,4.90
2018-07-26T05:53:09.367Z,4.60
2018-07-26T05:55:37.711Z,4.73
2018-07-26T05:58:06.073Z,4.07
2018-07-26T06:00:34.428Z,4.23
2018-07-26T06:03:02.800Z,3.87
2018-07-26T06:05:31.371Z,3.90
2018-07-26T06:07:59.920Z,4.10
2018-07-26T06:10:28.524Z,4.10
2018-07-26T06:12:56.887Z,4.00
2018-07-26T06:15:25.244Z,4.13
2018-07-26T06:17:53.588Z,4.10
2018-07-26T06:20:21.906Z,4.03
2018-07-26T06:22:49.972Z,3.90
2018-07-26T06:25:18.319Z,4.40
2018-07-26T06:27:46.706Z,4.27
2018-07-26T06:30:14.762Z,3.97
2018-07-26T06:32:43.087Z,4.03
2018-07-26T06:35:11.519Z,4.07
2018-07-26T06:37:40.283Z,4.10
2018-07-26T06:40:08.647Z,4.17
2018-07-26T06:42:36.991Z,4.27
2018-07-26T06:45:07.124Z,4.20
2018-07-26T06:47:35.467Z,4.27
2018-07-26T06:50:03.826Z,4.17
2018-07-26T06:52:32.190Z,4.00
2018-07-26T06:55:00.549Z,3.90
2018-07-26T06:57:28.887Z,4.10
2018-07-26T06:59:57.260Z,4.08
2018-07-26T07:02:25.603Z,3.75
2018-07-26T07:04:53.963Z,4.17
2018-07-26T07:07:22.308Z,4.20
2018-07-26T07:09:50.671Z,3.80
2018-07-26T07:12:19.039Z,3.77
2018-07-26T07:14:47.391Z,3.67
2018-07-26T07:17:15.731Z,3.92
2018-07-26T07:19:44.079Z,3.40
2018-07-26T07:22:12.132Z,4.00
2018-07-26T07:24:40.491Z,3.90
2018-07-26T07:27:08.843Z,3.72
2018-07-26T07:29:37.197Z,3.40
2018-07-26T07:32:05.583Z,3.60
2018-07-26T07:34:33.936Z,3.67
2018-07-26T07:37:02.264Z,3.30
2018-07-26T07:39:30.611Z,3.40
2018-07-26T07:41:58.721Z,3.60
2018-07-26T07:44:27.091Z,3.50
2018-07-26T07:46:55.434Z,3.55
2018-07-26T07:49:23.771Z,3.27
2018-07-26T07:51:52.126Z,3.20
2018-07-26T07:54:20.482Z,3.35
2018-07-26T07:56:48.539Z,3.55
2018-07-26T07:59:16.920Z,3.72
2018-07-26T08:01:45.259Z,3.87
2018-07-26T08:04:13.643Z,3.67
2018-07-26T08:06:42.001Z,3.58
2018-07-26T08:09:11.612Z,3.40
2018-07-26T08:11:39.951Z,3.12
2018-07-26T08:14:08.947Z,3.40
2018-07-26T08:16:37.315Z,3.52
2018-07-26T08:19:05.957Z,2.95
2018-07-26T08:21:34.324Z,3.55
2018-07-26T08:24:02.988Z,3.47
2018-07-26T08:26:31.146Z,3.47
2018-07-26T08:28:59.468Z,3.52
2018-07-26T08:31:27.825Z,3.70
2018-07-26T08:33:55.882Z,2.95
2018-07-26T08:36:24.281Z,3.10
2018-07-26T08:38:52.627Z,3.30
2018-07-26T08:41:21.357Z,3.15
2018-07-26T08:43:49.692Z,3.10
2018-07-26T08:46:18.136Z,3.52
2018-07-26T08:48:46.485Z,3.40
2018-07-26T08:51:14.847Z,2.85
2018-07-26T08:53:43.185Z,3.27
2018-07-26T08:56:11.559Z,3.05
2018-07-26T08:58:39.936Z,3.02
2018-07-26T09:01:08.361Z,3.35
2018-07-26T09:03:36.687Z,3.33
2018-07-26T09:06:05.098Z,3.15
2018-07-26T09:08:33.428Z,3.20
2018-07-26T09:11:01.541Z,3.60
2018-07-26T09:13:29.968Z,3.10
2018-07-26T09:15:58.303Z,3.00
2018-07-26T09:18:26.668Z,3.20
2018-07-26T09:20:55.049Z,2.83
2018-07-26T09:23:23.409Z,3.40
2018-07-26T09:25:51.777Z,3.05
2018-07-26T09:28:20.101Z,3.58
2018-07-26T09:30:48.452Z,2.95
2018-07-26T09:33:16.814Z,3.27
2018-07-26T09:35:45.187Z,3.40
2018-07-26T09:38:13.523Z,3.10
2018-07-26T09:40:41.876Z,3.22
2018-07-26T09:43:10.209Z,3.05
2018-07-26T09:45:38.575Z,2.98
2018-07-26T09:48:06.940Z,2.92
2018-07-26T09:50:35.294Z,3.20
2018-07-26T09:53:03.644Z,3.25
2018-07-26T09:55:31.750Z,3.02
2018-07-26T09:58:00.070Z,3.12
2018-07-26T10:00:33.859Z,3.30
2018-07-26T10:03:02.180Z,2.98
2018-07-26T10:05:30.243Z,2.65
2018-07-26T10:07:58.767Z,3.10
2018-07-26T10:10:27.077Z,2.98
2018-07-26T10:12:55.432Z,2.75
2018-07-26T10:15:23.767Z,3.02
2018-07-26T10:17:52.123Z,2.85
2018-07-26T10:20:20.447Z,2.87
2018-07-26T10:22:48.807Z,2.85
2018-07-26T10:25:17.136Z,2.60
2018-07-26T10:27:45.566Z,2.70
2018-07-26T10:30:13.887Z,2.80
2018-07-26T10:32:42.239Z,2.72
2018-07-26T10:35:10.571Z,2.83
2018-07-26T10:37:38.936Z,2.90
2018-07-26T10:40:07.281Z,3.05
2018-07-26T10:42:35.647Z,2.83
2018-07-26T10:45:04.055Z,2.83
2018-07-26T10:47:32.407Z,2.77
2018-07-26T10:50:00.773Z,2.92
2018-07-26T10:52:29.151Z,2.72
2018-07-26T10:54:57.207Z,2.77
2018-07-26T10:57:25.555Z,2.95
2018-07-26T10:59:53.910Z,2.72
2018-07-26T11:02:22.286Z,2.77
2018-07-26T11:04:50.611Z,2.70
2018-07-26T11:07:18.965Z,2.90
2018-07-26T11:09:47.296Z,2.90
2018-07-26T11:12:15.643Z,2.70
2018-07-26T11:14:43.956Z,2.72
2018-07-26T11:17:12.312Z,2.80
2018-07-26T11:19:40.719Z,3.27
2018-07-26T11:22:09.075Z,2.40
2018-07-26T11:24:37.412Z,2.60
2018-07-26T11:27:05.816Z,2.77
2018-07-26T11:29:34.165Z,2.65
2018-07-26T11:32:02.521Z,3.20
2018-07-26T11:34:30.594Z,2.40
2018-07-26T11:36:58.672Z,3.17
2018-07-26T11:39:26.731Z,2.80
2018-07-26T11:41:55.084Z,2.70
2018-07-26T11:44:23.420Z,2.45
2018-07-26T11:46:51.821Z,2.77
2018-07-26T11:49:20.116Z,2.52
2018-07-26T11:51:48.467Z,2.33
2018-07-26T11:54:16.812Z,2.72
2018-07-26T11:56:45.139Z,2.17
2018-07-26T11:59:13.558Z,2.17
2018-07-26T12:01:41.890Z,2.70
2018-07-26T12:04:10.252Z,2.50
2018-07-26T12:06:38.580Z,2.80
2018-07-26T12:09:08.851Z,2.50
2018-07-26T12:11:37.191Z,2.58
2018-07-26T12:14:05.580Z,2.40
2018-07-26T12:16:33.917Z,2.40
2018-07-26T12:19:02.280Z,2.77
2018-07-26T12:21:30.636Z,2.50
2018-07-26T12:23:59.053Z,2.58
2018-07-26T12:26:27.400Z,2.60
2018-07-26T12:28:55.471Z,2.83
2018-07-26T12:31:24.040Z,2.90
2018-07-26T12:33:52.384Z,2.52
2018-07-26T12:36:20.742Z,2.50
2018-07-26T12:38:49.098Z,2.40
2018-07-26T12:41:17.426Z,2.50
2018-07-26T12:43:45.787Z,2.67
2018-07-26T12:46:14.120Z,2.55
2018-07-26T12:48:42.199Z,2.80
2018-07-26T12:51:10.254Z,2.80
2018-07-26T12:53:38.605Z,2.83
2018-07-26T12:56:06.956Z,2.75
2018-07-26T12:58:35.312Z,2.50
2018-07-26T13:01:03.694Z,2.70
2018-07-26T13:03:31.788Z,2.67
2018-07-26T13:06:00.115Z,2.33
2018-07-26T13:08:28.503Z,2.67
2018-07-26T13:10:56.837Z,2.70
2018-07-26T13:13:25.192Z,2.70
2018-07-26T13:15:53.569Z,3.12
2018-07-26T13:18:21.929Z,2.55
2018-07-26T13:20:50.003Z,2.60
2018-07-26T13:23:18.364Z,2.70
2018-07-26T13:25:46.695Z,2.80
2018-07-26T13:28:15.048Z,2.90
2018-07-26T13:30:43.106Z,2.50
2018-07-26T13:33:11.488Z,2.65
2018-07-26T13:35:39.806Z,2.62
2018-07-26T13:38:08.146Z,2.70
2018-07-26T13:40:36.499Z,2.85
2018-07-26T13:43:04.842Z,2.62
2018-07-26T13:45:33.205Z,3.00
2018-07-26T13:48:01.531Z,2.95
2018-07-26T13:50:29.885Z,2.80
2018-07-26T13:52:58.220Z,2.83
2018-07-26T13:55:26.563Z,2.87
2018-07-26T13:57:54.909Z,2.85
2018-07-26T14:00:23.316Z,2.80
2018-07-26T14:02:51.635Z,2.55
2018-07-26T14:05:19.987Z,2.85
2018-07-26T14:07:48.560Z,2.90
2018-07-26T14:10:16.916Z,2.80
2018-07-26T14:12:45.247Z,3.05
2018-07-26T14:15:13.618Z,2.58
2018-07-26T14:17:41.956Z,2.80
2018-07-26T14:20:11.660Z,2.95
2018-07-26T14:22:40.320Z,2.67
2018-07-26T14:25:08.712Z,2.80
2018-07-26T14:27:36.787Z,2.62
2018-07-26T14:30:06.419Z,2.70
2018-07-26T14:32:34.781Z,2.90
2018-07-26T14:35:03.199Z,2.75
2018-07-26T14:37:31.544Z,3.08
2018-07-26T14:39:59.899Z,3.00
2018-07-26T14:42:28.229Z,3.15
2018-07-26T14:44:56.639Z,2.62
2018-07-26T14:47:24.971Z,2.98
2018-07-26T14:49:53.324Z,2.80
2018-07-26T14:52:21.385Z,2.75
2018-07-26T14:54:49.895Z,3.08
2018-07-26T14:57:18.216Z,2.80
2018-07-26T14:59:46.592Z,2.80
2018-07-26T15:02:14.922Z,2.58
2018-07-26T15:04:43.279Z,2.58
2018-07-26T15:07:11.599Z,2.50
2018-07-26T15:09:40.001Z,2.85
2018-07-26T15:12:08.336Z,2.77
2018-07-26T15:14:36.428Z,2.83
2018-07-26T15:17:04.979Z,2.70
2018-07-26T15:19:33.367Z,2.80
2018-07-26T15:22:01.700Z,2.70
2018-07-26T15:24:31.656Z,2.62
2018-07-26T15:26:59.945Z,2.65
2018-07-26T15:29:28.007Z,2.90
2018-07-26T15:31:56.379Z,2.92
2018-07-26T15:34:24.705Z,2.70
2018-07-26T15:36:53.072Z,2.77
2018-07-26T15:39:21.403Z,2.80
2018-07-26T15:41:49.755Z,2.72
2018-07-26T15:44:18.080Z,2.60
2018-07-26T15:46:46.425Z,2.80
2018-07-26T15:49:14.751Z,2.62
2018-07-26T15:51:42.875Z,2.62
2018-07-26T15:54:11.187Z,2.62
2018-07-26T15:56:39.564Z,2.67
2018-07-26T15:59:07.883Z,2.60
2018-07-26T16:01:36.258Z,2.52
2018-07-26T16:04:04.616Z,2.60
2018-07-26T16:06:32.702Z,2.33
2018-07-26T16:09:01.022Z,3.00
2018-07-26T16:11:29.404Z,2.50
2018-07-26T16:13:57.723Z,2.60
2018-07-26T16:16:26.071Z,2.72
2018-07-26T16:18:54.404Z,2.70
2018-07-26T16:21:22.756Z,2.55
2018-07-26T16:23:51.073Z,2.52
2018-07-26T16:26:19.425Z,2.40
2018-07-26T16:28:47.483Z,2.62
2018-07-26T16:31:15.599Z,2.45
2018-07-26T16:33:43.920Z,2.75
2018-07-26T16:36:12.275Z,2.60
2018-07-26T16:38:40.599Z,2.40
2018-07-26T16:41:08.702Z,2.62
2018-07-26T16:43:37.040Z,2.47
2018-07-26T16:46:05.704Z,3.00
2018-07-26T16:48:34.047Z,2.70
2018-07-26T16:51:02.408Z,2.62
2018-07-26T16:53:30.759Z,2.50
2018-07-26T16:55:59.132Z,2.77
2018-07-26T16:58:27.509Z,2.80
2018-07-26T17:00:55.909Z,2.60
2018-07-26T17:03:24.236Z,2.60
2018-07-26T17:05:52.598Z,2.55
2018-07-26T17:08:20.947Z,2.70
2018-07-26T17:10:49.344Z,2.40
2018-07-26T17:13:17.716Z,2.67
2018-07-26T17:15:46.041Z,2.60
2018-07-26T17:18:14.414Z,2.60
2018-07-26T17:20:42.764Z,2.60
2018-07-26T17:23:10.854Z,2.60
2018-07-26T17:25:39.182Z,3.00
2018-07-26T17:28:07.536Z,2.72
2018-07-26T17:30:35.864Z,2.60
2018-07-26T17:33:04.239Z,2.58
2018-07-26T17:35:32.583Z,2.80
2018-07-26T17:38:00.960Z,2.37
2018-07-26T17:40:29.284Z,2.42
2018-07-26T17:42:57.619Z,2.40
2018-07-26T17:45:25.970Z,2.55
2018-07-26T17:47:54.323Z,2.22
2018-07-26T17:50:22.646Z,2.47
2018-07-26T17:52:51.079Z,2.75
2018-07-26T17:55:19.431Z,2.50
2018-07-26T17:57:47.788Z,2.83
2018-07-26T18:00:16.165Z,2.60
2018-07-26T18:02:44.524Z,2.45
2018-07-26T18:05:12.891Z,2.50
2018-07-26T18:07:41.002Z,2.60
2018-07-26T18:10:09.640Z,2.85
2018-07-26T18:12:38.021Z,3.05
2018-07-26T18:15:07.120Z,2.83
2018-07-26T18:17:35.202Z,2.80
2018-07-26T18:20:03.572Z,3.33
2018-07-26T18:22:31.663Z,2.90
2018-07-26T18:24:59.999Z,3.25
2018-07-26T18:27:28.654Z,3.25
2018-07-26T18:29:56.984Z,3.33
2018-07-26T18:32:25.335Z,2.87
2018-07-26T18:34:53.663Z,2.85
2018-07-26T18:37:22.116Z,2.95
2018-07-26T18:39:50.496Z,2.77
2018-07-26T18:42:18.875Z,2.98
2018-07-26T18:44:47.224Z,2.50
2018-07-26T18:47:15.610Z,2.90
2018-07-26T18:49:43.948Z,2.87
2018-07-26T18:52:12.313Z,2.80
2018-07-26T18:54:40.397Z,3.17
2018-07-26T18:57:08.760Z,3.10
2018-07-26T18:59:36.902Z,2.83
2018-07-26T19:02:05.603Z,2.90
2018-07-26T19:04:33.909Z,2.55
2018-07-26T19:07:02.282Z,2.95
2018-07-26T19:09:30.639Z,2.85
2018-07-26T19:11:58.971Z,3.05
2018-07-26T19:14:27.431Z,2.72
2018-07-26T19:16:55.583Z,3.10
2018-07-26T19:19:23.939Z,2.87
2018-07-26T19:21:52.307Z,3.00
2018-07-26T19:24:20.690Z,2.77
2018-07-26T19:26:49.034Z,3.33
2018-07-26T19:29:17.416Z,3.00
2018-07-26T19:31:45.767Z,3.20
2018-07-26T19:34:14.168Z,3.37
2018-07-26T19:36:42.531Z,2.90
2018-07-26T19:39:12.412Z,3.50
2018-07-26T19:41:41.252Z,3.35
2018-07-26T19:44:09.630Z,3.35
2018-07-26T19:46:37.974Z,3.42
2018-07-26T19:49:06.433Z,3.77
2018-07-26T19:51:34.810Z,3.47
2018-07-26T19:54:03.236Z,3.67
2018-07-26T19:56:31.553Z,3.35
2018-07-26T19:58:59.934Z,3.20
2018-07-26T20:01:28.308Z,3.40
2018-07-26T20:03:56.727Z,3.90
2018-07-26T20:06:25.027Z,3.37
2018-07-26T20:08:53.392Z,3.62
2018-07-26T20:11:21.724Z,3.62
2018-07-26T20:13:50.104Z,3.05
2018-07-26T20:16:18.443Z,3.35
2018-07-26T20:18:46.807Z,3.17
2018-07-26T20:21:15.140Z,3.30
2018-07-26T20:23:43.505Z,3.47
2018-07-26T20:26:11.854Z,3.80
2018-07-26T20:28:40.235Z,3.35
2018-07-26T20:31:08.589Z,3.33
2018-07-26T20:33:36.956Z,3.70
2018-07-26T20:36:05.484Z,3.35
2018-07-26T20:38:33.819Z,3.80
2018-07-26T20:41:02.212Z,3.60
2018-07-26T20:43:30.593Z,3.70
2018-07-26T20:45:58.923Z,3.90
2018-07-26T20:48:27.047Z,3.72
2018-07-26T20:50:55.432Z,3.52
2018-07-26T20:53:23.873Z,3.30
2018-07-26T20:55:52.226Z,3.47
2018-07-26T20:58:20.595Z,3.55
2018-07-26T21:00:48.983Z,4.10
2018-07-26T21:03:17.343Z,3.90
2018-07-26T21:05:45.707Z,3.95
2018-07-26T21:08:14.041Z,3.52
2018-07-26T21:10:42.412Z,3.30
2018-07-26T21:13:10.480Z,3.62
2018-07-26T21:15:38.575Z,3.37
2018-07-26T21:18:06.964Z,3.45
2018-07-26T21:20:35.744Z,3.70
2018-07-26T21:23:04.082Z,3.58
2018-07-26T21:25:32.429Z,3.85
2018-07-26T21:28:00.765Z,3.55
2018-07-26T21:30:28.852Z,3.77
2018-07-26T21:32:56.914Z,3.77
2018-07-26T21:35:25.276Z,3.65
2018-07-26T21:37:53.681Z,4.03
2018-07-26T21:40:22.051Z,4.03
2018-07-26T21:42:50.379Z,3.72
2018-07-26T21:45:18.748Z,4.00
2018-07-26T21:47:47.076Z,3.55
2018-07-26T21:50:15.435Z,3.90
2018-07-26T21:52:43.767Z,3.90
2018-07-26T21:55:12.119Z,4.20
2018-07-26T21:57:40.455Z,3.95
2018-07-26T22:00:10.332Z,4.08
2018-07-26T22:02:38.400Z,4.30
2018-07-26T22:05:07.006Z,4.17
2018-07-26T22:07:35.660Z,4.60
2018-07-26T22:10:04.492Z,4.03
2018-07-26T22:12:32.841Z,4.05
2018-07-26T22:15:01.041Z,4.00
2018-07-26T22:17:29.360Z,3.98
2018-07-26T22:19:57.727Z,4.00
2018-07-26T22:22:26.356Z,4.05
2018-07-26T22:24:54.737Z,4.03
2018-07-26T22:27:22.808Z,4.05
2018-07-26T22:29:50.908Z,4.20
2018-07-26T22:32:19.289Z,4.35
2018-07-26T22:34:47.668Z,4.20
2018-07-26T22:37:16.011Z,3.90
2018-07-26T22:39:44.377Z,4.67
2018-07-26T22:42:12.736Z,4.42
2018-07-26T22:44:41.104Z,4.25
2018-07-26T22:47:09.486Z,4.10
2018-07-26T22:49:37.825Z,4.20
2018-07-26T22:52:06.208Z,4.22
2018-07-26T22:54:34.568Z,4.10
2018-07-26T22:57:02.672Z,4.10
2018-07-26T22:59:31.039Z,4.00
2018-07-26T23:01:59.460Z,4.10
2018-07-26T23:04:27.808Z,4.30
2018-07-26T23:06:56.175Z,4.22
2018-07-26T23:09:24.512Z,4.37
2018-07-26T23:11:52.867Z,4.10
2018-07-26T23:14:21.224Z,4.45
2018-07-26T23:16:49.575Z,4.25
2018-07-26T23:19:17.915Z,4.55
2018-07-26T23:21:46.283Z,4.60
2018-07-26T23:24:14.624Z,4.35
2018-07-26T23:26:42.981Z,4.40
2018-07-26T23:29:11.340Z,4.35
2018-07-26T23:31:39.726Z,4.53
2018-07-26T23:34:08.073Z,4.53
2018-07-26T23:36:36.449Z,4.78
2018-07-26T23:39:07.291Z,4.50
2018-07-26T23:41:35.675Z,4.75
2018-07-26T23:44:04.032Z,4.35
2018-07-26T23:46:32.382Z,4.70
2018-07-26T23:49:00.731Z,4.58
2018-07-26T23:51:29.107Z,4.78
2018-07-26T23:53:57.467Z,4.37
2018-07-26T23:56:25.846Z,5.20
2018-07-26T23:58:54.231Z,4.97
