createdAt,value
2022-10-13T03:16:09.661Z,60.67
2022-10-13T03:18:37.994Z,55.53
2022-10-13T03:21:07.852Z,52.97
2022-10-13T03:23:38.496Z,56.20
2022-10-13T03:26:07.035Z,50.13
2022-10-13T03:28:35.401Z,57.50
2022-10-13T03:31:03.816Z,54.60
2022-10-13T03:33:33.539Z,51.97
2022-10-13T03:36:03.199Z,55.33
2022-10-13T03:38:32.645Z,58.50
2022-10-13T03:41:06.482Z,51.97
2022-10-13T03:43:34.964Z,50.57
2022-10-13T03:46:05.253Z,48.93
2022-10-13T03:48:36.303Z,43.63
2022-10-13T03:51:06.794Z,50.30
2022-10-13T03:53:35.746Z,54.90
2022-10-13T03:56:05.151Z,51.10
2022-10-13T03:58:35.781Z,49.73
2022-10-13T04:01:05.413Z,46.33
2022-10-13T04:03:35.817Z,44.23
2022-10-13T04:06:05.820Z,43.77
2022-10-13T04:08:35.572Z,47.30
2022-10-13T04:11:06.289Z,46.60
2022-10-13T04:13:35.366Z,47.50
2022-10-13T04:16:04.607Z,49.30
2022-10-13T04:18:34.814Z,58.97
2022-10-13T04:21:03.199Z,48.17
2022-10-13T04:23:31.391Z,53.17
2022-10-13T04:25:59.638Z,55.27
2022-10-13T04:28:28.001Z,48.00
2022-10-13T04:30:56.286Z,54.47
2022-10-13T04:33:25.173Z,47.63
2022-10-13T04:35:54.789Z,49.07
2022-10-13T04:38:23.243Z,49.70
2022-10-13T04:40:52.058Z,62.20
2022-10-13T04:43:20.361Z,48.90
2022-10-13T04:45:49.898Z,47.60
2022-10-13T04:48:18.189Z,52.60
2022-10-13T04:50:46.493Z,51.43
2022-10-13T04:53:19.203Z,54.37
2022-10-13T04:55:47.674Z,50.03
2022-10-13T04:58:15.979Z,56.03
2022-10-13T05:00:47.494Z,47.97
2022-10-13T05:03:15.856Z,49.37
2022-10-13T05:05:44.094Z,57.40
2022-10-13T05:08:12.493Z,59.87
2022-10-13T05:10:42.110Z,56.13
2022-10-13T05:13:10.478Z,49.53
2022-10-13T05:15:40.384Z,49.70
2022-10-13T05:18:08.734Z,46.70
2022-10-13T05:20:36.970Z,51.40
2022-10-13T05:23:05.172Z,56.97
2022-10-13T05:25:35.261Z,53.83
2022-10-13T05:28:05.591Z,61.63
2022-10-13T05:30:34.409Z,57.50
2022-10-13T05:33:03.390Z,53.20
2022-10-13T05:35:32.881Z,55.93
2022-10-13T05:38:03.029Z,55.53
2022-10-13T05:40:31.866Z,52.50
2022-10-13T05:43:03.031Z,57.23
2022-10-13T05:45:35.451Z,55.30
2022-10-13T05:48:03.926Z,54.17
2022-10-13T05:50:32.170Z,60.60
2022-10-13T05:53:00.664Z,54.43
2022-10-13T05:55:29.032Z,50.20
2022-10-13T05:57:57.270Z,48.57
2022-10-13T06:00:25.591Z,46.23
2022-10-13T06:03:05.185Z,54.20
2022-10-13T06:05:34.393Z,50.60
2022-10-13T06:08:02.878Z,62.77
2022-10-13T06:10:31.266Z,46.53
2022-10-13T06:12:59.587Z,46.97
2022-10-13T06:15:28.451Z,62.13
2022-10-13T06:17:59.340Z,52.53
2022-10-13T06:20:28.595Z,52.13
2022-10-13T06:22:57.087Z,49.20
2022-10-13T06:25:25.327Z,45.03
2022-10-13T06:27:53.593Z,46.67
2022-10-13T06:30:21.840Z,52.23
2022-10-13T06:32:50.093Z,52.90
2022-10-13T06:35:20.037Z,54.53
2022-10-13T06:37:48.788Z,46.83
2022-10-13T06:40:17.631Z,47.55
2022-10-13T06:42:50.998Z,34.95
2022-10-13T06:45:21.243Z,32.38
2022-10-13T06:47:49.486Z,30.90
2022-10-13T06:50:19.219Z,32.10
2022-10-13T06:52:47.520Z,30.15
2022-10-13T06:55:15.962Z,27.73
2022-10-13T06:57:44.269Z,33.35
2022-10-13T07:00:13.455Z,34.55
2022-10-13T07:02:42.206Z,28.85
2022-10-13T07:05:10.601Z,30.27
2022-10-13T07:07:40.551Z,29.40
2022-10-13T07:10:09.487Z,29.13
2022-10-13T07:12:37.654Z,26.40
2022-10-13T07:15:06.490Z,31.00
2022-10-13T07:17:34.717Z,27.10
2022-10-13T07:20:07.217Z,27.73
2022-10-13T07:22:35.868Z,24.65
2022-10-13T07:25:06.131Z,24.25
2022-10-13T07:27:34.448Z,25.00
2022-10-13T07:30:02.630Z,28.85
2022-10-13T07:32:33.416Z,32.22
2022-10-13T07:35:04.616Z,24.88
2022-10-13T07:37:32.991Z,25.90
2022-10-13T07:40:01.250Z,26.05
2022-10-13T07:42:32.119Z,26.63
2022-10-13T07:45:00.652Z,28.70
2022-10-13T07:47:30.512Z,28.45
2022-10-13T07:49:58.886Z,23.85
2022-10-13T07:52:27.147Z,29.33
2022-10-13T07:54:55.853Z,22.05
2022-10-13T07:57:27.916Z,22.98
2022-10-13T07:59:57.614Z,24.85
2022-10-13T08:02:26.343Z,18.80
2022-10-13T08:04:54.562Z,23.23
2022-10-13T08:07:23.105Z,25.80
2022-10-13T08:09:51.690Z,25.35
2022-10-13T08:12:20.216Z,26.75
2022-10-13T08:14:51.700Z,20.45
2022-10-13T08:17:21.939Z,17.83
2022-10-13T08:19:52.233Z,21.20
2022-10-13T08:22:24.749Z,19.73
2022-10-13T08:24:57.003Z,17.92
2022-10-13T08:27:42.223Z,18.80
2022-10-13T08:30:15.550Z,20.00
2022-10-13T08:32:45.374Z,24.58
2022-10-13T08:35:14.607Z,17.23
2022-10-13T08:37:42.917Z,18.17
2022-10-13T08:40:15.221Z,13.38
2022-10-13T08:42:45.332Z,17.05
2022-10-13T08:45:41.360Z,13.77
2022-10-13T08:48:16.395Z,13.63
2022-10-13T08:50:47.755Z,16.52
2022-10-13T08:53:22.298Z,15.13
2022-10-13T08:55:56.383Z,13.18
2022-10-13T08:58:28.866Z,14.05
2022-10-13T09:01:07.172Z,11.23
2022-10-13T09:03:50.717Z,19.33
2022-10-13T09:06:27.851Z,10.77
2022-10-13T09:08:58.881Z,10.90
2022-10-13T09:11:29.230Z,13.73
2022-10-13T09:13:59.653Z,9.20
2022-10-13T09:16:29.783Z,11.30
2022-10-13T09:19:14.745Z,10.30
2022-10-13T09:21:43.399Z,15.63
2022-10-13T09:24:16.675Z,10.82
2022-10-13T09:26:46.974Z,11.05
2022-10-13T09:29:19.046Z,11.50
2022-10-13T09:31:47.829Z,9.32
2022-10-13T09:34:25.195Z,9.32
2022-10-13T09:37:01.784Z,13.25
2022-10-13T09:39:30.775Z,8.95
2022-10-13T09:42:22.827Z,12.65
2022-10-13T09:44:59.193Z,8.45
2022-10-13T09:47:31.128Z,9.25
2022-10-13T09:50:07.371Z,12.13
2022-10-13T09:52:36.480Z,8.60
2022-10-13T09:55:29.929Z,7.30
2022-10-13T09:58:07.347Z,7.45
2022-10-13T10:00:36.840Z,8.05
2022-10-13T10:03:12.344Z,8.52
2022-10-13T10:05:47.273Z,9.45
2022-10-13T10:08:22.604Z,12.25
2022-10-13T10:10:57.697Z,12.80
2022-10-13T10:13:26.417Z,11.07
2022-10-13T10:15:59.819Z,7.57
2022-10-13T10:18:36.217Z,8.35
2022-10-13T10:21:11.078Z,9.82
2022-10-13T10:23:48.582Z,6.55
2022-10-13T10:26:24.295Z,8.80
2022-10-13T10:29:09.137Z,8.60
2022-10-13T10:31:56.251Z,9.80
2022-10-13T10:34:35.194Z,8.48
2022-10-13T10:37:21.275Z,7.68
2022-10-13T10:40:02.628Z,7.60
2022-10-13T10:43:03.882Z,9.50
2022-10-13T10:45:35.800Z,8.40
2022-10-13T10:48:08.968Z,6.82
2022-10-13T10:50:37.379Z,7.38
2022-10-13T10:53:13.775Z,5.75
2022-10-13T10:55:49.994Z,8.85
2022-10-13T10:58:27.530Z,6.22
2022-10-13T11:01:06.843Z,5.60
2022-10-13T11:03:50.667Z,11.25
2022-10-13T11:06:37.508Z,7.68
2022-10-13T11:09:07.705Z,13.80
2022-10-13T11:11:39.463Z,7.03
2022-10-13T11:14:30.223Z,7.85
2022-10-13T11:17:20.279Z,9.20
2022-10-13T11:19:50.227Z,5.63
2022-10-13T11:22:24.543Z,5.90
2022-10-13T11:25:37.204Z,8.00
2022-10-13T11:28:47.167Z,8.60
2022-10-13T11:31:33.695Z,7.97
2022-10-13T11:34:05.163Z,8.40
2022-10-13T11:36:56.882Z,8.25
2022-10-13T11:40:01.881Z,5.50
2022-10-13T11:43:02.707Z,5.85
2022-10-13T11:46:07.836Z,8.13
2022-10-13T11:49:12.820Z,6.80
2022-10-13T11:52:06.321Z,9.43
2022-10-13T11:54:40.685Z,5.68
2022-10-13T11:57:20.715Z,8.90
2022-10-13T11:59:55.329Z,6.80
2022-10-13T12:02:50.576Z,5.72
2022-10-13T12:05:24.028Z,5.78
2022-10-13T12:07:54.919Z,6.63
2022-10-13T12:10:30.901Z,5.32
2022-10-13T12:13:00.266Z,6.35
2022-10-13T12:15:45.180Z,5.97
2022-10-13T12:18:24.708Z,5.05
2022-10-13T12:20:54.183Z,6.15
2022-10-13T12:23:22.691Z,6.07
2022-10-13T12:25:57.242Z,7.75
2022-10-13T12:28:28.323Z,10.98
2022-10-13T12:31:00.454Z,10.02
2022-10-13T12:33:32.216Z,5.07
2022-10-13T12:36:18.817Z,7.65
2022-10-13T12:38:50.793Z,8.63
2022-10-13T12:41:23.899Z,5.97
2022-10-13T12:43:53.040Z,7.50
2022-10-13T12:46:42.591Z,6.18
2022-10-13T12:49:16.033Z,7.65
2022-10-13T12:51:47.086Z,6.72
2022-10-13T12:54:25.537Z,8.60
2022-10-13T12:56:57.919Z,11.73
2022-10-13T12:59:27.839Z,5.35
2022-10-13T13:02:00.627Z,11.23
2022-10-13T13:04:47.832Z,9.85
2022-10-13T13:07:31.577Z,7.90
2022-10-13T13:10:02.909Z,4.85
2022-10-13T13:12:32.203Z,6.68
2022-10-13T13:15:19.271Z,5.18
2022-10-13T13:18:04.313Z,7.05
2022-10-13T13:20:37.785Z,6.90
2022-10-13T13:23:06.008Z,9.18
2022-10-13T13:25:34.391Z,5.40
2022-10-13T13:28:05.393Z,5.80
2022-10-13T13:30:33.845Z,9.13
2022-10-13T13:33:03.547Z,9.07
2022-10-13T13:35:32.146Z,5.70
2022-10-13T13:38:00.550Z,9.18
2022-10-13T13:40:29.668Z,10.40
2022-10-13T13:42:58.006Z,7.82
2022-10-13T13:45:34.835Z,7.93
2022-10-13T13:48:05.275Z,7.35
2022-10-13T13:50:36.234Z,6.82
2022-10-13T13:53:04.888Z,10.85
2022-10-13T13:55:33.338Z,11.77
2022-10-13T13:58:01.949Z,8.23
2022-10-13T14:00:30.249Z,9.18
2022-10-13T14:02:58.806Z,7.05
2022-10-13T14:05:29.381Z,8.63
2022-10-13T14:07:58.248Z,8.70
2022-10-13T14:10:27.530Z,8.00
2022-10-13T14:12:55.882Z,8.85
2022-10-13T14:15:28.698Z,9.07
2022-10-13T14:17:57.388Z,8.32
2022-10-13T14:20:25.714Z,8.15
2022-10-13T14:22:55.504Z,9.35
2022-10-13T14:25:23.745Z,8.02
2022-10-13T14:27:52.039Z,10.25
2022-10-13T14:30:20.484Z,11.75
2022-10-13T14:32:48.775Z,9.43
2022-10-13T14:35:17.063Z,10.75
2022-10-13T14:37:45.417Z,10.68
2022-10-13T14:40:15.123Z,9.35
2022-10-13T14:42:43.610Z,10.45
2022-10-13T14:45:16.914Z,8.68
2022-10-13T14:47:45.364Z,9.30
2022-10-13T14:50:13.821Z,8.02
2022-10-13T14:52:42.163Z,7.95
2022-10-13T14:55:10.922Z,9.98
2022-10-13T14:57:41.525Z,10.32
2022-10-13T15:00:11.810Z,6.70
2022-10-13T15:02:40.185Z,6.72
2022-10-13T15:05:09.028Z,7.72
2022-10-13T15:07:40.963Z,9.23
2022-10-13T15:10:10.176Z,12.10
2022-10-13T15:12:38.413Z,15.68
2022-10-13T15:15:09.138Z,12.63
2022-10-13T15:17:38.072Z,18.60
2022-10-13T15:20:07.721Z,11.77
2022-10-13T15:22:36.033Z,13.70
2022-10-13T15:25:07.766Z,12.82
2022-10-13T15:27:40.849Z,11.45
2022-10-13T15:30:13.421Z,9.68
2022-10-13T15:32:41.919Z,15.13
2022-10-13T15:35:10.533Z,11.10
2022-10-13T15:37:41.855Z,10.40
2022-10-13T15:40:11.510Z,8.43
2022-10-13T15:42:39.790Z,12.57
2022-10-13T15:45:10.352Z,12.25
2022-10-13T15:47:42.154Z,8.77
2022-10-13T15:50:10.661Z,11.05
2022-10-13T15:52:40.251Z,9.63
2022-10-13T15:55:09.701Z,9.32
2022-10-13T15:57:38.031Z,14.13
2022-10-13T16:00:07.852Z,13.35
2022-10-13T16:02:41.829Z,9.18
2022-10-13T16:05:11.734Z,13.55
2022-10-13T16:07:41.433Z,10.27
2022-10-13T16:10:10.837Z,11.10
2022-10-13T16:12:39.791Z,25.55
2022-10-13T16:15:09.531Z,20.02
2022-10-13T16:17:38.130Z,21.92
2022-10-13T16:20:09.860Z,21.00
2022-10-13T16:22:38.302Z,31.52
2022-10-13T16:25:07.585Z,19.75
2022-10-13T16:27:36.922Z,20.00
2022-10-13T16:30:09.449Z,19.27
2022-10-13T16:32:40.079Z,16.27
2022-10-13T16:35:11.325Z,13.27
2022-10-13T16:37:39.677Z,12.15
2022-10-13T16:40:09.046Z,13.02
2022-10-13T16:42:37.346Z,10.32
2022-10-13T16:45:06.580Z,12.48
2022-10-13T16:47:34.907Z,11.27
2022-10-13T16:50:06.361Z,12.73
2022-10-13T16:52:36.240Z,12.27
2022-10-13T16:55:05.414Z,14.98
2022-10-13T16:57:33.698Z,21.75
2022-10-13T17:00:02.297Z,20.20
2022-10-13T17:02:30.553Z,11.35
2022-10-13T17:04:58.981Z,8.70
2022-10-13T17:07:27.217Z,22.88
2022-10-13T17:09:57.038Z,24.48
2022-10-13T17:12:25.281Z,24.77
2022-10-13T17:14:53.455Z,21.67
2022-10-13T17:17:22.063Z,23.38
2022-10-13T17:19:50.543Z,21.73
2022-10-13T17:22:19.409Z,25.45
2022-10-13T17:24:48.461Z,29.00
2022-10-13T17:27:18.443Z,22.45
2022-10-13T17:29:46.995Z,25.90
2022-10-13T17:32:15.255Z,33.08
2022-10-13T17:34:43.541Z,48.42
2022-10-13T17:37:14.734Z,53.85
2022-10-13T17:39:43.118Z,40.17
2022-10-13T17:42:11.563Z,43.05
2022-10-13T17:44:42.255Z,36.67
2022-10-13T17:47:12.848Z,29.17
2022-10-13T17:49:41.197Z,26.40
2022-10-13T17:52:09.660Z,24.00
2022-10-13T17:54:38.482Z,14.35
2022-10-13T17:57:06.770Z,26.10
2022-10-13T17:59:35.071Z,35.55
2022-10-13T18:02:04.786Z,31.77
2022-10-13T18:04:33.346Z,24.17
2022-10-13T18:07:01.636Z,24.15
2022-10-13T18:09:29.968Z,23.60
2022-10-13T18:11:58.762Z,17.77
2022-10-13T18:14:27.183Z,20.95
2022-10-13T18:16:56.431Z,23.27
2022-10-13T18:19:26.087Z,23.00
2022-10-13T18:21:54.542Z,19.25
2022-10-13T18:24:24.727Z,18.83
2022-10-13T18:26:54.378Z,22.75
2022-10-13T18:29:25.227Z,28.25
2022-10-13T18:31:56.518Z,20.50
2022-10-13T18:34:26.248Z,26.83
2022-10-13T18:36:56.010Z,22.55
2022-10-13T18:39:26.683Z,23.00
2022-10-13T18:41:56.360Z,19.65
2022-10-13T18:44:29.909Z,17.23
2022-10-13T18:46:58.200Z,22.02
2022-10-13T18:49:31.893Z,14.20
2022-10-13T18:52:01.186Z,15.35
2022-10-13T18:54:30.485Z,17.73
2022-10-13T18:56:59.018Z,20.05
2022-10-13T18:59:27.326Z,16.00
2022-10-13T19:01:55.610Z,16.58
2022-10-13T19:04:26.204Z,18.42
2022-10-13T19:06:57.128Z,16.08
2022-10-13T19:09:26.418Z,17.17
2022-10-13T19:11:56.946Z,16.05
2022-10-13T19:14:25.727Z,18.60
2022-10-13T19:16:57.134Z,20.15
2022-10-13T19:19:29.732Z,16.77
2022-10-13T19:22:00.470Z,17.67
2022-10-13T19:24:28.897Z,19.42
2022-10-13T19:26:57.401Z,21.25
2022-10-13T19:29:25.819Z,24.98
2022-10-13T19:31:54.137Z,19.40
2022-10-13T19:34:22.554Z,18.30
2022-10-13T19:36:51.095Z,25.92
2022-10-13T19:39:23.101Z,21.80
2022-10-13T19:41:53.062Z,26.33
2022-10-13T19:44:23.011Z,18.67
2022-10-13T19:46:51.869Z,20.42
2022-10-13T19:49:22.445Z,24.45
2022-10-13T19:51:53.830Z,17.17
2022-10-13T19:54:24.126Z,20.70
2022-10-13T19:56:52.538Z,18.77
2022-10-13T19:59:21.313Z,22.23
2022-10-13T20:01:49.784Z,25.50
2022-10-13T20:04:20.620Z,30.05
2022-10-13T20:06:49.465Z,26.63
2022-10-13T20:09:18.310Z,23.33
2022-10-13T20:11:49.900Z,24.48
2022-10-13T20:14:18.909Z,22.48
2022-10-13T20:16:47.245Z,22.70
2022-10-13T20:19:19.445Z,18.90
2022-10-13T20:21:51.769Z,23.30
2022-10-13T20:24:20.877Z,21.88
2022-10-13T20:26:50.786Z,32.65
2022-10-13T20:29:23.517Z,41.83
2022-10-13T20:31:51.916Z,36.95
2022-10-13T20:34:20.147Z,25.95
2022-10-13T20:36:51.365Z,27.23
2022-10-13T20:39:20.356Z,22.42
2022-10-13T20:41:49.994Z,18.63
2022-10-13T20:44:18.695Z,21.48
2022-10-13T20:46:47.058Z,24.42
2022-10-13T20:49:15.256Z,16.58
2022-10-13T20:51:44.606Z,19.27
2022-10-13T20:54:14.127Z,25.60
2022-10-13T20:56:43.370Z,22.23
2022-10-13T20:59:15.689Z,20.95
2022-10-13T21:01:44.050Z,18.93
2022-10-13T21:04:12.410Z,19.10
2022-10-13T21:06:41.146Z,16.42
2022-10-13T21:09:09.939Z,24.00
2022-10-13T21:11:40.817Z,22.60
2022-10-13T21:14:10.261Z,21.88
2022-10-13T21:16:40.588Z,19.37
2022-10-13T21:19:13.987Z,19.73
2022-10-13T21:21:42.455Z,22.77
2022-10-13T21:24:11.767Z,19.35
2022-10-13T21:26:41.217Z,21.55
2022-10-13T21:29:14.824Z,21.02
2022-10-13T21:31:44.516Z,18.63
2022-10-13T21:34:13.492Z,18.52
2022-10-13T21:36:44.527Z,22.80
2022-10-13T21:39:14.911Z,21.30
2022-10-13T21:41:43.584Z,25.13
2022-10-13T21:44:13.807Z,21.57
2022-10-13T21:46:42.558Z,18.73
2022-10-13T21:49:12.327Z,20.83
2022-10-13T21:51:41.567Z,20.30
2022-10-13T21:54:11.618Z,23.80
2022-10-13T21:56:41.001Z,23.20
2022-10-13T21:59:11.263Z,23.57
2022-10-13T22:01:39.612Z,26.33
2022-10-13T22:04:15.884Z,21.33
2022-10-13T22:06:47.551Z,20.03
2022-10-13T22:09:16.364Z,21.52
