createdAt,value
2023-04-17T00:00:57.053Z,98558.00
2023-04-17T00:03:26.411Z,98556.00
2023-04-17T00:05:57.790Z,98563.00
2023-04-17T00:08:27.218Z,98571.00
2023-04-17T00:11:06.527Z,98575.00
2023-04-17T00:13:36.863Z,98586.00
2023-04-17T00:16:06.259Z,98590.00
2023-04-17T00:18:35.536Z,98582.00
2023-04-17T00:21:04.848Z,98584.00
2023-04-17T00:23:34.253Z,98594.00
2023-04-17T00:26:03.551Z,98603.00
2023-04-17T00:28:35.158Z,98611.00
2023-04-17T00:31:05.559Z,98614.00
2023-04-17T00:33:34.937Z,98625.00
2023-04-17T00:36:04.147Z,98642.00
2023-04-17T00:38:33.363Z,98643.00
2023-04-17T00:41:02.708Z,98647.00
2023-04-17T00:43:31.980Z,98645.00
2023-04-17T00:46:01.543Z,98652.00
2023-04-17T00:48:31.231Z,98656.00
2023-04-17T00:51:04.310Z,98662.00
2023-04-17T00:53:34.787Z,98663.00
2023-04-17T00:56:07.447Z,98673.00
2023-04-17T00:58:39.350Z,98675.00
2023-04-17T01:01:09.090Z,98675.00
2023-04-17T01:03:38.564Z,98678.00
2023-04-17T01:06:08.356Z,98670.00
2023-04-17T01:08:47.307Z,98679.00
2023-04-17T01:11:16.634Z,98686.00
2023-04-17T01:13:53.271Z,98684.00
2023-04-17T01:16:22.679Z,98689.00
2023-04-17T01:18:52.242Z,98694.00
2023-04-17T01:21:22.344Z,98694.00
2023-04-17T01:23:53.882Z,98695.00
2023-04-17T01:26:26.497Z,98697.00
2023-04-17T01:29:01.068Z,98706.00
2023-04-17T01:31:31.055Z,98706.00
2023-04-17T01:34:02.174Z,98718.00
2023-04-17T01:36:31.538Z,98715.00
2023-04-17T01:39:00.799Z,98719.00
2023-04-17T01:41:30.057Z,98719.00
2023-04-17T01:43:59.370Z,98726.00
2023-04-17T01:46:28.674Z,98721.00
2023-04-17T01:49:01.279Z,98729.00
2023-04-17T01:51:30.664Z,98725.00
2023-04-17T01:54:00.662Z,98726.00
2023-04-17T01:56:38.389Z,98727.00
2023-04-17T01:59:07.793Z,98732.00
2023-04-17T02:01:37.928Z,98737.00
2023-04-17T02:04:07.542Z,98734.00
2023-04-17T02:06:37.032Z,98746.00
2023-04-17T02:09:07.116Z,98739.00
2023-04-17T02:11:36.741Z,98746.00
2023-04-17T02:14:06.030Z,98742.00
2023-04-17T02:16:35.457Z,98740.00
2023-04-17T02:19:05.056Z,98743.00
2023-04-17T02:21:34.281Z,98743.00
2023-04-17T02:24:03.498Z,98745.00
2023-04-17T02:26:32.772Z,98744.00
2023-04-17T02:29:02.075Z,98747.00
2023-04-17T02:31:32.588Z,98746.00
2023-04-17T02:34:01.921Z,98749.00
2023-04-17T02:36:31.673Z,98746.00
2023-04-17T02:39:00.965Z,98736.00
2023-04-17T02:41:30.278Z,98740.00
2023-04-17T02:44:02.907Z,98736.00
2023-04-17T02:46:32.156Z,98742.00
2023-04-17T02:49:01.544Z,98749.00
2023-04-17T02:51:30.838Z,98751.00
2023-04-17T02:54:00.126Z,98739.00
2023-04-17T02:56:29.416Z,98740.00
2023-04-17T02:58:58.933Z,98732.00
2023-04-17T03:01:28.889Z,98736.00
2023-04-17T03:03:59.761Z,98735.00
2023-04-17T03:06:32.074Z,98739.00
2023-04-17T03:09:01.510Z,98734.00
2023-04-17T03:11:33.375Z,98730.00
2023-04-17T03:14:02.673Z,98732.00
2023-04-17T03:16:32.160Z,98717.00
2023-04-17T03:19:03.975Z,98721.00
2023-04-17T03:21:33.455Z,98722.00
2023-04-17T03:24:02.866Z,98721.00
2023-04-17T03:26:32.170Z,98715.00
2023-04-17T03:29:01.532Z,98711.00
2023-04-17T03:31:30.858Z,98697.00
2023-04-17T03:34:00.211Z,98702.00
2023-04-17T03:36:29.618Z,98695.00
2023-04-17T03:38:58.925Z,98700.00
2023-04-17T03:41:28.160Z,98699.00
2023-04-17T03:43:57.644Z,98692.00
2023-04-17T03:46:27.464Z,98695.00
2023-04-17T03:48:56.990Z,98693.00
2023-04-17T03:51:28.439Z,98688.00
2023-04-17T03:53:57.788Z,98686.00
2023-04-17T03:56:27.208Z,98688.00
2023-04-17T03:58:56.731Z,98684.00
2023-04-17T04:01:29.377Z,98690.00
2023-04-17T04:03:58.843Z,98674.00
2023-04-17T04:06:33.778Z,98672.00
2023-04-17T04:09:03.044Z,98673.00
2023-04-17T04:11:32.432Z,98658.00
2023-04-17T04:14:01.891Z,98659.00
2023-04-17T04:16:31.385Z,98660.00
2023-04-17T04:19:00.676Z,98659.00
2023-04-17T04:21:29.977Z,98657.00
2023-04-17T04:24:04.428Z,98658.00
2023-04-17T04:26:34.356Z,98651.00
2023-04-17T04:29:04.700Z,98644.00
2023-04-17T04:31:34.480Z,98643.00
2023-04-17T04:34:04.143Z,98649.00
2023-04-17T04:36:37.181Z,98644.00
2023-04-17T04:39:06.847Z,98643.00
2023-04-17T04:41:36.529Z,98636.00
2023-04-17T04:44:05.918Z,98628.00
2023-04-17T04:46:35.242Z,98627.00
2023-04-17T04:49:04.588Z,98623.00
2023-04-17T04:51:34.858Z,98627.00
2023-04-17T04:54:04.727Z,98618.00
2023-04-17T04:56:34.367Z,98615.00
2023-04-17T04:59:06.848Z,98610.00
2023-04-17T05:01:36.953Z,98611.00
2023-04-17T05:04:06.877Z,98606.00
2023-04-17T05:06:36.465Z,98610.00
2023-04-17T05:09:06.011Z,98598.00
2023-04-17T05:11:35.932Z,98597.00
2023-04-17T05:14:07.843Z,98598.00
2023-04-17T05:16:37.944Z,98588.00
2023-04-17T05:19:07.291Z,98587.00
2023-04-17T05:21:39.307Z,98581.00
2023-04-17T05:24:13.799Z,98580.00
2023-04-17T05:26:43.257Z,98576.00
2023-04-17T05:29:13.557Z,98578.00
2023-04-17T05:31:43.150Z,98569.00
2023-04-17T05:34:12.536Z,98561.00
2023-04-17T05:36:42.037Z,98548.00
2023-04-17T05:39:11.667Z,98556.00
2023-04-17T05:41:41.155Z,98549.00
2023-04-17T05:44:10.512Z,98541.00
2023-04-17T05:46:39.807Z,98547.00
2023-04-17T05:49:09.250Z,98539.00
2023-04-17T05:51:39.919Z,98540.00
2023-04-17T05:54:09.284Z,98535.00
2023-04-17T05:56:38.588Z,98524.00
2023-04-17T05:59:07.977Z,98526.00
2023-04-17T06:01:37.784Z,98525.00
2023-04-17T06:04:07.777Z,98515.00
2023-04-17T06:06:39.868Z,98503.00
2023-04-17T06:09:10.720Z,98511.00
2023-04-17T06:11:40.320Z,98500.00
2023-04-17T06:14:09.594Z,98496.00
2023-04-17T06:16:39.273Z,98496.00
2023-04-17T06:19:08.645Z,98489.00
2023-04-17T06:21:37.965Z,98477.00
2023-04-17T06:24:07.953Z,98484.00
2023-04-17T06:26:37.204Z,98475.00
2023-04-17T06:29:07.137Z,98474.00
2023-04-17T06:31:37.048Z,98466.00
2023-04-17T06:34:06.453Z,98461.00
2023-04-17T06:36:35.772Z,98462.00
2023-04-17T06:39:05.059Z,98458.00
2023-04-17T06:41:34.608Z,98456.00
2023-04-17T06:44:03.964Z,98452.00
2023-04-17T06:46:33.385Z,98439.00
2023-04-17T06:49:03.687Z,98437.00
2023-04-17T06:51:56.281Z,98433.00
2023-04-17T06:54:25.808Z,98423.00
2023-04-17T06:56:57.644Z,98416.00
2023-04-17T06:59:27.194Z,98415.00
2023-04-17T07:01:56.696Z,98405.00
2023-04-17T07:04:26.105Z,98403.00
2023-04-17T07:06:55.526Z,98395.00
2023-04-17T07:09:26.150Z,98392.00
2023-04-17T07:12:01.865Z,98389.00
2023-04-17T07:14:31.737Z,98378.00
2023-04-17T07:17:01.613Z,98383.00
2023-04-17T07:19:31.025Z,98378.00
2023-04-17T07:22:00.449Z,98385.00
2023-04-17T07:24:32.270Z,98379.00
2023-04-17T07:27:02.832Z,98377.00
2023-04-17T07:29:35.274Z,98381.00
2023-04-17T07:32:06.773Z,98369.00
2023-04-17T07:34:35.943Z,98363.00
2023-04-17T07:37:05.233Z,98359.00
2023-04-17T07:39:34.584Z,98357.00
2023-04-17T07:42:07.557Z,98366.00
2023-04-17T07:44:37.335Z,98359.00
2023-04-17T07:47:07.110Z,98352.00
2023-04-17T07:49:36.503Z,98346.00
2023-04-17T07:52:05.868Z,98353.00
2023-04-17T07:54:35.244Z,98351.00
2023-04-17T07:57:04.620Z,98344.00
2023-04-17T07:59:33.925Z,98346.00
2023-04-17T08:02:03.256Z,98344.00
2023-04-17T08:04:34.133Z,98344.00
2023-04-17T08:07:06.411Z,98339.00
2023-04-17T08:09:35.721Z,98341.00
2023-04-17T08:12:05.405Z,98329.00
2023-04-17T08:14:38.014Z,98330.00
2023-04-17T08:17:08.406Z,98322.00
2023-04-17T08:19:37.731Z,98320.00
2023-04-17T08:22:08.366Z,98322.00
2023-04-17T08:24:38.115Z,98316.00
2023-04-17T08:27:08.828Z,98309.00
2023-04-17T08:29:38.724Z,98314.00
2023-04-17T08:32:14.734Z,98313.00
2023-04-17T08:34:47.225Z,98306.00
2023-04-17T08:37:16.784Z,98308.00
2023-04-17T08:39:45.974Z,98300.00
2023-04-17T08:42:18.843Z,98292.00
2023-04-17T08:44:48.507Z,98294.00
2023-04-17T08:47:20.038Z,98294.00
2023-04-17T08:49:51.469Z,98290.00
2023-04-17T08:52:20.820Z,98286.00
2023-04-17T08:54:51.265Z,98299.00
2023-04-17T08:57:20.908Z,98291.00
2023-04-17T08:59:50.181Z,98284.00
2023-04-17T09:02:19.561Z,98285.00
2023-04-17T09:04:49.485Z,98286.00
2023-04-17T09:07:19.469Z,98291.00
2023-04-17T09:09:54.164Z,98282.00
2023-04-17T09:12:28.284Z,98280.00
2023-04-17T09:15:00.356Z,98279.00
2023-04-17T09:17:38.580Z,98286.00
2023-04-17T09:20:15.638Z,98285.00
2023-04-17T09:22:44.988Z,98280.00
2023-04-17T09:25:24.158Z,98278.00
2023-04-17T09:27:55.575Z,98270.00
2023-04-17T09:30:28.037Z,98268.00
2023-04-17T09:33:11.354Z,98271.00
2023-04-17T09:35:41.042Z,98273.00
2023-04-17T09:38:10.340Z,98269.00
2023-04-17T09:40:46.078Z,98269.00
2023-04-17T09:43:15.389Z,98265.00
2023-04-17T09:45:45.930Z,98268.00
2023-04-17T09:48:16.570Z,98263.00
2023-04-17T09:50:46.494Z,98255.00
2023-04-17T09:53:18.005Z,98257.00
2023-04-17T09:55:47.641Z,98264.00
2023-04-17T09:58:17.462Z,98268.00
2023-04-17T10:00:47.081Z,98266.00
2023-04-17T10:03:18.899Z,98272.00
2023-04-17T10:05:48.963Z,98266.00
2023-04-17T10:08:18.628Z,98261.00
2023-04-17T10:10:49.663Z,98258.00
2023-04-17T10:13:22.158Z,98269.00
2023-04-17T10:15:51.805Z,98272.00
2023-04-17T10:18:26.173Z,98278.00
2023-04-17T10:20:56.245Z,98268.00
2023-04-17T10:23:34.396Z,98274.00
2023-04-17T10:26:30.592Z,98274.00
2023-04-17T10:29:00.092Z,98280.00
2023-04-17T10:32:20.297Z,98274.00
2023-04-17T10:34:49.737Z,98272.00
2023-04-17T10:37:20.018Z,98267.00
2023-04-17T10:39:57.720Z,98271.00
2023-04-17T10:42:27.621Z,98278.00
2023-04-17T10:45:02.442Z,98280.00
2023-04-17T10:47:36.666Z,98280.00
2023-04-17T10:50:11.045Z,98288.00
2023-04-17T10:52:43.013Z,98295.00
2023-04-17T10:55:32.500Z,98289.00
2023-04-17T10:58:05.795Z,98304.00
2023-04-17T11:00:50.351Z,98301.00
2023-04-17T11:03:23.742Z,98300.00
2023-04-17T11:05:53.626Z,98310.00
2023-04-17T11:08:24.539Z,98306.00
2023-04-17T11:11:00.168Z,98310.00
2023-04-17T11:13:34.818Z,98306.00
2023-04-17T11:16:10.275Z,98313.00
2023-04-17T11:18:40.272Z,98325.00
2023-04-17T11:21:16.468Z,98321.00
2023-04-17T11:23:53.398Z,98328.00
2023-04-17T11:26:24.566Z,98330.00
2023-04-17T11:28:53.688Z,98335.00
2023-04-17T11:31:23.640Z,98333.00
2023-04-17T11:33:53.324Z,98335.00
2023-04-17T11:36:24.238Z,98343.00
2023-04-17T11:38:55.402Z,98340.00
2023-04-17T11:41:24.691Z,98347.00
2023-04-17T11:43:53.975Z,98352.00
2023-04-17T11:46:24.449Z,98352.00
2023-04-17T11:48:54.206Z,98355.00
2023-04-17T11:51:23.523Z,98361.00
2023-04-17T11:53:53.282Z,98359.00
2023-04-17T11:56:23.974Z,98363.00
2023-04-17T11:58:58.624Z,98368.00
2023-04-17T12:01:29.679Z,98376.00
2023-04-17T12:04:01.023Z,98384.00
2023-04-17T12:06:39.979Z,98384.00
2023-04-17T12:09:25.689Z,98384.00
2023-04-17T12:11:54.954Z,98391.00
2023-04-17T12:14:25.870Z,98386.00
2023-04-17T12:16:55.816Z,98395.00
2023-04-17T12:19:27.636Z,98404.00
2023-04-17T12:21:57.656Z,98407.00
2023-04-17T12:24:27.142Z,98415.00
2023-04-17T12:26:57.350Z,98414.00
2023-04-17T12:29:36.745Z,98421.00
2023-04-17T12:32:12.609Z,98419.00
2023-04-17T12:34:42.206Z,98422.00
2023-04-17T12:37:11.521Z,98420.00
2023-04-17T12:39:41.051Z,98423.00
2023-04-17T12:42:10.315Z,98431.00
2023-04-17T12:44:42.952Z,98436.00
2023-04-17T12:47:15.312Z,98440.00
2023-04-17T12:49:44.713Z,98450.00
2023-04-17T12:52:14.141Z,98448.00
2023-04-17T12:54:43.474Z,98452.00
2023-04-17T12:57:12.812Z,98453.00
2023-04-17T12:59:42.303Z,98459.00
2023-04-17T13:02:11.682Z,98461.00
2023-04-17T13:04:41.218Z,98468.00
2023-04-17T13:07:10.762Z,98465.00
2023-04-17T13:09:40.122Z,98467.00
2023-04-17T13:12:09.532Z,98464.00
2023-04-17T13:14:41.896Z,98470.00
2023-04-17T13:17:12.032Z,98468.00
2023-04-17T13:19:41.514Z,98467.00
2023-04-17T13:22:10.815Z,98477.00
2023-04-17T13:24:42.926Z,98486.00
2023-04-17T13:27:12.845Z,98493.00
2023-04-17T13:29:42.291Z,98504.00
2023-04-17T13:32:12.027Z,98511.00
2023-04-17T13:34:41.447Z,98521.00
2023-04-17T13:37:11.268Z,98510.00
2023-04-17T13:39:40.766Z,98528.00
2023-04-17T13:42:10.442Z,98534.00
2023-04-17T13:44:39.646Z,98544.00
2023-04-17T13:47:09.173Z,98535.00
2023-04-17T13:49:38.837Z,98530.00
2023-04-17T13:52:08.816Z,98545.00
2023-04-17T13:54:38.166Z,98555.00
2023-04-17T13:57:08.092Z,98552.00
2023-04-17T13:59:37.581Z,98555.00
2023-04-17T14:02:07.005Z,98560.00
2023-04-17T14:04:36.495Z,98564.00
2023-04-17T14:07:06.929Z,98569.00
2023-04-17T14:09:36.234Z,98572.00
2023-04-17T14:12:05.636Z,98567.00
2023-04-17T14:14:34.981Z,98574.00
2023-04-17T14:17:05.163Z,98576.00
2023-04-17T14:19:34.401Z,98575.00
2023-04-17T14:22:03.679Z,98584.00
2023-04-17T14:24:32.908Z,98590.00
2023-04-17T14:27:03.427Z,98579.00
2023-04-17T14:29:32.728Z,98581.00
2023-04-17T14:32:02.032Z,98578.00
2023-04-17T14:34:31.299Z,98590.00
2023-04-17T14:37:00.815Z,98595.00
2023-04-17T14:39:31.552Z,98595.00
2023-04-17T14:42:02.487Z,98596.00
2023-04-17T14:44:33.810Z,98604.00
2023-04-17T14:47:03.853Z,98602.00
2023-04-17T14:49:33.195Z,98608.00
2023-04-17T14:52:02.495Z,98611.00
2023-04-17T14:54:31.902Z,98608.00
2023-04-17T14:57:01.272Z,98617.00
2023-04-17T14:59:30.941Z,98614.00
2023-04-17T15:02:00.307Z,98616.00
2023-04-17T15:04:29.674Z,98617.00
2023-04-17T15:06:59.021Z,98633.00
2023-04-17T15:09:28.378Z,98628.00
2023-04-17T15:11:57.819Z,98631.00
2023-04-17T15:14:27.236Z,98629.00
2023-04-17T15:16:59.380Z,98630.00
2023-04-17T15:19:28.879Z,98633.00
2023-04-17T15:21:58.268Z,98629.00
2023-04-17T15:24:27.497Z,98640.00
2023-04-17T15:26:56.790Z,98639.00
2023-04-17T15:29:26.134Z,98647.00
2023-04-17T15:31:55.471Z,98653.00
2023-04-17T15:34:25.720Z,98653.00
2023-04-17T15:36:54.981Z,98653.00
2023-04-17T15:39:24.471Z,98648.00
2023-04-17T15:41:54.102Z,98646.00
2023-04-17T15:44:23.456Z,98642.00
2023-04-17T15:46:52.934Z,98642.00
2023-04-17T15:49:22.663Z,98638.00
2023-04-17T15:51:52.203Z,98645.00
2023-04-17T15:54:21.701Z,98636.00
2023-04-17T15:56:51.187Z,98632.00
2023-04-17T15:59:20.491Z,98635.00
2023-04-17T16:01:49.845Z,98632.00
2023-04-17T16:04:20.459Z,98624.00
2023-04-17T16:06:49.842Z,98630.00
2023-04-17T16:09:21.019Z,98615.00
2023-04-17T16:11:50.275Z,98619.00
2023-04-17T16:14:19.748Z,98617.00
2023-04-17T16:16:49.065Z,98616.00
2023-04-17T16:19:18.669Z,98616.00
2023-04-17T16:21:48.198Z,98612.00
2023-04-17T16:24:17.538Z,98605.00
2023-04-17T16:26:46.806Z,98608.00
2023-04-17T16:29:16.119Z,98598.00
2023-04-17T16:31:45.420Z,98596.00
2023-04-17T16:34:15.347Z,98599.00
2023-04-17T16:36:45.799Z,98597.00
2023-04-17T16:39:28.676Z,98592.00
2023-04-17T16:41:58.760Z,98589.00
2023-04-17T16:44:29.708Z,98583.00
2023-04-17T16:49:33.989Z,98585.00
2023-04-17T16:52:05.326Z,98577.00
2023-04-17T16:54:38.469Z,98573.00
2023-04-17T16:57:07.746Z,98568.00
2023-04-17T16:59:37.104Z,98562.00
2023-04-17T17:02:06.468Z,98566.00
2023-04-17T17:04:35.864Z,98563.00
2023-04-17T17:07:05.146Z,98552.00
2023-04-17T17:09:34.466Z,98552.00
2023-04-17T17:12:04.406Z,98550.00
2023-04-17T17:14:33.683Z,98545.00
2023-04-17T17:17:04.463Z,98541.00
2023-04-17T17:19:33.769Z,98531.00
2023-04-17T17:22:03.197Z,98518.00
2023-04-17T17:24:32.476Z,98517.00
2023-04-17T17:27:01.707Z,98519.00
2023-04-17T17:29:31.029Z,98520.00
2023-04-17T17:32:00.386Z,98513.00
2023-04-17T17:34:30.477Z,98514.00
2023-04-17T17:37:20.286Z,98509.00
2023-04-17T17:39:50.214Z,98513.00
2023-04-17T17:42:19.476Z,98506.00
2023-04-17T17:44:48.839Z,98504.00
2023-04-17T17:47:18.536Z,98499.00
2023-04-17T17:52:32.492Z,98491.00
2023-04-17T17:55:01.833Z,98489.00
2023-04-17T17:57:41.937Z,98483.00
2023-04-17T18:00:18.361Z,98479.00
2023-04-17T18:05:30.179Z,98485.00
2023-04-17T18:07:59.520Z,98473.00
2023-04-17T18:10:28.966Z,98476.00
2023-04-17T18:12:58.603Z,98473.00
2023-04-17T18:15:38.652Z,98470.00
2023-04-17T18:18:28.343Z,98460.00
2023-04-17T18:20:57.837Z,98454.00
2023-04-17T18:23:27.167Z,98452.00
2023-04-17T18:26:04.541Z,98450.00
2023-04-17T18:31:18.405Z,98446.00
2023-04-17T18:33:47.815Z,98443.00
2023-04-17T18:36:17.053Z,98440.00
2023-04-17T18:38:46.340Z,98433.00
2023-04-17T18:41:18.658Z,98436.00
2023-04-17T18:44:08.009Z,98427.00
2023-04-17T18:46:37.309Z,98424.00
2023-04-17T18:49:06.659Z,98419.00
2023-04-17T18:51:36.000Z,98423.00
2023-04-17T18:54:07.791Z,98423.00
2023-04-17T18:56:37.234Z,98418.00
2023-04-17T18:59:06.544Z,98416.00
2023-04-17T19:01:35.738Z,98408.00
2023-04-17T19:04:05.782Z,98407.00
2023-04-17T19:06:34.994Z,98405.00
2023-04-17T19:09:04.549Z,98406.00
2023-04-17T19:11:34.482Z,98402.00
2023-04-17T19:14:03.752Z,98397.00
2023-04-17T19:16:32.969Z,98395.00
2023-04-17T19:19:02.250Z,98390.00
2023-04-17T19:21:33.849Z,98392.00
2023-04-17T19:24:03.036Z,98389.00
2023-04-17T19:29:18.031Z,98388.00
2023-04-17T19:31:47.300Z,98380.00
2023-04-17T19:34:16.540Z,98377.00
2023-04-17T19:36:45.720Z,98374.00
2023-04-17T19:41:58.938Z,98383.00
2023-04-17T19:44:29.256Z,98376.00
2023-04-17T19:46:59.065Z,98378.00
2023-04-17T19:49:28.240Z,98384.00
2023-04-17T19:51:57.752Z,98376.00
2023-04-17T19:54:26.907Z,98373.00
2023-04-17T19:56:56.432Z,98373.00
2023-04-17T19:59:25.589Z,98367.00
2023-04-17T20:01:54.832Z,98370.00
2023-04-17T20:04:24.281Z,98372.00
2023-04-17T20:06:53.546Z,98373.00
2023-04-17T20:09:22.800Z,98365.00
2023-04-17T20:11:52.029Z,98371.00
2023-04-17T20:14:21.731Z,98365.00
2023-04-17T20:16:51.053Z,98367.00
2023-04-17T20:19:21.492Z,98365.00
2023-04-17T20:21:50.777Z,98356.00
2023-04-17T20:24:26.579Z,98364.00
2023-04-17T20:26:57.990Z,98359.00
2023-04-17T20:29:28.257Z,98370.00
2023-04-17T20:31:57.617Z,98364.00
2023-04-17T20:34:27.943Z,98368.00
2023-04-17T20:36:57.198Z,98375.00
2023-04-17T20:39:26.941Z,98376.00
2023-04-17T20:41:56.255Z,98378.00
2023-04-17T20:44:25.537Z,98380.00
2023-04-17T20:46:54.836Z,98384.00
2023-04-17T20:49:24.093Z,98382.00
2023-04-17T20:51:53.871Z,98387.00
2023-04-17T20:54:24.136Z,98391.00
2023-04-17T20:56:53.592Z,98389.00
2023-04-17T20:59:23.533Z,98388.00
2023-04-17T21:01:53.474Z,98387.00
2023-04-17T21:04:23.581Z,98390.00
2023-04-17T21:06:52.883Z,98384.00
2023-04-17T21:12:16.481Z,98383.00
2023-04-17T21:14:45.823Z,98392.00
2023-04-17T21:17:15.403Z,98388.00
2023-04-17T21:19:44.734Z,98380.00
2023-04-17T21:22:25.719Z,98384.00
2023-04-17T21:24:55.028Z,98384.00
2023-04-17T21:27:24.720Z,98383.00
2023-04-17T21:29:53.984Z,98387.00
2023-04-17T21:32:23.382Z,98390.00
2023-04-17T21:34:52.700Z,98390.00
2023-04-17T21:37:22.022Z,98387.00
2023-04-17T21:39:51.551Z,98391.00
2023-04-17T21:42:20.857Z,98400.00
2023-04-17T21:44:50.114Z,98404.00
2023-04-17T21:47:20.641Z,98400.00
2023-04-17T21:49:50.437Z,98409.00
2023-04-17T21:52:19.884Z,98404.00
2023-04-17T21:54:50.273Z,98422.00
2023-04-17T21:57:19.860Z,98422.00
2023-04-17T21:59:49.571Z,98430.00
2023-04-17T22:02:18.916Z,98436.00
2023-04-17T22:04:48.265Z,98441.00
2023-04-17T22:07:24.707Z,98446.00
2023-04-17T22:09:53.987Z,98454.00
2023-04-17T22:12:23.410Z,98454.00
2023-04-17T22:14:52.737Z,98460.00
2023-04-17T22:17:22.083Z,98456.00
2023-04-17T22:19:51.396Z,98463.00
2023-04-17T22:22:20.904Z,98470.00
2023-04-17T22:24:50.174Z,98474.00
2023-04-17T22:27:19.529Z,98475.00
2023-04-17T22:29:48.862Z,98475.00
2023-04-17T22:32:18.153Z,98479.00
2023-04-17T22:34:51.572Z,98484.00
2023-04-17T22:37:20.887Z,98486.00
2023-04-17T22:39:54.247Z,98488.00
2023-04-17T22:42:23.666Z,98499.00
2023-04-17T22:44:53.301Z,98499.00
2023-04-17T22:47:23.989Z,98503.00
2023-04-17T22:49:53.637Z,98510.00
2023-04-17T22:55:07.670Z,98509.00
2023-04-17T22:57:37.131Z,98506.00
2023-04-17T23:00:09.141Z,98520.00
2023-04-17T23:02:38.921Z,98523.00
2023-04-17T23:05:18.127Z,98522.00
2023-04-17T23:07:52.743Z,98527.00
2023-04-17T23:10:22.763Z,98539.00
2023-04-17T23:12:52.156Z,98535.00
2023-04-17T23:15:22.082Z,98542.00
2023-04-17T23:17:51.435Z,98539.00
2023-04-17T23:20:21.493Z,98547.00
2023-04-17T23:22:50.826Z,98543.00
2023-04-17T23:25:20.415Z,98545.00
2023-04-17T23:27:49.676Z,98555.00
2023-04-17T23:30:19.390Z,98560.00
2023-04-17T23:32:49.149Z,98565.00
2023-04-17T23:35:18.565Z,98569.00
2023-04-17T23:37:49.277Z,98570.00
2023-04-17T23:40:19.374Z,98567.00
2023-04-17T23:42:48.660Z,98578.00
2023-04-17T23:45:18.098Z,98577.00
2023-04-17T23:47:47.437Z,98580.00
2023-04-17T23:52:59.295Z,98594.00
2023-04-17T23:55:28.997Z,98597.00
2023-04-17T23:57:59.291Z,98601.00
