createdAt,value
2022-10-19T00:00:24.201Z,10.05
2022-10-19T00:05:26.855Z,10.21
2022-10-19T00:10:29.778Z,9.84
2022-10-19T00:15:33.754Z,9.78
2022-10-19T00:20:37.158Z,9.36
2022-10-19T00:25:39.706Z,9.12
2022-10-19T00:30:43.680Z,9.09
2022-10-19T00:35:48.561Z,9.14
2022-10-19T00:40:51.228Z,8.98
2022-10-19T00:45:55.170Z,8.88
2022-10-19T00:51:00.642Z,9.05
2022-10-19T00:56:06.876Z,9.46
2022-10-19T01:01:15.006Z,9.99
2022-10-19T01:06:19.809Z,10.26
2022-10-19T01:11:34.996Z,9.02
2022-10-19T01:16:48.329Z,9.01
2022-10-19T01:22:00.489Z,9.37
2022-10-19T01:27:31.284Z,9.29
2022-10-19T01:32:46.793Z,9.79
2022-10-19T01:37:53.474Z,9.17
2022-10-19T01:43:02.304Z,8.78
2022-10-19T01:48:11.325Z,9.19
2022-10-19T01:53:15.712Z,9.74
2022-10-19T01:58:25.853Z,9.58
2022-10-19T02:03:30.302Z,8.66
2022-10-19T02:08:39.435Z,8.71
2022-10-19T02:13:43.960Z,9.07
2022-10-19T02:18:50.515Z,8.96
2022-10-19T02:23:54.277Z,8.32
2022-10-19T02:28:58.251Z,8.79
2022-10-19T02:34:02.519Z,8.97
2022-10-19T02:39:05.911Z,9.86
2022-10-19T02:44:14.729Z,9.68
2022-10-19T02:49:19.658Z,9.37
2022-10-19T02:54:22.400Z,9.72
2022-10-19T02:59:26.065Z,10.25
2022-10-19T03:04:29.965Z,10.57
2022-10-19T03:09:32.711Z,11.10
2022-10-19T03:14:35.274Z,11.29
2022-10-19T03:19:39.550Z,11.23
2022-10-19T03:24:42.258Z,11.48
2022-10-19T03:29:44.836Z,11.41
2022-10-19T03:34:49.015Z,11.42
2022-10-19T03:39:51.569Z,11.38
2022-10-19T03:44:54.104Z,11.35
2022-10-19T03:49:58.298Z,11.65
2022-10-19T03:55:00.928Z,10.94
2022-10-19T04:00:04.811Z,10.23
2022-10-19T04:05:10.234Z,10.56
2022-10-19T04:10:12.803Z,10.33
2022-10-19T04:15:15.390Z,10.44
2022-10-19T04:20:19.636Z,9.66
2022-10-19T04:25:22.477Z,9.58
2022-10-19T04:30:25.064Z,9.57
2022-10-19T04:35:29.224Z,10.26
2022-10-19T04:40:31.804Z,10.23
2022-10-19T04:45:36.580Z,10.48
2022-10-19T04:50:40.530Z,10.14
2022-10-19T04:55:43.530Z,10.59
2022-10-19T05:00:46.247Z,10.45
2022-10-19T05:05:50.807Z,10.17
2022-10-19T05:10:53.285Z,10.06
2022-10-19T05:15:59.369Z,10.53
2022-10-19T05:21:05.563Z,10.07
2022-10-19T05:26:10.160Z,10.65
2022-10-19T05:31:13.424Z,10.72
2022-10-19T05:36:20.051Z,11.02
2022-10-19T05:41:24.053Z,11.04
2022-10-19T05:46:29.217Z,11.08
2022-10-19T05:51:33.183Z,11.50
2022-10-19T05:56:35.792Z,11.48
2022-10-19T06:01:38.588Z,11.52
2022-10-19T06:06:43.492Z,11.74
2022-10-19T06:11:46.224Z,11.37
2022-10-19T06:16:48.779Z,10.62
2022-10-19T06:21:52.937Z,10.38
2022-10-19T06:26:55.496Z,11.04
2022-10-19T06:32:00.176Z,11.59
2022-10-19T06:37:04.301Z,11.56
2022-10-19T06:42:06.998Z,11.25
2022-10-19T06:47:09.555Z,11.76
2022-10-19T06:52:13.744Z,12.01
2022-10-19T06:57:16.303Z,12.22
2022-10-19T07:02:19.429Z,12.59
2022-10-19T07:07:23.585Z,11.62
2022-10-19T07:12:26.152Z,12.39
2022-10-19T07:17:28.696Z,12.77
2022-10-19T07:22:33.094Z,12.87
2022-10-19T07:27:37.822Z,13.18
2022-10-19T07:32:44.547Z,13.33
2022-10-19T07:37:54.286Z,13.01
2022-10-19T07:42:56.825Z,13.11
2022-10-19T07:48:00.132Z,13.28
2022-10-19T07:53:05.242Z,13.28
2022-10-19T07:58:07.808Z,13.61
2022-10-19T08:08:34.988Z,13.79
2022-10-19T08:13:37.473Z,13.43
2022-10-19T08:18:40.053Z,12.95
2022-10-19T08:23:44.473Z,13.75
2022-10-19T08:28:47.178Z,13.83
2022-10-19T08:33:51.398Z,13.47
2022-10-19T08:38:55.367Z,14.06
2022-10-19T08:44:10.292Z,14.18
2022-10-19T08:49:19.981Z,14.45
2022-10-19T08:54:28.693Z,14.48
2022-10-19T08:59:36.589Z,14.41
2022-10-19T09:04:43.118Z,14.35
2022-10-19T09:09:55.140Z,14.58
2022-10-19T09:15:02.431Z,14.79
2022-10-19T09:20:17.203Z,14.64
2022-10-19T09:25:24.363Z,14.53
2022-10-19T09:30:29.084Z,14.74
2022-10-19T09:35:37.216Z,14.86
2022-10-19T09:40:41.371Z,15.17
2022-10-19T09:45:50.658Z,14.93
2022-10-19T09:50:57.639Z,15.06
2022-10-19T09:56:07.039Z,15.07
2022-10-19T10:01:41.980Z,14.64
2022-10-19T10:06:48.591Z,14.62
2022-10-19T10:17:05.869Z,14.93
2022-10-19T10:22:26.537Z,14.85
2022-10-19T10:27:37.092Z,15.11
2022-10-19T10:32:45.765Z,15.36
2022-10-19T10:37:51.001Z,15.45
2022-10-19T10:42:57.830Z,15.47
2022-10-19T10:48:08.719Z,15.46
2022-10-19T10:53:38.725Z,15.25
2022-10-19T10:58:48.151Z,15.52
2022-10-19T11:03:58.291Z,15.79
2022-10-19T11:09:08.864Z,15.14
2022-10-19T11:14:26.513Z,14.91
2022-10-19T11:19:35.354Z,15.06
2022-10-19T11:24:48.768Z,15.04
2022-10-19T11:30:04.153Z,14.75
2022-10-19T11:35:22.013Z,15.09
2022-10-19T11:40:31.995Z,14.93
2022-10-19T11:45:52.419Z,15.54
2022-10-19T11:51:16.878Z,13.98
2022-10-19T11:56:44.796Z,14.26
2022-10-19T12:02:05.030Z,14.69
2022-10-19T12:07:22.775Z,15.51
2022-10-19T12:12:31.660Z,15.23
2022-10-19T12:17:39.859Z,16.45
2022-10-19T12:22:43.905Z,16.38
2022-10-19T12:27:49.984Z,14.90
2022-10-19T12:33:08.424Z,14.93
2022-10-19T12:38:17.482Z,14.58
2022-10-19T12:43:30.234Z,15.19
2022-10-19T12:48:36.348Z,15.04
2022-10-19T12:53:41.606Z,13.08
2022-10-19T12:58:52.985Z,14.26
2022-10-19T13:04:10.633Z,14.00
2022-10-19T13:09:24.704Z,13.70
2022-10-19T13:14:45.806Z,12.32
2022-10-19T13:19:49.754Z,13.06
2022-10-19T13:25:27.090Z,13.13
2022-10-19T13:31:12.916Z,13.27
2022-10-19T13:36:19.402Z,12.11
2022-10-19T13:41:25.751Z,12.59
2022-10-19T13:46:48.396Z,12.65
2022-10-19T13:52:04.926Z,12.91
2022-10-19T13:57:19.178Z,12.93
2022-10-19T14:03:08.052Z,13.00
2022-10-19T14:08:32.590Z,12.86
2022-10-19T14:13:35.978Z,13.01
2022-10-19T14:18:38.612Z,13.05
2022-10-19T14:28:53.801Z,12.36
2022-10-19T14:34:02.333Z,12.23
2022-10-19T14:39:08.149Z,12.85
2022-10-19T14:44:35.781Z,13.51
2022-10-19T14:49:38.379Z,13.36
2022-10-19T14:54:45.348Z,12.82
2022-10-19T14:59:53.227Z,12.04
2022-10-19T15:04:59.202Z,12.26
2022-10-19T15:10:06.738Z,12.24
2022-10-19T15:15:12.477Z,11.87
2022-10-19T15:20:24.831Z,12.54
2022-10-19T15:25:35.367Z,12.24
2022-10-19T15:30:38.425Z,11.63
2022-10-19T15:35:44.414Z,11.53
2022-10-19T15:40:49.291Z,12.07
2022-10-19T15:46:00.564Z,12.15
2022-10-19T15:51:03.637Z,12.27
2022-10-19T15:56:08.025Z,12.92
2022-10-19T16:01:16.816Z,12.95
2022-10-19T16:06:21.962Z,12.38
2022-10-19T16:11:26.338Z,12.47
2022-10-19T16:16:33.080Z,12.41
2022-10-19T16:21:37.612Z,11.78
2022-10-19T16:26:41.451Z,11.73
2022-10-19T16:31:44.023Z,12.68
2022-10-19T16:36:47.022Z,12.45
2022-10-19T16:41:50.911Z,12.48
2022-10-19T16:46:53.836Z,13.09
2022-10-19T16:51:57.662Z,13.57
2022-10-19T16:57:05.765Z,13.75
2022-10-19T17:02:11.763Z,13.19
2022-10-19T17:07:14.751Z,13.41
2022-10-19T17:12:18.686Z,12.41
2022-10-19T17:17:21.321Z,12.43
2022-10-19T17:22:23.948Z,11.66
2022-10-19T17:32:35.812Z,11.67
2022-10-19T17:37:38.722Z,11.21
2022-10-19T17:42:42.650Z,11.48
2022-10-19T17:47:45.203Z,12.11
2022-10-19T17:52:47.867Z,12.78
2022-10-19T17:57:51.921Z,12.13
2022-10-19T18:02:54.484Z,11.01
2022-10-19T18:07:57.085Z,11.40
2022-10-19T18:13:01.052Z,10.97
2022-10-19T18:18:03.833Z,10.58
2022-10-19T18:23:06.396Z,10.58
2022-10-19T18:28:10.267Z,10.79
2022-10-19T18:33:12.881Z,10.99
2022-10-19T18:38:15.762Z,10.17
2022-10-19T18:43:24.297Z,10.15
2022-10-19T18:48:29.427Z,10.07
2022-10-19T18:53:33.117Z,9.59
2022-10-19T18:58:37.832Z,9.40
2022-10-19T19:03:43.218Z,9.19
2022-10-19T19:08:45.898Z,9.25
2022-10-19T19:13:52.068Z,8.66
2022-10-19T19:18:55.851Z,8.69
2022-10-19T19:24:01.619Z,8.57
2022-10-19T19:29:07.945Z,9.03
2022-10-19T19:34:10.580Z,8.35
2022-10-19T19:39:13.800Z,8.65
2022-10-19T19:44:18.590Z,8.19
2022-10-19T19:49:21.181Z,8.47
2022-10-19T19:54:25.532Z,7.86
2022-10-19T19:59:30.298Z,8.23
2022-10-19T20:04:32.965Z,7.86
2022-10-19T20:09:35.548Z,7.68
2022-10-19T20:14:39.627Z,7.54
2022-10-19T20:19:42.410Z,7.87
2022-10-19T20:24:45.006Z,7.66
2022-10-19T20:29:50.019Z,8.14
2022-10-19T20:34:52.632Z,7.32
2022-10-19T20:39:55.256Z,7.73
2022-10-19T20:44:59.161Z,7.63
2022-10-19T20:55:07.352Z,7.71
2022-10-19T21:00:12.805Z,8.17
2022-10-19T21:05:15.944Z,7.22
2022-10-19T21:10:18.484Z,7.18
2022-10-19T21:15:26.416Z,6.87
2022-10-19T21:20:28.930Z,7.14
2022-10-19T21:25:31.718Z,6.94
2022-10-19T21:30:39.470Z,7.50
2022-10-19T21:35:42.328Z,7.79
2022-10-19T21:40:44.896Z,7.09
2022-10-19T21:45:49.018Z,7.46
2022-10-19T21:50:51.552Z,6.83
2022-10-19T21:55:55.699Z,6.61
2022-10-19T22:01:05.755Z,6.28
2022-10-19T22:06:08.569Z,6.75
2022-10-19T22:11:13.670Z,7.24
2022-10-19T22:16:19.276Z,6.20
2022-10-19T22:21:24.894Z,5.84
2022-10-19T22:26:29.783Z,6.02
2022-10-19T22:31:35.424Z,6.71
2022-10-19T22:36:38.211Z,6.66
2022-10-19T22:41:40.789Z,5.76
2022-10-19T22:46:44.892Z,5.75
2022-10-19T22:51:47.488Z,5.37
2022-10-19T22:56:50.138Z,5.52
2022-10-19T23:01:54.181Z,5.63
2022-10-19T23:06:56.810Z,5.52
2022-10-19T23:11:59.422Z,6.24
2022-10-19T23:17:03.291Z,6.91
2022-10-19T23:22:05.853Z,6.08
2022-10-19T23:27:08.399Z,6.66
2022-10-19T23:32:12.293Z,7.03
2022-10-19T23:37:14.831Z,7.00
2022-10-19T23:42:17.374Z,7.34
2022-10-19T23:47:21.328Z,7.49
2022-10-19T23:52:23.935Z,7.47
2022-10-19T23:57:26.466Z,6.37
