createdAt,value
2023-01-18T00:01:20.344Z,43.00
2023-01-18T00:03:48.156Z,43.70
2023-01-18T00:06:17.658Z,43.10
2023-01-18T00:08:45.344Z,43.70
2023-01-18T00:11:15.923Z,44.80
2023-01-18T00:13:44.336Z,44.70
2023-01-18T00:16:17.734Z,45.50
2023-01-18T00:18:54.081Z,48.90
2023-01-18T00:21:22.270Z,48.50
2023-01-18T00:23:50.334Z,47.70
2023-01-18T00:26:18.105Z,49.90
2023-01-18T00:28:46.073Z,50.10
2023-01-18T00:31:19.702Z,49.70
2023-01-18T00:33:49.286Z,49.70
2023-01-18T00:36:18.036Z,50.00
2023-01-18T00:38:52.725Z,51.80
2023-01-18T00:41:21.705Z,55.70
2023-01-18T00:43:50.392Z,54.20
2023-01-18T00:46:23.945Z,50.10
2023-01-18T00:48:52.479Z,55.00
2023-01-18T00:51:24.966Z,54.20
2023-01-18T00:53:52.702Z,54.30
2023-01-18T00:56:21.902Z,55.00
2023-01-18T00:58:49.851Z,51.90
2023-01-18T01:01:17.810Z,55.40
2023-01-18T01:04:04.129Z,56.70
2023-01-18T01:06:46.137Z,57.50
2023-01-18T01:09:20.700Z,66.70
2023-01-18T01:12:08.076Z,69.20
2023-01-18T01:14:57.157Z,70.30
2023-01-18T01:17:43.618Z,80.00
2023-01-18T01:20:30.136Z,88.30
2023-01-18T01:23:16.679Z,84.70
2023-01-18T01:26:03.132Z,76.50
2023-01-18T01:28:30.836Z,71.10
2023-01-18T01:31:00.610Z,70.60
2023-01-18T01:33:29.667Z,52.00
2023-01-18T01:36:03.637Z,52.00
2023-01-18T01:38:31.717Z,50.60
2023-01-18T01:41:01.565Z,46.90
2023-01-18T01:43:56.959Z,42.50
2023-01-18T01:46:39.956Z,40.60
2023-01-18T01:49:16.360Z,38.90
2023-01-18T01:51:52.523Z,36.00
2023-01-18T01:54:26.836Z,35.20
2023-01-18T01:56:59.405Z,34.40
2023-01-18T01:59:27.180Z,33.00
2023-01-18T02:01:54.901Z,31.90
2023-01-18T02:04:22.637Z,30.50
2023-01-18T02:06:50.321Z,29.60
2023-01-18T02:09:23.159Z,29.90
2023-01-18T02:11:55.165Z,28.90
2023-01-18T02:14:25.510Z,29.20
2023-01-18T02:17:18.984Z,29.70
2023-01-18T02:19:52.684Z,29.10
2023-01-18T02:22:28.447Z,29.80
2023-01-18T02:25:20.845Z,28.80
2023-01-18T02:28:08.850Z,27.40
2023-01-18T02:30:51.176Z,25.50
2023-01-18T02:33:37.223Z,23.40
2023-01-18T02:36:05.745Z,23.20
2023-01-18T02:38:45.333Z,22.70
2023-01-18T02:41:49.127Z,23.00
2023-01-18T02:44:41.019Z,22.00
2023-01-18T02:47:09.521Z,18.90
2023-01-18T02:49:37.133Z,20.90
2023-01-18T02:52:06.328Z,21.30
2023-01-18T02:54:36.628Z,22.90
2023-01-18T02:57:12.569Z,21.60
2023-01-18T02:59:44.351Z,21.80
2023-01-18T03:02:16.759Z,22.30
2023-01-18T03:04:54.352Z,21.50
2023-01-18T03:07:28.925Z,21.80
2023-01-18T03:09:58.761Z,23.40
2023-01-18T03:12:46.117Z,24.30
2023-01-18T03:15:33.153Z,25.30
2023-01-18T03:18:07.607Z,24.70
2023-01-18T03:20:39.315Z,24.30
2023-01-18T03:23:38.340Z,24.40
2023-01-18T03:26:11.031Z,23.80
2023-01-18T03:28:59.952Z,24.90
2023-01-18T03:31:59.112Z,22.10
2023-01-18T03:34:39.527Z,25.10
2023-01-18T03:37:11.235Z,24.50
2023-01-18T03:39:43.216Z,25.90
2023-01-18T03:42:26.827Z,23.30
2023-01-18T03:44:57.884Z,24.70
2023-01-18T03:47:25.649Z,25.60
2023-01-18T03:49:53.432Z,24.70
2023-01-18T03:52:27.760Z,24.80
2023-01-18T03:54:58.683Z,24.00
2023-01-18T03:57:34.095Z,23.40
2023-01-18T04:00:05.955Z,23.90
2023-01-18T04:02:40.912Z,23.00
2023-01-18T04:05:10.587Z,21.10
2023-01-18T04:07:38.310Z,21.00
2023-01-18T04:10:06.464Z,19.10
2023-01-18T04:12:35.052Z,19.00
2023-01-18T04:15:04.107Z,19.30
2023-01-18T04:17:31.800Z,20.90
2023-01-18T04:19:59.510Z,19.50
2023-01-18T04:22:27.185Z,19.00
2023-01-18T04:24:54.963Z,20.50
2023-01-18T04:27:24.335Z,20.90
2023-01-18T04:29:52.185Z,20.90
2023-01-18T04:32:19.912Z,20.60
2023-01-18T04:34:47.551Z,20.20
2023-01-18T04:37:15.214Z,20.10
2023-01-18T04:39:42.883Z,20.60
2023-01-18T04:42:10.529Z,20.80
2023-01-18T04:44:38.439Z,20.00
2023-01-18T04:47:06.101Z,21.50
2023-01-18T04:49:34.091Z,21.00
2023-01-18T04:52:01.714Z,21.60
2023-01-18T04:54:29.361Z,21.10
2023-01-18T04:56:57.133Z,21.80
2023-01-18T04:59:24.737Z,21.80
2023-01-18T05:01:52.707Z,21.70
2023-01-18T05:04:20.852Z,22.50
2023-01-18T05:06:49.255Z,23.30
2023-01-18T05:09:16.895Z,23.70
2023-01-18T05:11:44.551Z,24.50
2023-01-18T05:14:12.223Z,23.30
2023-01-18T05:16:40.038Z,24.10
2023-01-18T05:19:07.747Z,23.10
2023-01-18T05:21:35.470Z,24.00
2023-01-18T05:24:03.236Z,24.80
2023-01-18T05:26:30.952Z,27.10
2023-01-18T05:28:58.952Z,27.10
2023-01-18T05:31:26.725Z,27.10
2023-01-18T05:33:56.653Z,28.20
2023-01-18T05:36:24.343Z,26.70
2023-01-18T05:38:51.961Z,28.00
2023-01-18T05:41:21.035Z,28.20
2023-01-18T05:43:48.669Z,29.30
2023-01-18T05:46:16.290Z,31.10
2023-01-18T05:48:44.012Z,31.30
2023-01-18T05:51:12.777Z,31.50
2023-01-18T05:53:41.170Z,30.80
2023-01-18T05:56:09.007Z,31.20
2023-01-18T05:58:38.400Z,30.80
2023-01-18T06:01:08.539Z,31.90
2023-01-18T06:03:36.999Z,33.40
2023-01-18T06:06:04.853Z,34.40
2023-01-18T06:08:33.939Z,33.80
2023-01-18T06:11:02.258Z,36.80
2023-01-18T06:13:31.351Z,35.50
2023-01-18T06:16:00.303Z,37.50
2023-01-18T06:18:30.507Z,38.60
2023-01-18T06:21:01.367Z,38.80
2023-01-18T06:23:30.387Z,39.70
2023-01-18T06:25:58.552Z,39.60
2023-01-18T06:28:26.211Z,39.80
2023-01-18T06:30:55.304Z,42.30
2023-01-18T06:33:23.998Z,43.30
2023-01-18T06:35:52.286Z,42.80
2023-01-18T06:38:20.675Z,42.90
2023-01-18T06:40:48.415Z,44.50
2023-01-18T06:43:16.954Z,42.70
2023-01-18T06:45:44.810Z,42.90
2023-01-18T06:48:12.530Z,43.50
2023-01-18T06:50:40.214Z,44.60
2023-01-18T06:53:07.943Z,42.50
2023-01-18T06:55:35.718Z,42.30
2023-01-18T06:58:03.415Z,43.90
2023-01-18T07:00:31.012Z,43.50
2023-01-18T07:02:59.109Z,43.40
2023-01-18T07:05:27.043Z,42.80
2023-01-18T07:07:54.717Z,43.60
2023-01-18T07:10:22.347Z,43.60
2023-01-18T07:12:50.980Z,46.40
2023-01-18T07:15:22.856Z,46.20
2023-01-18T07:17:51.127Z,46.70
2023-01-18T07:20:19.903Z,47.40
2023-01-18T07:22:52.748Z,47.10
2023-01-18T07:25:20.980Z,47.20
2023-01-18T07:27:49.242Z,46.50
2023-01-18T07:30:17.405Z,46.90
2023-01-18T07:32:49.829Z,46.10
2023-01-18T07:35:21.955Z,46.90
2023-01-18T07:37:52.177Z,47.20
2023-01-18T07:40:21.320Z,45.60
2023-01-18T07:42:49.963Z,47.10
2023-01-18T07:45:17.654Z,46.30
2023-01-18T07:47:46.296Z,45.80
2023-01-18T07:50:15.959Z,45.50
2023-01-18T07:52:43.653Z,44.20
2023-01-18T07:55:11.680Z,44.70
2023-01-18T07:57:39.572Z,42.30
2023-01-18T08:00:08.299Z,42.90
2023-01-18T08:02:42.129Z,43.60
2023-01-18T08:05:10.770Z,44.30
2023-01-18T08:07:38.518Z,43.30
2023-01-18T08:10:06.407Z,44.20
2023-01-18T08:12:34.156Z,42.00
2023-01-18T08:15:01.991Z,42.00
2023-01-18T08:17:30.911Z,42.00
2023-01-18T08:19:58.632Z,42.00
2023-01-18T08:22:26.612Z,43.00
2023-01-18T08:24:54.448Z,41.20
2023-01-18T08:27:22.616Z,40.50
2023-01-18T08:29:50.369Z,42.60
2023-01-18T08:32:18.105Z,41.40
2023-01-18T08:34:45.898Z,42.50
2023-01-18T08:37:13.674Z,44.40
2023-01-18T08:39:41.432Z,41.00
2023-01-18T08:42:11.819Z,42.40
2023-01-18T08:44:39.874Z,41.50
2023-01-18T08:47:07.617Z,42.20
2023-01-18T08:49:35.781Z,43.10
2023-01-18T08:52:03.427Z,41.50
2023-01-18T08:54:31.113Z,37.40
2023-01-18T08:56:59.244Z,37.00
2023-01-18T08:59:27.063Z,38.00
2023-01-18T09:01:54.839Z,35.00
2023-01-18T09:04:22.900Z,35.00
2023-01-18T09:06:51.799Z,34.40
2023-01-18T09:09:19.468Z,35.30
2023-01-18T09:11:51.456Z,36.70
2023-01-18T09:14:19.237Z,34.90
2023-01-18T09:16:46.957Z,36.50
2023-01-18T09:19:14.703Z,36.30
2023-01-18T09:21:42.408Z,35.90
2023-01-18T09:24:10.255Z,39.00
2023-01-18T09:26:38.277Z,39.60
2023-01-18T09:29:06.067Z,38.90
2023-01-18T09:31:33.843Z,43.10
2023-01-18T09:34:17.973Z,41.50
2023-01-18T09:36:50.303Z,42.20
2023-01-18T09:39:21.944Z,44.40
2023-01-18T09:41:53.121Z,37.90
2023-01-18T09:44:32.689Z,43.90
2023-01-18T09:47:13.089Z,41.70
2023-01-18T09:49:52.146Z,44.40
2023-01-18T09:52:22.739Z,42.30
2023-01-18T09:55:06.653Z,46.30
2023-01-18T09:57:50.900Z,45.90
2023-01-18T10:00:22.866Z,45.20
2023-01-18T10:02:57.911Z,48.70
2023-01-18T10:05:37.983Z,47.40
2023-01-18T10:08:13.449Z,50.10
2023-01-18T10:10:55.207Z,48.20
2023-01-18T10:13:38.407Z,46.40
2023-01-18T10:16:16.798Z,47.30
2023-01-18T10:18:48.133Z,54.00
2023-01-18T10:21:37.374Z,48.20
2023-01-18T10:24:21.768Z,46.90
2023-01-18T10:26:53.254Z,50.90
2023-01-18T10:29:42.281Z,48.90
2023-01-18T10:32:14.393Z,47.80
2023-01-18T10:34:46.115Z,49.00
2023-01-18T10:37:16.668Z,53.30
2023-01-18T10:39:49.732Z,59.40
2023-01-18T10:42:20.965Z,49.10
2023-01-18T10:44:48.924Z,49.80
2023-01-18T10:47:18.410Z,48.40
2023-01-18T10:49:48.484Z,55.80
2023-01-18T10:52:34.527Z,52.50
2023-01-18T10:55:07.378Z,43.50
2023-01-18T10:57:43.189Z,60.40
2023-01-18T11:00:34.715Z,51.50
2023-01-18T11:03:04.158Z,45.50
2023-01-18T11:05:39.188Z,42.10
2023-01-18T11:08:25.161Z,44.80
2023-01-18T11:11:16.037Z,44.50
2023-01-18T11:13:46.500Z,40.40
2023-01-18T11:16:22.187Z,39.00
2023-01-18T11:19:17.398Z,39.70
2023-01-18T11:21:46.867Z,42.70
2023-01-18T11:24:19.294Z,41.20
2023-01-18T11:26:56.293Z,37.60
2023-01-18T11:29:28.691Z,39.80
2023-01-18T11:32:01.674Z,40.40
2023-01-18T11:34:36.558Z,41.10
2023-01-18T11:37:04.685Z,38.10
2023-01-18T11:39:37.043Z,40.10
2023-01-18T11:42:17.123Z,42.20
2023-01-18T11:44:54.268Z,38.80
2023-01-18T11:47:32.541Z,37.90
2023-01-18T11:50:21.632Z,36.50
2023-01-18T11:52:53.940Z,39.20
2023-01-18T11:55:31.203Z,35.50
2023-01-18T11:58:00.302Z,35.60
2023-01-18T12:00:36.627Z,34.30
2023-01-18T12:03:34.942Z,31.50
2023-01-18T12:06:06.587Z,29.00
2023-01-18T12:08:49.968Z,29.40
2023-01-18T12:11:24.819Z,25.60
2023-01-18T12:14:24.777Z,26.20
2023-01-18T12:17:11.260Z,25.60
2023-01-18T12:19:41.775Z,28.10
2023-01-18T12:22:40.467Z,30.50
2023-01-18T12:25:34.993Z,30.90
2023-01-18T12:28:37.731Z,32.10
2023-01-18T12:31:08.342Z,31.20
2023-01-18T12:34:37.880Z,28.40
2023-01-18T12:37:24.314Z,25.40
2023-01-18T12:40:23.372Z,25.00
2023-01-18T12:43:12.781Z,25.70
2023-01-18T12:45:50.889Z,45.50
2023-01-18T12:48:31.556Z,34.40
2023-01-18T12:51:00.510Z,35.60
2023-01-18T12:53:37.650Z,33.50
2023-01-18T12:56:27.938Z,36.50
2023-01-18T12:59:01.083Z,34.20
2023-01-18T13:01:31.218Z,38.20
2023-01-18T13:04:05.613Z,30.80
2023-01-18T13:06:35.126Z,28.40
2023-01-18T13:09:05.254Z,29.20
2023-01-18T13:11:42.248Z,30.70
2023-01-18T13:14:18.423Z,29.70
2023-01-18T13:17:06.032Z,37.20
2023-01-18T13:19:42.849Z,32.70
2023-01-18T13:22:28.439Z,32.70
2023-01-18T13:25:18.198Z,26.30
2023-01-18T13:28:23.345Z,26.10
2023-01-18T13:30:56.642Z,44.70
2023-01-18T13:33:47.169Z,28.00
2023-01-18T13:36:17.407Z,35.10
2023-01-18T13:38:49.743Z,87.30
2023-01-18T13:41:25.795Z,74.30
2023-01-18T13:44:01.972Z,105.10
2023-01-18T13:46:35.184Z,59.50
2023-01-18T13:49:36.735Z,48.10
2023-01-18T13:52:31.835Z,63.30
2023-01-18T13:55:02.375Z,54.40
2023-01-18T13:57:31.991Z,38.30
2023-01-18T14:00:00.187Z,25.20
2023-01-18T14:02:41.841Z,33.60
2023-01-18T14:05:25.276Z,35.20
2023-01-18T14:07:56.944Z,41.20
2023-01-18T14:10:31.781Z,39.80
2023-01-18T14:13:02.048Z,35.90
2023-01-18T14:15:42.198Z,32.50
2023-01-18T14:18:26.475Z,31.50
2023-01-18T14:21:00.382Z,30.40
2023-01-18T14:23:56.263Z,32.90
2023-01-18T14:26:28.405Z,31.40
2023-01-18T14:28:59.835Z,31.80
2023-01-18T14:31:31.878Z,34.40
2023-01-18T14:34:28.625Z,34.70
2023-01-18T14:36:57.473Z,35.00
2023-01-18T14:39:25.952Z,33.80
2023-01-18T14:41:56.880Z,32.00
2023-01-18T14:44:26.675Z,32.80
2023-01-18T14:46:57.089Z,32.90
2023-01-18T14:49:35.250Z,47.40
2023-01-18T14:52:04.053Z,34.70
2023-01-18T14:54:31.783Z,41.00
2023-01-18T14:57:05.081Z,35.20
2023-01-18T14:59:33.963Z,31.30
2023-01-18T15:02:35.251Z,38.90
2023-01-18T15:05:11.750Z,32.90
2023-01-18T15:07:39.955Z,36.40
2023-01-18T15:10:08.659Z,42.80
2023-01-18T15:12:38.112Z,37.10
2023-01-18T15:15:18.812Z,37.50
2023-01-18T15:17:46.546Z,43.10
2023-01-18T15:20:15.192Z,123.10
2023-01-18T15:22:43.261Z,63.00
2023-01-18T15:25:21.572Z,46.30
2023-01-18T15:27:51.422Z,39.60
2023-01-18T15:30:22.377Z,42.60
2023-01-18T15:32:54.297Z,41.60
2023-01-18T15:35:25.373Z,40.60
2023-01-18T15:37:53.132Z,41.60
2023-01-18T15:40:29.836Z,43.10
2023-01-18T15:43:04.819Z,45.40
2023-01-18T15:45:38.688Z,49.40
2023-01-18T15:48:17.455Z,49.80
2023-01-18T15:50:51.314Z,50.80
2023-01-18T15:53:30.171Z,50.30
2023-01-18T15:56:01.912Z,51.20
2023-01-18T15:58:39.012Z,50.00
2023-01-18T16:01:20.253Z,49.90
2023-01-18T16:03:47.955Z,50.80
2023-01-18T16:06:22.802Z,49.20
2023-01-18T16:09:28.863Z,51.70
2023-01-18T16:11:58.224Z,53.50
2023-01-18T16:14:28.684Z,58.60
2023-01-18T16:16:58.336Z,102.10
2023-01-18T16:19:30.299Z,99.50
2023-01-18T16:22:00.143Z,111.70
2023-01-18T16:24:36.717Z,123.10
2023-01-18T16:27:21.875Z,179.20
2023-01-18T16:29:59.697Z,106.20
2023-01-18T16:32:33.469Z,81.30
2023-01-18T16:35:16.372Z,67.60
2023-01-18T16:37:44.816Z,66.20
2023-01-18T16:40:14.548Z,64.80
2023-01-18T16:42:59.657Z,63.00
2023-01-18T16:45:28.893Z,68.30
2023-01-18T16:47:56.988Z,66.10
2023-01-18T16:50:25.586Z,68.40
2023-01-18T16:52:53.298Z,68.80
2023-01-18T16:55:20.997Z,96.40
2023-01-18T16:57:50.862Z,107.30
2023-01-18T17:00:22.202Z,76.90
2023-01-18T17:02:50.061Z,70.20
2023-01-18T17:05:18.143Z,75.80
2023-01-18T17:07:45.894Z,71.40
2023-01-18T17:10:26.070Z,62.00
2023-01-18T17:12:53.728Z,57.90
2023-01-18T17:15:21.521Z,72.80
2023-01-18T17:17:50.338Z,93.10
2023-01-18T17:20:24.109Z,83.40
2023-01-18T17:22:52.508Z,86.30
2023-01-18T17:25:20.539Z,74.20
2023-01-18T17:27:48.980Z,65.80
2023-01-18T17:30:19.603Z,61.00
2023-01-18T17:32:47.937Z,54.40
2023-01-18T17:35:17.944Z,56.70
2023-01-18T17:37:45.818Z,62.10
2023-01-18T17:40:22.553Z,60.10
2023-01-18T17:42:52.769Z,62.50
2023-01-18T17:45:20.423Z,58.90
2023-01-18T17:47:48.151Z,55.50
2023-01-18T17:50:21.684Z,64.70
2023-01-18T17:52:49.756Z,56.30
2023-01-18T17:55:24.289Z,58.20
2023-01-18T17:57:56.254Z,65.70
2023-01-18T18:00:23.907Z,58.00
2023-01-18T18:02:53.451Z,53.40
2023-01-18T18:05:21.272Z,58.10
2023-01-18T18:07:50.290Z,60.20
2023-01-18T18:10:18.423Z,59.00
2023-01-18T18:12:46.134Z,64.50
2023-01-18T18:15:13.867Z,57.60
2023-01-18T18:17:41.543Z,57.80
2023-01-18T18:20:10.912Z,60.40
2023-01-18T18:22:38.731Z,64.60
2023-01-18T18:25:07.199Z,62.80
2023-01-18T18:27:45.528Z,68.70
2023-01-18T18:30:15.023Z,64.20
2023-01-18T18:32:42.769Z,68.20
2023-01-18T18:35:26.629Z,63.90
2023-01-18T18:37:55.477Z,67.20
2023-01-18T18:40:24.011Z,72.20
2023-01-18T18:43:07.545Z,70.20
2023-01-18T18:45:35.422Z,75.50
2023-01-18T18:48:03.391Z,70.10
2023-01-18T18:50:31.376Z,76.00
2023-01-18T18:52:59.431Z,72.70
2023-01-18T18:55:27.427Z,77.40
2023-01-18T18:57:55.224Z,85.30
2023-01-18T19:00:24.494Z,89.80
2023-01-18T19:02:57.696Z,82.80
2023-01-18T19:05:25.474Z,82.60
2023-01-18T19:07:53.231Z,84.50
2023-01-18T19:10:21.497Z,90.10
2023-01-18T19:12:49.147Z,96.30
2023-01-18T19:15:17.077Z,99.70
2023-01-18T19:17:44.764Z,99.50
2023-01-18T19:20:13.901Z,100.90
2023-01-18T19:22:41.606Z,103.40
2023-01-18T19:25:09.835Z,106.00
2023-01-18T19:27:37.558Z,108.20
2023-01-18T19:30:10.587Z,126.50
2023-01-18T19:32:40.967Z,135.50
2023-01-18T19:35:08.923Z,117.30
2023-01-18T19:37:36.667Z,117.80
2023-01-18T19:40:05.863Z,119.90
2023-01-18T19:42:33.513Z,126.80
2023-01-18T19:45:01.295Z,127.50
2023-01-18T19:47:30.273Z,128.30
2023-01-18T19:50:02.783Z,129.60
2023-01-18T19:52:31.354Z,142.20
2023-01-18T19:54:59.065Z,127.60
2023-01-18T19:57:26.785Z,149.90
2023-01-18T19:59:54.503Z,176.80
2023-01-18T20:02:22.467Z,147.60
2023-01-18T20:04:51.320Z,157.90
2023-01-18T20:07:19.072Z,145.80
2023-01-18T20:09:46.735Z,146.70
2023-01-18T20:12:14.442Z,135.10
2023-01-18T20:14:42.586Z,142.10
2023-01-18T20:17:16.822Z,142.10
2023-01-18T20:19:45.420Z,160.00
2023-01-18T20:22:13.040Z,193.10
2023-01-18T20:24:40.740Z,194.60
2023-01-18T20:27:15.854Z,197.90
2023-01-18T20:29:44.629Z,177.40
2023-01-18T20:32:16.657Z,177.50
2023-01-18T20:34:46.792Z,171.20
2023-01-18T20:37:16.081Z,135.90
2023-01-18T20:39:43.954Z,140.70
2023-01-18T20:42:11.706Z,140.80
2023-01-18T20:44:40.550Z,151.60
2023-01-18T20:47:09.481Z,150.40
2023-01-18T20:49:38.837Z,160.40
2023-01-18T20:52:07.582Z,168.80
2023-01-18T20:54:36.573Z,163.20
2023-01-18T20:57:06.346Z,143.80
2023-01-18T20:59:34.044Z,145.00
2023-01-18T21:02:03.292Z,144.50
2023-01-18T21:04:31.148Z,158.60
2023-01-18T21:06:58.942Z,162.90
2023-01-18T21:09:26.761Z,163.60
2023-01-18T21:11:54.424Z,178.80
2023-01-18T21:14:22.265Z,154.40
2023-01-18T21:16:50.047Z,164.30
2023-01-18T21:19:18.004Z,148.20
2023-01-18T21:21:45.720Z,142.30
2023-01-18T21:24:13.371Z,158.40
2023-01-18T21:26:40.999Z,170.30
2023-01-18T21:29:08.703Z,156.10
2023-01-18T21:31:36.547Z,164.20
2023-01-18T21:34:04.265Z,152.00
2023-01-18T21:36:32.001Z,148.10
2023-01-18T21:38:59.620Z,155.70
2023-01-18T21:41:45.963Z,153.30
2023-01-18T21:44:32.537Z,153.30
2023-01-18T21:47:01.098Z,175.10
2023-01-18T21:50:15.411Z,164.30
2023-01-18T21:52:55.856Z,160.40
2023-01-18T21:55:23.553Z,162.80
2023-01-18T21:58:11.152Z,155.10
2023-01-18T22:00:39.575Z,190.70
2023-01-18T22:03:07.462Z,166.90
2023-01-18T22:05:35.227Z,179.90
2023-01-18T22:08:03.045Z,187.90
2023-01-18T22:10:30.850Z,213.00
2023-01-18T22:12:58.517Z,175.00
2023-01-18T22:15:26.273Z,166.90
2023-01-18T22:17:53.865Z,169.00
2023-01-18T22:20:21.518Z,173.30
2023-01-18T22:22:49.537Z,146.60
2023-01-18T22:25:17.201Z,160.50
2023-01-18T22:27:44.848Z,160.10
2023-01-18T22:30:13.004Z,147.40
2023-01-18T22:32:40.749Z,156.30
2023-01-18T22:35:08.723Z,167.50
2023-01-18T22:37:36.400Z,166.50
2023-01-18T22:40:04.557Z,164.30
2023-01-18T22:42:32.221Z,154.10
2023-01-18T22:44:59.993Z,149.50
2023-01-18T22:47:28.023Z,171.60
2023-01-18T22:49:55.750Z,142.30
2023-01-18T22:52:23.400Z,151.70
2023-01-18T22:54:51.110Z,171.20
2023-01-18T22:57:18.788Z,148.60
2023-01-18T22:59:47.916Z,165.00
2023-01-18T23:02:15.566Z,163.30
2023-01-18T23:04:43.444Z,165.50
2023-01-18T23:07:14.163Z,156.20
2023-01-18T23:09:42.921Z,176.80
2023-01-18T23:12:10.598Z,142.30
2023-01-18T23:14:57.014Z,152.20
2023-01-18T23:17:40.044Z,140.50
2023-01-18T23:20:11.578Z,135.50
2023-01-18T23:22:39.218Z,129.90
2023-01-18T23:25:07.417Z,139.60
2023-01-18T23:27:35.094Z,131.00
2023-01-18T23:30:03.067Z,129.20
2023-01-18T23:32:30.850Z,142.40
2023-01-18T23:34:59.601Z,151.70
2023-01-18T23:37:27.898Z,134.10
2023-01-18T23:40:14.866Z,126.40
2023-01-18T23:43:01.871Z,127.90
2023-01-18T23:45:48.437Z,112.80
2023-01-18T23:48:36.987Z,110.90
2023-01-18T23:51:24.659Z,101.20
2023-01-18T23:54:12.088Z,102.70
2023-01-18T23:56:39.755Z,105.80
2023-01-18T23:59:07.478Z,100.30
