createdAt,value
2018-06-03T00:01:08.086Z,51.30
2018-06-03T00:03:42.798Z,48.93
2018-06-03T00:06:13.292Z,57.03
2018-06-03T00:11:20.049Z,50.10
2018-06-03T00:13:50.240Z,53.67
2018-06-03T00:16:20.689Z,53.23
2018-06-03T00:18:50.967Z,54.07
2018-06-03T00:21:31.880Z,56.23
2018-06-03T00:24:02.613Z,59.73
2018-06-03T00:26:33.386Z,59.43
2018-06-03T00:31:42.363Z,60.43
2018-06-03T00:34:12.700Z,57.27
2018-06-03T00:36:47.233Z,58.97
2018-06-03T00:41:53.222Z,55.27
2018-06-03T00:44:23.610Z,58.03
2018-06-03T00:46:54.352Z,59.60
2018-06-03T00:49:28.607Z,56.93
2018-06-03T00:51:59.143Z,47.80
2018-06-03T00:54:29.311Z,51.27
2018-06-03T00:57:10.673Z,47.63
2018-06-03T00:59:41.505Z,47.70
2018-06-03T01:04:53.191Z,53.97
2018-06-03T01:07:23.702Z,49.13
2018-06-03T01:09:53.950Z,51.23
2018-06-03T01:15:00.292Z,48.00
2018-06-03T01:17:31.044Z,45.17
2018-06-03T01:20:07.061Z,45.67
2018-06-03T01:22:37.340Z,43.47
2018-06-03T01:25:07.648Z,45.73
2018-06-03T01:32:54.394Z,48.60
2018-06-03T01:35:24.718Z,48.10
2018-06-03T01:37:58.236Z,48.20
2018-06-03T01:40:28.614Z,43.57
2018-06-03T01:42:58.948Z,45.30
2018-06-03T01:48:07.209Z,52.03
2018-06-03T01:50:37.535Z,47.93
2018-06-03T01:53:08.446Z,49.23
2018-06-03T01:55:39.076Z,48.53
2018-06-03T01:58:12.599Z,49.33
2018-06-03T02:00:43.609Z,50.23
2018-06-03T02:03:14.057Z,50.00
2018-06-03T02:05:49.902Z,50.13
2018-06-03T02:11:00.527Z,54.47
2018-06-03T02:13:30.524Z,50.87
2018-06-03T02:16:00.964Z,53.50
2018-06-03T02:18:32.246Z,48.63
2018-06-03T02:21:02.763Z,49.13
2018-06-03T02:26:09.887Z,53.73
2018-06-03T02:28:40.506Z,53.50
2018-06-03T02:31:10.591Z,50.13
2018-06-03T02:33:41.095Z,50.63
2018-06-03T02:38:52.652Z,49.17
2018-06-03T02:41:23.236Z,52.50
2018-06-03T02:43:54.593Z,50.20
2018-06-03T02:46:25.403Z,52.07
2018-06-03T02:48:55.901Z,50.07
2018-06-03T02:51:26.564Z,51.77
2018-06-03T02:53:57.179Z,52.83
2018-06-03T02:56:27.023Z,50.27
2018-06-03T02:58:57.127Z,44.80
2018-06-03T03:01:27.454Z,43.07
2018-06-03T03:06:37.936Z,38.63
2018-06-03T03:09:08.820Z,41.57
2018-06-03T03:11:43.448Z,41.50
2018-06-03T03:14:14.356Z,41.50
2018-06-03T03:16:44.953Z,47.17
2018-06-03T03:19:18.733Z,37.30
2018-06-03T03:21:50.048Z,41.73
2018-06-03T03:24:20.510Z,43.97
2018-06-03T03:26:50.894Z,39.67
2018-06-03T03:29:21.007Z,42.53
2018-06-03T03:34:31.926Z,41.73
2018-06-03T03:37:09.315Z,39.40
2018-06-03T03:39:39.657Z,51.53
2018-06-03T03:42:10.001Z,51.10
2018-06-03T03:44:47.546Z,46.97
2018-06-03T03:47:17.819Z,49.63
2018-06-03T03:52:27.706Z,48.47
2018-06-03T03:54:57.712Z,43.87
2018-06-03T03:57:28.367Z,47.43
2018-06-03T04:00:02.557Z,46.90
2018-06-03T04:02:33.145Z,41.10
2018-06-03T04:05:03.324Z,47.23
2018-06-03T04:07:33.359Z,49.30
2018-06-03T04:10:04.011Z,45.87
2018-06-03T04:12:35.496Z,43.57
2018-06-03T04:15:05.202Z,45.50
2018-06-03T04:17:36.998Z,39.13
2018-06-03T04:20:06.859Z,45.87
2018-06-03T04:22:43.893Z,42.17
2018-06-03T04:25:13.552Z,36.27
2018-06-03T04:27:48.151Z,34.03
2018-06-03T04:30:18.220Z,33.83
2018-06-03T04:32:48.621Z,35.37
2018-06-03T04:35:18.711Z,33.33
2018-06-03T04:37:47.939Z,33.60
2018-06-03T04:40:17.917Z,38.77
2018-06-03T04:42:47.855Z,33.40
2018-06-03T04:45:17.935Z,32.70
2018-06-03T04:47:47.941Z,32.03
2018-06-03T04:50:17.879Z,36.67
2018-06-03T04:52:53.066Z,33.33
2018-06-03T04:55:23.173Z,38.60
2018-06-03T04:57:54.413Z,35.03
2018-06-03T05:00:24.873Z,36.83
2018-06-03T05:02:55.791Z,38.77
2018-06-03T05:08:02.017Z,33.47
2018-06-03T05:10:32.171Z,36.57
2018-06-03T05:13:02.967Z,39.00
2018-06-03T05:15:32.945Z,40.33
2018-06-03T05:18:02.760Z,44.43
2018-06-03T05:20:38.352Z,51.97
2018-06-03T05:23:08.442Z,50.00
2018-06-03T05:25:38.518Z,53.07
2018-06-03T05:28:08.676Z,50.43
2018-06-03T05:30:38.491Z,48.33
2018-06-03T05:33:08.538Z,54.43
2018-06-03T05:35:38.350Z,62.50
2018-06-03T05:38:08.499Z,65.00
2018-06-03T05:40:38.491Z,69.10
2018-06-03T05:43:08.688Z,70.17
2018-06-03T05:45:38.901Z,60.80
2018-06-03T05:50:44.447Z,62.70
2018-06-03T05:53:14.621Z,66.77
2018-06-03T05:55:44.289Z,64.13
2018-06-03T05:58:14.113Z,61.37
2018-06-03T06:00:44.117Z,59.00
2018-06-03T06:03:14.188Z,65.90
2018-06-03T06:05:44.579Z,59.67
2018-06-03T06:08:14.473Z,65.00
2018-06-03T06:10:44.449Z,65.47
2018-06-03T06:13:14.263Z,68.37
2018-06-03T06:15:44.177Z,75.57
2018-06-03T06:18:14.805Z,70.43
2018-06-03T06:20:44.842Z,70.63
2018-06-03T06:23:15.076Z,69.40
2018-06-03T06:25:44.842Z,66.07
2018-06-03T06:28:14.690Z,73.93
2018-06-03T06:30:44.524Z,69.10
2018-06-03T06:33:14.415Z,68.27
2018-06-03T06:35:44.085Z,63.93
2018-06-03T06:38:15.879Z,70.67
2018-06-03T06:40:46.115Z,68.37
2018-06-03T06:43:15.653Z,67.37
2018-06-03T06:45:45.359Z,69.57
2018-06-03T06:48:23.294Z,67.00
2018-06-03T06:50:53.546Z,68.80
2018-06-03T06:53:23.781Z,63.27
2018-06-03T06:55:53.603Z,65.43
2018-06-03T06:58:29.077Z,63.50
2018-06-03T07:00:58.735Z,68.53
2018-06-03T07:03:28.930Z,72.97
2018-06-03T07:05:58.840Z,66.63
2018-06-03T07:08:28.385Z,74.00
2018-06-03T07:10:58.843Z,65.67
2018-06-03T07:13:28.720Z,69.30
2018-06-03T07:15:59.968Z,70.77
2018-06-03T07:18:29.787Z,67.47
2018-06-03T07:23:39.016Z,69.13
2018-06-03T07:26:09.469Z,70.37
2018-06-03T07:28:39.315Z,67.13
2018-06-03T07:31:13.556Z,65.97
2018-06-03T07:33:43.481Z,74.93
2018-06-03T07:36:17.090Z,62.97
2018-06-03T07:38:46.960Z,69.67
2018-06-03T07:41:16.942Z,63.27
2018-06-03T07:43:47.013Z,70.23
2018-06-03T07:46:16.897Z,73.67
2018-06-03T07:48:48.134Z,74.37
2018-06-03T07:51:18.200Z,73.83
2018-06-03T07:53:48.460Z,78.23
2018-06-03T07:56:18.825Z,74.33
2018-06-03T08:01:25.264Z,74.33
2018-06-03T08:03:55.279Z,71.57
2018-06-03T08:06:25.373Z,70.93
2018-06-03T08:08:56.198Z,78.80
2018-06-03T08:11:25.700Z,81.40
2018-06-03T08:13:59.770Z,76.30
2018-06-03T08:16:29.650Z,79.93
2018-06-03T08:19:00.403Z,79.47
2018-06-03T08:21:30.243Z,74.90
2018-06-03T08:23:59.989Z,73.73
2018-06-03T08:26:33.733Z,75.63
2018-06-03T08:29:04.017Z,76.63
2018-06-03T08:31:34.392Z,72.20
2018-06-03T08:34:04.263Z,75.03
2018-06-03T08:36:34.073Z,76.17
2018-06-03T08:39:06.362Z,69.93
2018-06-03T08:41:36.561Z,71.40
2018-06-03T08:44:06.779Z,67.80
2018-06-03T08:46:36.421Z,64.07
2018-06-03T08:49:06.707Z,62.10
2018-06-03T08:51:36.998Z,61.80
2018-06-03T08:54:07.961Z,58.63
2018-06-03T08:56:38.023Z,57.40
2018-06-03T08:59:10.445Z,49.83
2018-06-03T09:01:40.649Z,49.97
2018-06-03T09:04:15.960Z,44.90
2018-06-03T09:06:46.182Z,49.40
2018-06-03T09:09:16.666Z,46.03
2018-06-03T09:11:46.960Z,42.43
2018-06-03T09:14:17.702Z,41.83
2018-06-03T09:16:47.924Z,42.83
2018-06-03T09:19:21.015Z,38.27
2018-06-03T09:21:50.312Z,35.40
2018-06-03T09:24:20.975Z,29.60
2018-06-03T09:26:51.243Z,34.73
2018-06-03T09:29:23.282Z,37.70
2018-06-03T09:31:54.096Z,41.27
2018-06-03T09:34:27.059Z,35.97
2018-06-03T09:36:57.001Z,38.20
2018-06-03T09:39:30.951Z,40.93
2018-06-03T09:42:00.990Z,39.53
2018-06-03T09:44:31.402Z,39.33
2018-06-03T09:47:08.804Z,47.23
2018-06-03T09:49:39.524Z,41.53
2018-06-03T09:54:51.492Z,46.77
2018-06-03T09:57:21.824Z,49.47
2018-06-03T09:59:53.001Z,45.50
2018-06-03T10:02:22.939Z,46.07
2018-06-03T10:04:54.114Z,45.63
2018-06-03T10:07:27.608Z,47.07
2018-06-03T10:09:57.808Z,46.58
2018-06-03T10:12:27.801Z,45.38
2018-06-03T10:15:01.337Z,44.50
2018-06-03T10:17:31.599Z,49.20
2018-06-03T10:20:02.342Z,44.38
2018-06-03T10:22:33.530Z,45.30
2018-06-03T10:25:07.555Z,45.30
2018-06-03T10:27:37.833Z,42.53
2018-06-03T10:30:08.062Z,46.28
2018-06-03T10:32:38.481Z,46.08
2018-06-03T10:35:14.526Z,43.35
2018-06-03T10:37:45.076Z,40.55
2018-06-03T10:40:19.268Z,44.57
2018-06-03T10:42:53.145Z,46.53
2018-06-03T10:45:24.536Z,49.20
2018-06-03T10:47:56.045Z,46.93
2018-06-03T10:50:31.612Z,45.33
2018-06-03T10:53:01.756Z,54.07
2018-06-03T10:55:33.795Z,50.00
2018-06-03T10:58:04.068Z,46.10
2018-06-03T11:00:39.480Z,46.87
2018-06-03T11:05:44.673Z,43.67
2018-06-03T11:08:14.949Z,45.10
2018-06-03T11:10:45.217Z,42.80
2018-06-03T11:13:18.979Z,47.37
2018-06-03T11:15:49.144Z,42.83
2018-06-03T11:18:19.855Z,43.00
2018-06-03T11:20:51.081Z,44.10
2018-06-03T11:23:22.143Z,43.10
2018-06-03T11:25:53.600Z,37.73
2018-06-03T11:28:24.833Z,42.27
2018-06-03T11:30:59.588Z,41.63
2018-06-03T11:33:29.426Z,39.25
2018-06-03T11:38:36.076Z,36.00
2018-06-03T11:41:07.026Z,40.65
2018-06-03T11:43:37.347Z,38.08
2018-06-03T11:46:15.497Z,37.35
2018-06-03T11:48:46.384Z,33.13
2018-06-03T11:51:16.644Z,35.17
2018-06-03T11:53:47.526Z,30.43
2018-06-03T11:56:17.445Z,31.15
2018-06-03T11:58:56.412Z,31.42
2018-06-03T12:04:06.059Z,33.08
2018-06-03T12:09:17.877Z,36.40
2018-06-03T12:11:48.560Z,33.10
2018-06-03T12:14:32.679Z,30.12
2018-06-03T12:19:51.502Z,33.20
2018-06-03T12:22:26.475Z,28.77
2018-06-03T12:24:59.462Z,28.80
2018-06-03T12:27:47.189Z,28.85
2018-06-03T12:30:21.421Z,28.55
2018-06-03T12:32:57.403Z,29.92
2018-06-03T12:35:28.109Z,29.57
2018-06-03T12:38:02.028Z,31.07
2018-06-03T12:40:33.297Z,28.25
2018-06-03T12:45:39.357Z,31.80
2018-06-03T12:48:09.280Z,32.15
2018-06-03T12:50:39.525Z,31.60
2018-06-03T12:53:16.270Z,28.62
2018-06-03T12:55:46.648Z,27.93
2018-06-03T12:58:16.956Z,26.93
2018-06-03T13:00:47.903Z,30.87
2018-06-03T13:03:23.103Z,29.43
2018-06-03T13:05:53.509Z,27.70
2018-06-03T13:08:24.498Z,26.65
2018-06-03T13:10:56.156Z,27.55
2018-06-03T13:13:28.404Z,26.70
2018-06-03T13:15:59.719Z,26.25
2018-06-03T13:18:34.847Z,25.50
2018-06-03T13:21:05.609Z,25.68
2018-06-03T13:23:40.893Z,30.60
2018-06-03T13:26:11.876Z,27.27
2018-06-03T13:28:46.212Z,30.20
2018-06-03T13:31:16.726Z,25.40
2018-06-03T13:33:49.010Z,28.52
2018-06-03T13:36:19.633Z,25.80
2018-06-03T13:38:51.397Z,29.60
2018-06-03T13:41:21.779Z,24.80
2018-06-03T13:43:56.157Z,26.60
2018-06-03T13:46:30.505Z,29.55
2018-06-03T13:49:00.944Z,24.05
2018-06-03T13:51:31.444Z,29.07
2018-06-03T13:54:01.772Z,25.62
2018-06-03T13:56:32.052Z,21.87
2018-06-03T13:59:01.960Z,27.30
2018-06-03T14:01:32.487Z,24.72
2018-06-03T14:04:03.530Z,24.50
2018-06-03T14:06:38.362Z,26.30
2018-06-03T14:09:09.319Z,25.88
2018-06-03T14:11:39.289Z,27.65
2018-06-03T14:14:09.670Z,26.73
2018-06-03T14:16:40.675Z,25.77
2018-06-03T14:19:11.273Z,25.45
2018-06-03T14:21:42.164Z,24.43
2018-06-03T14:24:13.380Z,26.12
2018-06-03T14:26:43.948Z,25.72
2018-06-03T14:29:19.303Z,26.68
2018-06-03T14:31:49.543Z,24.07
2018-06-03T14:34:19.539Z,27.20
2018-06-03T14:36:49.553Z,25.08
2018-06-03T14:39:19.669Z,24.40
2018-06-03T14:41:49.698Z,23.98
2018-06-03T14:44:22.320Z,29.77
2018-06-03T14:46:52.628Z,22.27
2018-06-03T14:49:23.048Z,19.15
2018-06-03T14:51:52.974Z,18.42
2018-06-03T14:54:23.165Z,18.67
2018-06-03T14:56:57.859Z,22.02
2018-06-03T14:59:28.225Z,20.08
2018-06-03T15:04:34.757Z,20.75
2018-06-03T15:07:08.736Z,19.67
2018-06-03T15:09:39.504Z,20.30
2018-06-03T15:12:10.940Z,19.50
2018-06-03T15:14:42.016Z,21.48
2018-06-03T15:17:12.613Z,17.45
2018-06-03T15:19:44.178Z,19.80
2018-06-03T15:22:16.991Z,17.00
2018-06-03T15:24:47.272Z,18.95
2018-06-03T15:27:17.632Z,17.65
2018-06-03T15:29:48.149Z,17.82
2018-06-03T15:32:18.163Z,16.70
2018-06-03T15:34:49.052Z,16.93
2018-06-03T15:37:18.867Z,16.23
2018-06-03T15:42:31.009Z,15.70
2018-06-03T15:45:01.346Z,16.52
2018-06-03T15:47:31.725Z,19.15
2018-06-03T15:50:01.981Z,13.25
2018-06-03T15:52:32.712Z,13.85
2018-06-03T15:55:03.412Z,14.35
2018-06-03T15:57:34.948Z,14.53
2018-06-03T16:00:05.903Z,13.72
2018-06-03T16:02:36.139Z,13.50
2018-06-03T16:05:06.814Z,14.58
2018-06-03T16:07:37.150Z,15.30
2018-06-03T16:10:07.816Z,13.60
2018-06-03T16:12:38.628Z,13.63
2018-06-03T16:15:09.106Z,13.30
2018-06-03T16:17:39.328Z,12.85
2018-06-03T16:20:09.523Z,12.70
2018-06-03T16:22:39.895Z,11.88
2018-06-03T16:25:10.312Z,11.10
2018-06-03T16:27:40.841Z,11.15
2018-06-03T16:30:11.769Z,9.85
2018-06-03T16:32:42.095Z,11.50
2018-06-03T16:35:12.748Z,11.38
2018-06-03T16:37:43.769Z,11.20
2018-06-03T16:40:14.450Z,10.93
2018-06-03T16:45:22.356Z,11.97
2018-06-03T16:47:53.456Z,12.63
2018-06-03T16:50:24.460Z,11.80
2018-06-03T16:52:55.108Z,10.68
2018-06-03T16:55:30.477Z,11.12
2018-06-03T16:58:04.033Z,12.18
2018-06-03T17:00:34.599Z,11.38
2018-06-03T17:03:04.297Z,11.93
2018-06-03T17:05:38.091Z,13.10
2018-06-03T17:08:08.535Z,11.28
2018-06-03T17:13:15.637Z,11.85
2018-06-03T17:15:46.196Z,18.00
2018-06-03T17:18:14.974Z,12.85
2018-06-03T17:20:54.079Z,10.43
2018-06-03T17:23:25.544Z,11.00
2018-06-03T17:25:55.234Z,10.25
2018-06-03T17:28:25.746Z,11.18
2018-06-03T17:30:55.847Z,9.65
2018-06-03T17:33:26.326Z,10.60
2018-06-03T17:35:55.237Z,11.57
2018-06-03T17:38:24.671Z,10.30
2018-06-03T17:40:55.069Z,10.32
2018-06-03T17:43:23.950Z,10.25
2018-06-03T17:45:56.755Z,9.83
2018-06-03T17:48:31.071Z,10.43
2018-06-03T17:51:01.366Z,10.00
2018-06-03T17:53:31.929Z,11.03
2018-06-03T17:56:02.686Z,10.37
2018-06-03T17:58:33.956Z,11.40
2018-06-03T18:01:05.522Z,13.83
2018-06-03T18:03:37.145Z,9.60
2018-06-03T18:06:07.992Z,11.37
2018-06-03T18:08:37.086Z,10.17
2018-06-03T18:11:06.211Z,10.03
2018-06-03T18:13:39.346Z,10.37
2018-06-03T18:16:15.521Z,10.30
2018-06-03T18:18:48.722Z,10.57
2018-06-03T18:21:20.318Z,12.33
2018-06-03T18:23:52.728Z,10.93
2018-06-03T18:26:23.829Z,10.80
2018-06-03T18:31:36.327Z,9.73
2018-06-03T18:34:08.417Z,10.07
2018-06-03T18:42:01.189Z,10.03
2018-06-03T18:44:36.531Z,10.80
2018-06-03T18:47:07.965Z,10.10
2018-06-03T18:49:38.846Z,10.57
2018-06-03T18:52:10.926Z,10.20
2018-06-03T18:54:39.966Z,9.80
2018-06-03T18:57:14.485Z,11.43
2018-06-03T18:59:44.437Z,12.03
2018-06-03T19:02:21.622Z,11.10
2018-06-03T19:04:51.153Z,10.70
2018-06-03T19:07:21.659Z,12.47
2018-06-03T19:09:51.971Z,11.07
2018-06-03T19:12:22.002Z,11.30
2018-06-03T19:14:51.574Z,11.87
2018-06-03T19:17:24.096Z,11.67
2018-06-03T19:19:56.669Z,11.93
2018-06-03T19:22:25.849Z,15.03
2018-06-03T19:25:02.826Z,11.67
2018-06-03T19:27:32.157Z,13.10
2018-06-03T19:30:08.035Z,11.87
2018-06-03T19:32:39.667Z,11.80
2018-06-03T19:35:14.130Z,11.77
2018-06-03T19:37:43.604Z,13.03
2018-06-03T19:40:13.200Z,13.83
2018-06-03T19:42:44.489Z,13.80
2018-06-03T19:45:16.034Z,15.27
2018-06-03T19:47:55.354Z,14.03
2018-06-03T19:50:24.422Z,15.10
2018-06-03T19:52:54.554Z,15.83
2018-06-03T19:55:25.921Z,14.00
2018-06-03T19:57:56.813Z,14.17
2018-06-03T20:00:29.279Z,15.23
2018-06-03T20:03:01.535Z,15.43
2018-06-03T20:05:31.625Z,15.70
2018-06-03T20:08:04.532Z,16.77
2018-06-03T20:10:36.110Z,19.53
2018-06-03T20:13:07.372Z,17.30
2018-06-03T20:15:39.835Z,15.37
2018-06-03T20:18:18.096Z,19.47
2018-06-03T20:20:49.938Z,15.97
2018-06-03T20:23:22.189Z,15.27
2018-06-03T20:25:54.583Z,16.03
2018-06-03T20:28:26.837Z,15.97
2018-06-03T20:30:59.923Z,16.90
2018-06-03T20:33:32.037Z,18.07
