createdAt,value
2017-10-13T00:02:16.315Z,11.20
2017-10-13T00:04:43.777Z,11.30
2017-10-13T00:07:11.261Z,11.30
2017-10-13T00:09:38.725Z,11.30
2017-10-13T00:12:06.205Z,11.40
2017-10-13T00:14:33.725Z,11.50
2017-10-13T00:17:01.183Z,11.50
2017-10-13T00:19:28.673Z,11.50
2017-10-13T00:21:56.899Z,11.50
2017-10-13T00:24:24.379Z,11.50
2017-10-13T00:26:51.892Z,11.50
2017-10-13T00:29:19.379Z,11.60
2017-10-13T00:31:46.846Z,11.60
2017-10-13T00:34:14.304Z,11.50
2017-10-13T00:36:41.865Z,11.50
2017-10-13T00:39:09.312Z,11.50
2017-10-13T00:41:36.801Z,11.60
2017-10-13T00:44:04.291Z,11.70
2017-10-13T00:46:31.752Z,11.70
2017-10-13T00:48:59.314Z,11.80
2017-10-13T00:51:26.765Z,11.90
2017-10-13T00:53:54.338Z,12.00
2017-10-13T00:56:21.873Z,12.10
2017-10-13T00:58:49.354Z,12.10
2017-10-13T01:01:16.866Z,12.20
2017-10-13T01:03:45.099Z,12.30
2017-10-13T01:06:12.576Z,12.30
2017-10-13T01:08:40.058Z,12.40
2017-10-13T01:11:07.553Z,12.40
2017-10-13T01:13:35.005Z,12.50
2017-10-13T01:16:02.489Z,12.50
2017-10-13T01:18:29.988Z,12.60
2017-10-13T01:20:58.275Z,12.70
2017-10-13T01:23:25.753Z,12.70
2017-10-13T01:25:53.998Z,12.80
2017-10-13T01:28:22.272Z,12.80
2017-10-13T01:30:50.509Z,12.80
2017-10-13T01:33:17.976Z,12.80
2017-10-13T01:35:45.475Z,12.80
2017-10-13T01:38:12.940Z,12.80
2017-10-13T01:40:40.430Z,12.90
2017-10-13T01:43:07.888Z,12.80
2017-10-13T01:45:35.370Z,12.90
2017-10-13T01:48:02.843Z,13.00
2017-10-13T01:50:30.318Z,13.00
2017-10-13T01:52:57.811Z,13.10
2017-10-13T01:55:25.265Z,13.10
2017-10-13T01:57:52.768Z,13.10
2017-10-13T02:00:21.004Z,13.10
2017-10-13T02:02:48.469Z,13.20
2017-10-13T02:05:15.966Z,13.30
2017-10-13T02:07:44.214Z,13.20
2017-10-13T02:10:11.679Z,13.20
2017-10-13T02:12:39.151Z,13.20
2017-10-13T02:15:07.404Z,13.10
2017-10-13T02:17:34.881Z,13.20
2017-10-13T02:20:03.141Z,13.20
2017-10-13T02:22:30.601Z,13.10
2017-10-13T02:24:58.073Z,13.10
2017-10-13T02:27:26.372Z,13.00
2017-10-13T02:29:53.891Z,13.00
2017-10-13T02:32:21.386Z,12.90
2017-10-13T02:34:49.620Z,12.80
2017-10-13T02:37:17.108Z,12.80
2017-10-13T02:39:45.343Z,12.70
2017-10-13T02:42:12.801Z,12.70
2017-10-13T02:44:40.288Z,12.70
2017-10-13T02:47:07.775Z,12.70
2017-10-13T02:49:35.260Z,12.70
2017-10-13T02:52:02.723Z,12.60
2017-10-13T02:54:30.220Z,12.60
2017-10-13T02:56:58.456Z,12.70
2017-10-13T02:59:25.943Z,12.60
2017-10-13T03:01:53.423Z,12.70
2017-10-13T03:04:21.662Z,12.70
2017-10-13T03:06:49.101Z,12.70
2017-10-13T03:09:16.578Z,12.70
2017-10-13T03:11:44.126Z,12.70
2017-10-13T03:14:11.588Z,12.60
2017-10-13T03:16:39.068Z,12.60
2017-10-13T03:19:07.345Z,12.60
2017-10-13T03:21:35.600Z,12.60
2017-10-13T03:24:03.080Z,12.60
2017-10-13T03:26:31.319Z,12.60
2017-10-13T03:28:58.832Z,12.60
2017-10-13T03:31:26.291Z,12.60
2017-10-13T03:33:53.765Z,12.60
2017-10-13T03:36:21.990Z,12.60
2017-10-13T03:38:49.472Z,12.60
2017-10-13T03:41:17.707Z,12.50
2017-10-13T03:43:45.185Z,12.40
2017-10-13T03:46:12.665Z,12.40
2017-10-13T03:48:40.117Z,12.40
2017-10-13T03:51:07.611Z,12.40
2017-10-13T03:53:35.087Z,12.40
2017-10-13T03:56:02.575Z,12.30
2017-10-13T03:58:30.804Z,12.20
2017-10-13T04:00:58.288Z,12.20
2017-10-13T04:03:25.765Z,12.20
2017-10-13T04:05:54.000Z,12.20
2017-10-13T04:08:21.468Z,12.20
2017-10-13T04:10:48.953Z,12.30
2017-10-13T04:13:16.426Z,12.30
2017-10-13T04:15:44.662Z,12.40
2017-10-13T04:18:12.143Z,12.30
2017-10-13T04:20:40.398Z,12.30
2017-10-13T04:23:07.846Z,12.30
2017-10-13T04:25:35.570Z,12.30
2017-10-13T04:28:03.045Z,12.30
2017-10-13T04:30:30.535Z,12.20
2017-10-13T04:32:58.029Z,12.20
2017-10-13T04:35:25.482Z,12.30
2017-10-13T04:37:52.944Z,12.20
2017-10-13T04:40:20.431Z,12.20
2017-10-13T04:42:47.883Z,12.20
2017-10-13T04:45:15.379Z,12.30
2017-10-13T04:47:42.908Z,12.20
2017-10-13T04:50:10.389Z,12.20
2017-10-13T04:52:37.850Z,12.10
2017-10-13T04:55:05.318Z,12.10
2017-10-13T04:57:32.795Z,12.00
2017-10-13T05:00:01.060Z,12.00
2017-10-13T05:02:29.289Z,12.00
2017-10-13T05:04:56.789Z,11.90
2017-10-13T05:07:25.027Z,12.00
2017-10-13T05:09:52.489Z,12.10
2017-10-13T05:12:19.960Z,12.00
2017-10-13T05:14:47.408Z,12.10
2017-10-13T05:17:14.868Z,12.10
2017-10-13T05:19:42.321Z,12.10
2017-10-13T05:22:09.786Z,12.20
2017-10-13T05:24:37.235Z,12.30
2017-10-13T05:27:04.757Z,12.30
2017-10-13T05:29:32.215Z,12.40
2017-10-13T05:32:00.281Z,12.40
2017-10-13T05:34:27.750Z,12.50
2017-10-13T05:36:55.271Z,12.50
2017-10-13T05:39:22.765Z,12.50
2017-10-13T05:41:50.251Z,12.50
2017-10-13T05:44:17.738Z,12.60
2017-10-13T05:46:45.210Z,12.60
2017-10-13T05:49:13.439Z,12.50
2017-10-13T05:51:40.929Z,12.50
2017-10-13T05:54:08.410Z,12.60
2017-10-13T05:56:35.890Z,12.50
2017-10-13T05:59:03.380Z,12.40
2017-10-13T06:01:30.887Z,12.40
2017-10-13T06:03:58.377Z,12.40
2017-10-13T06:06:25.925Z,12.30
2017-10-13T06:08:53.389Z,12.30
2017-10-13T06:11:20.889Z,12.30
2017-10-13T06:13:48.340Z,12.40
2017-10-13T06:16:15.835Z,12.30
2017-10-13T06:18:43.299Z,12.30
2017-10-13T06:21:10.766Z,12.30
2017-10-13T06:23:38.247Z,12.30
2017-10-13T06:26:05.968Z,12.30
2017-10-13T06:28:33.448Z,12.30
2017-10-13T06:31:01.152Z,12.40
2017-10-13T06:33:28.867Z,12.50
2017-10-13T06:35:56.321Z,12.40
2017-10-13T06:38:23.793Z,12.40
2017-10-13T06:40:51.292Z,12.50
2017-10-13T06:43:18.747Z,12.40
2017-10-13T06:45:46.253Z,12.50
2017-10-13T06:48:13.728Z,12.50
2017-10-13T06:50:41.457Z,12.50
2017-10-13T06:53:08.926Z,12.50
2017-10-13T06:55:36.419Z,12.60
2017-10-13T06:58:03.909Z,12.60
2017-10-13T07:00:32.148Z,12.70
2017-10-13T07:02:59.632Z,12.60
2017-10-13T07:05:27.873Z,12.70
2017-10-13T07:07:55.621Z,12.70
2017-10-13T07:10:23.895Z,12.80
2017-10-13T07:12:51.365Z,12.90
2017-10-13T07:15:18.830Z,12.90
2017-10-13T07:17:46.319Z,12.80
2017-10-13T07:20:13.826Z,12.80
2017-10-13T07:22:41.306Z,12.90
2017-10-13T07:25:08.806Z,12.90
2017-10-13T07:27:37.029Z,13.00
2017-10-13T07:30:04.481Z,13.10
2017-10-13T07:32:31.987Z,13.00
2017-10-13T07:35:00.242Z,13.20
2017-10-13T07:37:27.770Z,13.20
2017-10-13T07:39:55.238Z,13.20
2017-10-13T07:42:22.775Z,13.30
2017-10-13T07:44:50.286Z,13.40
2017-10-13T07:47:17.753Z,13.50
2017-10-13T07:49:45.989Z,13.70
2017-10-13T07:52:13.469Z,13.70
2017-10-13T07:54:40.950Z,13.80
2017-10-13T07:57:09.208Z,13.90
2017-10-13T07:59:36.689Z,14.00
2017-10-13T08:02:04.170Z,14.00
2017-10-13T08:04:32.104Z,14.10
2017-10-13T08:06:59.591Z,14.20
2017-10-13T08:09:27.081Z,14.30
2017-10-13T08:11:54.603Z,14.40
2017-10-13T08:14:22.068Z,14.40
2017-10-13T08:16:49.907Z,14.50
2017-10-13T08:19:18.141Z,14.60
2017-10-13T08:21:45.646Z,14.60
2017-10-13T08:24:13.920Z,14.90
2017-10-13T08:26:41.406Z,14.90
2017-10-13T08:29:08.881Z,15.00
2017-10-13T08:31:36.364Z,15.00
2017-10-13T08:34:03.854Z,15.10
2017-10-13T08:36:31.329Z,15.10
2017-10-13T08:38:58.835Z,15.10
2017-10-13T08:41:26.308Z,15.30
2017-10-13T08:43:54.589Z,15.60
2017-10-13T08:46:22.873Z,15.80
2017-10-13T08:48:50.384Z,15.80
2017-10-13T08:51:17.873Z,16.10
2017-10-13T08:53:45.348Z,16.20
2017-10-13T08:56:12.827Z,16.20
2017-10-13T08:58:40.308Z,16.20
2017-10-13T09:01:07.828Z,16.00
2017-10-13T09:03:35.324Z,16.00
2017-10-13T09:06:02.782Z,16.00
2017-10-13T09:08:30.278Z,16.10
2017-10-13T09:10:58.533Z,15.90
2017-10-13T09:13:26.065Z,15.80
2017-10-13T09:15:53.517Z,15.90
2017-10-13T09:18:21.314Z,15.80
2017-10-13T09:20:48.807Z,15.80
2017-10-13T09:23:16.306Z,16.00
2017-10-13T09:25:43.811Z,15.90
2017-10-13T09:28:11.295Z,15.90
2017-10-13T09:30:38.837Z,16.00
2017-10-13T09:33:07.064Z,16.10
2017-10-13T09:35:34.574Z,16.10
2017-10-13T09:38:02.110Z,16.10
2017-10-13T09:40:29.564Z,16.10
2017-10-13T09:42:57.809Z,15.90
2017-10-13T09:45:25.278Z,15.90
2017-10-13T09:47:52.826Z,15.80
2017-10-13T09:50:20.430Z,15.80
2017-10-13T09:52:47.885Z,15.80
2017-10-13T09:55:16.156Z,15.70
2017-10-13T09:57:43.633Z,15.70
2017-10-13T10:00:11.197Z,15.60
2017-10-13T10:02:38.674Z,15.60
2017-10-13T10:05:06.193Z,15.60
2017-10-13T10:07:33.680Z,15.60
2017-10-13T10:10:01.205Z,15.60
2017-10-13T10:12:28.667Z,15.50
2017-10-13T10:14:56.138Z,15.50
2017-10-13T10:17:23.609Z,15.50
2017-10-13T10:19:51.083Z,15.50
2017-10-13T10:22:18.957Z,15.50
2017-10-13T10:24:46.426Z,15.70
2017-10-13T10:27:13.890Z,15.80
2017-10-13T10:29:41.390Z,16.00
2017-10-13T10:32:08.869Z,16.10
2017-10-13T10:34:36.424Z,16.20
2017-10-13T10:37:03.899Z,16.30
2017-10-13T10:39:31.408Z,16.40
2017-10-13T10:41:58.873Z,16.40
2017-10-13T10:44:26.357Z,16.40
2017-10-13T10:46:53.861Z,16.50
2017-10-13T10:49:21.337Z,16.40
2017-10-13T10:51:48.817Z,16.50
2017-10-13T10:54:16.329Z,16.60
2017-10-13T10:56:43.820Z,16.70
2017-10-13T10:59:11.302Z,16.90
2017-10-13T11:01:38.814Z,16.80
2017-10-13T11:04:06.281Z,16.80
2017-10-13T11:06:34.507Z,16.70
2017-10-13T11:09:02.004Z,16.70
2017-10-13T11:11:29.485Z,16.70
2017-10-13T11:13:57.736Z,16.80
2017-10-13T11:16:25.991Z,16.80
2017-10-13T11:18:53.488Z,16.80
2017-10-13T11:21:20.978Z,16.80
2017-10-13T11:23:48.475Z,16.60
2017-10-13T11:26:15.959Z,16.60
2017-10-13T11:28:43.441Z,16.70
2017-10-13T11:31:10.925Z,16.70
2017-10-13T11:33:38.412Z,16.70
2017-10-13T11:36:05.954Z,16.60
2017-10-13T11:38:33.428Z,16.60
2017-10-13T11:41:00.935Z,16.60
2017-10-13T11:43:28.475Z,16.70
2017-10-13T11:45:55.954Z,16.80
2017-10-13T11:48:23.472Z,16.90
2017-10-13T11:50:51.694Z,17.00
2017-10-13T11:53:19.195Z,16.90
2017-10-13T11:55:46.666Z,17.00
2017-10-13T11:58:14.149Z,17.00
2017-10-13T12:00:41.662Z,17.00
2017-10-13T12:03:09.135Z,17.10
2017-10-13T12:05:36.630Z,17.10
2017-10-13T12:08:04.117Z,17.30
2017-10-13T12:10:31.594Z,17.40
2017-10-13T12:12:59.094Z,17.50
2017-10-13T12:15:26.568Z,17.60
2017-10-13T12:17:54.067Z,17.70
2017-10-13T12:20:21.542Z,17.70
2017-10-13T12:22:49.790Z,17.50
2017-10-13T12:25:17.268Z,17.50
2017-10-13T12:27:45.862Z,17.30
2017-10-13T12:30:13.352Z,17.30
2017-10-13T12:32:40.842Z,17.20
2017-10-13T12:35:08.300Z,17.10
2017-10-13T12:37:35.807Z,17.00
2017-10-13T12:40:03.283Z,17.00
2017-10-13T12:42:30.905Z,17.00
2017-10-13T12:44:59.180Z,17.10
2017-10-13T12:47:27.444Z,17.10
2017-10-13T12:49:54.953Z,17.20
2017-10-13T12:52:22.408Z,17.20
2017-10-13T12:54:49.901Z,17.40
2017-10-13T12:57:17.404Z,17.40
2017-10-13T12:59:44.914Z,17.40
2017-10-13T13:02:12.426Z,17.40
2017-10-13T13:04:39.922Z,17.40
2017-10-13T13:07:07.422Z,17.40
2017-10-13T13:09:35.691Z,17.30
2017-10-13T13:12:03.939Z,17.20
2017-10-13T13:14:32.930Z,17.30
2017-10-13T13:17:00.410Z,17.30
2017-10-13T13:19:28.693Z,17.40
2017-10-13T13:21:56.166Z,17.40
2017-10-13T13:24:23.640Z,17.40
2017-10-13T13:26:51.901Z,17.60
2017-10-13T13:29:19.375Z,17.60
2017-10-13T13:31:46.868Z,17.60
2017-10-13T13:34:14.349Z,17.60
2017-10-13T13:36:41.883Z,17.60
2017-10-13T13:39:09.364Z,17.60
2017-10-13T13:41:36.880Z,17.50
2017-10-13T13:44:04.367Z,17.50
2017-10-13T13:46:31.825Z,17.50
2017-10-13T13:48:59.306Z,17.50
2017-10-13T13:51:26.768Z,17.50
2017-10-13T13:53:54.260Z,17.60
2017-10-13T13:56:21.744Z,17.50
2017-10-13T13:58:49.237Z,17.60
2017-10-13T14:01:16.760Z,17.50
2017-10-13T14:03:44.230Z,17.50
2017-10-13T14:06:11.718Z,17.50
2017-10-13T14:08:40.060Z,17.50
2017-10-13T14:11:07.556Z,17.40
2017-10-13T14:13:35.794Z,17.40
2017-10-13T14:16:03.302Z,17.40
2017-10-13T14:18:30.763Z,17.40
2017-10-13T14:20:58.255Z,17.40
2017-10-13T14:23:25.780Z,17.40
2017-10-13T14:25:54.058Z,17.50
2017-10-13T14:28:21.571Z,17.50
2017-10-13T14:30:49.061Z,17.50
2017-10-13T14:33:16.803Z,17.50
2017-10-13T14:35:45.040Z,17.40
2017-10-13T14:38:12.507Z,17.50
2017-10-13T14:40:40.004Z,17.40
2017-10-13T14:43:07.501Z,17.40
2017-10-13T14:45:35.006Z,17.30
2017-10-13T14:48:03.239Z,17.40
2017-10-13T14:50:30.755Z,17.30
2017-10-13T14:52:58.245Z,17.50
2017-10-13T14:55:25.738Z,17.70
2017-10-13T14:57:53.235Z,17.90
2017-10-13T15:00:20.776Z,18.10
2017-10-13T15:02:48.273Z,18.30
2017-10-13T15:05:15.789Z,18.50
2017-10-13T15:07:44.037Z,18.60
2017-10-13T15:10:11.511Z,18.60
2017-10-13T15:12:39.001Z,18.60
2017-10-13T15:15:06.505Z,18.50
2017-10-13T15:17:33.988Z,18.60
2017-10-13T15:20:01.489Z,18.70
2017-10-13T15:22:28.978Z,18.80
2017-10-13T15:25:16.128Z,19.10
2017-10-13T15:27:50.070Z,19.00
2017-10-13T15:30:36.348Z,18.90
2017-10-13T15:33:10.153Z,18.80
2017-10-13T15:35:43.386Z,18.80
2017-10-13T15:38:16.511Z,18.60
2017-10-13T15:40:49.682Z,18.40
2017-10-13T15:43:22.846Z,18.30
2017-10-13T15:45:57.450Z,18.10
2017-10-13T15:48:25.867Z,18.00
2017-10-13T15:50:59.057Z,17.90
2017-10-13T15:53:26.534Z,17.80
2017-10-13T15:55:53.992Z,17.70
2017-10-13T15:58:21.489Z,17.50
2017-10-13T16:00:48.973Z,17.30
2017-10-13T16:03:16.489Z,17.30
2017-10-13T16:05:44.744Z,17.10
2017-10-13T16:08:12.225Z,17.10
2017-10-13T16:10:40.496Z,16.90
2017-10-13T16:13:08.785Z,16.80
2017-10-13T16:15:37.073Z,16.70
2017-10-13T16:18:04.547Z,16.80
2017-10-13T16:20:32.059Z,16.70
2017-10-13T16:22:59.505Z,16.60
2017-10-13T16:25:26.988Z,16.50
2017-10-13T16:27:54.452Z,16.50
2017-10-13T16:30:21.956Z,16.50
2017-10-13T16:32:49.432Z,16.40
2017-10-13T16:35:16.936Z,16.40
2017-10-13T16:37:44.449Z,16.30
2017-10-13T16:40:11.932Z,16.30
2017-10-13T16:42:39.412Z,16.30
2017-10-13T16:45:06.877Z,16.20
2017-10-13T16:47:34.530Z,16.20
2017-10-13T16:50:02.063Z,16.10
2017-10-13T16:52:30.311Z,16.10
2017-10-13T16:54:57.801Z,16.00
2017-10-13T16:57:26.041Z,15.90
2017-10-13T16:59:53.540Z,15.90
2017-10-13T17:02:21.020Z,15.90
2017-10-13T17:04:48.515Z,15.90
2017-10-13T17:07:15.985Z,15.80
2017-10-13T17:09:43.458Z,15.70
2017-10-13T17:12:11.010Z,15.70
2017-10-13T17:14:39.249Z,15.60
2017-10-13T17:17:06.752Z,15.60
2017-10-13T17:19:34.424Z,15.60
2017-10-13T17:22:01.940Z,15.50
2017-10-13T17:24:29.408Z,15.50
2017-10-13T17:26:56.901Z,15.40
2017-10-13T17:29:24.392Z,15.40
2017-10-13T17:31:51.872Z,15.30
2017-10-13T17:34:19.365Z,15.20
2017-10-13T17:36:47.605Z,15.10
2017-10-13T17:39:15.089Z,15.10
2017-10-13T17:41:43.339Z,15.00
2017-10-13T17:44:10.832Z,14.90
2017-10-13T17:46:38.371Z,14.80
2017-10-13T17:49:05.870Z,14.80
2017-10-13T17:51:33.368Z,14.80
2017-10-13T17:54:00.845Z,14.70
2017-10-13T17:56:28.558Z,14.70
2017-10-13T17:58:56.043Z,14.60
2017-10-13T18:01:23.545Z,14.60
2017-10-13T18:03:51.058Z,14.50
2017-10-13T18:06:18.580Z,14.40
2017-10-13T18:08:46.121Z,14.40
2017-10-13T18:11:13.641Z,14.40
2017-10-13T18:13:41.191Z,14.40
2017-10-13T18:16:08.714Z,14.30
2017-10-13T18:18:36.325Z,14.20
2017-10-13T18:21:04.647Z,14.20
2017-10-13T18:23:32.124Z,14.20
2017-10-13T18:25:59.622Z,14.20
2017-10-13T18:28:27.246Z,14.10
2017-10-13T18:30:54.739Z,14.00
2017-10-13T18:33:22.220Z,14.00
2017-10-13T18:35:50.481Z,13.90
2017-10-13T18:38:18.784Z,13.90
2017-10-13T18:40:46.278Z,13.90
2017-10-13T18:43:13.793Z,13.90
2017-10-13T18:45:41.267Z,13.80
2017-10-13T18:48:09.689Z,13.80
2017-10-13T18:50:38.081Z,13.80
2017-10-13T18:53:05.575Z,13.70
2017-10-13T18:55:33.679Z,13.70
2017-10-13T18:58:01.144Z,13.60
2017-10-13T19:00:28.608Z,13.60
2017-10-13T19:02:56.137Z,13.50
2017-10-13T19:05:23.665Z,13.50
2017-10-13T19:07:51.143Z,13.40
2017-10-13T19:10:18.639Z,13.30
2017-10-13T19:12:46.136Z,13.30
2017-10-13T19:15:14.257Z,13.30
2017-10-13T19:17:41.774Z,13.20
2017-10-13T19:20:09.275Z,13.20
2017-10-13T19:22:36.820Z,13.10
2017-10-13T19:25:04.362Z,13.00
2017-10-13T19:27:31.871Z,12.90
2017-10-13T19:29:59.397Z,12.80
2017-10-13T19:32:26.957Z,12.70
2017-10-13T19:34:54.450Z,12.60
2017-10-13T19:37:21.965Z,12.40
2017-10-13T19:39:49.513Z,12.20
2017-10-13T19:42:17.048Z,12.20
2017-10-13T19:44:44.564Z,12.10
2017-10-13T19:47:12.110Z,12.10
2017-10-13T19:49:39.617Z,12.10
2017-10-13T19:52:07.143Z,11.90
2017-10-13T19:54:35.610Z,11.90
2017-10-13T19:57:03.165Z,11.90
2017-10-13T19:59:30.670Z,11.80
2017-10-13T20:01:58.980Z,11.90
2017-10-13T20:04:26.496Z,11.80
2017-10-13T20:06:53.991Z,11.80
2017-10-13T20:09:21.759Z,11.80
2017-10-13T20:11:49.273Z,11.80
2017-10-13T20:14:16.945Z,11.80
2017-10-13T20:16:44.455Z,11.80
2017-10-13T20:19:12.272Z,11.80
2017-10-13T20:21:39.852Z,11.80
2017-10-13T20:24:07.418Z,11.80
2017-10-13T20:26:34.969Z,11.80
2017-10-13T20:29:02.495Z,11.70
2017-10-13T20:31:30.062Z,11.70
2017-10-13T20:33:57.581Z,11.70
2017-10-13T20:36:25.388Z,11.60
2017-10-13T20:38:52.926Z,11.50
2017-10-13T20:41:20.451Z,11.50
2017-10-13T20:43:47.947Z,11.40
2017-10-13T20:46:15.434Z,11.40
2017-10-13T20:48:42.960Z,11.30
2017-10-13T20:51:10.588Z,11.30
2017-10-13T20:53:38.117Z,11.20
2017-10-13T20:56:06.429Z,11.10
2017-10-13T20:58:34.207Z,11.10
2017-10-13T21:01:01.692Z,11.10
2017-10-13T21:03:29.264Z,11.00
2017-10-13T21:05:56.825Z,11.00
2017-10-13T21:08:25.093Z,11.00
2017-10-13T21:10:52.625Z,10.90
2017-10-13T21:13:20.088Z,11.00
2017-10-13T21:15:47.592Z,11.00
2017-10-13T21:18:15.119Z,10.90
2017-10-13T21:20:42.620Z,10.90
2017-10-13T21:23:10.162Z,10.90
2017-10-13T21:25:37.665Z,11.00
2017-10-13T21:28:05.162Z,10.70
2017-10-13T21:30:33.436Z,10.60
2017-10-13T21:33:01.724Z,10.50
2017-10-13T21:35:29.987Z,10.50
2017-10-13T21:37:57.494Z,10.40
2017-10-13T21:40:25.045Z,10.40
2017-10-13T21:42:52.509Z,10.30
2017-10-13T21:45:20.003Z,10.30
2017-10-13T21:47:47.534Z,10.20
2017-10-13T21:50:15.053Z,10.30
2017-10-13T21:52:43.494Z,10.20
2017-10-13T21:55:11.646Z,10.20
2017-10-13T21:57:39.130Z,10.20
2017-10-13T22:00:06.605Z,10.20
2017-10-13T22:02:34.920Z,10.20
2017-10-13T22:05:07.331Z,10.20
2017-10-13T22:07:34.879Z,10.20
2017-10-13T22:10:02.848Z,10.10
2017-10-13T22:12:30.861Z,10.20
2017-10-13T22:14:59.135Z,10.10
2017-10-13T22:17:27.377Z,10.00
2017-10-13T22:19:54.858Z,10.00
2017-10-13T22:22:22.351Z,10.00
2017-10-13T22:24:49.850Z,10.00
2017-10-13T22:27:17.351Z,10.10
2017-10-13T22:29:44.850Z,10.00
2017-10-13T22:32:12.325Z,9.90
2017-10-13T22:34:40.116Z,10.00
2017-10-13T22:37:07.590Z,10.00
2017-10-13T22:39:35.074Z,9.90
2017-10-13T22:42:02.557Z,9.90
2017-10-13T22:44:30.037Z,9.90
2017-10-13T22:46:57.497Z,9.80
2017-10-13T22:49:24.973Z,9.80
2017-10-13T22:51:53.228Z,9.60
2017-10-13T22:54:21.519Z,9.60
2017-10-13T22:56:49.825Z,9.60
2017-10-13T22:59:17.331Z,9.50
2017-10-13T23:01:44.818Z,9.50
2017-10-13T23:04:12.288Z,9.50
2017-10-13T23:06:39.782Z,9.50
2017-10-13T23:09:07.246Z,9.60
2017-10-13T23:11:34.717Z,9.60
2017-10-13T23:14:02.282Z,9.60
2017-10-13T23:16:29.764Z,9.60
2017-10-13T23:18:57.268Z,9.50
2017-10-13T23:21:24.764Z,9.60
2017-10-13T23:23:52.254Z,9.50
2017-10-13T23:26:19.719Z,9.50
2017-10-13T23:28:47.280Z,9.40
2017-10-13T23:31:14.779Z,9.30
2017-10-13T23:33:42.833Z,9.20
2017-10-13T23:36:11.129Z,9.10
2017-10-13T23:38:38.660Z,9.10
2017-10-13T23:41:06.173Z,9.10
2017-10-13T23:43:33.894Z,9.10
2017-10-13T23:46:01.384Z,9.10
2017-10-13T23:48:28.864Z,9.20
2017-10-13T23:50:57.302Z,9.10
2017-10-13T23:53:24.851Z,9.10
2017-10-13T23:55:52.366Z,9.10
2017-10-13T23:58:19.884Z,9.10
