createdAt,value
2023-12-26T00:00:59.393Z,99.90
2023-12-26T00:03:28.700Z,99.90
2023-12-26T00:05:56.803Z,99.90
2023-12-26T00:08:24.798Z,99.90
2023-12-26T00:10:52.747Z,99.90
2023-12-26T00:13:20.826Z,99.90
2023-12-26T00:15:48.767Z,99.90
2023-12-26T00:18:18.150Z,99.90
2023-12-26T00:20:47.583Z,99.90
2023-12-26T00:23:16.432Z,99.90
2023-12-26T00:25:45.513Z,99.90
2023-12-26T00:28:15.041Z,99.90
2023-12-26T00:30:43.541Z,99.90
2023-12-26T00:33:11.646Z,99.90
2023-12-26T00:35:39.805Z,99.90
2023-12-26T00:38:09.120Z,99.90
2023-12-26T00:40:40.690Z,99.90
2023-12-26T00:43:08.806Z,99.90
2023-12-26T00:45:36.722Z,99.90
2023-12-26T00:48:05.412Z,99.90
2023-12-26T00:50:33.620Z,99.90
2023-12-26T00:53:04.812Z,99.90
2023-12-26T00:55:34.072Z,99.90
2023-12-26T00:58:02.865Z,99.90
2023-12-26T01:00:30.825Z,99.90
2023-12-26T01:02:58.974Z,99.90
2023-12-26T01:05:28.081Z,99.90
2023-12-26T01:07:56.254Z,99.90
2023-12-26T01:10:24.181Z,99.90
2023-12-26T01:12:53.684Z,99.90
2023-12-26T01:15:21.808Z,99.90
2023-12-26T01:17:49.852Z,99.90
2023-12-26T01:20:18.046Z,99.90
2023-12-26T01:22:46.088Z,99.90
2023-12-26T01:25:14.069Z,99.90
2023-12-26T01:27:42.034Z,99.90
2023-12-26T01:30:13.487Z,99.90
2023-12-26T01:32:41.605Z,99.90
2023-12-26T01:35:10.386Z,99.90
2023-12-26T01:37:38.292Z,99.90
2023-12-26T01:40:07.642Z,99.90
2023-12-26T01:42:38.299Z,99.90
2023-12-26T01:45:07.539Z,99.90
2023-12-26T01:47:37.764Z,99.90
2023-12-26T01:50:08.359Z,99.90
2023-12-26T01:52:39.754Z,99.90
2023-12-26T01:55:10.443Z,99.90
2023-12-26T01:57:40.229Z,99.90
2023-12-26T02:00:09.781Z,99.90
2023-12-26T02:02:45.794Z,99.90
2023-12-26T02:05:14.223Z,99.90
2023-12-26T02:07:42.299Z,99.90
2023-12-26T02:10:10.520Z,99.90
2023-12-26T02:12:38.522Z,99.90
2023-12-26T02:15:07.770Z,99.90
2023-12-26T02:17:37.138Z,99.90
2023-12-26T02:20:08.739Z,99.90
2023-12-26T02:22:37.089Z,99.90
2023-12-26T02:25:09.170Z,99.90
2023-12-26T02:27:38.992Z,99.90
2023-12-26T02:30:10.360Z,99.90
2023-12-26T02:32:42.711Z,99.90
2023-12-26T02:35:11.692Z,99.90
2023-12-26T02:37:40.903Z,99.90
2023-12-26T02:40:11.705Z,99.90
2023-12-26T02:42:40.211Z,99.90
2023-12-26T02:45:10.743Z,99.90
2023-12-26T02:47:38.877Z,99.90
2023-12-26T02:50:08.397Z,99.90
2023-12-26T02:52:37.036Z,99.90
2023-12-26T02:55:05.823Z,99.90
2023-12-26T02:57:35.862Z,99.90
2023-12-26T03:00:04.906Z,99.90
2023-12-26T03:02:35.186Z,99.90
2023-12-26T03:05:04.066Z,99.90
2023-12-26T03:07:32.204Z,99.90
2023-12-26T03:10:00.213Z,99.90
2023-12-26T03:12:28.149Z,99.90
2023-12-26T03:14:57.417Z,99.90
2023-12-26T03:17:27.110Z,99.90
2023-12-26T03:19:56.477Z,99.90
2023-12-26T03:22:25.978Z,99.90
2023-12-26T03:24:54.500Z,99.90
2023-12-26T03:27:22.583Z,99.90
2023-12-26T03:29:50.536Z,99.90
2023-12-26T03:32:19.813Z,99.90
2023-12-26T03:34:47.845Z,99.90
2023-12-26T03:37:15.767Z,99.90
2023-12-26T03:39:43.732Z,99.90
2023-12-26T03:42:11.666Z,99.90
2023-12-26T03:44:39.854Z,99.90
2023-12-26T03:47:08.625Z,99.90
2023-12-26T03:49:38.118Z,99.90
2023-12-26T03:52:06.841Z,99.90
2023-12-26T03:54:36.020Z,99.90
2023-12-26T03:57:04.685Z,99.90
2023-12-26T03:59:32.669Z,99.90
2023-12-26T04:02:02.596Z,99.90
2023-12-26T04:04:30.728Z,99.90
2023-12-26T04:07:00.052Z,99.90
2023-12-26T04:09:28.125Z,99.90
2023-12-26T04:11:56.284Z,99.90
2023-12-26T04:14:24.193Z,99.90
2023-12-26T04:16:52.166Z,99.90
2023-12-26T04:19:20.194Z,99.90
2023-12-26T04:21:48.228Z,99.90
2023-12-26T04:24:17.710Z,99.90
2023-12-26T04:26:45.661Z,99.90
2023-12-26T04:29:14.071Z,99.90
2023-12-26T04:31:42.045Z,99.90
2023-12-26T04:34:10.111Z,99.90
2023-12-26T04:36:38.322Z,99.90
2023-12-26T04:39:06.453Z,99.90
2023-12-26T04:41:35.895Z,99.90
2023-12-26T04:44:04.420Z,99.90
2023-12-26T04:46:32.476Z,99.90
2023-12-26T04:49:00.560Z,99.90
2023-12-26T04:51:30.878Z,99.90
2023-12-26T04:53:59.720Z,99.90
2023-12-26T04:56:28.228Z,99.90
2023-12-26T04:58:57.625Z,99.90
2023-12-26T05:01:25.792Z,99.90
2023-12-26T05:03:53.840Z,99.90
2023-12-26T05:06:22.834Z,99.90
2023-12-26T05:08:50.946Z,99.90
2023-12-26T05:11:28.229Z,99.90
2023-12-26T05:13:57.508Z,99.90
2023-12-26T05:16:25.660Z,99.90
2023-12-26T05:18:53.837Z,99.90
2023-12-26T05:21:23.946Z,99.90
2023-12-26T05:23:52.396Z,99.90
2023-12-26T05:26:20.400Z,99.90
2023-12-26T05:28:49.785Z,99.90
2023-12-26T05:31:22.019Z,99.90
2023-12-26T05:33:50.575Z,99.90
2023-12-26T05:36:19.182Z,99.90
2023-12-26T05:38:47.851Z,99.90
2023-12-26T05:41:16.175Z,99.90
2023-12-26T05:43:44.663Z,99.90
2023-12-26T05:46:13.384Z,99.90
2023-12-26T05:48:45.553Z,99.90
2023-12-26T05:51:13.970Z,99.90
2023-12-26T05:53:41.967Z,99.90
2023-12-26T05:56:09.948Z,99.90
2023-12-26T05:58:38.113Z,99.90
2023-12-26T06:01:11.450Z,99.90
2023-12-26T06:03:40.362Z,99.90
2023-12-26T06:06:13.769Z,99.90
2023-12-26T06:08:42.869Z,99.90
2023-12-26T06:11:11.417Z,99.90
2023-12-26T06:13:40.279Z,99.90
2023-12-26T06:16:08.864Z,99.90
2023-12-26T06:21:06.097Z,99.90
2023-12-26T06:23:35.404Z,99.90
2023-12-26T06:26:06.401Z,99.90
2023-12-26T06:28:35.868Z,99.90
2023-12-26T06:31:04.040Z,99.90
2023-12-26T06:33:32.243Z,99.90
2023-12-26T06:36:00.381Z,99.90
2023-12-26T06:38:28.381Z,99.90
2023-12-26T06:41:00.706Z,99.90
2023-12-26T06:43:29.053Z,99.90
2023-12-26T06:45:57.001Z,99.90
2023-12-26T06:48:26.501Z,99.90
2023-12-26T06:50:54.598Z,99.90
2023-12-26T06:53:22.611Z,99.90
2023-12-26T06:55:50.581Z,99.90
2023-12-26T06:58:20.403Z,99.90
2023-12-26T07:00:48.449Z,99.90
2023-12-26T07:03:16.561Z,99.90
2023-12-26T07:05:44.688Z,99.90
2023-12-26T07:08:12.695Z,99.90
2023-12-26T07:10:40.683Z,99.90
2023-12-26T07:13:08.610Z,99.90
2023-12-26T07:15:37.879Z,99.90
2023-12-26T07:18:06.397Z,99.90
2023-12-26T07:20:34.467Z,99.90
2023-12-26T07:23:02.417Z,99.90
2023-12-26T07:25:32.573Z,99.90
2023-12-26T07:28:00.708Z,99.90
2023-12-26T07:30:28.794Z,99.90
2023-12-26T07:32:58.677Z,99.90
2023-12-26T07:35:26.882Z,99.90
2023-12-26T07:37:54.857Z,99.90
2023-12-26T07:40:22.835Z,99.90
2023-12-26T07:42:50.756Z,99.90
2023-12-26T07:45:19.948Z,99.90
2023-12-26T07:47:48.121Z,99.90
2023-12-26T07:50:18.022Z,99.90
2023-12-26T07:52:46.081Z,99.90
2023-12-26T07:55:15.677Z,99.90
2023-12-26T07:57:45.330Z,99.90
2023-12-26T08:00:14.950Z,99.90
2023-12-26T08:02:43.011Z,99.90
2023-12-26T08:05:11.702Z,99.90
2023-12-26T08:07:40.962Z,99.90
2023-12-26T08:10:10.212Z,99.90
2023-12-26T08:12:38.402Z,99.90
2023-12-26T08:15:07.521Z,99.90
2023-12-26T08:17:35.636Z,99.90
2023-12-26T08:20:04.786Z,99.90
2023-12-26T08:22:32.703Z,99.90
2023-12-26T08:25:01.945Z,99.90
2023-12-26T08:27:30.003Z,99.90
2023-12-26T08:29:58.007Z,99.90
2023-12-26T08:32:25.977Z,99.90
2023-12-26T08:34:53.904Z,99.90
2023-12-26T08:37:21.891Z,99.90
2023-12-26T08:39:49.920Z,99.90
2023-12-26T08:42:19.273Z,99.90
2023-12-26T08:44:47.367Z,99.90
2023-12-26T08:47:15.341Z,99.90
2023-12-26T08:49:43.320Z,99.90
2023-12-26T08:52:11.543Z,99.90
2023-12-26T08:54:39.498Z,99.90
2023-12-26T08:57:07.433Z,99.90
2023-12-26T08:59:36.769Z,99.90
2023-12-26T09:02:06.289Z,99.90
2023-12-26T09:04:34.340Z,99.90
2023-12-26T09:07:03.290Z,99.90
2023-12-26T09:09:31.238Z,99.90
2023-12-26T09:12:00.981Z,99.90
2023-12-26T09:14:29.085Z,91.20
2023-12-26T09:16:59.252Z,1.00
2023-12-26T09:19:29.881Z,1.00
2023-12-26T09:21:57.874Z,1.00
2023-12-26T09:24:25.971Z,1.00
2023-12-26T09:26:54.364Z,1.00
2023-12-26T09:29:22.695Z,1.00
2023-12-26T09:31:50.941Z,1.00
2023-12-26T09:34:20.375Z,1.00
2023-12-26T09:36:48.935Z,1.00
2023-12-26T09:39:17.010Z,1.00
2023-12-26T09:41:46.036Z,1.00
2023-12-26T09:44:14.620Z,1.00
2023-12-26T09:46:42.621Z,99.90
2023-12-26T09:49:15.875Z,59.80
2023-12-26T09:51:47.486Z,99.90
2023-12-26T09:54:18.039Z,99.90
2023-12-26T09:56:47.098Z,1.00
2023-12-26T09:59:16.847Z,90.20
2023-12-26T10:01:45.505Z,83.10
2023-12-26T10:04:14.942Z,1.00
2023-12-26T10:06:43.135Z,12.70
2023-12-26T10:09:12.572Z,99.90
2023-12-26T10:11:44.886Z,1.00
2023-12-26T10:14:15.120Z,1.00
2023-12-26T10:16:43.090Z,99.90
2023-12-26T10:19:15.515Z,99.90
2023-12-26T10:21:44.400Z,1.00
2023-12-26T10:24:13.884Z,1.00
2023-12-26T10:26:42.572Z,1.00
2023-12-26T10:29:13.924Z,1.00
2023-12-26T10:31:42.796Z,99.90
2023-12-26T10:34:17.154Z,1.00
2023-12-26T10:36:47.032Z,1.00
2023-12-26T10:39:18.982Z,1.00
2023-12-26T10:41:49.445Z,1.00
2023-12-26T10:44:19.366Z,1.00
2023-12-26T10:46:50.136Z,1.00
2023-12-26T10:49:25.856Z,1.00
2023-12-26T10:51:57.689Z,99.90
2023-12-26T10:54:28.956Z,99.90
2023-12-26T10:57:00.931Z,99.90
2023-12-26T10:59:31.026Z,99.90
2023-12-26T11:02:03.802Z,1.00
2023-12-26T11:04:38.722Z,1.00
2023-12-26T11:07:05.757Z,1.00
2023-12-26T11:09:34.188Z,1.00
2023-12-26T11:12:02.599Z,1.00
2023-12-26T11:14:30.614Z,1.00
2023-12-26T11:16:58.389Z,1.00
2023-12-26T11:19:26.516Z,1.00
2023-12-26T11:21:53.652Z,99.90
2023-12-26T11:24:20.926Z,1.00
2023-12-26T11:26:50.896Z,1.00
2023-12-26T11:29:18.294Z,1.00
2023-12-26T11:31:45.560Z,99.90
2023-12-26T11:34:17.364Z,1.00
2023-12-26T11:36:46.718Z,1.00
2023-12-26T11:39:20.131Z,74.70
2023-12-26T11:41:47.409Z,1.00
2023-12-26T11:44:17.698Z,99.90
2023-12-26T11:46:46.033Z,99.90
2023-12-26T11:49:13.697Z,1.00
2023-12-26T11:51:41.297Z,1.00
2023-12-26T11:54:09.492Z,99.90
2023-12-26T11:56:36.657Z,1.00
2023-12-26T11:59:06.263Z,99.90
2023-12-26T12:01:35.544Z,96.20
2023-12-26T12:04:02.871Z,91.80
2023-12-26T12:06:32.807Z,91.70
2023-12-26T12:09:07.626Z,99.90
2023-12-26T12:11:35.001Z,99.90
2023-12-26T12:14:02.102Z,1.00
2023-12-26T12:16:30.763Z,1.00
2023-12-26T12:19:03.211Z,1.00
2023-12-26T12:21:39.471Z,72.80
2023-12-26T12:24:07.164Z,99.90
2023-12-26T12:27:05.238Z,12.00
2023-12-26T12:30:00.352Z,3.40
2023-12-26T12:32:36.659Z,99.90
2023-12-26T12:35:19.579Z,99.90
2023-12-26T12:37:49.464Z,99.90
2023-12-26T12:40:17.220Z,1.00
2023-12-26T12:42:44.272Z,1.00
2023-12-26T12:45:13.182Z,99.90
2023-12-26T12:47:40.379Z,99.90
2023-12-26T12:50:07.527Z,99.90
2023-12-26T12:52:36.807Z,99.90
2023-12-26T12:55:04.188Z,1.00
2023-12-26T12:57:31.242Z,1.00
2023-12-26T12:59:59.199Z,1.00
2023-12-26T13:02:26.368Z,1.00
2023-12-26T13:04:53.522Z,1.00
2023-12-26T13:07:21.592Z,1.00
2023-12-26T13:09:50.027Z,99.90
2023-12-26T13:12:17.065Z,99.90
2023-12-26T13:14:45.259Z,1.00
2023-12-26T13:17:12.371Z,1.00
2023-12-26T13:19:39.549Z,99.90
2023-12-26T13:22:07.565Z,99.90
2023-12-26T13:24:34.539Z,99.90
2023-12-26T13:27:03.123Z,1.00
2023-12-26T13:29:31.113Z,99.90
2023-12-26T13:32:00.310Z,1.00
2023-12-26T13:34:29.278Z,1.00
2023-12-26T13:36:57.564Z,99.90
2023-12-26T13:39:24.898Z,99.90
2023-12-26T13:41:52.048Z,99.90
2023-12-26T13:44:21.305Z,99.90
2023-12-26T13:46:48.300Z,99.90
2023-12-26T13:49:15.387Z,99.90
2023-12-26T13:51:45.921Z,1.00
2023-12-26T13:54:15.377Z,1.00
2023-12-26T13:56:44.147Z,1.00
2023-12-26T13:59:11.335Z,99.90
2023-12-26T14:01:40.713Z,15.20
2023-12-26T14:04:08.969Z,1.00
2023-12-26T14:06:37.138Z,1.00
2023-12-26T14:09:05.611Z,1.00
2023-12-26T14:11:33.654Z,1.00
2023-12-26T14:14:01.590Z,1.00
2023-12-26T14:16:29.549Z,1.00
2023-12-26T14:18:59.275Z,1.00
2023-12-26T14:21:27.365Z,1.00
2023-12-26T14:23:55.515Z,99.90
2023-12-26T14:26:23.452Z,99.90
2023-12-26T14:28:51.361Z,1.00
2023-12-26T14:31:20.219Z,1.00
2023-12-26T14:33:48.391Z,1.00
2023-12-26T14:36:16.790Z,1.00
2023-12-26T14:38:44.842Z,1.00
2023-12-26T14:41:13.341Z,1.00
2023-12-26T14:43:41.257Z,99.90
2023-12-26T14:46:10.617Z,99.90
2023-12-26T14:48:39.668Z,93.00
2023-12-26T14:51:07.761Z,1.00
2023-12-26T14:53:37.064Z,1.00
2023-12-26T14:56:06.099Z,1.00
2023-12-26T14:58:34.011Z,1.00
2023-12-26T15:01:02.395Z,1.00
2023-12-26T15:03:31.311Z,1.00
2023-12-26T15:05:59.533Z,99.90
2023-12-26T15:08:27.516Z,99.90
2023-12-26T15:10:56.744Z,1.00
2023-12-26T15:13:33.489Z,1.00
2023-12-26T15:16:16.627Z,99.90
2023-12-26T15:18:44.658Z,99.90
2023-12-26T15:21:13.051Z,1.00
2023-12-26T15:23:42.085Z,99.90
2023-12-26T15:26:17.977Z,99.90
2023-12-26T15:28:46.632Z,99.90
2023-12-26T15:31:16.596Z,1.00
2023-12-26T15:33:46.153Z,99.90
2023-12-26T15:36:18.660Z,1.00
2023-12-26T15:38:48.069Z,1.00
2023-12-26T15:41:19.653Z,99.90
2023-12-26T15:43:48.428Z,99.90
2023-12-26T15:46:18.662Z,1.00
2023-12-26T15:48:48.042Z,1.00
2023-12-26T15:51:20.276Z,99.90
2023-12-26T15:53:51.138Z,1.00
2023-12-26T15:56:25.012Z,1.00
2023-12-26T15:58:53.064Z,1.00
2023-12-26T16:01:22.191Z,1.00
2023-12-26T16:03:52.630Z,1.00
2023-12-26T16:06:22.389Z,1.00
2023-12-26T16:08:50.554Z,1.00
2023-12-26T16:11:18.952Z,99.90
2023-12-26T16:13:48.331Z,99.90
2023-12-26T16:16:16.332Z,99.90
2023-12-26T16:18:44.527Z,99.90
2023-12-26T16:21:13.522Z,99.90
2023-12-26T16:23:41.474Z,99.90
2023-12-26T16:26:09.429Z,1.00
2023-12-26T16:28:37.939Z,1.00
2023-12-26T16:31:07.560Z,1.00
2023-12-26T16:33:35.798Z,99.90
2023-12-26T16:36:05.825Z,99.90
2023-12-26T16:38:33.950Z,1.00
2023-12-26T16:41:08.921Z,99.90
2023-12-26T16:43:36.919Z,1.00
2023-12-26T16:46:11.423Z,21.10
2023-12-26T16:48:41.760Z,1.00
2023-12-26T16:51:12.241Z,1.00
2023-12-26T16:53:41.108Z,1.00
2023-12-26T16:56:10.161Z,1.00
2023-12-26T16:58:39.967Z,99.90
2023-12-26T17:01:10.977Z,1.00
2023-12-26T17:03:40.144Z,91.30
2023-12-26T17:06:08.604Z,1.00
2023-12-26T17:08:36.702Z,1.00
2023-12-26T17:11:11.880Z,1.00
2023-12-26T17:13:39.809Z,1.00
2023-12-26T17:16:18.297Z,1.00
2023-12-26T17:18:46.696Z,1.00
2023-12-26T17:21:14.891Z,1.00
2023-12-26T17:23:43.057Z,1.00
2023-12-26T17:26:11.128Z,1.00
2023-12-26T17:28:39.090Z,1.00
2023-12-26T17:31:07.134Z,1.00
2023-12-26T17:33:36.550Z,1.00
2023-12-26T17:36:05.384Z,1.00
2023-12-26T17:38:33.372Z,1.00
2023-12-26T17:41:01.525Z,1.00
2023-12-26T17:43:29.481Z,1.00
2023-12-26T17:45:57.515Z,1.00
2023-12-26T17:48:25.525Z,1.00
2023-12-26T17:50:55.075Z,1.00
2023-12-26T17:53:23.136Z,99.90
2023-12-26T17:55:51.544Z,99.90
2023-12-26T17:58:19.643Z,99.90
2023-12-26T18:00:47.606Z,99.90
2023-12-26T18:03:16.209Z,99.90
2023-12-26T18:05:44.320Z,99.90
2023-12-26T18:08:14.478Z,54.70
2023-12-26T18:10:42.578Z,1.00
2023-12-26T18:13:10.521Z,99.90
2023-12-26T18:15:38.476Z,1.00
2023-12-26T18:18:07.201Z,1.00
2023-12-26T18:20:35.570Z,99.90
2023-12-26T18:23:03.508Z,57.30
2023-12-26T18:25:33.474Z,1.00
2023-12-26T18:28:03.738Z,99.90
2023-12-26T18:30:31.849Z,1.00
2023-12-26T18:33:00.200Z,1.00
2023-12-26T18:35:28.194Z,99.90
2023-12-26T18:37:56.417Z,1.00
2023-12-26T18:40:24.524Z,99.90
2023-12-26T18:42:53.844Z,1.00
2023-12-26T18:45:21.926Z,1.00
2023-12-26T18:47:49.978Z,13.20
2023-12-26T18:50:18.404Z,1.00
2023-12-26T18:52:46.340Z,99.90
2023-12-26T18:55:14.341Z,99.90
2023-12-26T18:57:42.393Z,49.30
2023-12-26T19:00:13.112Z,99.90
2023-12-26T19:02:41.048Z,19.50
2023-12-26T19:05:09.836Z,99.90
2023-12-26T19:07:37.808Z,1.00
2023-12-26T19:10:06.517Z,1.00
2023-12-26T19:12:34.469Z,1.00
2023-12-26T19:15:03.218Z,1.00
2023-12-26T19:17:34.318Z,1.00
2023-12-26T19:20:02.605Z,1.00
2023-12-26T19:22:30.585Z,1.00
2023-12-26T19:24:59.194Z,1.00
2023-12-26T19:27:27.167Z,1.00
2023-12-26T19:29:55.177Z,1.00
2023-12-26T19:32:23.148Z,99.90
2023-12-26T19:34:54.773Z,99.90
2023-12-26T19:37:22.821Z,1.00
2023-12-26T19:39:50.739Z,1.00
2023-12-26T19:42:18.764Z,1.00
2023-12-26T19:44:46.721Z,1.00
2023-12-26T19:47:14.646Z,17.40
2023-12-26T19:49:43.356Z,99.90
2023-12-26T19:52:12.749Z,1.00
2023-12-26T19:54:41.033Z,14.30
2023-12-26T19:57:10.785Z,99.90
2023-12-26T19:59:39.426Z,1.00
2023-12-26T20:02:07.925Z,1.00
2023-12-26T20:04:39.135Z,1.00
2023-12-26T20:07:07.537Z,1.00
2023-12-26T20:09:36.959Z,1.00
2023-12-26T20:12:07.061Z,1.00
2023-12-26T20:14:35.791Z,1.00
2023-12-26T20:17:03.884Z,1.00
2023-12-26T20:19:31.898Z,1.00
2023-12-26T20:21:59.899Z,1.00
2023-12-26T20:24:27.895Z,1.00
2023-12-26T20:26:57.287Z,1.00
2023-12-26T20:29:25.975Z,1.00
2023-12-26T20:31:54.031Z,1.00
2023-12-26T20:34:23.289Z,1.00
2023-12-26T20:36:52.132Z,1.00
2023-12-26T20:39:21.592Z,1.00
2023-12-26T20:41:53.516Z,1.00
2023-12-26T20:44:23.490Z,1.00
2023-12-26T20:46:53.369Z,1.00
2023-12-26T20:49:23.493Z,1.00
2023-12-26T20:51:53.786Z,1.00
2023-12-26T20:54:23.744Z,1.00
2023-12-26T20:56:51.713Z,1.00
2023-12-26T20:59:20.508Z,1.00
2023-12-26T21:01:50.029Z,1.00
2023-12-26T21:04:19.760Z,1.00
2023-12-26T21:06:48.420Z,1.00
2023-12-26T21:09:16.791Z,1.00
2023-12-26T21:11:44.925Z,1.00
2023-12-26T21:14:17.810Z,1.00
2023-12-26T21:16:46.376Z,1.00
2023-12-26T21:19:15.830Z,1.00
2023-12-26T21:21:43.845Z,1.00
2023-12-26T21:24:11.777Z,1.00
2023-12-26T21:26:39.719Z,1.00
2023-12-26T21:29:07.652Z,1.00
2023-12-26T21:31:35.791Z,1.00
2023-12-26T21:34:04.280Z,1.00
2023-12-26T21:36:36.466Z,1.00
2023-12-26T21:39:05.945Z,1.00
2023-12-26T21:41:34.461Z,1.00
2023-12-26T21:44:02.424Z,1.00
2023-12-26T21:46:31.040Z,1.00
2023-12-26T21:48:59.116Z,99.90
2023-12-26T21:51:27.142Z,62.20
2023-12-26T21:53:56.426Z,99.90
2023-12-26T21:56:24.566Z,1.00
2023-12-26T21:58:52.492Z,1.00
2023-12-26T22:01:24.936Z,99.90
2023-12-26T22:03:53.073Z,99.90
2023-12-26T22:06:21.182Z,1.00
2023-12-26T22:08:49.133Z,1.00
2023-12-26T22:11:18.495Z,1.00
2023-12-26T22:13:46.423Z,1.00
2023-12-26T22:16:20.722Z,1.00
2023-12-26T22:18:49.288Z,1.00
2023-12-26T22:21:17.379Z,1.00
2023-12-26T22:23:45.958Z,99.90
2023-12-26T22:26:13.933Z,1.00
2023-12-26T22:28:43.172Z,1.00
2023-12-26T22:31:18.551Z,88.50
2023-12-26T22:33:46.783Z,99.90
2023-12-26T22:36:15.267Z,99.90
2023-12-26T22:38:43.666Z,99.90
2023-12-26T22:41:21.903Z,99.90
2023-12-26T22:43:51.475Z,1.00
2023-12-26T22:46:25.031Z,1.00
2023-12-26T22:48:53.741Z,1.00
2023-12-26T22:51:23.504Z,1.00
2023-12-26T22:53:51.607Z,99.90
2023-12-26T22:56:19.811Z,99.90
2023-12-26T22:58:47.867Z,73.10
2023-12-26T23:01:18.401Z,1.00
2023-12-26T23:03:46.559Z,99.90
2023-12-26T23:06:14.728Z,1.00
2023-12-26T23:08:42.802Z,1.00
2023-12-26T23:11:18.884Z,1.00
2023-12-26T23:13:47.209Z,99.90
2023-12-26T23:16:21.133Z,99.90
2023-12-26T23:18:49.263Z,99.90
2023-12-26T23:21:18.792Z,99.90
2023-12-26T23:23:46.846Z,99.90
2023-12-26T23:26:21.845Z,99.90
2023-12-26T23:28:50.370Z,99.90
2023-12-26T23:31:18.787Z,1.00
2023-12-26T23:33:48.126Z,1.00
2023-12-26T23:36:16.718Z,99.90
2023-12-26T23:38:47.088Z,99.90
2023-12-26T23:41:15.991Z,99.90
2023-12-26T23:43:43.901Z,99.90
2023-12-26T23:46:13.321Z,1.00
2023-12-26T23:48:43.281Z,1.00
2023-12-26T23:51:13.455Z,99.90
2023-12-26T23:53:41.375Z,99.90
2023-12-26T23:56:09.459Z,99.90
2023-12-26T23:58:37.395Z,1.00
