createdAt,value
2019-02-06T00:00:54.058Z,3.45
2019-02-06T00:03:27.605Z,3.46
2019-02-06T00:06:01.758Z,3.42
2019-02-06T00:08:53.632Z,3.54
2019-02-06T00:11:27.565Z,3.53
2019-02-06T00:14:01.336Z,3.61
2019-02-06T00:16:34.898Z,3.55
2019-02-06T00:19:08.740Z,3.59
2019-02-06T00:22:00.037Z,3.64
2019-02-06T00:24:33.301Z,3.56
2019-02-06T00:27:06.511Z,3.55
2019-02-06T00:29:40.469Z,3.58
2019-02-06T00:32:14.221Z,3.54
2019-02-06T00:34:48.031Z,3.54
2019-02-06T00:37:21.747Z,3.59
2019-02-06T00:39:55.232Z,3.58
2019-02-06T00:42:28.162Z,3.53
2019-02-06T00:45:01.921Z,3.54
2019-02-06T00:47:35.440Z,3.53
2019-02-06T00:50:10.892Z,3.59
2019-02-06T00:52:44.636Z,3.57
2019-02-06T00:55:17.237Z,3.55
2019-02-06T00:58:03.347Z,3.62
2019-02-06T01:00:53.307Z,3.66
2019-02-06T01:03:26.751Z,3.61
2019-02-06T01:06:00.613Z,3.66
2019-02-06T01:08:45.381Z,3.75
2019-02-06T01:11:19.133Z,3.71
2019-02-06T01:13:53.262Z,3.71
2019-02-06T01:16:26.927Z,3.71
2019-02-06T01:19:00.125Z,3.73
2019-02-06T01:21:46.123Z,3.77
2019-02-06T01:24:31.581Z,3.71
2019-02-06T01:27:04.771Z,3.64
2019-02-06T01:29:49.881Z,3.73
2019-02-06T01:32:41.085Z,3.77
2019-02-06T01:35:14.779Z,3.68
2019-02-06T01:38:00.477Z,3.69
2019-02-06T01:40:45.951Z,3.74
2019-02-06T01:43:31.622Z,3.70
2019-02-06T01:46:04.758Z,3.73
2019-02-06T01:48:38.917Z,3.74
2019-02-06T01:51:12.859Z,3.78
2019-02-06T01:53:47.085Z,3.74
2019-02-06T01:56:20.875Z,3.69
2019-02-06T01:58:53.023Z,3.73
2019-02-06T02:01:27.464Z,3.72
2019-02-06T02:04:21.780Z,3.79
2019-02-06T02:07:07.805Z,3.85
2019-02-06T02:09:41.731Z,3.84
2019-02-06T02:12:16.527Z,3.75
2019-02-06T02:14:50.317Z,3.73
2019-02-06T02:17:24.643Z,3.79
2019-02-06T02:19:57.520Z,3.68
2019-02-06T02:22:31.624Z,3.66
2019-02-06T02:25:06.218Z,3.61
2019-02-06T02:27:40.091Z,3.57
2019-02-06T02:30:16.449Z,3.53
2019-02-06T02:32:50.874Z,3.47
2019-02-06T02:35:24.632Z,3.45
2019-02-06T02:37:58.173Z,3.45
2019-02-06T02:40:31.673Z,3.44
2019-02-06T02:43:05.418Z,3.48
2019-02-06T02:45:39.161Z,3.42
2019-02-06T02:48:23.949Z,3.37
2019-02-06T02:51:16.600Z,3.37
2019-02-06T02:54:07.243Z,3.33
2019-02-06T02:56:41.326Z,3.22
2019-02-06T02:59:16.216Z,3.23
2019-02-06T03:02:25.694Z,3.19
2019-02-06T03:05:03.918Z,3.09
2019-02-06T03:07:37.573Z,3.12
2019-02-06T03:10:11.699Z,3.02
2019-02-06T03:12:45.559Z,3.02
2019-02-06T03:15:30.901Z,3.07
2019-02-06T03:18:16.691Z,3.03
2019-02-06T03:20:50.829Z,2.99
2019-02-06T03:23:28.792Z,3.00
2019-02-06T03:26:02.270Z,3.00
2019-02-06T03:28:35.994Z,2.96
2019-02-06T03:31:10.723Z,2.97
2019-02-06T03:34:04.990Z,3.07
2019-02-06T03:36:40.890Z,3.02
2019-02-06T03:39:13.908Z,3.06
2019-02-06T03:42:04.790Z,3.03
2019-02-06T03:44:49.642Z,3.03
2019-02-06T03:47:41.916Z,3.07
2019-02-06T03:50:16.485Z,2.98
2019-02-06T03:52:51.084Z,3.01
2019-02-06T03:55:24.835Z,2.99
2019-02-06T03:57:58.609Z,2.98
2019-02-06T04:00:32.662Z,3.01
2019-02-06T04:03:04.789Z,3.01
2019-02-06T04:05:55.485Z,3.07
2019-02-06T04:08:40.788Z,3.07
2019-02-06T04:11:34.667Z,3.02
2019-02-06T04:14:09.540Z,3.01
2019-02-06T04:16:43.806Z,2.97
2019-02-06T04:19:17.612Z,2.97
2019-02-06T04:21:51.358Z,3.01
2019-02-06T04:24:24.603Z,3.00
2019-02-06T04:26:57.787Z,3.03
2019-02-06T04:29:49.135Z,3.06
2019-02-06T04:32:33.801Z,3.16
2019-02-06T04:35:19.059Z,3.14
2019-02-06T04:37:51.578Z,3.02
2019-02-06T04:40:26.020Z,2.99
2019-02-06T04:43:00.150Z,2.99
2019-02-06T04:45:51.982Z,3.07
2019-02-06T04:48:25.889Z,3.03
2019-02-06T04:50:59.840Z,3.04
2019-02-06T04:53:34.074Z,3.01
2019-02-06T04:56:23.017Z,3.08
2019-02-06T04:58:57.659Z,2.98
2019-02-06T05:01:43.443Z,3.04
2019-02-06T05:04:28.428Z,3.00
2019-02-06T05:07:19.197Z,3.09
2019-02-06T05:09:48.766Z,3.08
2019-02-06T05:12:35.093Z,3.10
2019-02-06T05:15:09.794Z,3.05
2019-02-06T05:17:56.089Z,3.03
2019-02-06T05:20:47.412Z,3.03
2019-02-06T05:23:32.761Z,3.03
2019-02-06T05:26:24.136Z,3.03
2019-02-06T05:28:58.690Z,2.97
2019-02-06T05:31:32.788Z,3.00
2019-02-06T05:34:08.137Z,2.98
2019-02-06T05:37:02.823Z,3.02
2019-02-06T05:39:36.381Z,2.93
2019-02-06T05:42:21.881Z,3.02
2019-02-06T05:45:14.598Z,3.04
2019-02-06T05:47:48.844Z,3.01
2019-02-06T05:50:33.880Z,3.08
2019-02-06T05:53:08.668Z,2.96
2019-02-06T05:55:42.447Z,2.94
2019-02-06T05:58:16.989Z,2.91
2019-02-06T06:01:02.106Z,2.92
2019-02-06T06:03:35.191Z,2.84
2019-02-06T06:06:07.786Z,2.79
2019-02-06T06:08:42.903Z,2.77
2019-02-06T06:11:15.803Z,2.75
2019-02-06T06:13:49.151Z,2.73
2019-02-06T06:16:44.299Z,2.75
2019-02-06T06:19:16.640Z,2.69
2019-02-06T06:21:49.112Z,2.67
2019-02-06T06:53:56.735Z,2.74
2019-02-06T06:56:30.188Z,2.79
2019-02-06T06:59:06.310Z,2.79
2019-02-06T07:12:16.879Z,2.93
2019-02-06T07:14:52.331Z,2.91
2019-02-06T07:17:26.426Z,2.94
2019-02-06T07:20:00.547Z,2.97
2019-02-06T07:22:45.127Z,3.04
2019-02-06T07:25:19.356Z,2.97
2019-02-06T07:27:54.939Z,2.97
2019-02-06T07:30:33.479Z,3.00
2019-02-06T07:33:07.384Z,3.01
2019-02-06T07:35:42.940Z,3.06
2019-02-06T07:38:23.988Z,3.02
2019-02-06T07:41:02.488Z,3.08
2019-02-06T07:43:37.893Z,3.11
2019-02-06T07:46:31.279Z,3.14
2019-02-06T07:49:03.552Z,3.11
2019-02-06T07:51:50.529Z,3.21
2019-02-06T07:54:24.746Z,3.20
2019-02-06T07:56:58.809Z,3.17
2019-02-06T07:59:32.693Z,3.17
2019-02-06T08:02:27.326Z,3.25
2019-02-06T08:05:18.755Z,3.28
2019-02-06T08:07:52.357Z,3.23
2019-02-06T08:10:28.593Z,3.29
2019-02-06T08:13:04.295Z,3.31
2019-02-06T08:15:38.150Z,3.31
2019-02-06T08:18:11.170Z,3.33
2019-02-06T08:20:45.188Z,3.43
2019-02-06T08:23:20.085Z,3.43
2019-02-06T08:25:53.715Z,3.44
2019-02-06T08:28:29.202Z,3.51
2019-02-06T08:31:03.381Z,3.54
2019-02-06T08:33:37.568Z,3.58
2019-02-06T08:36:12.230Z,3.63
2019-02-06T08:39:04.430Z,3.74
2019-02-06T08:41:37.693Z,3.76
2019-02-06T08:44:11.573Z,3.83
2019-02-06T08:46:45.224Z,3.85
2019-02-06T08:49:18.885Z,3.92
2019-02-06T08:51:52.998Z,3.93
2019-02-06T08:54:44.240Z,4.06
2019-02-06T08:57:18.421Z,4.10
2019-02-06T08:59:52.865Z,4.12
2019-02-06T09:02:28.525Z,4.19
2019-02-06T09:05:20.111Z,4.27
2019-02-06T09:07:54.534Z,4.25
2019-02-06T09:10:27.701Z,4.27
2019-02-06T09:13:18.588Z,4.34
2019-02-06T09:15:53.506Z,4.31
2019-02-06T09:18:39.081Z,4.41
2019-02-06T09:21:30.868Z,4.46
2019-02-06T09:24:08.599Z,4.51
2019-02-06T09:26:42.325Z,4.55
2019-02-06T09:29:16.757Z,4.56
2019-02-06T09:31:50.224Z,4.61
2019-02-06T09:34:23.675Z,4.69
2019-02-06T09:37:16.478Z,4.73
2019-02-06T09:39:52.090Z,4.72
2019-02-06T09:42:26.199Z,4.76
2019-02-06T09:44:59.929Z,4.85
2019-02-06T09:47:33.652Z,4.86
2019-02-06T09:50:12.807Z,4.91
2019-02-06T09:52:47.392Z,4.93
2019-02-06T09:55:20.885Z,5.03
2019-02-06T09:57:54.500Z,5.26
2019-02-06T10:00:46.646Z,5.46
2019-02-06T10:03:20.679Z,5.22
2019-02-06T10:05:53.834Z,5.21
2019-02-06T10:08:28.515Z,5.14
2019-02-06T10:11:02.759Z,5.18
2019-02-06T10:13:36.849Z,5.14
2019-02-06T10:16:30.074Z,5.23
2019-02-06T10:19:21.374Z,5.33
2019-02-06T10:22:09.598Z,5.42
2019-02-06T10:25:00.747Z,5.46
2019-02-06T10:27:34.753Z,5.46
2019-02-06T10:30:13.294Z,5.50
2019-02-06T10:32:47.065Z,5.53
2019-02-06T10:35:22.001Z,5.52
2019-02-06T10:37:57.286Z,5.65
2019-02-06T10:40:31.353Z,5.78
2019-02-06T10:43:03.294Z,5.82
2019-02-06T10:45:36.864Z,6.01
2019-02-06T10:48:12.045Z,6.15
2019-02-06T10:50:49.392Z,6.23
2019-02-06T10:53:36.011Z,6.20
2019-02-06T10:56:20.623Z,6.20
2019-02-06T10:58:54.394Z,6.19
2019-02-06T11:01:40.095Z,6.20
2019-02-06T11:04:37.854Z,6.11
2019-02-06T11:07:11.861Z,6.03
2019-02-06T11:09:47.692Z,5.99
2019-02-06T11:12:39.400Z,6.03
2019-02-06T11:15:31.387Z,6.05
2019-02-06T11:18:22.777Z,6.05
2019-02-06T11:21:00.827Z,5.99
2019-02-06T11:23:46.013Z,6.06
2019-02-06T11:26:21.121Z,5.98
2019-02-06T11:29:11.895Z,6.06
2019-02-06T11:31:46.011Z,6.07
2019-02-06T11:34:19.996Z,6.08
2019-02-06T11:36:54.508Z,6.06
2019-02-06T11:39:28.589Z,6.11
2019-02-06T11:42:02.661Z,6.04
2019-02-06T11:44:36.977Z,5.91
2019-02-06T11:47:10.853Z,5.89
2019-02-06T11:50:01.670Z,5.92
2019-02-06T11:52:52.468Z,5.90
2019-02-06T11:55:28.958Z,5.86
2019-02-06T11:58:01.527Z,5.77
2019-02-06T12:00:48.507Z,5.74
2019-02-06T12:03:23.214Z,5.71
2019-02-06T12:05:55.444Z,5.75
2019-02-06T12:08:31.275Z,5.70
2019-02-06T12:11:23.544Z,5.76
2019-02-06T12:13:57.500Z,5.69
2019-02-06T12:16:31.756Z,5.65
2019-02-06T12:19:23.068Z,5.65
2019-02-06T12:22:14.928Z,5.69
2019-02-06T12:25:02.830Z,5.74
2019-02-06T12:27:36.455Z,5.68
2019-02-06T12:30:18.143Z,5.75
2019-02-06T12:32:52.672Z,5.83
2019-02-06T12:35:26.634Z,5.83
2019-02-06T12:38:01.338Z,5.82
2019-02-06T12:40:46.482Z,5.80
2019-02-06T12:43:20.134Z,5.74
2019-02-06T12:45:54.363Z,5.68
2019-02-06T12:48:40.890Z,5.72
2019-02-06T12:51:14.894Z,5.69
2019-02-06T12:53:48.410Z,5.70
2019-02-06T12:56:21.686Z,5.76
2019-02-06T12:59:00.003Z,5.79
2019-02-06T13:01:40.460Z,5.81
2019-02-06T13:04:18.718Z,5.78
2019-02-06T13:06:53.274Z,5.85
2019-02-06T13:09:26.671Z,5.91
2019-02-06T13:12:27.202Z,5.97
2019-02-06T13:14:58.879Z,5.87
2019-02-06T13:17:38.046Z,5.85
2019-02-06T13:20:21.132Z,5.83
2019-02-06T13:24:12.046Z,5.82
2019-02-06T13:26:50.633Z,5.78
2019-02-06T13:29:26.494Z,5.79
2019-02-06T13:43:22.423Z,5.83
2019-02-06T13:45:56.779Z,5.76
2019-02-06T13:48:33.572Z,5.75
2019-02-06T13:51:16.310Z,5.84
2019-02-06T13:53:42.626Z,5.84
2019-02-06T13:56:16.594Z,5.82
2019-02-06T13:58:50.697Z,5.84
2019-02-06T14:01:33.708Z,5.83
2019-02-06T14:04:26.818Z,5.87
2019-02-06T14:07:01.211Z,5.80
2019-02-06T14:09:35.413Z,5.77
2019-02-06T14:12:08.151Z,5.76
2019-02-06T14:14:53.728Z,5.83
2019-02-06T14:17:28.104Z,5.81
2019-02-06T14:20:01.241Z,5.82
2019-02-06T14:22:33.744Z,5.74
2019-02-06T14:25:28.664Z,5.68
2019-02-06T14:28:45.129Z,5.58
2019-02-06T14:31:50.402Z,5.55
2019-02-06T14:35:03.626Z,5.52
2019-02-06T14:38:10.617Z,5.43
2019-02-06T14:41:20.516Z,5.40
2019-02-06T14:44:17.758Z,5.41
2019-02-06T14:47:30.079Z,5.43
2019-02-06T14:50:33.552Z,5.44
2019-02-06T14:53:36.700Z,5.39
2019-02-06T14:56:54.024Z,5.37
2019-02-06T15:00:18.701Z,5.41
2019-02-06T15:03:26.537Z,5.37
2019-02-06T15:06:36.856Z,5.41
2019-02-06T15:09:49.453Z,5.40
2019-02-06T15:13:03.098Z,5.40
2019-02-06T15:16:13.347Z,5.37
2019-02-06T15:19:14.672Z,5.31
2019-02-06T15:22:45.300Z,5.38
2019-02-06T15:26:21.454Z,5.30
2019-02-06T15:29:31.827Z,5.29
2019-02-06T15:32:32.108Z,5.27
2019-02-06T15:35:27.079Z,5.22
2019-02-06T15:38:40.015Z,5.24
2019-02-06T15:42:06.024Z,5.26
2019-02-06T15:45:04.809Z,5.20
2019-02-06T15:48:27.688Z,5.23
2019-02-06T15:51:45.654Z,5.22
2019-02-06T15:54:57.208Z,5.24
2019-02-06T15:57:57.995Z,5.19
2019-02-06T16:00:56.724Z,5.19
2019-02-06T16:04:30.718Z,5.20
2019-02-06T16:08:00.385Z,5.25
2019-02-06T16:11:01.949Z,5.20
2019-02-06T16:13:57.156Z,5.23
2019-02-06T16:17:14.416Z,5.19
2019-02-06T16:20:09.342Z,5.19
2019-02-06T16:23:36.751Z,5.23
2019-02-06T16:26:49.365Z,5.21
2019-02-06T16:30:16.743Z,5.25
2019-02-06T16:33:55.219Z,5.25
2019-02-06T16:37:20.924Z,5.20
2019-02-06T16:40:47.195Z,5.21
2019-02-06T16:44:07.960Z,5.19
2019-02-06T16:47:46.119Z,5.25
2019-02-06T16:50:31.907Z,5.18
2019-02-06T16:53:59.953Z,5.25
2019-02-06T16:57:10.232Z,5.23
2019-02-06T17:00:18.949Z,5.22
2019-02-06T17:03:10.358Z,5.17
2019-02-06T17:06:09.169Z,5.21
2019-02-06T17:09:23.892Z,5.19
2019-02-06T17:13:00.778Z,5.26
2019-02-06T17:16:20.264Z,5.26
2019-02-06T17:19:22.170Z,5.25
2019-02-06T17:22:56.014Z,5.27
2019-02-06T17:26:29.502Z,5.26
2019-02-06T17:29:28.537Z,5.23
2019-02-06T17:33:12.495Z,5.26
2019-02-06T17:36:51.289Z,5.21
2019-02-06T17:39:50.763Z,5.19
2019-02-06T17:43:16.199Z,5.19
2019-02-06T17:46:44.443Z,5.24
2019-02-06T17:49:58.518Z,5.24
2019-02-06T17:53:09.409Z,5.24
2019-02-06T17:55:43.029Z,5.29
2019-02-06T17:58:16.521Z,5.35
2019-02-06T18:01:17.895Z,5.30
2019-02-06T18:04:15.816Z,5.39
2019-02-06T18:06:51.570Z,5.35
2019-02-06T18:09:37.072Z,5.37
2019-02-06T18:12:26.981Z,5.39
2019-02-06T18:14:59.661Z,5.33
2019-02-06T18:17:33.825Z,5.34
2019-02-06T18:20:09.484Z,5.38
2019-02-06T18:22:45.735Z,5.43
2019-02-06T18:25:37.818Z,5.45
2019-02-06T18:28:19.587Z,5.46
2019-02-06T18:30:53.474Z,5.41
2019-02-06T18:33:28.090Z,5.38
2019-02-06T18:36:03.609Z,5.33
2019-02-06T18:38:56.745Z,5.39
2019-02-06T18:41:41.738Z,5.36
2019-02-06T18:44:14.337Z,5.34
2019-02-06T18:46:52.515Z,5.34
2019-02-06T18:49:27.267Z,5.41
2019-02-06T18:52:20.522Z,5.49
2019-02-06T18:54:55.379Z,5.45
2019-02-06T18:57:29.540Z,5.46
2019-02-06T19:00:32.899Z,5.50
2019-02-06T19:03:17.129Z,5.40
2019-02-06T19:05:51.368Z,5.40
2019-02-06T19:08:32.232Z,5.37
2019-02-06T19:11:07.878Z,5.35
2019-02-06T19:13:52.958Z,5.33
2019-02-06T19:16:28.210Z,5.34
2019-02-06T19:19:02.435Z,5.37
2019-02-06T19:21:37.134Z,5.35
2019-02-06T19:24:11.885Z,5.34
2019-02-06T19:26:45.703Z,5.34
2019-02-06T19:29:25.494Z,5.36
2019-02-06T19:31:59.447Z,5.32
2019-02-06T19:34:33.941Z,5.37
2019-02-06T19:37:09.754Z,5.35
2019-02-06T19:39:43.720Z,5.35
2019-02-06T19:42:17.926Z,5.40
2019-02-06T19:44:51.500Z,5.38
2019-02-06T19:47:28.780Z,5.37
2019-02-06T19:50:20.272Z,5.41
2019-02-06T19:53:10.401Z,5.38
2019-02-06T19:56:02.846Z,5.42
2019-02-06T19:58:41.013Z,5.41
2019-02-06T20:01:12.830Z,5.39
2019-02-06T20:04:05.791Z,5.45
2019-02-06T20:06:57.227Z,5.48
2019-02-06T20:09:36.406Z,5.37
2019-02-06T20:12:12.425Z,5.35
2019-02-06T20:51:46.099Z,5.51
2019-02-06T20:54:19.854Z,5.55
2019-02-06T20:57:13.729Z,5.57
2019-02-06T21:02:59.331Z,5.50
2019-02-06T21:05:33.308Z,5.54
2019-02-06T21:08:19.187Z,5.54
2019-02-06T21:11:17.301Z,5.60
2019-02-06T21:24:35.772Z,5.58
2019-02-06T21:38:28.352Z,5.63
2019-02-06T21:41:02.188Z,5.65
2019-02-06T21:43:43.925Z,5.61
2019-02-06T21:46:20.344Z,5.61
2019-02-06T21:49:05.556Z,5.61
2019-02-06T21:51:43.760Z,5.65
2019-02-06T21:54:22.669Z,5.68
2019-02-06T21:57:01.063Z,5.63
2019-02-06T21:59:35.054Z,5.59
2019-02-06T22:02:18.247Z,5.60
2019-02-06T22:05:04.370Z,5.64
2019-02-06T22:07:38.802Z,5.63
2019-02-06T22:21:42.669Z,5.69
2019-02-06T22:37:23.945Z,5.73
2019-02-06T22:39:58.133Z,5.67
2019-02-06T22:42:31.893Z,5.74
2019-02-06T22:45:06.828Z,5.74
2019-02-06T22:47:44.246Z,5.74
2019-02-06T22:50:19.142Z,5.74
2019-02-06T22:52:51.278Z,5.74
2019-02-06T22:55:24.929Z,5.72
2019-02-06T22:58:12.796Z,5.76
2019-02-06T23:01:19.529Z,5.72
2019-02-06T23:03:54.241Z,5.76
2019-02-06T23:06:28.553Z,5.64
2019-02-06T23:09:08.763Z,5.58
2019-02-06T23:11:42.937Z,5.58
2019-02-06T23:14:51.051Z,5.59
2019-02-06T23:17:25.650Z,5.45
2019-02-06T23:20:00.508Z,5.45
2019-02-06T23:22:36.698Z,5.49
2019-02-06T23:25:12.313Z,5.42
2019-02-06T23:28:04.265Z,5.43
2019-02-06T23:30:37.955Z,5.42
2019-02-06T23:33:14.591Z,5.41
2019-02-06T23:35:49.029Z,5.42
2019-02-06T23:38:23.486Z,5.35
2019-02-06T23:40:58.958Z,5.36
