createdAt,value
2022-08-18T00:00:30.271Z,0.00
2022-08-18T00:01:30.325Z,0.00
2022-08-18T00:02:30.619Z,0.00
2022-08-18T00:03:57.249Z,0.00
2022-08-18T00:04:36.386Z,0.00
2022-08-18T00:05:31.203Z,0.00
2022-08-18T00:06:30.317Z,0.00
2022-08-18T00:07:30.190Z,0.00
2022-08-18T00:08:30.171Z,0.00
2022-08-18T00:09:32.512Z,0.00
2022-08-18T00:10:30.163Z,0.00
2022-08-18T00:11:41.289Z,0.00
2022-08-18T00:12:31.140Z,0.00
2022-08-18T00:13:30.143Z,0.00
2022-08-18T00:14:30.127Z,0.00
2022-08-18T00:15:30.102Z,0.00
2022-08-18T00:16:30.099Z,0.00
2022-08-18T00:17:30.075Z,0.00
2022-08-18T00:18:30.090Z,0.00
2022-08-18T00:19:46.691Z,0.00
2022-08-18T00:20:31.046Z,0.00
2022-08-18T00:21:30.028Z,0.00
2022-08-18T00:22:30.029Z,0.00
2022-08-18T00:23:30.018Z,0.00
2022-08-18T00:24:30.001Z,0.00
2022-08-18T00:25:29.990Z,0.00
2022-08-18T00:26:34.783Z,0.00
2022-08-18T00:27:31.002Z,0.00
2022-08-18T00:28:29.945Z,0.00
2022-08-18T00:29:29.938Z,0.00
2022-08-18T00:30:29.927Z,0.00
2022-08-18T00:31:29.935Z,0.00
2022-08-18T00:32:29.928Z,0.00
2022-08-18T00:33:29.900Z,0.00
2022-08-18T00:34:29.899Z,0.00
2022-08-18T00:35:29.881Z,0.00
2022-08-18T00:36:29.859Z,0.00
2022-08-18T00:37:29.890Z,0.00
2022-08-18T00:38:29.851Z,0.00
2022-08-18T00:39:29.873Z,0.00
2022-08-18T00:40:33.370Z,0.00
2022-08-18T00:41:30.808Z,0.00
2022-08-18T00:42:30.480Z,0.00
2022-08-18T00:43:29.828Z,0.00
2022-08-18T00:44:29.795Z,0.00
2022-08-18T00:45:29.777Z,0.00
2022-08-18T00:46:29.766Z,0.00
2022-08-18T00:47:41.799Z,0.00
2022-08-18T00:48:30.748Z,0.00
2022-08-18T00:49:29.734Z,0.00
2022-08-18T00:50:29.720Z,0.00
2022-08-18T00:51:29.704Z,0.00
2022-08-18T00:52:29.697Z,0.00
2022-08-18T00:53:29.689Z,0.00
2022-08-18T00:54:29.698Z,0.00
2022-08-18T00:55:29.670Z,0.00
2022-08-18T00:56:29.665Z,0.00
2022-08-18T00:57:29.675Z,0.00
2022-08-18T00:58:29.622Z,0.00
2022-08-18T00:59:29.613Z,0.00
2022-08-18T01:00:29.787Z,0.00
2022-08-18T01:01:29.661Z,0.00
2022-08-18T01:02:29.587Z,0.00
2022-08-18T01:03:29.577Z,0.00
2022-08-18T01:04:29.568Z,0.00
2022-08-18T01:05:29.544Z,0.00
2022-08-18T01:06:29.543Z,0.00
2022-08-18T01:07:29.533Z,0.00
2022-08-18T01:08:29.691Z,0.00
2022-08-18T01:09:29.517Z,0.00
2022-08-18T01:10:29.502Z,0.00
2022-08-18T01:11:29.479Z,0.00
2022-08-18T01:12:45.218Z,0.00
2022-08-18T01:13:30.462Z,0.00
2022-08-18T01:14:29.450Z,0.00
2022-08-18T01:15:30.397Z,0.00
2022-08-18T01:16:29.439Z,0.00
2022-08-18T01:17:29.420Z,0.00
2022-08-18T01:18:29.397Z,0.00
2022-08-18T01:19:29.404Z,0.00
2022-08-18T01:20:31.984Z,0.00
2022-08-18T01:21:29.375Z,0.00
2022-08-18T01:22:29.364Z,0.00
2022-08-18T01:23:29.378Z,0.00
2022-08-18T01:24:29.338Z,0.00
2022-08-18T01:25:29.327Z,0.00
2022-08-18T01:26:29.312Z,0.00
2022-08-18T01:27:29.307Z,0.00
2022-08-18T01:28:29.307Z,0.00
2022-08-18T01:29:29.291Z,0.00
2022-08-18T01:30:29.264Z,0.00
2022-08-18T01:31:29.265Z,0.00
2022-08-18T01:32:29.266Z,0.00
2022-08-18T01:33:30.264Z,0.00
2022-08-18T01:34:29.238Z,0.00
2022-08-18T01:35:29.238Z,0.00
2022-08-18T01:36:30.248Z,0.00
2022-08-18T01:37:29.186Z,0.00
2022-08-18T01:38:29.210Z,0.00
2022-08-18T01:41:23.421Z,0.00
2022-08-18T01:41:25.257Z,0.00
2022-08-18T01:41:31.184Z,0.00
2022-08-18T01:42:29.140Z,0.00
2022-08-18T01:43:29.134Z,0.00
2022-08-18T01:44:29.150Z,0.00
2022-08-18T01:45:29.141Z,0.00
2022-08-18T01:46:29.103Z,0.00
2022-08-18T01:47:29.088Z,0.00
2022-08-18T01:48:30.087Z,0.00
2022-08-18T01:49:29.080Z,0.00
2022-08-18T01:50:29.085Z,0.00
2022-08-18T01:51:38.062Z,0.00
2022-08-18T01:52:30.061Z,0.00
2022-08-18T01:53:29.031Z,0.00
2022-08-18T01:54:29.022Z,0.00
2022-08-18T01:55:28.994Z,0.00
2022-08-18T01:56:28.983Z,0.00
2022-08-18T01:57:28.976Z,0.00
2022-08-18T01:58:31.698Z,0.00
2022-08-18T01:59:28.958Z,0.00
2022-08-18T02:00:28.969Z,0.00
2022-08-18T02:01:35.311Z,0.00
2022-08-18T02:02:30.011Z,0.00
2022-08-18T02:03:28.902Z,0.00
2022-08-18T02:04:35.487Z,0.00
2022-08-18T02:05:29.905Z,0.00
2022-08-18T02:06:33.563Z,0.00
2022-08-18T02:07:36.048Z,0.00
2022-08-18T02:08:29.848Z,0.00
2022-08-18T02:09:28.837Z,0.00
2022-08-18T02:10:28.835Z,0.00
2022-08-18T02:11:28.843Z,0.00
2022-08-18T02:12:28.823Z,0.00
2022-08-18T02:13:28.809Z,0.00
2022-08-18T02:14:31.229Z,0.00
2022-08-18T02:15:28.776Z,0.00
2022-08-18T02:16:28.763Z,0.00
2022-08-18T02:17:28.761Z,0.00
2022-08-18T02:18:47.763Z,0.00
2022-08-18T02:19:29.852Z,0.00
2022-08-18T02:20:28.731Z,0.00
2022-08-18T02:21:28.718Z,0.00
2022-08-18T02:22:28.705Z,0.00
2022-08-18T02:23:28.709Z,0.00
2022-08-18T02:24:28.681Z,0.00
2022-08-18T02:25:28.690Z,0.00
2022-08-18T02:26:28.660Z,0.00
2022-08-18T02:27:28.652Z,0.00
2022-08-18T02:28:30.662Z,0.00
2022-08-18T02:29:28.641Z,0.00
2022-08-18T02:30:28.623Z,0.00
2022-08-18T02:31:28.618Z,0.00
2022-08-18T02:32:28.652Z,0.00
2022-08-18T02:33:28.581Z,0.00
2022-08-18T02:34:28.599Z,0.00
2022-08-18T02:35:28.568Z,0.00
2022-08-18T02:36:28.556Z,0.00
2022-08-18T02:37:28.548Z,0.00
2022-08-18T02:38:28.531Z,0.00
2022-08-18T02:39:28.637Z,0.00
2022-08-18T02:40:28.524Z,0.00
2022-08-18T02:41:29.844Z,0.00
2022-08-18T02:42:28.494Z,0.00
2022-08-18T02:43:28.472Z,0.00
2022-08-18T02:44:28.463Z,0.00
2022-08-18T02:45:28.466Z,0.00
2022-08-18T02:46:29.864Z,0.00
2022-08-18T02:47:33.442Z,0.00
2022-08-18T02:48:29.423Z,0.00
2022-08-18T02:49:28.419Z,0.00
2022-08-18T02:50:28.412Z,0.00
2022-08-18T02:51:28.393Z,0.00
2022-08-18T02:52:28.388Z,0.00
2022-08-18T02:53:28.359Z,0.00
2022-08-18T02:54:28.374Z,0.00
2022-08-18T02:55:28.344Z,0.00
2022-08-18T02:56:33.742Z,0.00
2022-08-18T02:57:29.373Z,0.00
2022-08-18T02:58:31.832Z,0.00
2022-08-18T02:59:31.833Z,0.00
2022-08-18T03:00:28.301Z,0.00
2022-08-18T03:01:28.340Z,0.00
2022-08-18T03:02:28.280Z,0.00
2022-08-18T03:03:28.262Z,0.00
2022-08-18T03:04:30.386Z,0.00
2022-08-18T03:05:28.271Z,0.00
2022-08-18T03:06:28.239Z,0.00
2022-08-18T03:07:28.215Z,0.00
2022-08-18T03:08:28.205Z,0.00
2022-08-18T03:09:28.194Z,0.00
2022-08-18T03:10:33.147Z,0.00
2022-08-18T03:11:29.179Z,0.00
2022-08-18T03:12:28.172Z,0.00
2022-08-18T03:13:28.148Z,0.00
2022-08-18T03:14:28.139Z,0.00
2022-08-18T03:15:28.172Z,0.00
2022-08-18T03:16:28.141Z,0.00
2022-08-18T03:17:28.108Z,0.00
2022-08-18T03:18:28.096Z,0.00
2022-08-18T03:19:28.084Z,0.00
2022-08-18T03:20:30.475Z,0.00
2022-08-18T03:21:28.168Z,0.00
2022-08-18T03:22:29.763Z,0.00
2022-08-18T03:23:29.990Z,0.00
2022-08-18T03:24:28.034Z,0.00
2022-08-18T03:25:28.021Z,0.00
2022-08-18T03:26:28.014Z,0.00
2022-08-18T03:27:27.995Z,0.00
2022-08-18T03:28:27.985Z,0.00
2022-08-18T03:29:32.304Z,0.00
2022-08-18T03:30:27.989Z,0.00
2022-08-18T03:31:28.262Z,0.00
2022-08-18T03:32:27.953Z,0.00
2022-08-18T03:33:27.919Z,0.00
2022-08-18T03:34:27.915Z,0.00
2022-08-18T03:35:27.898Z,0.00
2022-08-18T03:36:27.906Z,0.00
2022-08-18T03:37:27.926Z,0.00
2022-08-18T03:38:27.879Z,0.00
2022-08-18T03:39:28.158Z,0.00
2022-08-18T03:40:27.855Z,0.00
2022-08-18T03:41:56.943Z,0.00
2022-08-18T03:42:28.850Z,0.00
2022-08-18T03:43:51.322Z,0.00
2022-08-18T03:44:28.815Z,0.00
2022-08-18T03:45:27.789Z,0.00
2022-08-18T03:46:27.804Z,0.00
2022-08-18T03:47:27.778Z,0.00
2022-08-18T03:48:27.759Z,0.00
2022-08-18T03:49:27.768Z,0.00
2022-08-18T03:50:27.758Z,0.00
2022-08-18T03:51:27.740Z,0.00
2022-08-18T03:52:27.718Z,0.00
2022-08-18T03:53:27.722Z,0.00
2022-08-18T03:54:27.718Z,0.00
2022-08-18T03:55:27.686Z,4.00
2022-08-18T03:56:27.683Z,4.00
2022-08-18T03:57:27.662Z,4.00
2022-08-18T03:58:27.663Z,8.00
2022-08-18T03:59:27.663Z,4.00
2022-08-18T04:00:27.642Z,8.00
2022-08-18T04:01:27.669Z,8.00
2022-08-18T04:02:27.610Z,8.00
2022-08-18T04:03:27.606Z,4.00
2022-08-18T04:04:27.615Z,4.00
2022-08-18T04:05:27.574Z,8.00
2022-08-18T04:06:30.359Z,8.00
2022-08-18T04:07:27.576Z,4.00
2022-08-18T04:08:27.550Z,8.00
2022-08-18T04:09:27.545Z,12.00
2022-08-18T04:10:27.538Z,4.00
2022-08-18T04:11:27.511Z,4.00
2022-08-18T04:12:27.525Z,8.00
2022-08-18T04:13:27.491Z,4.00
2022-08-18T04:14:27.473Z,4.00
2022-08-18T04:15:27.484Z,8.00
2022-08-18T04:16:27.461Z,4.00
2022-08-18T04:17:27.467Z,12.00
2022-08-18T04:18:27.438Z,24.00
2022-08-18T04:19:28.087Z,32.00
2022-08-18T04:20:27.409Z,28.00
2022-08-18T04:21:27.402Z,20.00
2022-08-18T04:22:27.399Z,20.00
2022-08-18T04:23:27.397Z,20.00
2022-08-18T04:24:28.044Z,28.00
2022-08-18T04:25:32.138Z,28.00
2022-08-18T04:26:28.353Z,20.00
2022-08-18T04:27:27.352Z,24.00
2022-08-18T04:28:27.518Z,32.00
2022-08-18T04:29:27.314Z,28.00
2022-08-18T04:30:27.307Z,24.00
2022-08-18T04:31:27.298Z,24.00
2022-08-18T04:32:30.032Z,20.00
2022-08-18T04:33:27.267Z,20.00
2022-08-18T04:34:27.288Z,24.00
2022-08-18T04:35:27.257Z,28.00
2022-08-18T04:36:27.265Z,28.00
2022-08-18T04:37:27.230Z,28.00
2022-08-18T04:38:27.226Z,32.00
2022-08-18T04:39:27.212Z,36.00
2022-08-18T04:40:27.384Z,40.00
2022-08-18T04:41:27.577Z,40.00
2022-08-18T04:42:27.176Z,40.00
2022-08-18T04:43:27.154Z,40.00
2022-08-18T04:44:27.172Z,44.00
2022-08-18T04:45:27.137Z,52.00
2022-08-18T04:46:27.129Z,68.00
2022-08-18T04:47:27.110Z,96.00
2022-08-18T04:48:27.102Z,136.00
2022-08-18T04:49:27.116Z,172.00
2022-08-18T04:50:27.188Z,208.00
2022-08-18T04:52:26.677Z,260.00
2022-08-18T04:52:40.645Z,332.00
2022-08-18T04:53:28.044Z,436.00
2022-08-18T04:54:27.035Z,532.00
2022-08-18T04:55:27.030Z,612.00
2022-08-18T04:56:27.063Z,692.00
2022-08-18T04:57:27.006Z,792.00
2022-08-18T04:58:26.994Z,900.00
2022-08-18T04:59:26.985Z,992.00
2022-08-18T05:00:27.007Z,1036.00
2022-08-18T05:01:27.053Z,1044.00
2022-08-18T05:02:26.975Z,1056.00
2022-08-18T05:03:26.943Z,1088.00
2022-08-18T05:04:26.938Z,1152.00
2022-08-18T05:05:26.916Z,1212.00
2022-08-18T05:06:26.919Z,1240.00
2022-08-18T05:07:26.892Z,1256.00
2022-08-18T05:08:26.892Z,1300.00
2022-08-18T05:09:26.877Z,1324.00
2022-08-18T05:10:26.873Z,1368.00
2022-08-18T05:11:26.875Z,1400.00
2022-08-18T05:12:27.032Z,1372.00
2022-08-18T05:13:26.827Z,1276.00
2022-08-18T05:14:26.837Z,1112.00
2022-08-18T05:15:26.810Z,944.00
2022-08-18T05:16:27.673Z,856.00
2022-08-18T05:17:26.810Z,864.00
2022-08-18T05:18:26.802Z,904.00
2022-08-18T05:19:26.852Z,972.00
2022-08-18T05:20:26.784Z,1164.00
2022-08-18T05:21:26.756Z,1468.00
2022-08-18T05:22:30.718Z,1852.00
2022-08-18T05:23:26.723Z,2260.00
2022-08-18T05:24:29.610Z,2640.00
2022-08-18T05:25:27.726Z,2932.00
2022-08-18T05:26:26.693Z,3032.00
2022-08-18T05:27:26.687Z,3100.00
2022-08-18T05:28:26.673Z,2948.00
2022-08-18T05:29:26.655Z,2576.00
2022-08-18T05:30:26.650Z,2684.00
2022-08-18T05:31:26.647Z,2280.00
2022-08-18T05:32:41.155Z,2576.00
2022-08-18T05:33:27.622Z,1972.00
2022-08-18T05:34:26.603Z,2152.00
2022-08-18T05:35:26.595Z,2028.00
2022-08-18T05:36:26.581Z,1996.00
2022-08-18T05:37:26.580Z,1460.00
2022-08-18T05:38:26.557Z,1460.00
2022-08-18T05:39:26.772Z,1684.00
2022-08-18T05:40:26.591Z,2104.00
2022-08-18T05:41:26.533Z,1640.00
2022-08-18T05:42:26.539Z,1488.00
2022-08-18T05:43:26.536Z,1540.00
2022-08-18T05:44:26.511Z,1452.00
2022-08-18T05:45:26.486Z,1404.00
2022-08-18T05:46:26.481Z,1528.00
2022-08-18T05:47:26.476Z,1864.00
2022-08-18T05:48:26.472Z,2612.00
2022-08-18T05:49:26.449Z,3840.00
2022-08-18T05:50:26.436Z,4696.00
2022-08-18T05:51:26.416Z,4760.00
2022-08-18T05:52:26.417Z,5212.00
2022-08-18T05:53:26.399Z,5196.00
2022-08-18T05:54:26.442Z,5060.00
2022-08-18T05:55:26.384Z,5180.00
2022-08-18T05:56:26.383Z,4952.00
2022-08-18T05:57:26.381Z,5224.00
2022-08-18T05:58:33.234Z,6064.00
2022-08-18T05:59:27.357Z,7212.00
2022-08-18T06:00:26.335Z,7040.00
2022-08-18T06:01:26.307Z,7676.00
2022-08-18T06:02:26.308Z,8916.00
2022-08-18T06:03:26.376Z,10608.00
2022-08-18T06:04:26.273Z,12644.00
2022-08-18T06:05:26.267Z,14508.00
2022-08-18T06:06:26.263Z,15840.00
2022-08-18T06:07:26.282Z,16160.00
2022-08-18T06:08:27.253Z,29504.00
2022-08-18T06:09:26.221Z,16512.00
2022-08-18T06:10:26.393Z,15328.00
2022-08-18T06:11:26.216Z,13992.00
2022-08-18T06:12:26.193Z,12776.00
2022-08-18T06:13:26.201Z,11780.00
2022-08-18T06:14:26.161Z,11192.00
2022-08-18T06:15:26.151Z,11020.00
2022-08-18T06:16:26.150Z,11140.00
2022-08-18T06:17:26.129Z,11504.00
2022-08-18T06:18:26.122Z,15256.00
2022-08-18T06:19:26.123Z,27200.00
2022-08-18T06:20:26.105Z,20640.00
2022-08-18T06:21:26.093Z,14616.00
2022-08-18T06:22:27.011Z,9944.00
2022-08-18T06:23:26.077Z,8056.00
2022-08-18T06:24:26.072Z,7176.00
2022-08-18T06:25:26.043Z,6744.00
2022-08-18T06:26:26.035Z,6608.00
2022-08-18T06:27:26.021Z,6588.00
2022-08-18T06:28:26.022Z,6516.00
2022-08-18T06:29:26.037Z,6560.00
2022-08-18T06:30:25.987Z,7000.00
2022-08-18T06:31:29.329Z,6348.00
2022-08-18T06:32:25.994Z,5828.00
2022-08-18T06:33:25.969Z,5388.00
2022-08-18T06:34:25.945Z,4844.00
2022-08-18T06:35:25.933Z,4472.00
2022-08-18T06:36:26.438Z,4520.00
2022-08-18T06:37:25.910Z,4560.00
2022-08-18T06:38:25.911Z,4884.00
2022-08-18T06:39:25.897Z,5348.00
2022-08-18T06:40:25.974Z,5412.00
2022-08-18T06:41:42.101Z,5316.00
2022-08-18T06:42:26.859Z,5516.00
2022-08-18T06:43:25.916Z,5356.00
2022-08-18T06:44:25.850Z,5096.00
2022-08-18T06:45:25.829Z,4988.00
2022-08-18T06:46:26.856Z,5012.00
2022-08-18T06:47:25.808Z,5016.00
2022-08-18T06:48:25.805Z,4828.00
2022-08-18T06:49:25.793Z,4744.00
2022-08-18T06:50:25.826Z,5108.00
2022-08-18T06:51:25.766Z,6024.00
2022-08-18T06:52:25.749Z,7028.00
2022-08-18T06:53:27.338Z,7176.00
2022-08-18T06:54:25.764Z,7060.00
2022-08-18T06:55:25.728Z,6880.00
2022-08-18T06:56:26.888Z,6552.00
2022-08-18T06:57:25.708Z,6296.00
2022-08-18T06:58:25.679Z,5984.00
2022-08-18T06:59:25.688Z,5592.00
2022-08-18T07:00:25.744Z,5208.00
2022-08-18T07:01:25.685Z,5160.00
2022-08-18T07:02:25.676Z,5192.00
2022-08-18T07:03:25.635Z,5068.00
2022-08-18T07:04:25.628Z,4960.00
2022-08-18T07:05:25.616Z,4920.00
2022-08-18T07:06:25.607Z,4888.00
2022-08-18T07:07:25.594Z,4828.00
2022-08-18T07:08:25.589Z,4820.00
2022-08-18T07:09:25.580Z,4876.00
2022-08-18T07:10:25.864Z,4964.00
2022-08-18T07:11:25.559Z,5080.00
2022-08-18T07:12:30.474Z,5224.00
2022-08-18T07:13:26.626Z,5340.00
2022-08-18T07:14:25.515Z,5404.00
2022-08-18T07:15:25.518Z,5504.00
2022-08-18T07:16:46.924Z,5584.00
2022-08-18T07:17:42.798Z,5684.00
2022-08-18T07:18:26.473Z,5840.00
2022-08-18T07:19:25.455Z,6016.00
2022-08-18T07:20:25.668Z,6256.00
2022-08-18T07:21:25.444Z,6536.00
2022-08-18T07:22:39.117Z,6876.00
2022-08-18T07:23:26.434Z,7220.00
2022-08-18T07:24:25.832Z,7600.00
2022-08-18T07:25:25.402Z,8016.00
2022-08-18T07:26:25.382Z,8388.00
2022-08-18T07:27:25.373Z,8800.00
2022-08-18T07:28:25.361Z,9224.00
2022-08-18T07:29:25.375Z,9736.00
2022-08-18T07:30:25.335Z,10296.00
2022-08-18T07:31:25.322Z,10772.00
2022-08-18T07:32:25.491Z,11172.00
2022-08-18T07:33:25.300Z,11804.00
2022-08-18T07:34:25.302Z,12456.00
2022-08-18T07:35:25.298Z,13140.00
2022-08-18T07:36:25.266Z,13300.00
2022-08-18T07:37:28.827Z,13844.00
2022-08-18T07:38:41.999Z,14552.00
2022-08-18T07:39:26.243Z,18080.00
2022-08-18T07:40:25.226Z,20032.00
2022-08-18T07:41:25.230Z,23232.00
2022-08-18T07:42:50.638Z,33472.00
2022-08-18T07:43:26.191Z,54080.00
2022-08-18T07:44:25.203Z,40832.00
2022-08-18T07:45:25.184Z,59008.00
2022-08-18T07:46:25.167Z,65184.00
2022-08-18T07:47:25.148Z,75392.00
2022-08-18T07:48:38.201Z,61312.00
2022-08-18T07:49:26.128Z,71392.00
2022-08-18T07:50:55.114Z,72800.00
2022-08-18T07:51:27.038Z,53792.00
2022-08-18T07:52:44.358Z,42080.00
2022-08-18T07:53:26.084Z,44960.00
2022-08-18T07:54:48.322Z,44064.00
2022-08-18T07:55:26.063Z,38176.00
2022-08-18T07:56:25.071Z,33184.00
2022-08-18T07:57:25.154Z,31168.00
2022-08-18T07:58:25.031Z,34464.00
2022-08-18T07:59:25.021Z,33632.00
2022-08-18T08:00:41.499Z,17984.00
2022-08-18T08:01:26.052Z,16736.00
2022-08-18T08:02:25.010Z,20896.00
2022-08-18T08:03:24.992Z,26144.00
2022-08-18T08:04:26.348Z,27808.00
2022-08-18T08:05:24.955Z,30528.00
2022-08-18T08:06:24.951Z,30976.00
2022-08-18T08:07:25.663Z,33696.00
2022-08-18T08:08:25.738Z,36480.00
2022-08-18T08:09:24.921Z,55584.00
2022-08-18T08:10:24.906Z,43136.00
2022-08-18T08:11:24.891Z,39328.00
2022-08-18T08:12:24.884Z,78048.00
2022-08-18T08:13:44.141Z,83168.00
2022-08-18T08:14:26.843Z,41824.00
2022-08-18T08:15:27.108Z,30560.00
2022-08-18T08:16:24.920Z,39136.00
2022-08-18T08:17:24.833Z,50080.00
2022-08-18T08:18:24.815Z,25408.00
2022-08-18T08:19:49.188Z,33024.00
2022-08-18T08:20:25.797Z,19584.00
2022-08-18T08:21:25.784Z,17376.00
2022-08-18T08:22:24.789Z,17984.00
2022-08-18T08:23:24.768Z,22208.00
2022-08-18T08:24:24.763Z,30976.00
2022-08-18T08:25:46.935Z,35360.00
2022-08-18T08:26:26.328Z,32832.00
2022-08-18T08:27:24.778Z,46752.00
2022-08-18T08:28:24.704Z,53440.00
2022-08-18T08:29:24.695Z,45824.00
2022-08-18T08:30:24.686Z,61280.00
2022-08-18T08:31:36.955Z,67072.00
2022-08-18T08:32:25.675Z,77984.00
2022-08-18T08:33:24.658Z,87552.00
2022-08-18T08:34:24.709Z,83968.00
2022-08-18T08:35:48.839Z,53216.00
2022-08-18T08:36:25.613Z,42624.00
2022-08-18T08:37:24.623Z,49152.00
2022-08-18T08:38:43.005Z,40320.00
2022-08-18T08:39:25.585Z,43584.00
2022-08-18T08:40:24.571Z,52352.00
2022-08-18T08:41:24.603Z,86944.00
2022-08-18T08:42:30.496Z,97152.00
2022-08-18T08:43:25.539Z,94816.00
2022-08-18T08:44:24.542Z,96864.00
2022-08-18T08:45:24.520Z,100768.00
2022-08-18T08:46:24.521Z,74048.00
2022-08-18T08:47:24.497Z,70752.00
2022-08-18T08:48:24.483Z,85888.00
2022-08-18T08:49:24.528Z,96608.00
2022-08-18T08:50:24.479Z,91680.00
2022-08-18T08:51:24.454Z,87360.00
2022-08-18T08:52:25.451Z,89120.00
2022-08-18T08:53:24.435Z,91424.00
2022-08-18T08:54:24.425Z,90816.00
2022-08-18T08:55:24.419Z,91584.00
2022-08-18T08:56:24.418Z,92032.00
2022-08-18T08:57:24.393Z,89184.00
2022-08-18T08:58:24.935Z,93472.00
2022-08-18T08:59:24.369Z,72576.00
2022-08-18T09:00:24.357Z,94560.00
2022-08-18T09:01:24.400Z,91776.00
2022-08-18T09:02:46.735Z,89984.00
2022-08-18T09:03:29.954Z,94688.00
2022-08-18T09:04:25.329Z,92128.00
2022-08-18T09:05:24.301Z,98144.00
2022-08-18T09:06:24.292Z,99840.00
2022-08-18T09:07:24.282Z,96416.00
2022-08-18T09:08:24.284Z,98496.00
2022-08-18T09:09:24.298Z,83552.00
2022-08-18T09:10:24.266Z,84480.00
2022-08-18T09:11:24.238Z,73728.00
2022-08-18T09:12:24.244Z,73248.00
2022-08-18T09:13:28.832Z,70176.00
2022-08-18T09:14:25.218Z,65824.00
2022-08-18T09:15:24.212Z,67744.00
2022-08-18T09:16:24.233Z,72320.00
2022-08-18T09:17:24.171Z,71680.00
2022-08-18T09:18:25.161Z,70048.00
2022-08-18T09:19:24.164Z,68448.00
2022-08-18T09:20:24.153Z,67744.00
2022-08-18T09:21:24.128Z,71392.00
2022-08-18T09:22:24.160Z,77696.00
2022-08-18T09:23:24.114Z,79712.00
2022-08-18T09:24:24.118Z,85632.00
2022-08-18T09:25:24.091Z,88384.00
2022-08-18T09:26:24.078Z,88192.00
2022-08-18T09:27:24.073Z,89152.00
2022-08-18T09:28:24.080Z,94464.00
2022-08-18T09:29:24.044Z,87552.00
2022-08-18T09:30:24.053Z,78368.00
2022-08-18T09:31:24.019Z,69408.00
2022-08-18T09:32:24.824Z,62624.00
2022-08-18T09:33:23.998Z,70528.00
2022-08-18T09:34:24.419Z,68288.00
2022-08-18T09:35:23.979Z,67904.00
2022-08-18T09:36:26.007Z,55104.00
2022-08-18T09:37:24.298Z,57952.00
2022-08-18T09:38:23.945Z,44224.00
2022-08-18T09:39:23.934Z,52544.00
2022-08-18T09:40:44.439Z,50464.00
2022-08-18T09:41:24.923Z,48320.00
2022-08-18T09:42:23.940Z,46976.00
2022-08-18T09:43:24.892Z,45952.00
2022-08-18T09:44:26.860Z,46784.00
2022-08-18T09:45:23.871Z,48000.00
2022-08-18T09:46:23.858Z,48224.00
2022-08-18T09:47:23.922Z,48064.00
2022-08-18T09:48:28.100Z,49056.00
2022-08-18T09:49:23.834Z,49280.00
2022-08-18T09:50:27.157Z,49888.00
2022-08-18T09:51:23.816Z,49728.00
2022-08-18T09:53:24.894Z,51584.00
2022-08-18T09:54:25.200Z,52768.00
2022-08-18T09:55:23.807Z,49344.00
2022-08-18T09:56:28.710Z,54400.00
2022-08-18T09:57:24.740Z,52544.00
2022-08-18T09:58:25.612Z,49216.00
2022-08-18T09:59:23.736Z,49824.00
2022-08-18T10:00:24.418Z,49536.00
2022-08-18T10:01:23.824Z,49536.00
2022-08-18T10:02:28.066Z,49792.00
2022-08-18T10:03:25.797Z,49664.00
2022-08-18T10:04:29.328Z,49472.00
2022-08-18T10:05:24.668Z,48416.00
2022-08-18T10:06:26.907Z,46944.00
2022-08-18T10:07:23.652Z,46272.00
2022-08-18T10:08:24.081Z,45152.00
2022-08-18T10:09:26.956Z,43200.00
2022-08-18T10:11:02.256Z,41696.00
2022-08-18T10:11:24.611Z,40352.00
2022-08-18T10:12:23.571Z,39968.00
2022-08-18T10:13:24.999Z,40160.00
2022-08-18T10:14:23.551Z,40352.00
2022-08-18T10:15:32.937Z,41504.00
2022-08-18T10:16:24.535Z,41984.00
2022-08-18T10:17:24.749Z,42624.00
2022-08-18T10:18:23.510Z,43456.00
2022-08-18T10:19:34.024Z,43744.00
2022-08-18T10:20:26.649Z,44448.00
2022-08-18T10:22:33.892Z,45632.00
2022-08-18T10:23:24.467Z,44896.00
2022-08-18T10:24:36.499Z,44064.00
2022-08-18T10:25:24.471Z,43360.00
2022-08-18T10:26:23.421Z,42304.00
2022-08-18T10:27:23.409Z,41952.00
2022-08-18T10:28:23.458Z,41120.00
2022-08-18T10:29:23.406Z,40000.00
2022-08-18T10:30:23.387Z,40096.00
2022-08-18T10:31:27.319Z,41440.00
2022-08-18T10:32:23.355Z,41344.00
2022-08-18T10:33:23.353Z,41280.00
2022-08-18T10:34:24.530Z,40352.00
2022-08-18T10:35:29.114Z,40352.00
2022-08-18T10:36:24.333Z,38528.00
2022-08-18T10:37:25.995Z,36480.00
2022-08-18T10:38:23.295Z,34976.00
2022-08-18T10:39:23.295Z,32864.00
2022-08-18T10:40:23.297Z,31104.00
2022-08-18T10:41:23.271Z,29632.00
2022-08-18T10:42:23.246Z,27360.00
2022-08-18T10:43:45.466Z,25312.00
2022-08-18T10:44:31.314Z,23520.00
2022-08-18T10:45:24.765Z,22208.00
2022-08-18T10:46:26.491Z,21280.00
2022-08-18T10:47:24.968Z,20640.00
2022-08-18T10:49:24.172Z,22016.00
2022-08-18T10:50:23.177Z,23712.00
2022-08-18T10:51:23.157Z,24544.00
2022-08-18T10:52:23.149Z,24768.00
2022-08-18T10:53:39.491Z,24896.00
2022-08-18T10:54:24.217Z,24224.00
2022-08-18T10:55:23.219Z,23104.00
2022-08-18T10:56:26.878Z,21664.00
2022-08-18T10:57:23.094Z,20032.00
2022-08-18T10:59:28.802Z,16544.00
2022-08-18T11:00:24.118Z,14644.00
2022-08-18T11:01:23.065Z,13788.00
2022-08-18T11:02:23.032Z,13156.00
2022-08-18T11:04:34.195Z,12408.00
2022-08-18T11:05:24.000Z,12096.00
2022-08-18T11:06:23.009Z,11984.00
2022-08-18T11:07:23.006Z,12324.00
2022-08-18T11:08:22.964Z,12736.00
2022-08-18T11:09:22.964Z,13024.00
2022-08-18T11:10:30.895Z,13380.00
2022-08-18T11:11:34.161Z,13964.00
2022-08-18T11:12:23.972Z,14716.00
2022-08-18T11:13:22.914Z,15556.00
2022-08-18T11:14:22.899Z,16096.00
2022-08-18T11:15:24.002Z,16052.00
2022-08-18T11:16:22.879Z,15236.00
2022-08-18T11:17:22.874Z,14384.00
2022-08-18T11:18:22.883Z,13764.00
2022-08-18T11:19:23.213Z,13412.00
2022-08-18T11:20:22.834Z,13120.00
2022-08-18T11:21:22.827Z,12608.00
2022-08-18T11:22:31.189Z,11920.00
2022-08-18T11:23:23.826Z,11360.00
2022-08-18T11:24:22.791Z,11296.00
2022-08-18T11:25:22.803Z,11492.00
2022-08-18T11:26:22.769Z,11528.00
2022-08-18T11:27:22.758Z,11208.00
2022-08-18T11:28:22.749Z,10960.00
2022-08-18T11:29:23.751Z,10916.00
2022-08-18T11:30:30.973Z,10964.00
2022-08-18T11:31:23.732Z,10908.00
2022-08-18T11:32:22.705Z,10784.00
2022-08-18T11:34:23.716Z,9936.00
2022-08-18T11:35:22.693Z,9840.00
2022-08-18T11:36:22.666Z,10232.00
2022-08-18T11:37:22.745Z,10852.00
2022-08-18T11:38:23.592Z,11440.00
2022-08-18T11:39:35.921Z,11636.00
2022-08-18T11:40:52.333Z,11620.00
2022-08-18T11:41:23.677Z,11576.00
2022-08-18T11:42:25.002Z,11632.00
2022-08-18T11:43:23.887Z,11540.00
2022-08-18T11:44:22.586Z,10952.00
2022-08-18T11:45:24.698Z,10292.00
2022-08-18T11:47:27.491Z,8796.00
2022-08-18T11:48:25.167Z,7864.00
2022-08-18T11:50:23.528Z,6588.00
2022-08-18T11:51:23.630Z,6364.00
2022-08-18T11:52:29.148Z,6248.00
2022-08-18T11:53:23.976Z,6212.00
2022-08-18T11:54:23.314Z,6164.00
2022-08-18T11:55:24.177Z,6148.00
2022-08-18T11:56:27.118Z,6160.00
2022-08-18T11:57:23.445Z,6216.00
2022-08-18T11:58:22.429Z,6068.00
2022-08-18T11:59:22.426Z,6008.00
2022-08-18T12:00:23.675Z,6212.00
2022-08-18T12:01:22.400Z,6268.00
2022-08-18T12:02:22.381Z,6188.00
2022-08-18T12:03:22.375Z,6344.00
2022-08-18T12:04:22.378Z,6564.00
2022-08-18T12:05:22.352Z,6976.00
2022-08-18T12:06:23.604Z,7144.00
2022-08-18T12:07:22.344Z,7116.00
2022-08-18T12:08:41.866Z,7024.00
2022-08-18T12:09:45.496Z,6296.00
2022-08-18T12:12:23.279Z,4072.00
2022-08-18T12:13:22.610Z,5120.00
2022-08-18T12:15:24.974Z,7664.00
2022-08-18T12:16:23.227Z,7956.00
2022-08-18T12:17:22.225Z,7936.00
2022-08-18T12:18:28.929Z,8260.00
2022-08-18T12:19:24.433Z,8776.00
2022-08-18T12:20:22.595Z,8748.00
2022-08-18T12:21:22.212Z,7868.00
2022-08-18T12:22:22.169Z,6488.00
2022-08-18T12:23:22.158Z,5556.00
2022-08-18T12:24:26.412Z,5332.00
2022-08-18T12:25:25.013Z,5792.00
2022-08-18T12:26:38.069Z,6720.00
2022-08-18T12:27:23.138Z,7256.00
2022-08-18T12:28:22.701Z,7352.00
2022-08-18T12:29:26.373Z,7340.00
2022-08-18T12:30:23.426Z,7696.00
2022-08-18T12:31:22.079Z,8400.00
2022-08-18T12:33:25.255Z,11288.00
2022-08-18T12:35:23.024Z,13012.00
2022-08-18T12:36:22.109Z,10704.00