createdAt,value
2018-05-29T00:00:34.696Z,45.90
2018-05-29T00:01:10.181Z,52.40
2018-05-29T00:01:45.698Z,61.00
2018-05-29T00:02:20.893Z,69.70
2018-05-29T00:02:56.454Z,80.80
2018-05-29T00:03:31.714Z,70.70
2018-05-29T00:04:07.211Z,64.50
2018-05-29T00:04:42.595Z,88.10
2018-05-29T00:05:17.802Z,77.50
2018-05-29T00:05:53.183Z,76.60
2018-05-29T00:06:28.675Z,99.80
2018-05-29T00:07:04.196Z,108.10
2018-05-29T00:07:39.915Z,100.80
2018-05-29T00:08:15.245Z,105.10
2018-05-29T00:08:50.832Z,112.20
2018-05-29T00:09:26.239Z,116.10
2018-05-29T00:10:01.414Z,115.90
2018-05-29T00:10:37.039Z,106.50
2018-05-29T00:11:13.831Z,88.60
2018-05-29T00:11:49.241Z,81.80
2018-05-29T00:12:24.562Z,80.60
2018-05-29T00:12:59.872Z,80.50
2018-05-29T00:13:35.316Z,76.50
2018-05-29T00:14:10.592Z,94.00
2018-05-29T00:14:46.137Z,96.80
2018-05-29T00:15:21.506Z,84.30
2018-05-29T00:15:57.778Z,98.20
2018-05-29T00:16:33.376Z,95.40
2018-05-29T00:17:09.092Z,87.20
2018-05-29T00:17:44.215Z,84.50
2018-05-29T00:18:19.775Z,86.90
2018-05-29T00:18:56.025Z,84.50
2018-05-29T00:19:31.223Z,81.00
2018-05-29T00:20:06.522Z,80.20
2018-05-29T00:20:41.918Z,80.60
2018-05-29T00:21:17.314Z,74.40
2018-05-29T00:21:52.852Z,73.80
2018-05-29T00:22:28.074Z,73.50
2018-05-29T00:23:03.233Z,79.70
2018-05-29T00:23:38.879Z,70.60
2018-05-29T00:24:14.416Z,76.00
2018-05-29T00:24:49.806Z,71.50
2018-05-29T00:25:25.605Z,68.60
2018-05-29T00:26:01.291Z,64.10
2018-05-29T00:26:38.213Z,62.70
2018-05-29T00:27:13.423Z,69.00
2018-05-29T00:27:49.136Z,64.30
2018-05-29T00:28:24.441Z,63.50
2018-05-29T00:28:59.775Z,64.60
2018-05-29T00:29:35.163Z,64.10
2018-05-29T00:30:10.371Z,64.10
2018-05-29T00:30:45.875Z,57.00
2018-05-29T00:31:21.395Z,52.90
2018-05-29T00:31:56.936Z,51.10
2018-05-29T00:32:32.413Z,51.30
2018-05-29T00:33:07.834Z,49.90
2018-05-29T00:33:43.315Z,50.20
2018-05-29T00:34:18.682Z,54.90
2018-05-29T00:34:53.982Z,58.10
2018-05-29T00:35:29.191Z,54.20
2018-05-29T00:36:04.534Z,54.90
2018-05-29T00:36:39.940Z,52.20
2018-05-29T00:37:15.180Z,49.40
2018-05-29T00:37:50.871Z,52.10
2018-05-29T00:38:26.497Z,51.20
2018-05-29T00:39:01.565Z,48.40
2018-05-29T00:39:37.404Z,52.50
2018-05-29T00:40:12.794Z,53.00
2018-05-29T00:40:48.097Z,48.80
2018-05-29T00:41:23.487Z,48.80
2018-05-29T00:41:58.823Z,50.50
2018-05-29T00:42:34.162Z,49.60
2018-05-29T00:43:09.280Z,44.00
2018-05-29T00:43:45.387Z,47.60
2018-05-29T00:44:20.503Z,49.60
2018-05-29T00:44:56.408Z,47.70
2018-05-29T00:45:31.897Z,50.50
2018-05-29T00:46:07.107Z,49.00
2018-05-29T00:46:42.376Z,47.60
2018-05-29T00:47:18.576Z,49.40
2018-05-29T00:47:53.577Z,47.10
2018-05-29T00:48:28.991Z,44.50
2018-05-29T00:49:04.351Z,43.40
2018-05-29T00:49:39.944Z,43.20
2018-05-29T00:50:15.415Z,45.10
2018-05-29T00:50:50.716Z,43.80
2018-05-29T00:51:25.938Z,45.80
2018-05-29T00:52:01.175Z,43.50
2018-05-29T00:52:36.692Z,36.30
2018-05-29T00:53:12.288Z,39.00
2018-05-29T00:53:47.745Z,38.70
2018-05-29T00:54:23.450Z,36.00
2018-05-29T00:54:58.968Z,35.30
2018-05-29T00:55:34.262Z,40.10
2018-05-29T00:56:09.962Z,43.40
2018-05-29T00:56:45.416Z,38.70
2018-05-29T00:57:20.769Z,35.20
2018-05-29T00:57:56.173Z,36.40
2018-05-29T00:58:31.677Z,40.70
2018-05-29T00:59:07.300Z,39.80
2018-05-29T00:59:42.508Z,36.50
2018-05-29T01:00:17.706Z,34.20
2018-05-29T01:00:54.370Z,36.00
2018-05-29T01:01:29.682Z,36.40
2018-05-29T01:02:05.308Z,34.20
2018-05-29T01:02:40.723Z,34.20
2018-05-29T01:03:16.016Z,35.20
2018-05-29T01:03:51.212Z,35.40
2018-05-29T01:04:26.439Z,34.20
2018-05-29T01:05:01.944Z,32.80
2018-05-29T01:05:37.173Z,33.80
2018-05-29T01:06:12.500Z,32.00
2018-05-29T01:06:47.834Z,30.50
2018-05-29T01:07:23.165Z,29.40
2018-05-29T01:07:58.483Z,30.10
2018-05-29T01:08:33.714Z,29.70
2018-05-29T01:09:08.833Z,29.40
2018-05-29T01:09:44.274Z,29.60
2018-05-29T01:10:20.496Z,28.70
2018-05-29T01:10:56.224Z,29.70
2018-05-29T01:11:31.578Z,28.90
2018-05-29T01:12:07.203Z,25.50
2018-05-29T01:12:42.683Z,27.10
2018-05-29T01:13:18.036Z,30.50
2018-05-29T01:14:33.554Z,32.40
2018-05-29T01:15:08.869Z,30.80
2018-05-29T01:15:44.149Z,27.60
2018-05-29T01:16:19.479Z,26.90
2018-05-29T01:16:54.917Z,26.10
2018-05-29T01:17:30.262Z,27.90
2018-05-29T01:18:05.497Z,29.50
2018-05-29T01:18:41.087Z,30.20
2018-05-29T01:19:16.338Z,29.30
2018-05-29T01:19:51.753Z,27.10
2018-05-29T01:20:27.056Z,27.40
2018-05-29T01:21:02.356Z,28.30
2018-05-29T01:21:37.888Z,24.50
2018-05-29T01:22:13.281Z,23.50
2018-05-29T01:22:48.796Z,24.10
2018-05-29T01:23:24.098Z,24.80
2018-05-29T01:23:59.534Z,24.90
2018-05-29T01:24:35.281Z,25.00
2018-05-29T01:25:10.670Z,27.50
2018-05-29T01:25:46.010Z,29.30
2018-05-29T01:26:21.236Z,26.10
2018-05-29T01:26:56.877Z,30.00
2018-05-29T01:27:32.477Z,30.00
2018-05-29T01:28:07.907Z,28.50
2018-05-29T01:28:43.289Z,27.90
2018-05-29T01:29:19.602Z,25.90
2018-05-29T01:29:54.821Z,25.90
2018-05-29T01:30:30.321Z,26.00
2018-05-29T01:31:05.442Z,26.60
2018-05-29T01:31:40.727Z,27.70
2018-05-29T01:32:16.986Z,29.70
2018-05-29T01:32:52.444Z,27.00
2018-05-29T01:33:27.667Z,26.10
2018-05-29T01:34:02.749Z,25.70
2018-05-29T01:34:37.962Z,25.80
2018-05-29T01:35:13.228Z,26.90
2018-05-29T01:35:48.547Z,26.30
2018-05-29T01:36:24.387Z,25.20
2018-05-29T01:36:59.492Z,25.70
2018-05-29T01:37:35.244Z,27.50
2018-05-29T01:38:10.660Z,30.60
2018-05-29T01:38:45.947Z,28.80
2018-05-29T01:39:22.351Z,25.50
2018-05-29T01:39:57.574Z,23.50
2018-05-29T01:40:32.894Z,24.40
2018-05-29T01:41:08.334Z,26.20
2018-05-29T01:41:46.631Z,26.20
2018-05-29T01:42:21.949Z,28.80
2018-05-29T01:42:57.265Z,26.50
2018-05-29T01:43:32.502Z,25.90
2018-05-29T01:44:07.731Z,24.60
2018-05-29T01:44:43.174Z,24.60
2018-05-29T01:45:18.524Z,28.40
2018-05-29T01:45:56.834Z,27.30
2018-05-29T01:46:32.266Z,25.80
2018-05-29T01:47:07.789Z,25.60
2018-05-29T01:47:43.140Z,24.30
2018-05-29T01:48:18.485Z,24.10
2018-05-29T01:48:53.702Z,25.90
2018-05-29T01:49:29.406Z,25.00
2018-05-29T01:50:04.700Z,27.80
2018-05-29T01:50:45.018Z,27.90
2018-05-29T01:51:20.309Z,27.20
2018-05-29T01:51:59.549Z,27.70
2018-05-29T01:52:35.379Z,27.90
2018-05-29T01:53:10.975Z,27.80
2018-05-29T01:53:46.315Z,29.60
2018-05-29T01:54:21.534Z,30.10
2018-05-29T01:54:57.352Z,33.30
2018-05-29T01:55:33.427Z,31.40
2018-05-29T01:56:09.856Z,27.60
2018-05-29T01:56:45.238Z,27.20
2018-05-29T01:57:20.666Z,29.50
2018-05-29T01:57:55.985Z,30.40
2018-05-29T01:58:31.374Z,32.00
2018-05-29T01:59:06.696Z,32.20
2018-05-29T01:59:42.113Z,30.80
2018-05-29T02:00:17.638Z,32.30
2018-05-29T02:00:53.457Z,27.30
2018-05-29T02:01:29.075Z,28.80
2018-05-29T02:02:04.580Z,29.40
2018-05-29T02:02:40.113Z,28.10
2018-05-29T02:03:15.715Z,32.40
2018-05-29T02:03:51.039Z,29.90
2018-05-29T02:04:26.348Z,31.20
2018-05-29T02:05:01.616Z,33.90
2018-05-29T02:05:36.939Z,32.60
2018-05-29T02:06:12.249Z,31.10
2018-05-29T02:06:47.449Z,29.80
2018-05-29T02:07:22.783Z,32.30
2018-05-29T02:07:58.097Z,36.50
2018-05-29T02:08:33.494Z,30.00
2018-05-29T02:09:08.742Z,28.90
2018-05-29T02:09:44.266Z,28.90
2018-05-29T02:10:19.627Z,30.60
2018-05-29T02:10:55.254Z,31.70
2018-05-29T02:11:30.453Z,30.70
2018-05-29T02:12:05.691Z,32.70
2018-05-29T02:12:40.964Z,27.60
2018-05-29T02:13:16.278Z,29.60
2018-05-29T02:13:51.581Z,35.30
2018-05-29T02:14:27.336Z,32.60
2018-05-29T02:15:02.435Z,29.40
2018-05-29T02:15:37.813Z,29.40
2018-05-29T02:16:13.111Z,28.40
2018-05-29T02:16:48.719Z,27.90
2018-05-29T02:17:23.823Z,31.20
2018-05-29T02:17:59.049Z,29.40
2018-05-29T02:18:34.675Z,29.10
2018-05-29T02:19:09.854Z,31.60
2018-05-29T02:19:45.469Z,31.30
2018-05-29T02:20:20.783Z,30.90
2018-05-29T02:20:56.247Z,28.00
2018-05-29T02:21:31.537Z,29.50
2018-05-29T02:22:06.659Z,32.30
2018-05-29T02:22:41.772Z,31.40
2018-05-29T02:23:16.998Z,29.80
2018-05-29T02:23:52.223Z,28.30
2018-05-29T02:24:27.535Z,30.40
2018-05-29T02:25:02.902Z,29.90
2018-05-29T02:25:38.275Z,28.60
2018-05-29T02:26:13.716Z,29.90
2018-05-29T02:26:48.998Z,28.50
2018-05-29T02:27:24.420Z,30.10
2018-05-29T02:27:59.540Z,32.00
2018-05-29T02:28:35.153Z,33.80
2018-05-29T02:29:10.559Z,32.40
2018-05-29T02:29:45.763Z,31.10
2018-05-29T02:30:21.146Z,31.20
2018-05-29T02:30:56.701Z,29.80
2018-05-29T02:31:32.051Z,31.30
2018-05-29T02:32:07.042Z,31.80
2018-05-29T02:32:42.255Z,32.20
2018-05-29T02:33:17.432Z,32.20
2018-05-29T02:33:52.929Z,33.10
2018-05-29T02:34:28.425Z,30.30
2018-05-29T02:35:03.848Z,30.30
2018-05-29T02:35:40.519Z,33.40
2018-05-29T02:36:15.751Z,33.80
2018-05-29T02:36:51.300Z,34.90
2018-05-29T02:37:26.792Z,33.40
2018-05-29T02:38:02.237Z,30.20
2018-05-29T02:38:37.826Z,31.50
2018-05-29T02:39:13.043Z,34.70
2018-05-29T02:39:48.261Z,35.50
2018-05-29T02:40:23.789Z,33.80
2018-05-29T02:40:59.175Z,33.70
2018-05-29T02:41:34.776Z,32.60
2018-05-29T02:42:10.088Z,33.30
2018-05-29T02:42:45.317Z,33.10
2018-05-29T02:43:21.039Z,36.80
2018-05-29T02:43:56.247Z,33.10
2018-05-29T02:44:31.356Z,32.40
2018-05-29T02:45:06.754Z,34.00
2018-05-29T02:45:42.395Z,35.20
2018-05-29T02:46:17.471Z,31.70
2018-05-29T02:46:53.017Z,29.40
2018-05-29T02:47:28.539Z,31.00
2018-05-29T02:48:03.675Z,32.40
2018-05-29T02:48:38.973Z,31.40
2018-05-29T02:49:14.188Z,30.80
2018-05-29T02:49:49.546Z,29.70
2018-05-29T02:50:24.535Z,31.30
2018-05-29T02:51:00.054Z,34.00
2018-05-29T02:51:35.280Z,33.40
2018-05-29T02:52:10.889Z,34.70
2018-05-29T02:52:46.115Z,33.90
2018-05-29T02:53:21.541Z,33.30
2018-05-29T02:53:56.940Z,34.00
2018-05-29T02:54:32.568Z,30.80
2018-05-29T02:55:08.379Z,33.20
2018-05-29T02:55:43.503Z,33.20
2018-05-29T02:56:18.813Z,32.00
2018-05-29T02:56:54.014Z,33.00
2018-05-29T02:57:29.444Z,33.20
2018-05-29T02:58:04.866Z,33.70
2018-05-29T02:58:40.360Z,33.60
2018-05-29T02:59:15.956Z,30.40
2018-05-29T02:59:51.496Z,34.30
2018-05-29T03:00:26.971Z,36.70
2018-05-29T03:01:02.694Z,35.10
2018-05-29T03:01:37.909Z,34.20
2018-05-29T03:02:13.234Z,34.70
2018-05-29T03:02:48.583Z,36.10
2018-05-29T03:03:24.291Z,36.30
2018-05-29T03:03:59.612Z,34.20
2018-05-29T03:04:34.828Z,32.10
2018-05-29T03:05:10.067Z,33.30
2018-05-29T03:05:47.661Z,35.90
2018-05-29T03:06:22.786Z,36.70
2018-05-29T03:06:58.307Z,33.60
2018-05-29T03:07:33.506Z,36.60
2018-05-29T03:08:08.922Z,36.60
2018-05-29T03:08:44.458Z,34.00
2018-05-29T03:09:19.777Z,33.00
2018-05-29T03:09:55.284Z,33.60
2018-05-29T03:10:30.988Z,35.50
2018-05-29T03:11:07.196Z,36.80
2018-05-29T03:11:42.511Z,37.10
2018-05-29T03:12:17.689Z,36.60
2018-05-29T03:12:52.906Z,36.50
2018-05-29T03:13:28.414Z,32.40
2018-05-29T03:14:03.734Z,37.70
2018-05-29T03:14:39.160Z,33.60
2018-05-29T03:15:14.544Z,31.20
2018-05-29T03:15:49.915Z,32.70
2018-05-29T03:16:25.289Z,35.80
2018-05-29T03:17:00.703Z,35.40
2018-05-29T03:17:36.207Z,34.00
2018-05-29T03:18:11.623Z,34.40
2018-05-29T03:18:46.920Z,36.40
2018-05-29T03:19:22.370Z,37.40
2018-05-29T03:19:57.669Z,33.10
2018-05-29T03:20:32.888Z,34.50
2018-05-29T03:21:08.120Z,35.80
2018-05-29T03:21:43.611Z,35.00
2018-05-29T03:22:19.152Z,34.40
2018-05-29T03:22:54.382Z,33.80
2018-05-29T03:23:29.698Z,33.60
2018-05-29T03:24:05.372Z,35.10
2018-05-29T03:24:40.621Z,34.00
2018-05-29T03:25:16.001Z,36.50
2018-05-29T03:25:51.411Z,40.90
2018-05-29T03:26:26.863Z,37.60
2018-05-29T03:27:02.260Z,32.40
2018-05-29T03:27:37.866Z,31.00
2018-05-29T03:28:13.191Z,32.40
2018-05-29T03:28:48.398Z,33.50
2018-05-29T03:29:24.115Z,32.10
2018-05-29T03:29:59.259Z,33.70
2018-05-29T03:30:34.552Z,35.60
2018-05-29T03:31:09.679Z,34.70
2018-05-29T03:31:44.916Z,32.40
2018-05-29T03:32:20.126Z,34.70
2018-05-29T03:32:56.127Z,36.50
2018-05-29T03:33:31.615Z,36.30
2018-05-29T03:34:07.446Z,36.40
2018-05-29T03:34:42.630Z,33.90
2018-05-29T03:35:18.464Z,32.80
2018-05-29T03:35:53.774Z,33.90
2018-05-29T03:36:28.980Z,36.20
2018-05-29T03:37:04.274Z,35.80
2018-05-29T03:37:39.669Z,34.10
2018-05-29T03:38:15.091Z,34.70
2018-05-29T03:38:50.319Z,36.70
2018-05-29T03:39:25.620Z,40.90
2018-05-29T03:40:01.230Z,36.80
2018-05-29T03:40:36.664Z,36.70
2018-05-29T03:41:11.868Z,36.20
2018-05-29T03:41:46.989Z,39.50
2018-05-29T03:42:22.185Z,38.40
2018-05-29T03:42:57.626Z,39.60
2018-05-29T03:43:33.057Z,41.50
2018-05-29T03:44:09.227Z,38.90
2018-05-29T03:44:44.792Z,39.50
2018-05-29T03:45:20.174Z,36.10
2018-05-29T03:45:55.900Z,35.50
2018-05-29T03:46:31.186Z,34.40
2018-05-29T03:47:06.507Z,35.50
2018-05-29T03:47:42.012Z,35.00
2018-05-29T03:48:17.304Z,37.50
2018-05-29T03:48:52.473Z,37.50
2018-05-29T03:49:27.828Z,38.60
2018-05-29T03:50:02.920Z,38.60
2018-05-29T03:50:38.637Z,38.00
2018-05-29T03:51:13.904Z,39.90
2018-05-29T03:51:49.693Z,39.70
2018-05-29T03:52:25.389Z,39.90
2018-05-29T03:53:00.796Z,38.00
2018-05-29T03:53:36.315Z,39.10
2018-05-29T03:54:11.723Z,42.70
2018-05-29T03:54:47.057Z,41.50
2018-05-29T03:55:22.578Z,39.90
2018-05-29T03:55:58.092Z,39.10
2018-05-29T03:56:33.408Z,39.00
2018-05-29T03:57:08.694Z,34.30
2018-05-29T03:57:44.136Z,35.90
2018-05-29T03:58:19.531Z,38.20
2018-05-29T03:58:54.749Z,39.70
2018-05-29T03:59:30.050Z,39.90
2018-05-29T04:00:05.692Z,39.60
2018-05-29T04:00:41.071Z,38.80
2018-05-29T04:01:16.607Z,35.80
2018-05-29T04:01:52.013Z,35.50
2018-05-29T04:02:27.338Z,36.60
2018-05-29T04:03:02.924Z,36.80
2018-05-29T04:03:38.214Z,34.90
2018-05-29T04:04:13.560Z,39.70
2018-05-29T04:04:50.737Z,38.30
2018-05-29T04:05:26.052Z,37.30
2018-05-29T04:06:01.559Z,37.00
2018-05-29T04:06:36.761Z,37.50
2018-05-29T04:07:12.095Z,36.00
2018-05-29T04:07:47.621Z,36.10
2018-05-29T04:08:22.611Z,36.50
2018-05-29T04:08:58.135Z,38.20
2018-05-29T04:09:33.356Z,41.50
2018-05-29T04:10:08.678Z,41.10
2018-05-29T04:10:44.416Z,39.90
2018-05-29T04:11:19.645Z,40.20
2018-05-29T04:11:55.370Z,35.90
2018-05-29T04:12:31.036Z,39.00
2018-05-29T04:13:06.469Z,40.60
2018-05-29T04:13:41.982Z,40.80
2018-05-29T04:14:17.784Z,37.80
2018-05-29T04:14:53.188Z,36.50
2018-05-29T04:15:28.637Z,37.90
2018-05-29T04:16:04.253Z,40.30
2018-05-29T04:16:40.747Z,40.20
2018-05-29T04:17:16.160Z,36.70
2018-05-29T04:17:51.485Z,36.50
2018-05-29T04:18:27.018Z,38.30
2018-05-29T04:19:02.214Z,41.90
2018-05-29T04:19:37.637Z,45.90
2018-05-29T04:20:12.738Z,38.50
2018-05-29T04:20:47.753Z,38.00
2018-05-29T04:21:23.287Z,36.00
2018-05-29T04:21:58.681Z,34.20
2018-05-29T04:22:34.217Z,32.80
2018-05-29T04:23:09.778Z,35.30
2018-05-29T04:23:45.235Z,34.90
2018-05-29T04:24:20.550Z,37.20
2018-05-29T04:24:55.849Z,37.70
2018-05-29T04:25:31.167Z,36.80
2018-05-29T04:26:06.806Z,36.20
2018-05-29T04:26:42.617Z,39.10
2018-05-29T04:27:17.933Z,38.00
2018-05-29T04:27:53.352Z,40.00
2018-05-29T04:28:28.669Z,38.90
2018-05-29T04:29:04.083Z,36.40
2018-05-29T04:29:39.583Z,39.10
2018-05-29T04:30:15.334Z,38.80
2018-05-29T04:30:52.131Z,36.50
2018-05-29T04:31:27.871Z,38.80
2018-05-29T04:32:03.375Z,39.60
2018-05-29T04:32:38.892Z,38.50
2018-05-29T04:33:14.306Z,37.40
2018-05-29T04:33:49.942Z,38.30
2018-05-29T04:34:25.276Z,36.60
2018-05-29T04:35:00.570Z,35.70
2018-05-29T04:35:36.186Z,33.30
2018-05-29T04:36:11.618Z,32.60
2018-05-29T04:36:48.352Z,34.80
2018-05-29T04:37:23.855Z,33.80
2018-05-29T04:37:59.158Z,35.40
2018-05-29T04:38:34.456Z,39.70
2018-05-29T04:39:10.022Z,40.00
2018-05-29T04:39:48.344Z,35.30
2018-05-29T04:40:24.368Z,35.60
2018-05-29T04:40:59.908Z,37.20
2018-05-29T04:41:35.409Z,42.00
2018-05-29T04:42:11.349Z,39.70
2018-05-29T04:42:46.943Z,36.60
2018-05-29T04:43:22.367Z,31.70
2018-05-29T04:43:57.558Z,33.40
2018-05-29T04:44:33.150Z,33.80
2018-05-29T04:45:08.861Z,32.80
2018-05-29T04:45:45.283Z,34.70
2018-05-29T04:46:20.592Z,35.20
2018-05-29T04:46:55.965Z,36.20
2018-05-29T04:47:31.496Z,35.60
2018-05-29T04:48:06.887Z,35.80
2018-05-29T04:48:42.431Z,36.80
2018-05-29T04:49:18.024Z,35.10
2018-05-29T04:49:53.308Z,34.70
2018-05-29T04:50:28.965Z,31.90
2018-05-29T04:51:04.171Z,31.30
2018-05-29T04:51:40.385Z,32.50
2018-05-29T04:52:15.779Z,33.60
2018-05-29T04:52:51.022Z,37.00
2018-05-29T04:53:26.340Z,33.40
2018-05-29T04:54:01.680Z,30.70
2018-05-29T04:54:37.112Z,29.40
2018-05-29T04:55:12.361Z,29.40
2018-05-29T04:55:47.785Z,29.60
2018-05-29T04:56:23.209Z,31.60
2018-05-29T04:56:58.629Z,32.70
2018-05-29T04:57:33.823Z,30.30
2018-05-29T04:58:09.286Z,30.80
2018-05-29T04:58:44.810Z,32.10
2018-05-29T04:59:20.237Z,33.40
2018-05-29T04:59:55.527Z,34.30
2018-05-29T05:00:30.680Z,33.10
2018-05-29T05:01:06.060Z,33.20
2018-05-29T05:01:41.186Z,33.90
2018-05-29T05:02:16.321Z,30.90
2018-05-29T05:02:51.923Z,30.10
2018-05-29T05:03:27.144Z,31.90
2018-05-29T05:04:02.640Z,31.10
2018-05-29T05:04:38.592Z,27.80
2018-05-29T05:05:14.040Z,29.00
2018-05-29T05:05:49.290Z,27.60
2018-05-29T05:06:24.400Z,28.00
2018-05-29T05:07:01.525Z,28.50
2018-05-29T05:07:37.025Z,27.00
2018-05-29T05:08:12.640Z,35.50
2018-05-29T05:08:48.025Z,36.50
2018-05-29T05:09:23.373Z,26.60
2018-05-29T05:09:58.816Z,26.80
2018-05-29T05:10:34.014Z,28.80
2018-05-29T05:11:09.405Z,28.50
2018-05-29T05:11:44.914Z,30.40
2018-05-29T05:12:20.241Z,30.70
2018-05-29T05:12:57.442Z,27.00
2018-05-29T05:13:32.662Z,29.60
2018-05-29T05:14:08.374Z,29.40
2018-05-29T05:14:43.731Z,23.50
2018-05-29T05:15:19.156Z,24.50
2018-05-29T05:15:54.363Z,25.60
2018-05-29T05:16:29.629Z,26.00
2018-05-29T05:17:05.132Z,24.80
2018-05-29T05:17:40.474Z,24.90
2018-05-29T05:18:15.878Z,22.80
2018-05-29T05:18:51.402Z,25.40
2018-05-29T05:19:26.714Z,23.90
2018-05-29T05:20:02.336Z,25.60
2018-05-29T05:20:37.754Z,21.40
2018-05-29T05:21:13.573Z,23.00
2018-05-29T05:21:49.031Z,23.90
2018-05-29T05:22:24.525Z,22.90
2018-05-29T05:23:00.015Z,25.80
2018-05-29T05:23:35.391Z,26.10
2018-05-29T05:24:10.819Z,26.10
2018-05-29T05:24:46.255Z,25.60
2018-05-29T05:25:21.598Z,24.90
2018-05-29T05:25:56.907Z,26.40
2018-05-29T05:26:33.051Z,27.10
2018-05-29T05:27:08.668Z,22.70
2018-05-29T05:27:44.206Z,23.60
2018-05-29T05:28:19.531Z,26.90
2018-05-29T05:28:54.805Z,29.60
2018-05-29T05:29:30.438Z,25.10
2018-05-29T05:30:05.682Z,27.30
2018-05-29T05:30:43.629Z,24.60
2018-05-29T05:31:18.936Z,22.10
2018-05-29T05:31:54.087Z,21.10
2018-05-29T05:32:29.509Z,25.20
2018-05-29T05:33:06.524Z,23.10
2018-05-29T05:33:41.955Z,21.50
2018-05-29T05:34:17.476Z,22.30
2018-05-29T05:34:52.880Z,21.90
2018-05-29T05:35:28.199Z,23.90
2018-05-29T05:36:03.530Z,23.20
2018-05-29T05:36:38.988Z,23.10
2018-05-29T05:37:14.408Z,23.40
2018-05-29T05:37:49.758Z,25.10
2018-05-29T05:38:25.371Z,26.30
2018-05-29T05:39:00.758Z,22.20
2018-05-29T05:39:36.574Z,19.50
2018-05-29T05:40:12.074Z,20.60
2018-05-29T05:40:47.296Z,24.20
2018-05-29T05:41:25.863Z,23.10
2018-05-29T05:42:01.050Z,21.20
2018-05-29T05:42:37.380Z,20.80
2018-05-29T05:43:12.662Z,20.30
2018-05-29T05:43:48.304Z,19.80
2018-05-29T05:44:26.996Z,21.80
2018-05-29T05:45:02.520Z,20.40
2018-05-29T05:45:37.728Z,20.50
2018-05-29T05:46:13.072Z,23.20
2018-05-29T05:46:48.472Z,25.00
2018-05-29T05:47:25.595Z,22.40
2018-05-29T05:48:01.040Z,22.10
2018-05-29T05:48:36.670Z,22.70
2018-05-29T05:49:11.910Z,21.90
2018-05-29T05:49:47.012Z,18.50
2018-05-29T05:50:22.477Z,19.30
2018-05-29T05:50:58.094Z,19.70
2018-05-29T05:51:33.558Z,19.70
2018-05-29T05:52:09.653Z,25.10
2018-05-29T05:52:45.131Z,23.70
2018-05-29T05:53:20.464Z,21.90
2018-05-29T05:53:56.488Z,21.00
2018-05-29T05:54:31.860Z,22.20
2018-05-29T05:55:08.253Z,25.40
2018-05-29T05:55:43.874Z,22.00
2018-05-29T05:56:19.398Z,21.90
2018-05-29T05:56:54.837Z,19.00
2018-05-29T05:57:29.821Z,22.30
2018-05-29T05:58:08.452Z,21.20
2018-05-29T05:58:43.739Z,22.10
2018-05-29T05:59:22.305Z,21.80
2018-05-29T05:59:57.637Z,19.00
2018-05-29T06:00:34.290Z,21.30
2018-05-29T06:01:09.767Z,22.50
2018-05-29T06:01:44.963Z,22.00
2018-05-29T06:02:20.608Z,21.60
2018-05-29T06:02:55.850Z,23.20
2018-05-29T06:03:38.024Z,22.80
2018-05-29T06:04:13.442Z,21.00
2018-05-29T06:04:48.503Z,20.80
2018-05-29T06:05:27.068Z,19.80
2018-05-29T06:06:02.405Z,19.30
2018-05-29T06:06:40.940Z,19.20
2018-05-29T06:07:16.243Z,17.80
2018-05-29T06:07:54.175Z,17.70
2018-05-29T06:08:29.488Z,21.20
2018-05-29T06:09:08.111Z,19.60
2018-05-29T06:09:43.439Z,17.20
2018-05-29T06:10:18.787Z,19.00
2018-05-29T06:10:54.104Z,19.10
2018-05-29T06:11:29.618Z,19.60
2018-05-29T06:12:05.595Z,19.00
2018-05-29T06:12:40.904Z,19.20
2018-05-29T06:13:16.426Z,18.20
2018-05-29T06:13:51.629Z,17.00
2018-05-29T06:14:26.867Z,17.10
2018-05-29T06:15:05.323Z,17.70
2018-05-29T06:15:43.899Z,18.50
2018-05-29T06:16:19.625Z,18.20
2018-05-29T06:16:54.929Z,17.30
2018-05-29T06:17:30.534Z,16.70
2018-05-29T06:18:09.047Z,17.30
2018-05-29T06:18:44.598Z,16.70
2018-05-29T06:19:20.078Z,15.60
2018-05-29T06:19:58.822Z,19.40
2018-05-29T06:20:34.135Z,20.40
2018-05-29T06:21:12.563Z,16.90
2018-05-29T06:21:50.093Z,17.30
2018-05-29T06:22:25.312Z,18.30
2018-05-29T06:23:01.030Z,17.70
2018-05-29T06:23:36.550Z,18.10
2018-05-29T06:24:12.078Z,17.10
2018-05-29T06:24:49.191Z,19.80
2018-05-29T06:25:24.500Z,15.70
2018-05-29T06:26:03.140Z,15.60
2018-05-29T06:26:38.461Z,15.50
2018-05-29T06:27:15.518Z,16.60
2018-05-29T06:27:51.216Z,16.10
2018-05-29T06:28:26.622Z,15.50
2018-05-29T06:29:01.933Z,15.70
2018-05-29T06:29:38.738Z,14.60
2018-05-29T06:30:13.933Z,15.00
2018-05-29T06:30:49.247Z,15.70
2018-05-29T06:31:27.880Z,15.50
2018-05-29T06:32:05.422Z,15.00
2018-05-29T06:32:40.859Z,16.90
2018-05-29T06:33:16.056Z,15.90
2018-05-29T06:33:53.685Z,13.90
2018-05-29T06:34:28.886Z,14.50
2018-05-29T06:35:04.308Z,14.60
2018-05-29T06:35:39.489Z,15.20
2018-05-29T06:36:14.700Z,14.60
2018-05-29T06:36:50.043Z,18.00
2018-05-29T06:37:25.162Z,19.30
2018-05-29T06:38:00.892Z,18.50
2018-05-29T06:38:36.098Z,14.90
2018-05-29T06:39:11.234Z,14.80
2018-05-29T06:39:46.545Z,17.40
2018-05-29T06:40:21.882Z,15.90
2018-05-29T06:40:57.269Z,15.90
2018-05-29T06:41:32.617Z,15.50
2018-05-29T06:42:08.009Z,14.90
2018-05-29T06:42:45.676Z,14.70
2018-05-29T06:43:21.550Z,14.90
2018-05-29T06:44:00.152Z,14.30
2018-05-29T06:44:36.484Z,19.40
2018-05-29T06:45:13.331Z,20.50
2018-05-29T06:45:49.027Z,16.50
2018-05-29T06:46:28.936Z,14.70
2018-05-29T06:47:04.051Z,14.60
2018-05-29T06:47:39.368Z,15.50
2018-05-29T06:48:14.584Z,15.30
2018-05-29T06:48:50.410Z,14.60
2018-05-29T06:49:27.728Z,15.80
2018-05-29T06:50:03.465Z,13.70
2018-05-29T06:50:41.457Z,12.60
2018-05-29T06:51:18.424Z,14.50
2018-05-29T06:51:54.030Z,13.40
2018-05-29T06:52:29.119Z,14.00
2018-05-29T06:53:04.537Z,12.90
2018-05-29T06:53:40.178Z,13.40
2018-05-29T06:54:15.417Z,15.20
2018-05-29T06:54:57.436Z,14.60
2018-05-29T06:55:33.157Z,14.10
2018-05-29T06:56:08.565Z,12.70
2018-05-29T06:56:43.887Z,12.80
2018-05-29T06:57:19.187Z,13.20
2018-05-29T06:57:57.621Z,12.80
2018-05-29T06:58:34.701Z,12.30
2018-05-29T06:59:11.812Z,13.20
2018-05-29T06:59:47.638Z,12.90
2018-05-29T07:00:23.660Z,13.00
2018-05-29T07:03:38.063Z,13.90
2018-05-29T07:04:14.889Z,14.20
2018-05-29T07:04:53.667Z,13.30
2018-05-29T07:05:29.176Z,13.20
2018-05-29T07:06:04.539Z,13.40
2018-05-29T07:06:40.135Z,14.70
2018-05-29T07:07:15.582Z,15.90
2018-05-29T07:07:53.479Z,12.70
2018-05-29T07:08:28.982Z,12.10
2018-05-29T07:09:05.488Z,12.60
2018-05-29T07:09:40.741Z,12.40
2018-05-29T07:10:16.607Z,11.60
2018-05-29T07:10:52.338Z,10.30
2018-05-29T07:11:27.637Z,12.30
2018-05-29T07:12:03.056Z,13.80
2018-05-29T07:12:39.050Z,15.60
2018-05-29T07:13:14.765Z,10.80
2018-05-29T07:13:50.883Z,10.70
2018-05-29T07:14:26.161Z,13.50
2018-05-29T07:15:01.512Z,13.10
2018-05-29T07:15:37.017Z,11.20
2018-05-29T07:16:12.932Z,11.60
2018-05-29T07:16:48.196Z,11.10
2018-05-29T07:17:23.479Z,11.40
2018-05-29T07:17:58.658Z,11.40
2018-05-29T07:18:33.966Z,12.40
2018-05-29T07:19:09.175Z,10.70
2018-05-29T07:19:44.461Z,10.20
2018-05-29T07:20:19.825Z,13.60
2018-05-29T07:20:55.407Z,11.40
2018-05-29T07:21:31.231Z,13.00
2018-05-29T07:22:06.554Z,11.90
2018-05-29T07:22:41.865Z,10.90
2018-05-29T07:23:17.255Z,12.50
2018-05-29T07:23:52.459Z,11.90
2018-05-29T07:24:27.771Z,13.90
2018-05-29T07:25:03.310Z,13.70
2018-05-29T07:25:38.664Z,12.20
2018-05-29T07:26:13.846Z,10.70
2018-05-29T07:26:49.094Z,10.50
2018-05-29T07:27:24.478Z,10.40
2018-05-29T07:27:59.897Z,10.70
2018-05-29T07:28:35.213Z,11.30
2018-05-29T07:29:11.816Z,10.50
2018-05-29T07:29:49.802Z,11.40
2018-05-29T07:30:25.151Z,13.40
2018-05-29T07:31:03.695Z,10.60
2018-05-29T07:31:39.606Z,12.00
2018-05-29T07:32:14.836Z,13.50
2018-05-29T07:32:50.151Z,13.70
2018-05-29T07:33:25.450Z,12.10
2018-05-29T07:34:01.368Z,13.00
2018-05-29T07:34:36.889Z,11.90
2018-05-29T07:35:11.867Z,10.40
2018-05-29T07:35:49.305Z,11.20
2018-05-29T07:36:24.563Z,10.30
2018-05-29T07:37:00.192Z,10.90
2018-05-29T07:37:35.813Z,11.90
2018-05-29T07:38:13.497Z,13.50
2018-05-29T07:38:49.096Z,12.00
2018-05-29T07:39:24.440Z,11.80
2018-05-29T07:39:59.681Z,10.80
2018-05-29T07:40:35.017Z,10.90
2018-05-29T07:41:11.705Z,11.60
2018-05-29T07:41:48.511Z,11.30
2018-05-29T07:42:23.942Z,9.50