createdAt,value
2017-11-17T00:00:02.372Z,5.39
2017-11-17T00:01:05.047Z,5.38
2017-11-17T00:02:07.674Z,5.40
2017-11-17T00:03:10.277Z,5.45
2017-11-17T00:04:12.872Z,5.45
2017-11-17T00:05:15.774Z,5.44
2017-11-17T00:06:18.353Z,5.42
2017-11-17T00:07:20.961Z,5.41
2017-11-17T00:08:23.563Z,5.39
2017-11-17T00:09:26.193Z,5.37
2017-11-17T00:10:28.831Z,5.37
2017-11-17T00:11:31.744Z,5.37
2017-11-17T00:12:34.485Z,5.36
2017-11-17T00:13:37.140Z,5.37
2017-11-17T00:14:39.861Z,5.34
2017-11-17T00:15:42.528Z,5.32
2017-11-17T00:16:45.198Z,5.32
2017-11-17T00:17:48.183Z,5.24
2017-11-17T00:18:50.821Z,5.23
2017-11-17T00:19:53.460Z,5.28
2017-11-17T00:20:56.134Z,5.31
2017-11-17T00:21:58.795Z,5.30
2017-11-17T00:23:01.449Z,5.32
2017-11-17T00:24:04.358Z,5.36
2017-11-17T00:25:06.990Z,5.36
2017-11-17T00:26:09.686Z,5.35
2017-11-17T00:27:12.332Z,5.33
2017-11-17T00:28:14.935Z,5.33
2017-11-17T00:29:17.568Z,5.36
2017-11-17T00:30:20.474Z,5.35
2017-11-17T00:31:23.122Z,5.34
2017-11-17T00:32:25.752Z,5.37
2017-11-17T00:33:28.369Z,5.37
2017-11-17T00:34:31.027Z,5.39
2017-11-17T00:35:33.666Z,5.38
2017-11-17T00:36:36.629Z,5.36
2017-11-17T00:37:39.270Z,5.36
2017-11-17T00:38:43.496Z,5.35
2017-11-17T00:39:46.133Z,5.32
2017-11-17T00:40:49.487Z,5.22
2017-11-17T00:41:52.102Z,5.23
2017-11-17T00:42:55.108Z,5.24
2017-11-17T00:43:57.788Z,5.25
2017-11-17T00:45:00.439Z,5.26
2017-11-17T00:46:03.124Z,5.29
2017-11-17T00:47:05.806Z,5.30
2017-11-17T00:48:08.445Z,5.33
2017-11-17T00:49:11.399Z,5.34
2017-11-17T00:50:14.057Z,5.36
2017-11-17T00:51:16.713Z,5.38
2017-11-17T00:52:19.363Z,5.38
2017-11-17T00:53:22.782Z,5.39
2017-11-17T00:54:25.390Z,5.40
2017-11-17T00:55:28.300Z,5.41
2017-11-17T00:56:30.954Z,5.43
2017-11-17T00:57:33.568Z,5.45
2017-11-17T00:58:36.221Z,5.45
2017-11-17T00:59:38.885Z,5.47
2017-11-17T01:00:41.541Z,5.48
2017-11-17T01:01:44.507Z,5.46
2017-11-17T01:02:47.153Z,5.46
2017-11-17T01:03:49.807Z,5.46
2017-11-17T01:04:52.544Z,5.47
2017-11-17T01:05:55.206Z,5.50
2017-11-17T01:06:57.867Z,5.53
2017-11-17T01:08:00.837Z,5.53
2017-11-17T01:09:03.693Z,5.54
2017-11-17T01:10:06.258Z,5.55
2017-11-17T01:11:09.611Z,5.48
2017-11-17T01:12:12.313Z,5.36
2017-11-17T01:13:14.995Z,5.35
2017-11-17T01:14:17.868Z,5.36
2017-11-17T01:15:20.536Z,5.41
2017-11-17T01:16:23.122Z,5.43
2017-11-17T01:17:25.756Z,5.44
2017-11-17T01:18:28.343Z,5.47
2017-11-17T01:19:30.951Z,5.47
2017-11-17T01:20:33.825Z,5.43
2017-11-17T01:21:36.456Z,5.36
2017-11-17T01:22:39.072Z,5.28
2017-11-17T01:23:41.694Z,5.13
2017-11-17T01:24:44.417Z,5.08
2017-11-17T01:25:47.079Z,5.09
2017-11-17T01:26:49.986Z,5.10
2017-11-17T01:27:52.640Z,5.18
2017-11-17T01:28:55.276Z,5.24
2017-11-17T01:29:57.909Z,5.30
2017-11-17T01:31:00.564Z,5.37
2017-11-17T01:32:03.227Z,5.42
2017-11-17T01:33:06.151Z,5.40
2017-11-17T01:34:08.758Z,5.42
2017-11-17T01:35:11.383Z,5.45
2017-11-17T01:36:14.139Z,5.45
2017-11-17T01:37:16.799Z,5.48
2017-11-17T01:38:19.775Z,5.52
2017-11-17T01:39:22.390Z,5.51
2017-11-17T01:40:25.017Z,5.50
2017-11-17T01:41:27.658Z,5.45
2017-11-17T01:42:30.471Z,5.43
2017-11-17T01:43:33.129Z,5.44
2017-11-17T01:44:36.100Z,5.39
2017-11-17T01:45:38.721Z,5.27
2017-11-17T01:46:41.393Z,5.23
2017-11-17T01:47:44.025Z,5.26
2017-11-17T01:48:46.660Z,5.13
2017-11-17T01:49:49.297Z,5.03
2017-11-17T01:50:52.226Z,5.05
2017-11-17T01:51:54.893Z,5.10
2017-11-17T01:52:57.634Z,5.15
2017-11-17T01:54:00.276Z,5.19
2017-11-17T01:55:02.916Z,5.23
2017-11-17T01:56:05.608Z,5.25
2017-11-17T01:57:08.546Z,5.22
2017-11-17T01:58:11.184Z,5.25
2017-11-17T01:59:13.802Z,5.28
2017-11-17T02:00:16.458Z,5.30
2017-11-17T02:16:26.535Z,6.97
2017-11-17T02:17:29.433Z,6.90
2017-11-17T02:18:32.060Z,6.52
2017-11-17T02:19:34.725Z,6.17
2017-11-17T02:20:37.364Z,5.98
2017-11-17T02:21:40.300Z,5.99
2017-11-17T02:22:42.969Z,5.98
2017-11-17T02:23:45.636Z,5.99
2017-11-17T02:24:48.269Z,6.01
2017-11-17T02:25:50.912Z,5.95
2017-11-17T02:26:53.533Z,5.91
2017-11-17T02:27:56.392Z,5.91
2017-11-17T02:28:59.056Z,5.91
2017-11-17T02:30:01.696Z,5.90
2017-11-17T02:31:04.324Z,5.90
2017-11-17T02:32:06.962Z,5.88
2017-11-17T02:33:09.539Z,5.90
2017-11-17T02:34:12.395Z,5.94
2017-11-17T02:35:15.014Z,5.98
2017-11-17T02:36:18.031Z,5.96
2017-11-17T02:37:21.454Z,5.99
2017-11-17T02:38:24.109Z,6.02
2017-11-17T02:39:26.757Z,6.00
2017-11-17T02:40:29.718Z,5.98
2017-11-17T02:41:32.981Z,6.00
2017-11-17T02:42:35.628Z,6.01
2017-11-17T02:43:38.320Z,5.99
2017-11-17T02:44:40.982Z,6.02
2017-11-17T02:45:43.655Z,6.00
2017-11-17T02:46:46.628Z,5.98
2017-11-17T02:47:49.238Z,5.95
2017-11-17T02:48:51.832Z,5.92
2017-11-17T02:49:54.503Z,5.91
2017-11-17T02:50:57.173Z,5.89
2017-11-17T02:51:59.917Z,5.87
2017-11-17T02:53:03.014Z,5.89
2017-11-17T02:54:05.745Z,5.96
2017-11-17T02:55:08.443Z,6.03
2017-11-17T02:56:11.112Z,6.03
2017-11-17T02:57:14.918Z,6.02
2017-11-17T02:58:17.580Z,6.03
2017-11-17T02:59:20.562Z,6.05
2017-11-17T03:00:24.128Z,6.08
2017-11-17T03:01:27.258Z,6.08
2017-11-17T03:02:29.933Z,6.06
2017-11-17T03:03:32.489Z,6.14
2017-11-17T03:04:35.061Z,6.32
2017-11-17T03:05:38.013Z,6.37
2017-11-17T03:06:40.689Z,6.42
2017-11-17T03:07:43.341Z,6.39
2017-11-17T03:08:46.054Z,6.32
2017-11-17T03:09:48.693Z,6.29
2017-11-17T03:10:51.305Z,6.22
2017-11-17T03:11:54.103Z,6.22
2017-11-17T03:12:56.793Z,6.27
2017-11-17T03:13:59.365Z,6.25
2017-11-17T03:15:01.942Z,6.21
2017-11-17T03:16:04.765Z,6.18
2017-11-17T03:17:07.318Z,6.19
2017-11-17T03:18:10.264Z,6.25
2017-11-17T03:19:12.856Z,6.24
2017-11-17T03:20:15.519Z,6.17
2017-11-17T03:21:18.099Z,6.19
2017-11-17T03:22:20.677Z,6.25
2017-11-17T03:23:23.224Z,6.29
2017-11-17T03:24:26.085Z,6.28
2017-11-17T03:25:28.666Z,6.24
2017-11-17T03:26:31.248Z,6.25
2017-11-17T03:27:33.808Z,6.31
2017-11-17T03:28:36.372Z,6.37
2017-11-17T03:29:38.972Z,6.41
2017-11-17T03:30:41.871Z,6.41
2017-11-17T03:31:44.451Z,6.43
2017-11-17T03:32:47.087Z,6.38
2017-11-17T03:33:49.712Z,6.36
2017-11-17T03:34:52.453Z,6.38
2017-11-17T03:35:55.140Z,6.31
2017-11-17T03:36:58.148Z,6.31
2017-11-17T03:38:00.837Z,6.32
2017-11-17T03:39:03.586Z,6.26
2017-11-17T03:40:06.261Z,6.20
2017-11-17T03:41:08.897Z,6.14
2017-11-17T03:42:11.479Z,5.97
2017-11-17T03:43:14.314Z,5.93
2017-11-17T03:44:16.871Z,5.94
2017-11-17T03:45:19.461Z,5.85
2017-11-17T03:46:22.104Z,5.85
2017-11-17T03:47:24.743Z,5.88
2017-11-17T03:48:27.304Z,5.88
2017-11-17T03:49:30.153Z,5.94
2017-11-17T03:50:32.706Z,6.00
2017-11-17T03:51:35.281Z,6.05
2017-11-17T03:52:37.849Z,6.09
2017-11-17T03:53:40.468Z,6.10
2017-11-17T03:54:43.893Z,6.12
2017-11-17T03:55:46.856Z,6.15
2017-11-17T03:56:49.540Z,6.23
2017-11-17T03:57:52.233Z,6.33
2017-11-17T03:58:55.018Z,6.38
2017-11-17T03:59:58.021Z,6.29
2017-11-17T04:01:00.888Z,6.22
2017-11-17T04:02:04.141Z,6.22
2017-11-17T04:03:06.860Z,6.24
2017-11-17T04:04:09.522Z,6.24
2017-11-17T04:05:12.182Z,6.25
2017-11-17T04:06:14.863Z,6.19
2017-11-17T04:07:17.575Z,6.17
2017-11-17T04:08:20.519Z,6.22
2017-11-17T04:09:23.207Z,6.23
2017-11-17T04:10:25.897Z,6.25
2017-11-17T04:11:28.575Z,6.27
2017-11-17T04:12:31.248Z,6.30
2017-11-17T04:13:33.911Z,6.26
2017-11-17T04:14:36.888Z,6.23
2017-11-17T04:15:39.593Z,6.22
2017-11-17T04:16:42.253Z,6.29
2017-11-17T04:17:44.942Z,6.32
2017-11-17T04:18:47.590Z,6.34
2017-11-17T04:19:50.359Z,6.14
2017-11-17T04:20:53.291Z,6.07
2017-11-17T04:21:56.013Z,6.08
2017-11-17T04:22:58.820Z,6.17
2017-11-17T04:24:01.586Z,6.09
2017-11-17T04:25:04.200Z,6.05
2017-11-17T04:26:06.871Z,6.06
2017-11-17T04:27:09.573Z,6.00
2017-11-17T04:28:12.223Z,6.04
2017-11-17T04:29:14.820Z,6.01
2017-11-17T04:30:17.449Z,6.08
2017-11-17T04:31:20.082Z,6.28
2017-11-17T04:32:23.041Z,6.38
2017-11-17T04:33:25.708Z,6.41
2017-11-17T04:34:28.370Z,6.35
2017-11-17T04:35:31.041Z,6.32
2017-11-17T04:36:33.730Z,6.11
2017-11-17T04:37:36.392Z,6.15
2017-11-17T04:38:39.333Z,6.16
2017-11-17T04:39:41.995Z,6.12
2017-11-17T04:40:44.639Z,6.13
2017-11-17T04:41:47.313Z,6.11
2017-11-17T04:42:49.986Z,6.16
2017-11-17T04:43:52.657Z,6.15
2017-11-17T04:44:55.603Z,6.17
2017-11-17T04:45:58.284Z,6.08
2017-11-17T04:47:00.931Z,6.08
2017-11-17T04:48:03.599Z,6.05
2017-11-17T04:49:06.256Z,6.03
2017-11-17T04:50:08.918Z,6.05
2017-11-17T04:51:11.621Z,6.12
2017-11-17T04:52:14.384Z,6.15
2017-11-17T04:53:17.035Z,6.18
2017-11-17T04:54:19.678Z,6.18
2017-11-17T04:55:22.409Z,6.14
2017-11-17T04:56:25.340Z,6.09
2017-11-17T04:57:28.264Z,6.12
2017-11-17T04:58:30.962Z,6.13
2017-11-17T04:59:33.632Z,6.12
2017-11-17T05:15:04.871Z,5.57
2017-11-17T05:16:07.479Z,5.65
2017-11-17T05:17:10.017Z,5.70
2017-11-17T05:18:13.524Z,5.78
2017-11-17T05:19:16.204Z,5.84
2017-11-17T05:20:19.143Z,5.87
2017-11-17T05:21:21.812Z,5.89
2017-11-17T05:22:24.482Z,5.84
2017-11-17T05:23:28.104Z,5.79
2017-11-17T05:24:30.804Z,5.69
2017-11-17T05:25:33.472Z,5.65
2017-11-17T05:26:36.638Z,5.61
2017-11-17T05:27:39.354Z,5.57
2017-11-17T05:28:42.058Z,5.60
2017-11-17T05:29:44.705Z,5.64
2017-11-17T05:30:47.394Z,5.62
2017-11-17T05:31:50.075Z,5.64
2017-11-17T05:32:53.014Z,5.65
2017-11-17T05:33:55.695Z,5.61
2017-11-17T05:34:58.404Z,5.63
2017-11-17T05:36:01.179Z,5.62
2017-11-17T05:37:03.829Z,5.61
2017-11-17T05:38:06.525Z,5.61
2017-11-17T05:39:09.479Z,5.65
2017-11-17T05:40:12.172Z,5.71
2017-11-17T05:41:14.832Z,5.74
2017-11-17T05:42:17.486Z,5.76
2017-11-17T05:43:20.208Z,5.78
2017-11-17T05:44:22.900Z,5.76
2017-11-17T05:45:25.909Z,5.71
2017-11-17T05:46:28.826Z,5.66
2017-11-17T05:47:31.467Z,5.62
2017-11-17T05:48:34.149Z,5.61
2017-11-17T05:49:36.808Z,5.63
2017-11-17T05:50:39.610Z,5.64
2017-11-17T05:51:42.569Z,5.67
2017-11-17T05:52:45.340Z,5.69
2017-11-17T05:53:48.020Z,5.72
2017-11-17T05:54:50.720Z,5.73
2017-11-17T05:55:53.468Z,5.74
2017-11-17T05:56:56.163Z,5.75
2017-11-17T05:57:58.818Z,5.78
2017-11-17T05:59:01.521Z,5.78
2017-11-17T06:00:04.193Z,5.78
2017-11-17T06:01:06.924Z,5.79
2017-11-17T06:02:09.679Z,5.81
2017-11-17T06:03:12.713Z,5.84
2017-11-17T06:04:15.386Z,5.85
2017-11-17T06:05:18.078Z,5.76
2017-11-17T06:06:20.750Z,5.75
2017-11-17T06:07:23.448Z,5.74
2017-11-17T06:08:26.105Z,5.77
2017-11-17T06:09:29.134Z,5.78
2017-11-17T06:10:31.829Z,5.81
2017-11-17T06:11:34.523Z,5.81
2017-11-17T06:12:37.181Z,5.81
2017-11-17T06:13:39.860Z,5.81
2017-11-17T06:14:42.508Z,5.83
2017-11-17T06:15:45.205Z,5.86
2017-11-17T06:16:47.852Z,5.89
2017-11-17T06:17:50.536Z,5.89
2017-11-17T06:18:53.196Z,5.89
2017-11-17T06:19:55.888Z,5.91
2017-11-17T06:20:58.536Z,5.89
2017-11-17T06:22:01.208Z,5.89
2017-11-17T06:23:03.912Z,5.89
2017-11-17T06:24:07.125Z,5.88
2017-11-17T06:25:10.688Z,5.87
2017-11-17T06:26:13.415Z,5.82
2017-11-17T06:27:16.083Z,5.81
2017-11-17T06:28:18.804Z,5.80
2017-11-17T06:29:21.496Z,5.81
2017-11-17T06:30:24.172Z,5.84
2017-11-17T06:31:27.153Z,5.86
2017-11-17T06:32:29.879Z,5.87
2017-11-17T06:33:32.580Z,5.88
2017-11-17T06:34:35.244Z,5.88
2017-11-17T06:35:37.889Z,5.89
2017-11-17T06:36:40.607Z,5.88
2017-11-17T06:37:43.613Z,5.87
2017-11-17T06:38:46.328Z,5.88
2017-11-17T06:39:48.936Z,5.89
2017-11-17T06:40:51.546Z,5.86
2017-11-17T06:41:54.141Z,5.84
2017-11-17T06:42:56.858Z,5.85
2017-11-17T06:43:59.829Z,5.86
2017-11-17T06:45:03.280Z,5.84
2017-11-17T06:46:05.991Z,5.78
2017-11-17T06:47:08.691Z,5.70
2017-11-17T06:48:11.442Z,5.65
2017-11-17T06:49:15.117Z,5.65
2017-11-17T06:50:17.903Z,5.67
2017-11-17T06:51:20.607Z,5.71
2017-11-17T06:52:23.358Z,5.79
2017-11-17T06:53:26.051Z,5.83
2017-11-17T06:54:28.805Z,5.86
2017-11-17T06:55:31.810Z,5.89
2017-11-17T06:56:34.552Z,5.82
2017-11-17T06:57:37.298Z,5.84
2017-11-17T06:58:39.965Z,5.87
2017-11-17T06:59:42.645Z,5.91
2017-11-17T07:00:45.352Z,5.93
2017-11-17T07:01:48.358Z,5.98
2017-11-17T07:02:51.015Z,6.02
2017-11-17T07:03:53.709Z,6.04
2017-11-17T07:04:56.418Z,6.00
2017-11-17T07:05:59.045Z,5.99
2017-11-17T07:07:02.389Z,6.01
2017-11-17T07:08:05.325Z,6.00
2017-11-17T07:09:08.022Z,6.01
2017-11-17T07:10:10.684Z,6.04
2017-11-17T07:11:13.409Z,6.07
2017-11-17T07:12:16.103Z,6.07
2017-11-17T07:13:18.954Z,6.11
2017-11-17T07:14:22.039Z,6.16
2017-11-17T07:15:24.717Z,6.16
2017-11-17T07:16:27.400Z,6.11
2017-11-17T07:17:30.112Z,6.05
2017-11-17T07:18:32.811Z,6.04
2017-11-17T07:19:35.502Z,6.02
2017-11-17T07:20:38.522Z,5.98
2017-11-17T07:21:41.232Z,5.94
2017-11-17T07:22:43.967Z,5.96
2017-11-17T07:23:46.733Z,5.98
2017-11-17T07:24:49.440Z,5.98
2017-11-17T07:25:52.149Z,5.99
2017-11-17T07:26:55.116Z,5.99
2017-11-17T07:27:57.829Z,5.98
2017-11-17T07:29:00.550Z,5.98
2017-11-17T07:30:03.254Z,6.00
2017-11-17T07:31:05.945Z,5.96
2017-11-17T07:32:08.663Z,5.98
2017-11-17T07:33:11.664Z,6.05
2017-11-17T07:34:14.324Z,6.10
2017-11-17T07:35:17.096Z,6.16
2017-11-17T07:36:19.781Z,6.22
2017-11-17T07:37:22.448Z,6.27
2017-11-17T07:38:25.099Z,6.28
2017-11-17T07:39:28.116Z,6.29
2017-11-17T07:40:30.779Z,6.07
2017-11-17T07:41:33.468Z,5.98
2017-11-17T07:42:36.149Z,6.00
2017-11-17T07:43:38.817Z,6.08
2017-11-17T07:44:41.557Z,6.16
2017-11-17T07:45:44.520Z,6.17
2017-11-17T07:46:47.268Z,6.20
2017-11-17T07:47:49.925Z,6.25
2017-11-17T07:48:52.621Z,6.25
2017-11-17T07:49:55.248Z,6.24
2017-11-17T07:50:58.088Z,6.24
2017-11-17T07:52:01.444Z,6.26
2017-11-17T07:53:04.116Z,6.26
2017-11-17T07:54:06.739Z,6.20
2017-11-17T07:55:09.386Z,6.20
2017-11-17T07:56:12.055Z,6.11
2017-11-17T07:57:14.823Z,6.21
2017-11-17T07:58:17.808Z,6.28
2017-11-17T07:59:20.455Z,6.36
2017-11-17T08:00:23.145Z,6.41
2017-11-17T08:01:25.844Z,6.45
2017-11-17T08:02:28.791Z,6.48
2017-11-17T08:03:31.479Z,6.49
2017-11-17T08:04:34.549Z,6.50
2017-11-17T08:05:37.208Z,6.44
2017-11-17T08:06:40.014Z,6.45
2017-11-17T08:07:42.917Z,6.48
2017-11-17T08:08:45.565Z,6.49
2017-11-17T08:09:48.640Z,6.48
2017-11-17T08:10:51.612Z,6.46
2017-11-17T08:11:54.340Z,6.44
2017-11-17T08:12:57.002Z,6.43
2017-11-17T08:13:59.677Z,6.31
2017-11-17T08:30:38.229Z,6.16
2017-11-17T08:31:41.164Z,6.20
2017-11-17T08:32:43.936Z,6.22
2017-11-17T08:33:46.708Z,6.24
2017-11-17T08:34:49.421Z,6.22
2017-11-17T08:35:52.623Z,6.16
2017-11-17T08:36:55.509Z,6.17
2017-11-17T08:37:58.571Z,6.20
2017-11-17T08:39:01.287Z,6.23
2017-11-17T08:40:03.967Z,6.28
2017-11-17T08:41:06.763Z,6.27
2017-11-17T08:42:09.745Z,6.35
2017-11-17T08:43:12.444Z,6.45
2017-11-17T08:44:15.128Z,6.51
2017-11-17T08:45:17.828Z,6.54
2017-11-17T08:46:20.523Z,6.43
2017-11-17T08:47:23.225Z,6.41
2017-11-17T08:48:26.093Z,6.48
2017-11-17T08:49:28.691Z,6.54
2017-11-17T08:50:31.272Z,6.64
2017-11-17T08:51:33.897Z,6.72
2017-11-17T08:52:36.495Z,6.80
2017-11-17T08:53:39.079Z,6.88
2017-11-17T08:54:41.956Z,6.93
2017-11-17T08:55:44.670Z,6.94
2017-11-17T08:56:47.388Z,6.94
2017-11-17T08:57:50.094Z,6.88
2017-11-17T08:58:52.884Z,6.84
2017-11-17T08:59:55.634Z,6.80
2017-11-17T09:00:58.819Z,6.75
2017-11-17T09:02:01.595Z,6.74
2017-11-17T09:03:04.913Z,6.81
2017-11-17T09:04:08.146Z,6.83
2017-11-17T09:05:10.812Z,6.88
2017-11-17T09:06:13.536Z,6.84
2017-11-17T09:07:16.538Z,6.85
2017-11-17T09:08:19.234Z,6.85
2017-11-17T09:09:22.545Z,6.80
2017-11-17T09:10:25.191Z,6.76
2017-11-17T09:11:27.818Z,6.67
2017-11-17T09:12:30.675Z,6.63
2017-11-17T09:13:33.647Z,6.53
2017-11-17T09:14:36.328Z,6.51
2017-11-17T09:15:39.033Z,6.43
2017-11-17T09:16:43.959Z,6.47
2017-11-17T09:17:47.136Z,6.54
2017-11-17T09:18:49.824Z,6.58
2017-11-17T09:19:52.798Z,6.65
2017-11-17T09:20:55.486Z,6.75
2017-11-17T09:21:58.192Z,6.87
2017-11-17T09:23:00.910Z,7.00
2017-11-17T09:24:03.642Z,7.11
2017-11-17T09:25:06.331Z,7.13
2017-11-17T09:26:09.352Z,6.99
2017-11-17T09:27:13.011Z,6.83
2017-11-17T09:28:15.788Z,6.94
2017-11-17T09:29:18.624Z,6.97
2017-11-17T09:30:21.386Z,6.98
2017-11-17T09:31:24.110Z,7.06
2017-11-17T09:32:27.272Z,7.05
2017-11-17T09:33:29.981Z,7.06
2017-11-17T09:34:32.735Z,7.11
2017-11-17T09:35:35.458Z,7.07
2017-11-17T09:36:38.210Z,7.04
2017-11-17T09:37:40.929Z,7.18
2017-11-17T09:38:44.124Z,7.07
2017-11-17T09:39:46.877Z,7.13
2017-11-17T09:40:49.560Z,7.19
2017-11-17T09:41:52.845Z,7.29
2017-11-17T09:42:55.536Z,7.46
2017-11-17T09:43:58.237Z,7.50
2017-11-17T09:45:01.740Z,7.60
2017-11-17T09:46:06.150Z,7.83
2017-11-17T09:47:08.850Z,7.64
2017-11-17T09:48:12.239Z,7.68
2017-11-17T09:49:14.934Z,7.64
2017-11-17T09:50:17.667Z,7.69
2017-11-17T09:51:20.813Z,7.68
2017-11-17T09:52:23.531Z,7.73
2017-11-17T09:53:26.217Z,7.73
2017-11-17T09:54:28.896Z,7.63
2017-11-17T09:55:31.609Z,7.56
2017-11-17T09:56:34.649Z,7.49
2017-11-17T09:57:38.144Z,7.48
2017-11-17T09:58:40.835Z,7.46
2017-11-17T09:59:43.529Z,7.52
2017-11-17T10:00:46.221Z,7.57
2017-11-17T10:01:48.917Z,7.51
2017-11-17T10:02:51.613Z,7.45
2017-11-17T10:03:54.327Z,7.46
2017-11-17T10:04:57.014Z,7.49
2017-11-17T10:05:59.702Z,7.50
2017-11-17T10:07:02.382Z,7.51
2017-11-17T10:08:05.090Z,7.47
2017-11-17T10:09:07.865Z,7.48
2017-11-17T10:10:11.023Z,7.57
2017-11-17T10:11:13.686Z,7.69
2017-11-17T10:12:16.608Z,7.76
2017-11-17T10:13:19.363Z,7.92
2017-11-17T10:14:22.307Z,8.05
2017-11-17T10:15:24.984Z,8.30
2017-11-17T10:16:31.627Z,8.36
2017-11-17T10:17:34.333Z,8.35
2017-11-17T10:18:37.083Z,8.00
2017-11-17T10:19:39.811Z,7.99
2017-11-17T10:20:42.514Z,8.00
2017-11-17T10:21:45.190Z,8.12
2017-11-17T10:24:01.465Z,8.45
2017-11-17T10:25:04.354Z,8.58
2017-11-17T10:26:07.009Z,8.57
2017-11-17T10:27:09.734Z,8.47
2017-11-17T10:28:13.130Z,8.47
2017-11-17T10:29:15.837Z,8.51
2017-11-17T10:30:18.932Z,8.60
2017-11-17T10:31:21.590Z,8.63
2017-11-17T10:32:24.243Z,8.56
2017-11-17T10:33:26.866Z,8.55
2017-11-17T10:34:29.572Z,8.43
2017-11-17T10:35:32.228Z,8.39
2017-11-17T10:36:35.185Z,8.50
2017-11-17T10:37:37.908Z,8.65
2017-11-17T10:38:41.230Z,8.86
2017-11-17T10:39:44.016Z,8.86
2017-11-17T10:40:46.681Z,8.67
2017-11-17T10:41:49.652Z,8.57
2017-11-17T10:42:53.214Z,8.67
2017-11-17T10:43:56.058Z,8.79
2017-11-17T10:44:58.734Z,8.82
2017-11-17T10:46:02.261Z,8.81
2017-11-17T10:47:06.389Z,8.73
2017-11-17T10:48:08.989Z,8.65
2017-11-17T10:49:11.672Z,8.57
2017-11-17T10:50:14.434Z,8.62
2017-11-17T10:51:17.168Z,8.78
2017-11-17T10:52:19.901Z,8.86
2017-11-17T10:53:22.597Z,8.67
2017-11-17T10:54:26.095Z,8.69
2017-11-17T10:55:28.939Z,8.79
2017-11-17T10:56:31.693Z,8.92
2017-11-17T10:57:34.362Z,8.99
2017-11-17T10:58:37.019Z,8.95
2017-11-17T11:15:34.492Z,8.29
2017-11-17T11:16:37.543Z,8.31
2017-11-17T11:17:40.484Z,8.27
2017-11-17T11:18:44.426Z,8.27
2017-11-17T11:19:47.165Z,8.34
2017-11-17T11:20:50.485Z,8.42
2017-11-17T11:21:53.119Z,8.47
2017-11-17T11:22:55.899Z,8.56
2017-11-17T11:23:58.627Z,8.61
2017-11-17T11:25:01.356Z,8.54
2017-11-17T11:26:04.073Z,8.50
2017-11-17T11:27:07.039Z,8.46
2017-11-17T11:28:10.308Z,8.56
2017-11-17T11:29:13.055Z,8.63
2017-11-17T11:30:15.812Z,8.68
2017-11-17T11:31:18.611Z,8.56
2017-11-17T11:32:21.413Z,8.45
2017-11-17T11:33:24.420Z,8.54
2017-11-17T11:34:27.116Z,8.60
2017-11-17T11:35:29.812Z,8.47
2017-11-17T11:36:32.483Z,8.41
2017-11-17T11:37:35.241Z,8.40
2017-11-17T11:38:38.012Z,8.47
2017-11-17T11:39:41.062Z,8.41
2017-11-17T11:40:43.831Z,8.47
2017-11-17T11:41:46.500Z,8.56
2017-11-17T11:42:49.219Z,8.58
2017-11-17T11:43:51.871Z,8.50
2017-11-17T11:44:54.611Z,8.54
2017-11-17T11:45:57.691Z,8.57
2017-11-17T11:47:00.370Z,8.67
2017-11-17T11:48:03.132Z,8.70
2017-11-17T11:49:05.904Z,8.79
2017-11-17T11:50:08.632Z,8.87
2017-11-17T11:51:11.338Z,8.79
2017-11-17T11:52:14.528Z,8.79
2017-11-17T11:53:17.215Z,8.76
2017-11-17T11:54:19.984Z,8.78
2017-11-17T11:55:23.882Z,8.74
2017-11-17T11:56:26.609Z,8.78
2017-11-17T11:57:29.307Z,8.85
2017-11-17T11:58:32.462Z,8.88
2017-11-17T11:59:35.382Z,8.77
2017-11-17T12:00:38.374Z,8.78
2017-11-17T12:01:41.387Z,8.81
2017-11-17T12:02:44.213Z,8.86
2017-11-17T12:03:46.937Z,8.79
2017-11-17T12:04:50.777Z,8.75
2017-11-17T12:05:53.451Z,8.81
2017-11-17T12:06:56.240Z,8.77
2017-11-17T12:07:59.847Z,8.74
2017-11-17T12:09:02.760Z,8.67
2017-11-17T12:10:05.459Z,8.80
2017-11-17T12:11:08.160Z,8.98
2017-11-17T12:12:11.277Z,9.13
2017-11-17T12:13:14.493Z,9.14
2017-11-17T12:14:17.150Z,9.11
2017-11-17T12:15:20.189Z,9.07
2017-11-17T12:16:22.886Z,8.99
2017-11-17T12:17:25.671Z,8.75
2017-11-17T12:18:28.411Z,8.92
2017-11-17T12:19:31.377Z,9.06
2017-11-17T12:20:35.584Z,9.15
2017-11-17T12:21:39.750Z,9.17
2017-11-17T12:22:42.409Z,9.21
2017-11-17T12:23:45.150Z,9.17
2017-11-17T12:24:47.900Z,9.12
2017-11-17T12:25:50.582Z,9.26
2017-11-17T12:26:54.271Z,9.25
2017-11-17T12:27:57.442Z,9.40
2017-11-17T12:29:00.981Z,9.42
2017-11-17T12:30:04.094Z,9.39
2017-11-17T12:31:06.891Z,9.41
2017-11-17T12:32:09.572Z,9.46
2017-11-17T12:33:12.295Z,9.40
2017-11-17T12:34:16.132Z,9.44
2017-11-17T12:35:18.941Z,9.43
2017-11-17T12:36:21.633Z,9.51
2017-11-17T12:37:24.919Z,9.56
2017-11-17T12:38:27.620Z,9.60
2017-11-17T12:39:30.910Z,9.72
2017-11-17T12:40:34.217Z,9.91
2017-11-17T12:41:37.005Z,10.11
2017-11-17T12:42:39.764Z,10.22
2017-11-17T12:43:42.456Z,10.17
2017-11-17T12:44:45.548Z,10.13
2017-11-17T12:45:50.852Z,10.17
2017-11-17T12:46:51.029Z,10.28
2017-11-17T12:47:54.527Z,10.44
2017-11-17T12:48:57.249Z,10.43
2017-11-17T12:50:00.111Z,10.41
2017-11-17T12:51:03.597Z,10.44
2017-11-17T12:52:06.707Z,10.48
2017-11-17T12:53:09.563Z,10.55
2017-11-17T12:54:12.191Z,10.49
2017-11-17T12:55:15.462Z,10.55
2017-11-17T12:56:18.113Z,10.52
2017-11-17T12:57:20.799Z,10.39
2017-11-17T12:58:23.546Z,10.27
2017-11-17T12:59:26.262Z,10.30
2017-11-17T13:00:29.019Z,10.26
2017-11-17T13:01:32.400Z,10.16
2017-11-17T13:02:35.109Z,10.21
2017-11-17T13:03:37.789Z,10.08
2017-11-17T13:04:40.501Z,10.11
2017-11-17T13:05:43.766Z,10.10
2017-11-17T13:06:46.737Z,10.09
2017-11-17T13:07:49.537Z,10.00
2017-11-17T13:08:52.420Z,9.84
2017-11-17T13:09:55.249Z,9.87
2017-11-17T13:10:57.985Z,9.79
2017-11-17T13:12:00.784Z,9.73
2017-11-17T13:13:03.503Z,9.52
2017-11-17T13:14:06.341Z,9.30
2017-11-17T13:15:09.447Z,9.29
2017-11-17T13:16:12.187Z,9.22
2017-11-17T13:17:14.941Z,9.14
2017-11-17T13:18:17.823Z,9.24
2017-11-17T13:19:20.733Z,9.18
2017-11-17T13:20:24.370Z,9.27
2017-11-17T13:21:29.109Z,9.32
2017-11-17T13:22:31.962Z,9.38
2017-11-17T13:23:34.666Z,9.54
2017-11-17T13:24:37.428Z,9.56
2017-11-17T13:25:40.226Z,9.67
2017-11-17T13:26:43.561Z,9.74
2017-11-17T13:27:46.630Z,9.67
2017-11-17T13:28:50.673Z,9.52
2017-11-17T13:29:53.610Z,9.56
2017-11-17T13:34:37.179Z,9.50
2017-11-17T13:35:39.916Z,9.45
2017-11-17T13:36:42.715Z,9.41
2017-11-17T13:37:45.471Z,9.38
2017-11-17T13:38:48.228Z,9.43
2017-11-17T13:39:50.928Z,9.24
2017-11-17T13:40:54.130Z,9.51
2017-11-17T13:41:56.916Z,9.74
2017-11-17T13:42:59.585Z,9.61
2017-11-17T13:44:02.340Z,9.73
2017-11-17T13:45:05.070Z,10.11
2017-11-17T13:46:07.779Z,10.66
2017-11-17T13:47:10.853Z,10.34
2017-11-17T13:48:13.671Z,10.38
2017-11-17T13:49:16.394Z,10.20
2017-11-17T13:50:19.817Z,10.00
2017-11-17T13:51:22.671Z,9.89
2017-11-17T13:52:25.607Z,10.01
2017-11-17T13:53:29.036Z,10.20
2017-11-17T13:54:31.700Z,10.12
2017-11-17T13:55:34.540Z,10.09
2017-11-17T13:56:37.596Z,10.04
2017-11-17T13:57:41.459Z,9.94
2017-11-17T14:16:35.218Z,9.06
2017-11-17T14:17:38.203Z,9.00
2017-11-17T14:18:42.692Z,8.94
2017-11-17T14:19:46.659Z,8.99
2017-11-17T14:20:49.426Z,9.13
2017-11-17T14:21:52.994Z,9.23
2017-11-17T14:22:56.778Z,9.23
2017-11-17T14:24:00.181Z,9.16
2017-11-17T14:25:03.168Z,9.06
2017-11-17T14:26:07.068Z,8.99
2017-11-17T14:27:10.609Z,8.94
2017-11-17T14:28:13.930Z,8.95
2017-11-17T14:29:16.796Z,8.99
2017-11-17T14:30:21.109Z,8.90
2017-11-17T14:31:25.098Z,8.99
2017-11-17T14:32:29.280Z,8.76
2017-11-17T14:33:32.749Z,8.66
2017-11-17T14:34:36.913Z,8.64
2017-11-17T14:35:40.367Z,8.61
2017-11-17T14:36:44.370Z,8.64
2017-11-17T14:37:47.358Z,8.63
2017-11-17T14:38:51.296Z,8.62
2017-11-17T14:39:54.986Z,8.45
2017-11-17T14:40:57.874Z,8.57
2017-11-17T14:42:00.876Z,8.66
2017-11-17T14:43:04.205Z,8.64
2017-11-17T14:44:08.192Z,8.58
2017-11-17T14:45:11.785Z,8.58
2017-11-17T14:46:15.648Z,8.61
2017-11-17T14:47:19.040Z,8.67
2017-11-17T14:48:22.871Z,8.61
2017-11-17T14:49:26.318Z,8.55
2017-11-17T14:50:29.429Z,8.57
2017-11-17T14:51:32.349Z,8.55
2017-11-17T14:52:36.835Z,8.49
2017-11-17T14:53:40.713Z,8.48
2017-11-17T14:54:44.368Z,8.45
2017-11-17T14:55:47.576Z,8.44
2017-11-17T14:56:52.115Z,8.44
2017-11-17T14:57:57.731Z,8.35
2017-11-17T14:59:01.577Z,8.25
2017-11-17T15:00:04.511Z,8.13
2017-11-17T15:01:08.797Z,8.08
2017-11-17T15:02:12.906Z,8.01
2017-11-17T15:03:17.063Z,7.96
2017-11-17T15:04:22.475Z,7.91
2017-11-17T15:05:27.167Z,7.96
2017-11-17T15:06:32.258Z,8.03
2017-11-17T15:07:36.741Z,8.07
2017-11-17T15:08:41.007Z,8.06
2017-11-17T15:09:44.901Z,7.91
2017-11-17T15:10:48.184Z,7.83
2017-11-17T15:11:51.946Z,7.74
2017-11-17T15:12:56.079Z,7.67
2017-11-17T15:13:59.026Z,7.60
2017-11-17T15:15:02.240Z,7.51
2017-11-17T15:16:05.841Z,7.45
2017-11-17T15:17:10.097Z,7.39
2017-11-17T15:18:14.261Z,7.30
2017-11-17T15:19:18.366Z,7.24