createdAt,value
2023-03-30T00:00:55.870Z,76.80
2023-03-30T00:03:23.430Z,76.33
2023-03-30T00:05:51.878Z,76.13
2023-03-30T00:08:19.287Z,76.12
2023-03-30T00:10:46.565Z,76.02
2023-03-30T00:13:14.162Z,75.81
2023-03-30T00:15:41.346Z,75.66
2023-03-30T00:18:09.457Z,75.69
2023-03-30T00:20:37.904Z,75.37
2023-03-30T00:23:05.081Z,75.55
2023-03-30T00:25:32.473Z,75.93
2023-03-30T00:27:59.412Z,75.61
2023-03-30T00:30:26.698Z,75.52
2023-03-30T00:32:53.962Z,75.66
2023-03-30T00:35:21.143Z,75.68
2023-03-30T00:37:49.883Z,75.37
2023-03-30T00:40:20.705Z,75.57
2023-03-30T00:42:49.058Z,75.21
2023-03-30T00:45:25.358Z,74.95
2023-03-30T00:48:15.856Z,74.93
2023-03-30T00:50:46.884Z,75.39
2023-03-30T00:53:18.115Z,75.18
2023-03-30T00:55:47.414Z,75.37
2023-03-30T00:58:17.053Z,75.43
2023-03-30T01:00:47.360Z,75.61
2023-03-30T01:03:22.896Z,75.44
2023-03-30T01:05:52.207Z,75.46
2023-03-30T01:08:20.584Z,75.85
2023-03-30T01:10:47.583Z,75.78
2023-03-30T01:13:15.425Z,75.61
2023-03-30T01:15:58.950Z,75.85
2023-03-30T01:18:42.841Z,75.83
2023-03-30T01:21:48.581Z,75.59
2023-03-30T01:24:27.860Z,75.55
2023-03-30T01:27:04.375Z,75.72
2023-03-30T01:30:09.293Z,75.42
2023-03-30T01:33:11.663Z,75.86
2023-03-30T01:35:51.013Z,75.77
2023-03-30T01:38:59.866Z,75.44
2023-03-30T01:41:45.480Z,75.01
2023-03-30T01:44:19.599Z,75.42
2023-03-30T01:47:24.542Z,75.42
2023-03-30T01:50:03.552Z,75.50
2023-03-30T01:52:50.538Z,75.40
2023-03-30T01:55:35.755Z,75.34
2023-03-30T01:58:27.203Z,75.21
2023-03-30T02:00:57.328Z,74.92
2023-03-30T02:03:32.724Z,74.98
2023-03-30T02:06:05.540Z,75.12
2023-03-30T02:08:35.705Z,75.10
2023-03-30T02:11:04.031Z,74.76
2023-03-30T02:13:33.034Z,74.63
2023-03-30T02:16:07.376Z,75.03
2023-03-30T02:18:35.509Z,74.81
2023-03-30T02:21:03.763Z,75.10
2023-03-30T02:23:35.541Z,74.70
2023-03-30T02:26:02.804Z,74.78
2023-03-30T02:28:29.835Z,74.74
2023-03-30T02:30:57.035Z,74.66
2023-03-30T02:33:39.365Z,74.86
2023-03-30T02:36:40.976Z,74.21
2023-03-30T02:39:35.801Z,74.02
2023-03-30T02:42:34.205Z,74.18
2023-03-30T02:45:24.925Z,74.38
2023-03-30T02:48:22.221Z,74.20
2023-03-30T02:51:12.546Z,74.22
2023-03-30T02:54:48.678Z,73.93
2023-03-30T02:57:25.569Z,73.86
2023-03-30T03:00:00.432Z,73.78
2023-03-30T03:02:51.716Z,73.59
2023-03-30T03:05:27.126Z,73.44
2023-03-30T03:08:06.378Z,72.77
2023-03-30T03:10:36.466Z,72.62
2023-03-30T03:13:04.048Z,73.36
2023-03-30T03:15:32.063Z,72.56
2023-03-30T03:18:13.034Z,72.23
2023-03-30T03:20:41.200Z,71.98
2023-03-30T03:23:09.656Z,72.22
2023-03-30T03:25:45.511Z,72.10
2023-03-30T03:28:14.866Z,72.09
2023-03-30T03:30:45.968Z,71.90
2023-03-30T03:33:22.804Z,71.64
2023-03-30T03:36:00.604Z,71.88
2023-03-30T03:38:30.081Z,71.25
2023-03-30T03:40:59.718Z,70.91
2023-03-30T03:43:28.092Z,70.66
2023-03-30T03:45:55.448Z,70.79
2023-03-30T03:48:24.725Z,70.75
2023-03-30T03:50:57.208Z,70.85
2023-03-30T03:53:27.722Z,70.47
2023-03-30T03:55:59.923Z,70.66
2023-03-30T03:58:27.806Z,70.48
2023-03-30T04:01:01.932Z,70.29
2023-03-30T04:03:29.495Z,70.50
2023-03-30T04:06:01.217Z,70.37
2023-03-30T04:08:29.122Z,70.39
2023-03-30T04:11:12.234Z,70.50
2023-03-30T04:13:59.508Z,70.45
2023-03-30T04:16:58.085Z,70.38
2023-03-30T04:19:43.413Z,70.28
2023-03-30T04:22:26.093Z,70.32
2023-03-30T04:25:07.166Z,70.19
2023-03-30T04:27:53.655Z,70.37
2023-03-30T04:30:33.189Z,70.49
2023-03-30T04:33:19.472Z,70.00
2023-03-30T04:36:05.810Z,70.43
2023-03-30T04:38:59.833Z,70.35
2023-03-30T04:41:51.318Z,70.45
2023-03-30T04:44:29.011Z,69.88
2023-03-30T04:47:08.622Z,70.00
2023-03-30T04:49:54.647Z,70.09
2023-03-30T04:52:40.488Z,69.69
2023-03-30T04:55:08.839Z,69.64
2023-03-30T04:57:54.216Z,69.18
2023-03-30T05:00:54.080Z,68.56
2023-03-30T05:03:24.082Z,68.64
2023-03-30T05:06:14.868Z,68.46
2023-03-30T05:08:42.051Z,68.02
2023-03-30T05:11:27.844Z,68.13
2023-03-30T05:14:15.505Z,67.42
2023-03-30T05:16:56.157Z,67.51
2023-03-30T05:19:46.814Z,67.51
2023-03-30T05:22:27.576Z,67.46
2023-03-30T05:25:12.338Z,67.24
2023-03-30T05:27:47.504Z,67.42
2023-03-30T05:30:24.750Z,67.06
2023-03-30T05:33:15.005Z,66.99
2023-03-30T05:35:57.433Z,66.64
2023-03-30T05:38:42.581Z,66.52
2023-03-30T05:41:32.561Z,66.11
2023-03-30T05:44:12.958Z,65.49
2023-03-30T05:47:08.904Z,65.13
2023-03-30T05:49:58.983Z,65.50
2023-03-30T05:52:49.511Z,65.14
2023-03-30T05:55:23.909Z,64.15
2023-03-30T05:58:04.106Z,64.04
2023-03-30T06:00:52.686Z,64.16
2023-03-30T06:03:30.643Z,63.39
2023-03-30T06:05:58.716Z,63.91
2023-03-30T06:08:27.186Z,63.35
2023-03-30T06:10:58.348Z,62.46
2023-03-30T06:13:27.987Z,62.53
2023-03-30T06:15:56.061Z,62.24
2023-03-30T06:18:26.566Z,62.51
2023-03-30T06:21:06.527Z,61.94
2023-03-30T06:23:41.390Z,62.21
2023-03-30T06:26:13.688Z,62.30
2023-03-30T06:28:41.388Z,62.24
2023-03-30T06:31:12.309Z,61.55
2023-03-30T06:33:42.072Z,61.58
2023-03-30T06:36:13.583Z,61.66
2023-03-30T06:38:43.774Z,61.87
2023-03-30T06:41:12.744Z,61.41
2023-03-30T06:43:43.363Z,61.00
2023-03-30T06:46:16.005Z,60.81
2023-03-30T06:48:48.561Z,60.41
2023-03-30T06:51:37.335Z,60.14
2023-03-30T06:54:06.291Z,60.06
2023-03-30T06:56:33.804Z,60.25
2023-03-30T06:59:13.507Z,60.28
2023-03-30T07:02:00.386Z,59.70
2023-03-30T07:04:47.049Z,60.05
2023-03-30T07:07:35.204Z,59.96
2023-03-30T07:10:10.237Z,59.62
2023-03-30T07:12:43.624Z,59.31
2023-03-30T07:15:11.671Z,58.96
2023-03-30T07:17:40.574Z,59.12
2023-03-30T07:20:09.500Z,59.61
2023-03-30T07:22:52.300Z,59.38
2023-03-30T07:25:19.397Z,59.45
2023-03-30T07:27:47.885Z,59.09
2023-03-30T07:30:21.935Z,59.09
2023-03-30T07:32:58.385Z,58.67
2023-03-30T07:35:26.336Z,58.81
2023-03-30T07:38:02.821Z,59.39
2023-03-30T07:40:34.598Z,59.21
2023-03-30T07:43:03.256Z,58.44
2023-03-30T07:45:30.792Z,58.81
2023-03-30T07:47:58.382Z,58.42
2023-03-30T07:50:25.871Z,58.11
2023-03-30T07:52:56.027Z,57.95
2023-03-30T07:55:24.649Z,58.60
2023-03-30T07:57:58.637Z,58.06
2023-03-30T08:00:25.764Z,57.93
2023-03-30T08:03:13.086Z,57.76
2023-03-30T08:05:40.308Z,57.66
2023-03-30T08:08:15.744Z,57.75
2023-03-30T08:10:42.868Z,57.76
2023-03-30T08:13:10.029Z,57.87
2023-03-30T08:15:37.379Z,57.59
2023-03-30T08:18:08.345Z,57.59
2023-03-30T08:20:38.091Z,57.27
2023-03-30T08:23:06.338Z,57.01
2023-03-30T08:25:33.379Z,56.80
2023-03-30T08:28:00.916Z,57.05
2023-03-30T08:30:28.634Z,56.54
2023-03-30T08:32:55.719Z,56.21
2023-03-30T08:35:23.777Z,56.44
2023-03-30T08:37:50.940Z,56.91
2023-03-30T08:40:19.480Z,56.38
2023-03-30T08:43:11.742Z,56.85
2023-03-30T08:45:43.584Z,56.93
2023-03-30T08:48:20.181Z,56.46
2023-03-30T08:51:01.305Z,56.88
2023-03-30T08:53:31.821Z,56.96
2023-03-30T08:56:07.318Z,57.22
2023-03-30T08:58:40.493Z,57.16
2023-03-30T09:01:39.787Z,57.40
2023-03-30T09:04:28.101Z,57.52
2023-03-30T09:07:14.646Z,57.91
2023-03-30T09:09:49.336Z,57.86
2023-03-30T09:12:47.015Z,58.08
2023-03-30T09:15:18.689Z,58.11
2023-03-30T09:17:55.251Z,58.50
2023-03-30T09:20:27.924Z,58.40
2023-03-30T09:22:58.548Z,58.17
2023-03-30T09:25:35.300Z,58.14
2023-03-30T09:28:21.618Z,58.18
2023-03-30T09:31:01.696Z,58.03
2023-03-30T09:33:38.452Z,56.64
2023-03-30T09:36:29.075Z,57.91
2023-03-30T09:38:56.276Z,57.49
2023-03-30T09:41:33.774Z,57.27
2023-03-30T09:44:02.729Z,57.55
2023-03-30T09:46:29.999Z,57.67
2023-03-30T09:49:13.225Z,56.96
2023-03-30T09:51:54.823Z,57.50
2023-03-30T09:54:22.915Z,58.04
2023-03-30T09:56:54.493Z,58.30
2023-03-30T09:59:36.916Z,58.52
2023-03-30T10:02:12.951Z,58.01
2023-03-30T10:04:58.190Z,58.36
2023-03-30T10:07:37.880Z,58.92
2023-03-30T10:10:28.932Z,58.66
2023-03-30T10:13:05.137Z,59.32
2023-03-30T10:15:32.714Z,59.70
2023-03-30T10:18:14.184Z,59.92
2023-03-30T10:20:41.784Z,59.62
2023-03-30T10:23:17.157Z,60.47
2023-03-30T10:25:50.273Z,60.47
2023-03-30T10:28:21.911Z,60.87
2023-03-30T10:30:54.815Z,61.17
2023-03-30T10:33:22.860Z,60.99
2023-03-30T10:35:53.622Z,61.06
2023-03-30T10:38:21.547Z,61.01
2023-03-30T10:40:55.842Z,61.30
2023-03-30T10:43:28.141Z,61.58
2023-03-30T10:46:03.724Z,61.58
2023-03-30T10:48:52.135Z,61.63
2023-03-30T10:51:30.903Z,62.06
2023-03-30T10:54:28.797Z,62.07
2023-03-30T10:57:03.122Z,61.98
2023-03-30T10:59:38.954Z,62.04
2023-03-30T11:02:24.577Z,61.98
2023-03-30T11:05:14.634Z,62.36
2023-03-30T11:07:50.671Z,62.16
2023-03-30T11:10:32.242Z,62.49
2023-03-30T11:13:20.506Z,62.63
2023-03-30T11:16:02.455Z,62.84
2023-03-30T11:18:43.576Z,63.02
2023-03-30T11:21:32.151Z,62.65
2023-03-30T11:24:07.742Z,62.69
2023-03-30T11:26:40.950Z,63.27
2023-03-30T11:29:28.977Z,63.03
2023-03-30T11:32:34.365Z,62.92
2023-03-30T11:35:11.106Z,63.28
2023-03-30T11:37:41.560Z,63.40
2023-03-30T11:40:27.457Z,63.93
2023-03-30T11:42:55.596Z,62.94
2023-03-30T11:45:41.031Z,63.38
2023-03-30T11:48:46.245Z,62.79
2023-03-30T11:51:26.857Z,63.26
2023-03-30T11:54:04.957Z,63.23
2023-03-30T11:56:43.418Z,62.91
2023-03-30T11:59:36.770Z,63.48
2023-03-30T12:02:34.581Z,63.99
2023-03-30T12:05:11.356Z,63.63
2023-03-30T12:07:54.674Z,63.68
2023-03-30T12:10:37.348Z,63.93
2023-03-30T12:13:04.673Z,63.74
2023-03-30T12:15:54.002Z,63.25
2023-03-30T12:18:39.026Z,63.65
2023-03-30T12:21:27.541Z,63.79
2023-03-30T12:24:26.061Z,63.86
2023-03-30T12:27:04.450Z,63.74
2023-03-30T12:32:28.998Z,63.81
2023-03-30T12:34:57.667Z,63.95
2023-03-30T12:37:38.233Z,64.24
2023-03-30T12:40:22.480Z,63.75
2023-03-30T12:43:15.627Z,64.07
2023-03-30T12:46:03.009Z,63.93
2023-03-30T12:48:38.862Z,63.90
2023-03-30T12:51:44.057Z,64.41
2023-03-30T12:54:23.269Z,64.33
2023-03-30T12:57:08.325Z,64.12
2023-03-30T12:59:55.964Z,64.43
2023-03-30T13:02:41.708Z,63.82
2023-03-30T13:05:33.672Z,64.18
2023-03-30T13:08:07.048Z,63.71
2023-03-30T13:10:38.198Z,63.97
2023-03-30T13:13:06.168Z,64.32
2023-03-30T13:15:34.976Z,64.14
2023-03-30T13:18:23.157Z,64.37
2023-03-30T13:20:56.163Z,63.98
2023-03-30T13:23:23.122Z,63.90
2023-03-30T13:26:05.321Z,64.33
2023-03-30T13:28:35.776Z,63.99
2023-03-30T13:31:28.916Z,63.72
2023-03-30T13:34:23.733Z,63.70
2023-03-30T13:37:18.586Z,63.43
2023-03-30T13:40:21.830Z,63.92
2023-03-30T13:43:20.058Z,63.51
2023-03-30T13:46:05.823Z,64.26
2023-03-30T13:49:01.643Z,63.64
2023-03-30T13:51:30.792Z,63.58
2023-03-30T13:54:01.310Z,64.33
2023-03-30T13:56:32.724Z,63.86
2023-03-30T13:59:12.654Z,63.97
2023-03-30T14:01:40.995Z,64.04
2023-03-30T14:04:13.801Z,63.43
2023-03-30T14:06:47.493Z,63.93
2023-03-30T14:09:26.401Z,63.36
2023-03-30T14:11:59.532Z,63.28
2023-03-30T14:14:34.712Z,63.48
2023-03-30T14:17:11.782Z,63.22
2023-03-30T14:19:53.124Z,62.77
2023-03-30T14:22:27.743Z,62.67
2023-03-30T14:25:02.804Z,63.23
2023-03-30T14:27:41.141Z,63.05
2023-03-30T14:30:29.112Z,63.16
2023-03-30T14:33:14.480Z,62.63
2023-03-30T14:35:44.953Z,62.89
2023-03-30T14:38:18.018Z,62.75
2023-03-30T14:40:45.755Z,62.98
2023-03-30T14:43:22.489Z,63.34
2023-03-30T14:45:49.954Z,63.38
2023-03-30T14:48:28.493Z,62.90
2023-03-30T14:50:55.777Z,63.33
2023-03-30T14:53:27.876Z,63.05
2023-03-30T14:55:58.198Z,63.60
2023-03-30T14:58:28.182Z,63.09
2023-03-30T15:01:01.386Z,63.51
2023-03-30T15:03:34.497Z,63.10
2023-03-30T15:06:04.909Z,63.53
2023-03-30T15:08:34.677Z,63.47
2023-03-30T15:11:08.209Z,63.00
2023-03-30T15:13:41.787Z,63.79
2023-03-30T15:16:12.555Z,63.32
2023-03-30T15:18:39.704Z,63.71
2023-03-30T15:21:09.329Z,63.52
2023-03-30T15:23:41.139Z,63.59
2023-03-30T15:26:08.974Z,63.04
2023-03-30T15:28:44.501Z,64.06
2023-03-30T15:31:14.674Z,63.56
2023-03-30T15:33:48.989Z,63.33
2023-03-30T15:36:20.568Z,63.54
2023-03-30T15:38:58.849Z,63.62
2023-03-30T15:41:50.725Z,64.01
2023-03-30T15:44:20.138Z,64.08
2023-03-30T15:46:50.355Z,63.78
2023-03-30T15:49:24.874Z,64.11
2023-03-30T15:51:55.887Z,64.31
2023-03-30T15:54:41.330Z,63.47
2023-03-30T15:57:13.248Z,63.61
2023-03-30T15:59:56.385Z,63.62
2023-03-30T16:02:36.621Z,64.08
2023-03-30T16:05:06.882Z,63.09
2023-03-30T16:07:35.407Z,63.81
2023-03-30T16:10:05.724Z,63.96
2023-03-30T16:12:34.340Z,63.64
2023-03-30T16:15:01.572Z,63.76
2023-03-30T16:17:30.049Z,63.92
2023-03-30T16:19:57.043Z,64.18
2023-03-30T16:22:24.047Z,64.16
2023-03-30T16:24:51.238Z,64.02
2023-03-30T16:27:18.208Z,63.88
2023-03-30T16:29:45.217Z,64.45
2023-03-30T16:32:12.344Z,64.00
2023-03-30T16:34:41.044Z,64.02
2023-03-30T16:37:09.761Z,63.93
2023-03-30T16:39:36.753Z,63.76
2023-03-30T16:42:03.832Z,63.80
2023-03-30T16:44:31.037Z,63.62
2023-03-30T16:46:57.994Z,64.25
2023-03-30T16:49:26.190Z,63.93
2023-03-30T16:51:57.359Z,64.18
2023-03-30T16:54:32.116Z,63.99
2023-03-30T16:57:01.360Z,64.45
2023-03-30T16:59:30.788Z,63.43
2023-03-30T17:01:58.801Z,64.25
2023-03-30T17:04:26.127Z,64.08
2023-03-30T17:06:55.009Z,64.54
2023-03-30T17:09:22.501Z,64.08
2023-03-30T17:11:50.467Z,64.08
2023-03-30T17:14:17.867Z,64.38
2023-03-30T17:16:44.900Z,64.24
2023-03-30T17:19:13.941Z,64.33
2023-03-30T17:21:42.935Z,64.41
2023-03-30T17:24:11.322Z,64.59
2023-03-30T17:26:39.465Z,63.50
2023-03-30T17:29:06.439Z,63.98
2023-03-30T17:31:33.748Z,65.06
2023-03-30T17:34:00.971Z,64.07
2023-03-30T17:36:29.135Z,64.64
2023-03-30T17:38:56.773Z,64.42
2023-03-30T17:41:24.124Z,64.34
2023-03-30T17:43:51.684Z,63.71
2023-03-30T17:46:20.407Z,64.56
2023-03-30T17:48:47.901Z,63.87
2023-03-30T17:51:14.921Z,63.60
2023-03-30T17:53:41.913Z,64.47
2023-03-30T17:56:12.362Z,63.78
2023-03-30T17:58:39.348Z,64.24
2023-03-30T18:01:08.911Z,64.03
2023-03-30T18:03:38.889Z,64.03
2023-03-30T18:06:06.530Z,63.58
2023-03-30T18:08:33.580Z,63.72
2023-03-30T18:11:01.505Z,64.55
2023-03-30T18:13:30.623Z,64.57
2023-03-30T18:15:59.763Z,64.00
2023-03-30T18:18:29.642Z,64.55
2023-03-30T18:21:05.528Z,64.70
2023-03-30T18:23:37.450Z,64.22
2023-03-30T18:26:10.232Z,64.06
2023-03-30T18:28:40.620Z,64.11
2023-03-30T18:31:08.892Z,64.92
2023-03-30T18:33:36.077Z,64.42
2023-03-30T18:36:06.224Z,64.63
2023-03-30T18:38:33.628Z,65.12
2023-03-30T18:41:01.539Z,64.53
2023-03-30T18:43:28.779Z,64.72
2023-03-30T18:46:01.437Z,64.55
2023-03-30T18:48:30.169Z,65.14
2023-03-30T18:50:57.663Z,64.96
2023-03-30T18:53:27.639Z,65.07
2023-03-30T18:56:01.059Z,65.01
2023-03-30T18:58:41.821Z,64.69
2023-03-30T19:01:09.733Z,64.62
2023-03-30T19:03:36.776Z,65.19
2023-03-30T19:06:04.070Z,64.78
2023-03-30T19:08:31.420Z,65.24
2023-03-30T19:10:58.433Z,65.11
2023-03-30T19:13:26.877Z,65.40
2023-03-30T19:15:54.511Z,65.40
2023-03-30T19:18:22.000Z,64.92
2023-03-30T19:20:51.004Z,64.97
2023-03-30T19:23:19.336Z,65.17
2023-03-30T19:25:46.501Z,65.36
2023-03-30T19:28:15.081Z,65.69
2023-03-30T19:30:42.601Z,65.14
2023-03-30T19:33:12.653Z,64.57
2023-03-30T19:35:44.493Z,64.86
2023-03-30T19:38:12.605Z,64.81
2023-03-30T19:40:40.517Z,64.89
2023-03-30T19:43:07.818Z,64.91
2023-03-30T19:45:35.114Z,64.95
2023-03-30T19:48:02.211Z,65.42
2023-03-30T19:50:30.319Z,65.13
2023-03-30T19:52:58.809Z,65.46
2023-03-30T19:55:26.406Z,65.06
2023-03-30T19:57:53.416Z,65.11
2023-03-30T20:00:21.359Z,64.99
2023-03-30T20:02:51.070Z,65.21
2023-03-30T20:05:19.620Z,65.25
2023-03-30T20:07:47.472Z,64.73
2023-03-30T20:10:25.364Z,64.73
2023-03-30T20:12:53.026Z,64.25
2023-03-30T20:15:21.675Z,64.48
2023-03-30T20:17:48.728Z,64.05
2023-03-30T20:20:23.573Z,64.44
2023-03-30T20:22:53.573Z,64.47
2023-03-30T20:25:21.920Z,64.68
2023-03-30T20:27:49.430Z,64.70
2023-03-30T20:30:17.105Z,64.40
2023-03-30T20:32:50.435Z,64.44
2023-03-30T20:35:25.735Z,64.00
2023-03-30T20:37:52.959Z,64.39
2023-03-30T20:40:21.156Z,64.35
2023-03-30T20:42:48.184Z,64.40
2023-03-30T20:45:17.749Z,64.70
2023-03-30T20:47:50.248Z,63.86
2023-03-30T20:50:17.359Z,63.77
2023-03-30T20:52:44.305Z,64.38
2023-03-30T20:55:11.497Z,64.17
2023-03-30T20:57:39.692Z,64.21
2023-03-30T21:00:07.570Z,64.31
2023-03-30T21:02:34.718Z,63.91
2023-03-30T21:05:02.234Z,63.96
2023-03-30T21:07:30.362Z,63.92
2023-03-30T21:09:57.810Z,64.25
2023-03-30T21:12:24.828Z,63.72
2023-03-30T21:14:51.781Z,63.97
2023-03-30T21:17:18.777Z,63.86
2023-03-30T21:19:45.738Z,63.77
2023-03-30T21:22:12.766Z,63.89
2023-03-30T21:24:39.752Z,64.31
2023-03-30T21:27:06.786Z,64.37
2023-03-30T21:29:33.779Z,63.80
2023-03-30T21:32:01.490Z,63.90
2023-03-30T21:34:28.505Z,63.80
2023-03-30T21:36:55.680Z,63.78
2023-03-30T21:39:23.920Z,63.80
2023-03-30T21:41:50.881Z,63.99
2023-03-30T21:44:17.865Z,63.94
2023-03-30T21:46:44.842Z,63.29
2023-03-30T21:49:12.660Z,63.97
2023-03-30T21:51:39.630Z,63.97
2023-03-30T21:54:07.822Z,64.06
2023-03-30T21:56:34.813Z,63.93
2023-03-30T21:59:01.921Z,63.88
2023-03-30T22:01:29.078Z,63.66
2023-03-30T22:03:56.675Z,64.06
2023-03-30T22:06:23.997Z,63.71
2023-03-30T22:08:51.312Z,63.67
2023-03-30T22:11:21.474Z,64.72
2023-03-30T22:13:49.779Z,64.16
2023-03-30T22:16:24.893Z,63.89
2023-03-30T22:18:52.258Z,64.18
2023-03-30T22:21:23.696Z,63.61
2023-03-30T22:23:51.266Z,64.12
2023-03-30T22:26:18.348Z,64.21
2023-03-30T22:28:45.486Z,63.76
2023-03-30T22:31:14.364Z,63.93
2023-03-30T22:33:41.695Z,64.17
2023-03-30T22:36:21.007Z,63.67
2023-03-30T22:38:49.186Z,63.61
2023-03-30T22:41:16.255Z,63.97
2023-03-30T22:43:43.228Z,64.26
2023-03-30T22:46:12.070Z,64.27
2023-03-30T22:48:41.729Z,64.52
2023-03-30T22:51:08.952Z,64.00
2023-03-30T22:53:36.144Z,63.90
2023-03-30T22:56:03.799Z,64.21
2023-03-30T22:58:30.923Z,63.65
2023-03-30T23:01:02.307Z,63.85
2023-03-30T23:03:29.601Z,63.91
2023-03-30T23:06:01.161Z,64.23
2023-03-30T23:08:31.528Z,63.89
2023-03-30T23:11:05.121Z,64.57
2023-03-30T23:13:37.779Z,64.29
2023-03-30T23:16:06.996Z,64.28
2023-03-30T23:18:34.948Z,64.54
2023-03-30T23:21:06.716Z,64.15
2023-03-30T23:23:35.991Z,64.07
2023-03-30T23:26:08.774Z,64.64
2023-03-30T23:28:41.994Z,64.46
2023-03-30T23:31:14.519Z,64.24
2023-03-30T23:33:42.343Z,64.11
2023-03-30T23:36:13.610Z,64.53
2023-03-30T23:38:41.588Z,63.99
2023-03-30T23:41:09.422Z,64.11
2023-03-30T23:43:36.510Z,64.10
2023-03-30T23:46:04.295Z,64.15
2023-03-30T23:48:31.974Z,64.58
2023-03-30T23:50:59.215Z,63.99
2023-03-30T23:53:28.819Z,64.16
2023-03-30T23:55:56.023Z,64.02
2023-03-30T23:58:24.460Z,64.22
