createdAt,value
2019-03-13T00:01:23.749Z,7.50
2019-03-13T00:04:23.135Z,7.40
2019-03-13T00:06:59.358Z,7.30
2019-03-13T00:09:28.643Z,7.20
2019-03-13T00:11:57.911Z,7.20
2019-03-13T00:14:27.201Z,7.10
2019-03-13T00:16:56.535Z,7.10
2019-03-13T00:19:25.819Z,7.00
2019-03-13T00:21:55.116Z,7.00
2019-03-13T00:24:24.616Z,6.90
2019-03-13T00:26:53.903Z,6.90
2019-03-13T00:29:23.263Z,6.80
2019-03-13T00:31:52.615Z,6.80
2019-03-13T00:34:21.883Z,6.80
2019-03-13T00:36:51.491Z,6.70
2019-03-13T00:39:20.763Z,6.60
2019-03-13T00:41:50.300Z,6.60
2019-03-13T00:44:19.604Z,6.60
2019-03-13T00:46:48.872Z,6.60
2019-03-13T00:49:18.143Z,6.60
2019-03-13T00:51:47.708Z,6.60
2019-03-13T00:54:16.977Z,6.60
2019-03-13T00:56:46.263Z,6.60
2019-03-13T00:59:15.551Z,6.60
2019-03-13T01:01:46.476Z,6.60
2019-03-13T01:04:23.604Z,6.60
2019-03-13T01:06:54.536Z,6.50
2019-03-13T01:09:24.175Z,6.50
2019-03-13T01:11:53.463Z,6.50
2019-03-13T01:14:22.774Z,6.50
2019-03-13T01:16:52.059Z,6.50
2019-03-13T01:19:21.670Z,6.40
2019-03-13T01:21:50.936Z,6.40
2019-03-13T01:24:20.421Z,6.40
2019-03-13T01:26:49.710Z,6.30
2019-03-13T01:29:19.005Z,6.30
2019-03-13T01:31:55.870Z,6.20
2019-03-13T01:34:29.751Z,6.20
2019-03-13T01:36:59.215Z,6.10
2019-03-13T01:39:28.500Z,6.10
2019-03-13T01:41:57.842Z,6.00
2019-03-13T01:44:28.239Z,6.00
2019-03-13T01:46:57.815Z,5.90
2019-03-13T01:49:27.095Z,5.90
2019-03-13T01:51:56.371Z,5.90
2019-03-13T01:54:25.660Z,5.90
2019-03-13T01:56:54.951Z,5.80
2019-03-13T01:59:24.523Z,5.80
2019-03-13T02:01:53.833Z,5.80
2019-03-13T02:04:23.084Z,5.80
2019-03-13T02:06:52.378Z,5.80
2019-03-13T02:09:21.858Z,5.80
2019-03-13T02:11:51.144Z,5.70
2019-03-13T02:14:20.419Z,5.70
2019-03-13T02:16:49.712Z,5.70
2019-03-13T02:19:18.979Z,5.70
2019-03-13T02:21:48.263Z,5.70
2019-03-13T02:24:17.547Z,5.70
2019-03-13T02:26:46.895Z,5.80
2019-03-13T02:29:18.003Z,5.90
2019-03-13T02:31:47.278Z,5.90
2019-03-13T02:34:18.236Z,5.90
2019-03-13T02:36:47.540Z,5.90
2019-03-13T02:39:16.864Z,5.90
2019-03-13T02:41:47.844Z,5.90
2019-03-13T02:44:18.701Z,5.90
2019-03-13T02:46:49.632Z,5.90
2019-03-13T02:49:19.197Z,5.90
2019-03-13T02:51:48.464Z,5.90
2019-03-13T02:54:17.744Z,5.90
2019-03-13T02:56:47.041Z,5.90
2019-03-13T02:59:16.326Z,5.90
2019-03-13T03:01:53.059Z,5.90
2019-03-13T03:04:22.332Z,5.90
2019-03-13T03:06:51.619Z,5.80
2019-03-13T03:09:21.067Z,5.80
2019-03-13T03:11:52.075Z,5.70
2019-03-13T03:14:21.364Z,5.70
2019-03-13T03:16:50.971Z,5.70
2019-03-13T03:19:20.278Z,5.60
2019-03-13T03:21:49.538Z,5.60
2019-03-13T03:24:18.830Z,5.60
2019-03-13T03:26:48.113Z,5.60
2019-03-13T03:29:17.391Z,5.60
2019-03-13T03:31:46.665Z,5.50
2019-03-13T03:34:16.284Z,5.50
2019-03-13T03:36:45.542Z,5.50
2019-03-13T03:39:14.830Z,5.50
2019-03-13T03:41:44.593Z,5.40
2019-03-13T03:44:14.024Z,5.40
2019-03-13T03:46:43.294Z,5.30
2019-03-13T03:49:12.906Z,5.20
2019-03-13T03:51:42.446Z,5.10
2019-03-13T03:54:12.021Z,5.10
2019-03-13T03:56:41.311Z,5.00
2019-03-13T03:59:10.932Z,5.00
2019-03-13T04:01:40.199Z,4.90
2019-03-13T04:04:09.487Z,4.90
2019-03-13T04:06:38.971Z,4.90
2019-03-13T04:09:08.288Z,4.80
2019-03-13T04:11:37.848Z,4.80
2019-03-13T04:14:07.131Z,4.80
2019-03-13T04:16:36.418Z,4.80
2019-03-13T04:19:05.786Z,4.80
2019-03-13T04:21:35.052Z,4.90
2019-03-13T04:24:04.415Z,4.90
2019-03-13T04:26:33.743Z,4.90
2019-03-13T04:29:03.145Z,4.90
2019-03-13T04:31:32.576Z,4.90
2019-03-13T04:34:01.859Z,4.90
2019-03-13T04:36:31.135Z,4.90
2019-03-13T04:39:00.429Z,4.90
2019-03-13T04:41:31.339Z,4.90
2019-03-13T04:44:00.623Z,4.90
2019-03-13T04:46:29.902Z,4.80
2019-03-13T04:48:59.191Z,4.90
2019-03-13T04:51:28.471Z,4.90
2019-03-13T04:53:57.755Z,4.90
2019-03-13T04:56:27.113Z,5.00
2019-03-13T04:58:58.037Z,5.00
2019-03-13T05:01:27.335Z,5.00
2019-03-13T05:03:56.611Z,5.00
2019-03-13T05:06:25.894Z,5.00
2019-03-13T05:08:57.422Z,5.00
2019-03-13T05:11:26.695Z,5.00
2019-03-13T05:13:55.992Z,5.00
2019-03-13T05:16:25.264Z,5.00
2019-03-13T05:18:54.560Z,5.00
2019-03-13T05:21:23.847Z,5.00
2019-03-13T05:23:53.120Z,5.00
2019-03-13T05:26:22.403Z,5.00
2019-03-13T05:28:51.683Z,5.00
2019-03-13T05:31:20.967Z,5.10
2019-03-13T05:33:50.565Z,5.10
2019-03-13T05:36:19.837Z,5.20
2019-03-13T05:38:49.110Z,5.20
2019-03-13T05:41:18.399Z,5.30
2019-03-13T05:43:47.670Z,5.40
2019-03-13T05:46:16.990Z,5.40
2019-03-13T05:48:46.269Z,5.40
2019-03-13T05:51:15.551Z,5.40
2019-03-13T05:53:45.019Z,5.50
2019-03-13T05:56:14.299Z,5.50
2019-03-13T05:58:43.591Z,5.60
2019-03-13T06:01:12.865Z,5.60
2019-03-13T06:03:42.167Z,5.70
2019-03-13T06:06:11.447Z,5.70
2019-03-13T06:08:40.735Z,5.80
2019-03-13T06:11:10.011Z,5.80
2019-03-13T06:13:39.619Z,5.80
2019-03-13T06:16:08.883Z,5.80
2019-03-13T06:18:38.422Z,5.80
2019-03-13T06:21:07.711Z,5.80
2019-03-13T06:23:37.003Z,5.80
2019-03-13T06:26:06.302Z,5.90
2019-03-13T06:28:35.586Z,5.90
2019-03-13T06:31:04.858Z,5.90
2019-03-13T06:33:34.162Z,5.90
2019-03-13T06:36:03.436Z,5.90
2019-03-13T06:38:32.723Z,5.80
2019-03-13T06:41:05.016Z,5.80
2019-03-13T06:43:32.994Z,5.90
2019-03-13T06:46:02.262Z,6.00
2019-03-13T06:48:31.552Z,6.10
2019-03-13T06:51:00.838Z,6.00
2019-03-13T06:53:30.379Z,6.00
2019-03-13T06:55:59.647Z,6.00
2019-03-13T06:58:30.565Z,6.00
2019-03-13T07:01:01.505Z,6.00
2019-03-13T07:03:35.358Z,6.00
2019-03-13T07:06:06.275Z,6.00
2019-03-13T07:08:40.146Z,6.00
2019-03-13T07:11:11.058Z,6.00
2019-03-13T07:13:58.239Z,6.00
2019-03-13T07:16:31.854Z,6.10
2019-03-13T07:19:18.029Z,6.10
2019-03-13T07:21:57.886Z,6.10
2019-03-13T07:24:40.712Z,6.20
2019-03-13T07:27:14.566Z,6.10
2019-03-13T07:29:48.270Z,6.10
2019-03-13T07:32:35.429Z,6.20
2019-03-13T07:35:24.774Z,6.20
2019-03-13T07:38:11.949Z,6.30
2019-03-13T07:40:46.058Z,6.30
2019-03-13T07:43:33.239Z,6.30
2019-03-13T07:46:19.851Z,6.40
2019-03-13T07:49:02.735Z,6.50
2019-03-13T07:51:45.575Z,6.60
2019-03-13T07:54:25.307Z,6.70
2019-03-13T07:56:56.240Z,6.80
2019-03-13T07:59:35.904Z,6.90
2019-03-13T08:02:23.302Z,7.10
2019-03-13T08:04:56.877Z,7.30
2019-03-13T08:07:39.936Z,7.30
2019-03-13T08:10:21.663Z,7.10
2019-03-13T08:12:55.606Z,7.00
2019-03-13T08:15:41.478Z,7.10
2019-03-13T08:18:28.760Z,7.20
2019-03-13T08:20:59.685Z,7.10
2019-03-13T08:23:45.566Z,7.10
2019-03-13T08:26:16.555Z,7.20
2019-03-13T08:28:47.567Z,7.20
2019-03-13T08:31:22.798Z,7.10
2019-03-13T08:34:09.969Z,7.10
2019-03-13T08:36:46.965Z,7.00
2019-03-13T08:39:30.310Z,7.10
2019-03-13T08:42:17.355Z,7.10
2019-03-13T08:45:00.540Z,7.10
2019-03-13T08:47:37.153Z,7.00
2019-03-13T08:50:13.974Z,6.90
2019-03-13T08:52:57.219Z,6.70
2019-03-13T08:55:34.136Z,6.80
2019-03-13T08:58:11.076Z,6.80
2019-03-13T09:01:00.014Z,6.80
2019-03-13T09:03:30.950Z,6.90
2019-03-13T09:06:02.198Z,6.90
2019-03-13T09:08:33.119Z,7.00
2019-03-13T09:11:04.060Z,7.00
2019-03-13T09:13:34.971Z,6.90
2019-03-13T09:16:11.758Z,6.90
2019-03-13T09:18:42.682Z,7.00
2019-03-13T09:21:13.599Z,7.00
2019-03-13T09:23:44.526Z,6.90
2019-03-13T09:26:31.838Z,7.00
2019-03-13T09:29:05.759Z,7.10
2019-03-13T09:31:54.980Z,7.20
2019-03-13T09:34:29.250Z,7.30
2019-03-13T09:37:03.030Z,7.30
2019-03-13T09:39:46.283Z,7.30
2019-03-13T09:42:29.000Z,7.30
2019-03-13T09:44:59.906Z,7.20
2019-03-13T09:47:30.835Z,7.20
2019-03-13T09:50:08.264Z,7.30
2019-03-13T09:52:45.062Z,7.30
2019-03-13T09:55:15.988Z,7.30
2019-03-13T09:57:46.904Z,7.30
2019-03-13T10:00:34.174Z,7.20
2019-03-13T10:03:13.847Z,7.20
2019-03-13T10:05:47.731Z,7.20
2019-03-13T10:08:18.652Z,7.20
2019-03-13T10:10:55.711Z,7.30
2019-03-13T10:13:36.071Z,7.30
2019-03-13T10:16:15.760Z,7.30
2019-03-13T10:18:55.671Z,7.40
2019-03-13T10:21:26.596Z,7.40
2019-03-13T10:23:57.512Z,7.50
2019-03-13T10:26:37.797Z,7.60
2019-03-13T10:29:08.719Z,7.80
2019-03-13T10:31:56.476Z,8.00
2019-03-13T10:34:30.041Z,8.20
2019-03-13T10:37:09.918Z,8.30
2019-03-13T10:39:46.819Z,8.40
2019-03-13T10:42:23.888Z,8.50
2019-03-13T10:44:54.822Z,8.60
2019-03-13T10:47:32.011Z,8.70
2019-03-13T10:50:08.347Z,9.00
2019-03-13T10:52:44.775Z,9.20
2019-03-13T10:55:24.478Z,9.30
2019-03-13T10:58:10.383Z,9.20
2019-03-13T11:00:59.519Z,9.10
2019-03-13T11:03:30.446Z,9.10
2019-03-13T11:06:01.391Z,8.90
2019-03-13T11:08:38.183Z,8.90
2019-03-13T11:11:09.111Z,8.80
2019-03-13T11:13:40.035Z,8.80
2019-03-13T11:16:10.966Z,8.80
2019-03-13T11:18:41.870Z,8.80
2019-03-13T11:21:12.872Z,8.80
2019-03-13T11:23:44.243Z,8.70
2019-03-13T11:26:17.818Z,8.70
2019-03-13T11:28:48.756Z,8.60
2019-03-13T11:31:25.642Z,8.70
2019-03-13T11:33:59.131Z,8.80
2019-03-13T11:36:39.229Z,8.80
2019-03-13T11:39:16.502Z,9.00
2019-03-13T11:41:47.983Z,9.00
2019-03-13T11:44:35.000Z,9.10
2019-03-13T11:47:06.215Z,9.10
2019-03-13T11:49:48.713Z,8.80
2019-03-13T11:52:34.856Z,8.90
2019-03-13T11:55:11.972Z,9.00
2019-03-13T11:57:59.396Z,9.00
2019-03-13T12:00:48.259Z,9.00
2019-03-13T12:03:19.352Z,9.10
2019-03-13T12:06:06.463Z,9.20
2019-03-13T12:08:52.594Z,9.20
2019-03-13T12:11:35.908Z,9.00
2019-03-13T12:14:18.724Z,9.00
2019-03-13T12:16:49.648Z,9.00
2019-03-13T12:19:29.347Z,9.00
2019-03-13T12:22:18.652Z,8.90
2019-03-13T12:24:58.395Z,8.90
2019-03-13T12:27:31.871Z,9.00
2019-03-13T12:30:11.586Z,8.90
2019-03-13T12:32:48.623Z,8.90
2019-03-13T12:35:22.290Z,9.00
2019-03-13T12:37:55.922Z,8.90
2019-03-13T12:40:35.790Z,8.90
2019-03-13T12:43:22.865Z,8.90
2019-03-13T12:46:02.779Z,8.90
2019-03-13T12:48:33.982Z,9.00
2019-03-13T12:51:04.894Z,9.00
2019-03-13T12:53:38.730Z,9.10
2019-03-13T12:56:12.539Z,9.00
2019-03-13T12:58:52.638Z,8.90
2019-03-13T13:01:23.566Z,8.80
2019-03-13T13:03:57.172Z,8.70
2019-03-13T13:06:28.094Z,8.60
2019-03-13T13:09:15.703Z,8.60
2019-03-13T13:11:52.480Z,8.50
2019-03-13T13:14:29.558Z,8.50
2019-03-13T13:17:06.624Z,8.70
2019-03-13T13:19:35.912Z,8.80
2019-03-13T13:22:05.265Z,9.00
2019-03-13T13:24:34.559Z,9.00
2019-03-13T13:27:04.120Z,9.00
2019-03-13T13:29:33.399Z,9.00
2019-03-13T13:32:02.674Z,8.90
2019-03-13T13:34:32.228Z,8.80
2019-03-13T13:37:01.515Z,8.70
2019-03-13T13:39:30.792Z,8.70
2019-03-13T13:42:00.808Z,8.60
2019-03-13T13:44:30.088Z,8.60
2019-03-13T13:46:59.362Z,8.50
2019-03-13T13:49:28.988Z,8.50
2019-03-13T13:51:58.592Z,8.50
2019-03-13T13:54:27.878Z,8.50
2019-03-13T13:56:57.399Z,8.40
2019-03-13T13:59:26.678Z,8.40
2019-03-13T14:01:56.018Z,8.30
2019-03-13T14:04:25.299Z,8.30
2019-03-13T14:06:54.860Z,8.30
2019-03-13T14:09:24.136Z,8.20
2019-03-13T14:11:53.432Z,8.20
2019-03-13T14:14:23.019Z,8.10
2019-03-13T14:16:52.298Z,8.10
2019-03-13T14:19:21.569Z,8.10
2019-03-13T14:21:50.856Z,8.10
2019-03-13T14:24:20.148Z,8.10
2019-03-13T14:26:49.415Z,8.10
2019-03-13T14:29:19.026Z,8.10
2019-03-13T14:31:48.531Z,8.10
2019-03-13T14:34:17.833Z,8.10
2019-03-13T14:36:47.335Z,8.10
2019-03-13T14:39:16.695Z,8.10
2019-03-13T14:41:45.986Z,8.10
2019-03-13T14:44:15.268Z,8.00
2019-03-13T14:46:44.544Z,7.90
2019-03-13T14:49:13.846Z,7.90
2019-03-13T14:51:43.115Z,7.90
2019-03-13T14:54:12.407Z,7.90
2019-03-13T14:56:41.689Z,7.90
2019-03-13T14:59:10.976Z,7.90
2019-03-13T15:01:40.247Z,8.00
2019-03-13T15:04:09.539Z,8.00
2019-03-13T15:06:39.025Z,7.90
2019-03-13T15:09:08.372Z,8.00
2019-03-13T15:11:37.839Z,8.00
2019-03-13T15:14:07.135Z,8.00
2019-03-13T15:16:36.427Z,8.00
2019-03-13T15:19:05.699Z,8.00
2019-03-13T15:21:34.978Z,7.90
2019-03-13T15:24:04.683Z,7.90
2019-03-13T15:26:34.271Z,7.90
2019-03-13T15:29:03.578Z,7.90
2019-03-13T15:31:33.178Z,7.90
2019-03-13T15:34:02.790Z,7.90
2019-03-13T15:36:32.062Z,7.90
2019-03-13T15:39:01.346Z,7.80
2019-03-13T15:41:31.198Z,7.90
2019-03-13T15:44:00.499Z,7.90
2019-03-13T15:46:32.650Z,7.90
2019-03-13T15:49:01.031Z,7.90
2019-03-13T15:51:30.326Z,7.80
2019-03-13T15:53:59.689Z,7.70
2019-03-13T15:56:28.959Z,7.60
2019-03-13T15:58:58.236Z,7.50
2019-03-13T16:01:27.764Z,7.50
2019-03-13T16:03:57.040Z,7.50
2019-03-13T16:06:26.328Z,7.50
2019-03-13T16:08:55.598Z,7.50
2019-03-13T16:11:24.886Z,7.50
2019-03-13T16:13:54.150Z,7.50
2019-03-13T16:16:23.428Z,7.50
2019-03-13T16:18:52.716Z,7.50
2019-03-13T16:21:22.013Z,7.50
2019-03-13T16:23:51.288Z,7.60
2019-03-13T16:26:20.647Z,7.50
2019-03-13T16:28:49.939Z,7.60
2019-03-13T16:31:19.229Z,7.50
2019-03-13T16:33:48.494Z,7.50
2019-03-13T16:36:17.787Z,7.50
2019-03-13T16:38:47.068Z,7.40
2019-03-13T16:41:16.358Z,7.40
2019-03-13T16:43:45.983Z,7.30
2019-03-13T16:46:15.252Z,7.20
2019-03-13T16:48:44.539Z,7.20
2019-03-13T16:51:13.908Z,7.10
2019-03-13T16:53:43.190Z,7.10
2019-03-13T16:56:12.458Z,7.00
2019-03-13T16:58:41.747Z,7.00
2019-03-13T17:01:11.031Z,7.00
2019-03-13T17:03:40.311Z,6.90
2019-03-13T17:06:09.895Z,6.90
2019-03-13T17:08:39.495Z,7.00
2019-03-13T17:11:08.951Z,6.90
2019-03-13T17:13:38.225Z,6.90
2019-03-13T17:16:07.541Z,7.00
2019-03-13T17:18:36.786Z,7.00
2019-03-13T17:21:06.149Z,7.00
2019-03-13T17:23:35.712Z,7.10
2019-03-13T17:26:05.071Z,7.00
2019-03-13T17:28:34.534Z,7.00
2019-03-13T17:31:04.123Z,7.00
2019-03-13T17:33:33.406Z,7.00
2019-03-13T17:36:02.701Z,7.00
2019-03-13T17:38:32.060Z,7.00
2019-03-13T17:41:01.355Z,7.00
2019-03-13T17:43:39.301Z,7.00
2019-03-13T17:46:01.874Z,7.00
2019-03-13T17:48:31.138Z,7.00
2019-03-13T17:51:00.430Z,7.00
2019-03-13T17:53:29.702Z,7.00
2019-03-13T17:55:58.987Z,7.00
2019-03-13T17:58:28.281Z,7.00
2019-03-13T18:00:57.882Z,7.00
2019-03-13T18:03:27.158Z,7.00
2019-03-13T18:05:56.683Z,7.00
2019-03-13T18:08:26.010Z,7.00
2019-03-13T18:10:55.287Z,7.00
2019-03-13T18:13:24.896Z,7.00
2019-03-13T18:15:54.203Z,6.90
2019-03-13T18:18:23.483Z,6.80
2019-03-13T18:20:52.775Z,6.80
2019-03-13T18:23:22.308Z,6.70
2019-03-13T18:25:51.600Z,6.70
2019-03-13T18:28:20.842Z,6.70
2019-03-13T18:30:50.415Z,6.70
2019-03-13T18:33:19.690Z,6.60
2019-03-13T18:35:49.194Z,6.60
2019-03-13T18:38:18.484Z,6.60
2019-03-13T18:40:47.988Z,6.60
2019-03-13T18:43:17.488Z,6.60
2019-03-13T18:45:46.771Z,6.50
2019-03-13T18:48:16.276Z,6.50
2019-03-13T18:50:45.656Z,6.40
2019-03-13T18:53:15.243Z,6.30
2019-03-13T18:55:44.591Z,6.10
2019-03-13T18:58:14.271Z,6.00
2019-03-13T19:00:43.795Z,5.90
2019-03-13T19:03:13.082Z,5.90
2019-03-13T19:05:42.379Z,5.80
2019-03-13T19:08:11.980Z,5.70
2019-03-13T19:10:41.247Z,5.70
2019-03-13T19:13:10.530Z,5.70
2019-03-13T19:15:40.438Z,5.70
2019-03-13T19:18:09.954Z,5.70
2019-03-13T19:20:39.313Z,5.70
2019-03-13T19:23:08.606Z,5.70
2019-03-13T19:25:37.887Z,5.70
2019-03-13T19:28:07.407Z,5.60
2019-03-13T19:30:37.987Z,5.50
2019-03-13T19:33:07.521Z,5.50
2019-03-13T19:35:37.047Z,5.40
2019-03-13T19:38:14.251Z,5.40
2019-03-13T19:40:43.524Z,5.40
2019-03-13T19:43:12.820Z,5.30
2019-03-13T19:45:46.768Z,5.30
2019-03-13T19:48:16.355Z,5.30
2019-03-13T19:50:45.623Z,5.30
2019-03-13T19:53:15.258Z,5.30
2019-03-13T19:55:44.550Z,5.30
2019-03-13T19:58:13.916Z,5.20
2019-03-13T20:00:43.194Z,5.20
2019-03-13T20:03:15.332Z,5.20
2019-03-13T20:05:46.445Z,5.20
2019-03-13T20:08:15.611Z,5.20
2019-03-13T20:10:44.878Z,5.10
2019-03-13T20:13:14.162Z,5.20
2019-03-13T20:15:43.670Z,5.20
2019-03-13T20:18:13.282Z,5.10
2019-03-13T20:20:42.556Z,5.10
2019-03-13T20:23:14.471Z,5.10
2019-03-13T20:25:43.836Z,5.20
2019-03-13T20:28:13.098Z,5.20
2019-03-13T20:30:42.404Z,5.20
2019-03-13T20:33:11.691Z,5.20
2019-03-13T20:35:40.978Z,5.20
2019-03-13T20:38:10.263Z,5.20
2019-03-13T20:40:39.615Z,5.20
2019-03-13T20:43:08.895Z,5.20
2019-03-13T20:45:38.271Z,5.30
2019-03-13T20:48:08.066Z,5.30
2019-03-13T20:50:38.187Z,5.30
2019-03-13T20:53:07.765Z,5.40
2019-03-13T20:55:37.037Z,5.50
2019-03-13T20:58:06.327Z,5.50
2019-03-13T21:00:36.534Z,5.50
2019-03-13T21:03:06.053Z,5.50
2019-03-13T21:05:35.403Z,5.50
2019-03-13T21:08:04.831Z,5.40
2019-03-13T21:10:34.124Z,5.40
2019-03-13T21:13:03.791Z,5.40
2019-03-13T21:15:33.179Z,5.40
2019-03-13T21:18:02.471Z,5.30
2019-03-13T21:20:31.747Z,5.30
2019-03-13T21:23:01.347Z,5.30
2019-03-13T21:25:30.615Z,5.20
2019-03-13T21:27:59.910Z,5.20
2019-03-13T21:30:29.719Z,5.20
2019-03-13T21:32:59.076Z,5.20
2019-03-13T21:35:28.342Z,5.10
2019-03-13T21:37:57.622Z,5.20
2019-03-13T21:40:27.831Z,5.30
2019-03-13T21:42:57.122Z,5.30
2019-03-13T21:45:39.764Z,5.30
2019-03-13T21:47:57.383Z,5.80
2019-03-13T21:50:26.667Z,6.20
2019-03-13T21:52:56.023Z,6.60
2019-03-13T21:55:27.303Z,6.70
2019-03-13T21:57:56.410Z,6.90
2019-03-13T22:00:27.010Z,7.00
2019-03-13T22:02:56.379Z,6.90
2019-03-13T22:05:27.178Z,6.70
2019-03-13T22:07:56.978Z,6.20
2019-03-13T22:10:27.183Z,5.80
2019-03-13T22:12:56.474Z,5.50
2019-03-13T22:15:25.755Z,5.30
2019-03-13T22:17:55.043Z,5.20
2019-03-13T22:20:24.321Z,5.10
2019-03-13T22:22:53.709Z,5.00
2019-03-13T22:25:23.146Z,4.90
2019-03-13T22:27:52.439Z,4.90
2019-03-13T22:30:24.218Z,4.80
2019-03-13T22:32:54.360Z,4.90
2019-03-13T22:35:23.694Z,4.90
2019-03-13T22:37:52.972Z,4.90
2019-03-13T22:40:22.253Z,5.00
2019-03-13T22:42:51.526Z,5.00
2019-03-13T22:45:21.767Z,4.90
2019-03-13T22:47:51.041Z,4.90
2019-03-13T22:50:24.310Z,4.90
2019-03-13T22:52:53.891Z,4.90
2019-03-13T22:55:23.162Z,4.90
2019-03-13T22:57:52.446Z,4.90
2019-03-13T23:00:57.154Z,4.80
2019-03-13T23:03:28.324Z,4.80
2019-03-13T23:05:58.480Z,4.80
2019-03-13T23:08:27.771Z,4.80
2019-03-13T23:10:57.105Z,4.80
2019-03-13T23:13:26.375Z,4.70
2019-03-13T23:15:55.677Z,4.70
2019-03-13T23:18:24.946Z,4.70
2019-03-13T23:20:54.299Z,4.70
2019-03-13T23:23:23.583Z,4.70
2019-03-13T23:25:52.862Z,4.60
2019-03-13T23:28:22.314Z,4.60
2019-03-13T23:30:51.590Z,4.60
2019-03-13T23:33:20.859Z,4.60
2019-03-13T23:35:50.146Z,4.50
2019-03-13T23:38:19.414Z,4.50
2019-03-13T23:40:48.698Z,4.50
2019-03-13T23:43:17.971Z,4.50
2019-03-13T23:45:47.259Z,4.50
2019-03-13T23:48:16.528Z,4.50
2019-03-13T23:50:45.822Z,4.50
2019-03-13T23:53:15.403Z,4.60
2019-03-13T23:55:44.742Z,4.60
2019-03-13T23:58:14.312Z,4.60
