createdAt,value
2023-06-07T00:01:54.803Z,101676.28
2023-06-07T00:04:57.557Z,101676.94
2023-06-07T00:08:00.439Z,101680.84
2023-06-07T00:11:04.790Z,101681.16
2023-06-07T00:14:09.327Z,101675.09
2023-06-07T00:17:12.077Z,101678.09
2023-06-07T00:20:15.767Z,101685.25
2023-06-07T00:23:19.758Z,101679.16
2023-06-07T00:26:23.761Z,101680.91
2023-06-07T00:29:26.402Z,101680.34
2023-06-07T00:32:29.076Z,101681.38
2023-06-07T00:35:31.772Z,101680.19
2023-06-07T00:38:34.439Z,101687.06
2023-06-07T00:41:38.407Z,101674.34
2023-06-07T00:44:41.271Z,101682.66
2023-06-07T00:47:44.173Z,101674.00
2023-06-07T00:50:47.102Z,101682.63
2023-06-07T00:53:53.729Z,101685.16
2023-06-07T00:56:57.771Z,101682.94
2023-06-07T01:00:01.159Z,101676.75
2023-06-07T01:03:04.762Z,101680.41
2023-06-07T01:06:07.611Z,101680.78
2023-06-07T01:09:14.366Z,101677.16
2023-06-07T01:12:20.554Z,101681.72
2023-06-07T01:15:23.833Z,101676.00
2023-06-07T01:18:26.943Z,101681.06
2023-06-07T01:21:29.730Z,101681.50
2023-06-07T01:24:36.719Z,101677.91
2023-06-07T01:27:41.194Z,101687.13
2023-06-07T01:30:44.810Z,101681.06
2023-06-07T01:33:47.894Z,101681.00
2023-06-07T01:36:50.954Z,101680.31
2023-06-07T01:39:56.538Z,101679.81
2023-06-07T01:43:00.576Z,101675.41
2023-06-07T01:46:04.394Z,101677.56
2023-06-07T01:49:08.143Z,101678.84
2023-06-07T01:52:11.137Z,101675.81
2023-06-07T01:55:15.608Z,101667.16
2023-06-07T01:58:24.906Z,101670.63
2023-06-07T02:01:33.341Z,58407.00
2023-06-07T02:04:43.050Z,58407.00
2023-06-07T02:07:50.114Z,58407.00
2023-06-07T02:10:55.094Z,58407.00
2023-06-07T02:13:58.189Z,58407.00
2023-06-07T02:17:00.878Z,58407.00
2023-06-07T02:20:05.266Z,58407.00
2023-06-07T02:23:08.130Z,58407.00
2023-06-07T02:26:12.722Z,58407.00
2023-06-07T02:29:16.662Z,58407.00
2023-06-07T02:32:19.317Z,58407.00
2023-06-07T02:35:23.703Z,58407.00
2023-06-07T02:38:26.359Z,58407.00
2023-06-07T02:41:30.331Z,58407.00
2023-06-07T02:44:32.944Z,58407.00
2023-06-07T02:47:35.592Z,58407.00
2023-06-07T02:50:38.313Z,58407.00
2023-06-07T02:53:41.007Z,58407.00
2023-06-07T02:56:45.187Z,58407.00
2023-06-07T02:59:49.153Z,58407.00
2023-06-07T03:02:52.048Z,58407.00
2023-06-07T03:05:54.910Z,58407.00
2023-06-07T03:08:57.914Z,58407.00
2023-06-07T03:12:01.945Z,58407.00
2023-06-07T03:15:05.966Z,58407.00
2023-06-07T03:18:08.706Z,58407.00
2023-06-07T03:21:11.384Z,58407.00
2023-06-07T03:24:14.282Z,58407.00
2023-06-07T03:27:18.599Z,58407.00
2023-06-07T03:30:22.105Z,58407.00
2023-06-07T03:33:24.744Z,58407.00
2023-06-07T03:36:30.136Z,58407.00
2023-06-07T03:39:33.460Z,58407.00
2023-06-07T03:42:37.474Z,58407.00
2023-06-07T03:45:40.153Z,58407.00
2023-06-07T03:48:42.816Z,58407.00
2023-06-07T03:51:45.455Z,58407.00
2023-06-07T03:54:48.161Z,58407.00
2023-06-07T03:57:52.715Z,58407.00
2023-06-07T04:00:55.467Z,58407.00
2023-06-07T04:03:58.284Z,58407.00
2023-06-07T04:07:03.446Z,58407.00
2023-06-07T04:10:07.656Z,58407.00
2023-06-07T04:13:11.848Z,58407.00
2023-06-07T04:16:14.624Z,58407.00
2023-06-07T04:19:17.398Z,58407.00
2023-06-07T04:22:20.047Z,58407.00
2023-06-07T04:25:23.921Z,58407.00
2023-06-07T04:28:28.666Z,58407.00
2023-06-07T04:31:35.240Z,58407.00
2023-06-07T04:34:42.772Z,58407.00
2023-06-07T04:37:46.607Z,58407.00
2023-06-07T04:40:50.842Z,58407.00
2023-06-07T04:43:54.835Z,58407.00
2023-06-07T04:47:02.065Z,58407.00
2023-06-07T04:50:09.888Z,58407.00
2023-06-07T04:53:12.518Z,58407.00
2023-06-07T04:56:15.282Z,58407.00
2023-06-07T04:59:19.518Z,58407.00
2023-06-07T05:02:22.263Z,58407.00
2023-06-07T05:05:25.573Z,58407.00
2023-06-07T05:08:28.275Z,58407.00
2023-06-07T05:11:31.853Z,58407.00
2023-06-07T05:14:35.836Z,58407.00
2023-06-07T05:17:39.299Z,58407.00
2023-06-07T05:20:41.990Z,58407.00
2023-06-07T05:23:45.209Z,58407.00
2023-06-07T05:26:47.876Z,58407.00
2023-06-07T05:29:51.946Z,58407.00
2023-06-07T05:32:54.598Z,58407.00
2023-06-07T05:35:57.317Z,58407.00
2023-06-07T05:38:59.937Z,58407.00
2023-06-07T05:42:02.617Z,58407.00
2023-06-07T05:45:08.518Z,58407.00
2023-06-07T05:48:11.293Z,58407.00
2023-06-07T05:51:14.522Z,58407.00
2023-06-07T05:54:17.401Z,58407.00
2023-06-07T05:57:20.041Z,58407.00
2023-06-07T06:00:24.914Z,58407.00
2023-06-07T06:03:27.654Z,58407.00
2023-06-07T06:06:30.476Z,58407.00
2023-06-07T06:09:33.184Z,58407.00
2023-06-07T06:12:35.853Z,58407.00
2023-06-07T06:15:39.862Z,58407.00
2023-06-07T06:18:43.976Z,58407.00
2023-06-07T06:21:46.668Z,58407.00
2023-06-07T06:24:49.392Z,58407.00
2023-06-07T06:27:52.092Z,58407.00
2023-06-07T06:30:56.485Z,58407.00
2023-06-07T06:34:00.222Z,58407.00
2023-06-07T06:37:05.738Z,58407.00
2023-06-07T06:40:09.876Z,58407.00
2023-06-07T06:43:12.650Z,58407.00
2023-06-07T06:46:18.401Z,58407.00
2023-06-07T06:49:21.432Z,58407.00
2023-06-07T06:52:26.359Z,58407.00
2023-06-07T06:55:29.997Z,58407.00
2023-06-07T06:58:35.897Z,58407.00
2023-06-07T07:01:48.161Z,58407.00
2023-06-07T07:04:51.432Z,58407.00
2023-06-07T07:07:54.188Z,58407.00
2023-06-07T07:10:56.832Z,58407.00
2023-06-07T07:13:59.580Z,58407.00
2023-06-07T07:17:03.711Z,58407.00
2023-06-07T07:20:08.885Z,58407.00
2023-06-07T07:23:11.496Z,58407.00
2023-06-07T07:26:14.167Z,58407.00
2023-06-07T07:29:16.827Z,58407.00
2023-06-07T07:32:20.900Z,58407.00
2023-06-07T07:35:23.692Z,58407.00
2023-06-07T07:38:26.400Z,58407.00
2023-06-07T07:41:29.050Z,58407.00
2023-06-07T07:44:31.722Z,58407.00
2023-06-07T07:47:35.757Z,58407.00
2023-06-07T07:50:39.723Z,58407.00
2023-06-07T07:53:43.141Z,58407.00
2023-06-07T07:56:45.893Z,58407.00
2023-06-07T07:59:48.493Z,58407.00
2023-06-07T08:02:52.559Z,58407.00
2023-06-07T08:05:55.346Z,58407.00
2023-06-07T08:08:58.119Z,58407.00
2023-06-07T08:12:00.791Z,58407.00
2023-06-07T08:15:03.571Z,58407.00
2023-06-07T08:18:08.176Z,58407.00
2023-06-07T08:21:12.029Z,58407.00
2023-06-07T08:24:14.834Z,58407.00
2023-06-07T08:27:17.483Z,58407.00
2023-06-07T08:30:20.191Z,58407.00
2023-06-07T08:33:24.189Z,58407.00
2023-06-07T08:36:26.851Z,58407.00
2023-06-07T08:39:29.848Z,58407.00
2023-06-07T08:42:32.637Z,58407.00
2023-06-07T08:45:35.310Z,58407.00
2023-06-07T08:48:40.720Z,58407.00
2023-06-07T08:51:44.417Z,58407.00
2023-06-07T08:54:49.506Z,58407.00
2023-06-07T08:57:53.749Z,58407.00
2023-06-07T09:01:00.660Z,58407.00
2023-06-07T09:04:04.960Z,58407.00
2023-06-07T09:07:08.846Z,58407.00
2023-06-07T09:10:11.896Z,58407.00
2023-06-07T09:13:21.021Z,58407.00
2023-06-07T09:16:23.802Z,58407.00
2023-06-07T09:19:36.940Z,58407.00
2023-06-07T09:22:39.653Z,58407.00
2023-06-07T09:25:45.605Z,58407.00
2023-06-07T09:28:49.021Z,58407.00
2023-06-07T09:31:52.009Z,58407.00
2023-06-07T09:35:13.128Z,58407.00
2023-06-07T09:38:27.978Z,58407.00
2023-06-07T09:41:32.788Z,58407.00
2023-06-07T09:44:36.709Z,58407.00
2023-06-07T09:47:39.592Z,58407.00
2023-06-07T09:50:56.655Z,58407.00
2023-06-07T09:54:02.257Z,58407.00
2023-06-07T09:57:08.893Z,58407.00
2023-06-07T10:00:15.469Z,58407.00
2023-06-07T10:03:18.471Z,58407.00
2023-06-07T10:06:22.811Z,58407.00
2023-06-07T10:09:27.447Z,58407.00
2023-06-07T10:12:32.882Z,58407.00
2023-06-07T10:15:37.298Z,58407.00
2023-06-07T10:18:43.423Z,58407.00
2023-06-07T10:21:51.489Z,58407.00
2023-06-07T10:25:03.789Z,58407.00
2023-06-07T10:28:21.802Z,58407.00
2023-06-07T10:31:29.582Z,58407.00
2023-06-07T10:34:34.348Z,58407.00
2023-06-07T10:37:39.252Z,58407.00
2023-06-07T10:40:42.579Z,58407.00
2023-06-07T10:43:47.710Z,58407.00
2023-06-07T10:46:52.301Z,58407.00
2023-06-07T10:49:55.908Z,58407.00
2023-06-07T10:53:00.721Z,58407.00
2023-06-07T10:56:28.369Z,58407.00
2023-06-07T10:59:32.020Z,58407.00
2023-06-07T11:02:36.297Z,58407.00
2023-06-07T11:06:07.653Z,58407.00
2023-06-07T11:09:23.461Z,58407.00
2023-06-07T11:12:57.563Z,58407.00
2023-06-07T11:16:37.573Z,58407.00
2023-06-07T11:19:55.776Z,58407.00
2023-06-07T11:23:19.703Z,58407.00
2023-06-07T11:26:23.420Z,58407.00
2023-06-07T11:29:26.182Z,58407.00
2023-06-07T11:32:39.018Z,58407.00
2023-06-07T11:35:42.967Z,58407.00
2023-06-07T11:38:49.945Z,58407.00
2023-06-07T11:41:53.255Z,58407.00
2023-06-07T11:44:55.968Z,58407.00
2023-06-07T11:48:03.081Z,58407.00
2023-06-07T11:51:05.837Z,58407.00
2023-06-07T11:54:09.358Z,58407.00
2023-06-07T11:57:12.229Z,58407.00
2023-06-07T12:00:17.041Z,58407.00
2023-06-07T12:03:22.516Z,58407.00
2023-06-07T12:06:27.080Z,58407.00
2023-06-07T12:09:29.714Z,58407.00
2023-06-07T12:12:32.350Z,58407.00
2023-06-07T12:15:35.751Z,58407.00
2023-06-07T12:18:40.201Z,58407.00
2023-06-07T12:21:43.044Z,58407.00
2023-06-07T12:24:45.767Z,58407.00
2023-06-07T12:27:49.157Z,58407.00
2023-06-07T12:30:51.803Z,58407.00
2023-06-07T12:34:00.691Z,58407.00
2023-06-07T12:37:05.768Z,58407.00
2023-06-07T12:40:09.744Z,58407.00
2023-06-07T12:43:12.367Z,58407.00
2023-06-07T12:46:15.228Z,58407.00
2023-06-07T12:49:19.506Z,58407.00
2023-06-07T12:52:22.401Z,58407.00
2023-06-07T12:55:25.486Z,58407.00
2023-06-07T12:58:28.115Z,58407.00
2023-06-07T13:01:31.021Z,58407.00
2023-06-07T13:04:35.164Z,58407.00
2023-06-07T13:07:37.963Z,58407.00
2023-06-07T13:10:40.598Z,58407.00
2023-06-07T13:13:43.238Z,58407.00
2023-06-07T13:16:46.009Z,58407.00
2023-06-07T13:19:50.896Z,58407.00
2023-06-07T13:22:53.674Z,58407.00
2023-06-07T13:25:56.336Z,58407.00
2023-06-07T13:28:58.962Z,58407.00
2023-06-07T13:32:02.049Z,58407.00
2023-06-07T13:35:06.818Z,58407.00
2023-06-07T13:38:09.419Z,58407.00
2023-06-07T13:41:12.233Z,58407.00
2023-06-07T13:44:18.572Z,58407.00
2023-06-07T13:47:22.098Z,58407.00
2023-06-07T13:50:26.168Z,58407.00
2023-06-07T13:53:31.978Z,58407.00
2023-06-07T13:56:35.008Z,58407.00
2023-06-07T13:59:37.671Z,58407.00
2023-06-07T14:02:43.008Z,58407.00
2023-06-07T14:05:47.277Z,58407.00
2023-06-07T14:08:50.124Z,58407.00
2023-06-07T14:11:52.791Z,58407.00
2023-06-07T14:14:55.467Z,58407.00
2023-06-07T14:17:58.188Z,58407.00
2023-06-07T14:21:02.255Z,58407.00
2023-06-07T14:24:05.295Z,58407.00
2023-06-07T14:27:08.887Z,58407.00
2023-06-07T14:30:12.371Z,58407.00
2023-06-07T14:33:15.155Z,58407.00
2023-06-07T14:36:19.244Z,58407.00
2023-06-07T14:39:21.925Z,58407.00
2023-06-07T14:42:25.819Z,58407.00
2023-06-07T14:45:28.597Z,58407.00
2023-06-07T14:48:31.306Z,58407.00
2023-06-07T14:51:36.259Z,58407.00
2023-06-07T14:54:38.907Z,58407.00
2023-06-07T14:57:41.980Z,58407.00
2023-06-07T15:00:44.614Z,58407.00
2023-06-07T15:03:47.336Z,58407.00
2023-06-07T15:06:51.375Z,58407.00
2023-06-07T15:09:54.040Z,58407.00
2023-06-07T15:12:56.706Z,58407.00
2023-06-07T15:15:59.390Z,58407.00
2023-06-07T15:19:02.055Z,58407.00
2023-06-07T15:22:06.174Z,58407.00
2023-06-07T15:25:09.964Z,58407.00
2023-06-07T15:28:12.636Z,58407.00
2023-06-07T15:31:15.319Z,58407.00
2023-06-07T15:34:18.133Z,58407.00
2023-06-07T15:37:22.379Z,58407.00
2023-06-07T15:40:25.026Z,58407.00
2023-06-07T15:43:27.693Z,58407.00
2023-06-07T15:46:30.515Z,58407.00
2023-06-07T15:49:33.180Z,58407.00
2023-06-07T15:52:37.161Z,58407.00
2023-06-07T15:55:39.763Z,58407.00
2023-06-07T15:58:43.198Z,58407.00
2023-06-07T16:01:45.872Z,58407.00
2023-06-07T16:04:48.741Z,58407.00
2023-06-07T16:07:52.849Z,58407.00
2023-06-07T16:10:55.552Z,58407.00
2023-06-07T16:13:58.227Z,58407.00
2023-06-07T16:17:01.841Z,58407.00
2023-06-07T16:20:05.005Z,58407.00
2023-06-07T16:23:09.226Z,58407.00
2023-06-07T16:26:11.911Z,58407.00
2023-06-07T16:29:14.575Z,58407.00
2023-06-07T16:32:17.260Z,58407.00
2023-06-07T16:35:19.890Z,58407.00
2023-06-07T16:38:23.883Z,58407.00
2023-06-07T16:41:26.908Z,58407.00
2023-06-07T16:44:29.642Z,58407.00
2023-06-07T16:47:32.336Z,58407.00
2023-06-07T16:50:34.961Z,58407.00
2023-06-07T16:53:39.146Z,58407.00
2023-06-07T16:56:41.827Z,58407.00
2023-06-07T16:59:44.482Z,58407.00
2023-06-07T17:02:49.135Z,58407.00
2023-06-07T17:05:52.304Z,58407.00
2023-06-07T17:08:56.291Z,58407.00
2023-06-07T17:11:58.886Z,58407.00
2023-06-07T17:15:01.612Z,58407.00
2023-06-07T17:18:04.513Z,58407.00
2023-06-07T17:21:07.672Z,58407.00
2023-06-07T17:24:11.786Z,58407.00
2023-06-07T17:27:14.469Z,58407.00
2023-06-07T17:30:17.456Z,58407.00
2023-06-07T17:33:20.208Z,58407.00
2023-06-07T17:36:23.277Z,58407.00
2023-06-07T17:39:27.257Z,58407.00
2023-06-07T17:42:29.907Z,58407.00
2023-06-07T17:45:32.514Z,58407.00
2023-06-07T17:48:35.436Z,58407.00
2023-06-07T17:51:38.152Z,58407.00
2023-06-07T17:54:42.294Z,58407.00
2023-06-07T17:57:45.724Z,58407.00
2023-06-07T18:00:48.371Z,58407.00
2023-06-07T18:03:52.478Z,58407.00
2023-06-07T18:06:55.159Z,58407.00
2023-06-07T18:09:59.293Z,58407.00
2023-06-07T18:13:04.214Z,58407.00
2023-06-07T18:16:07.237Z,58407.00
2023-06-07T18:19:09.875Z,58407.00
2023-06-07T18:22:12.512Z,58407.00
2023-06-07T18:25:17.878Z,58407.00
2023-06-07T18:28:21.949Z,58407.00
2023-06-07T18:31:24.652Z,58407.00
2023-06-07T18:34:27.464Z,58407.00
2023-06-07T18:37:30.120Z,58407.00
2023-06-07T18:40:34.315Z,58407.00
2023-06-07T18:43:40.244Z,58407.00
2023-06-07T18:46:43.093Z,58407.00
2023-06-07T18:49:45.870Z,58407.00
2023-06-07T18:52:48.658Z,58407.00
2023-06-07T18:55:52.644Z,58407.00
2023-06-07T18:58:55.816Z,58407.00
2023-06-07T19:01:59.170Z,58407.00
2023-06-07T19:05:02.117Z,58407.00
2023-06-07T19:08:06.424Z,58407.00
2023-06-07T19:11:10.949Z,58407.00
2023-06-07T19:14:15.782Z,58407.00
2023-06-07T19:17:18.576Z,58407.00
2023-06-07T19:20:21.331Z,58407.00
2023-06-07T19:23:24.014Z,58407.00
2023-06-07T19:26:29.386Z,58407.00
2023-06-07T19:29:32.058Z,58407.00
2023-06-07T19:32:34.743Z,58407.00
2023-06-07T19:35:37.561Z,58407.00
2023-06-07T19:38:40.182Z,58407.00
2023-06-07T19:41:44.451Z,58407.00
2023-06-07T19:44:47.359Z,58407.00
2023-06-07T19:47:50.297Z,58407.00
2023-06-07T19:50:53.076Z,58407.00
2023-06-07T19:53:57.605Z,58407.00
2023-06-07T19:57:01.810Z,58407.00
2023-06-07T20:00:05.424Z,58407.00
2023-06-07T20:03:08.350Z,58407.00
2023-06-07T20:06:11.151Z,58407.00
2023-06-07T20:09:13.810Z,58407.00
2023-06-07T20:12:17.875Z,58407.00
2023-06-07T20:15:20.731Z,58407.00
2023-06-07T20:18:23.585Z,58407.00
2023-06-07T20:21:27.724Z,58407.00
2023-06-07T20:24:30.631Z,58407.00
2023-06-07T20:27:34.671Z,58407.00
2023-06-07T20:30:37.311Z,58407.00
2023-06-07T20:33:40.649Z,58407.00
2023-06-07T20:36:43.600Z,58407.00
2023-06-07T20:39:46.244Z,58407.00
2023-06-07T20:42:50.248Z,58407.00
2023-06-07T20:45:52.974Z,58407.00
2023-06-07T20:48:56.301Z,58407.00
2023-06-07T20:51:58.967Z,58407.00
2023-06-07T20:55:02.112Z,58407.00
2023-06-07T20:58:06.137Z,58407.00
2023-06-07T21:01:08.965Z,58407.00
2023-06-07T21:04:11.787Z,58407.00
2023-06-07T21:07:14.489Z,58407.00
2023-06-07T21:10:17.238Z,58407.00
2023-06-07T21:13:21.277Z,58407.00
2023-06-07T21:16:23.986Z,58407.00
2023-06-07T21:19:26.670Z,58407.00
2023-06-07T21:22:29.376Z,58407.00
2023-06-07T21:25:32.942Z,58407.00
2023-06-07T21:28:37.242Z,58407.00
2023-06-07T21:31:39.925Z,58407.00
2023-06-07T21:34:42.633Z,58407.00
2023-06-07T21:37:45.437Z,58407.00
2023-06-07T21:40:48.227Z,58407.00
2023-06-07T21:43:52.260Z,58407.00
2023-06-07T21:46:54.924Z,58407.00
2023-06-07T21:49:58.483Z,58407.00
2023-06-07T21:53:01.239Z,58407.00
2023-06-07T21:56:03.989Z,58407.00
2023-06-07T21:59:08.321Z,58407.00
2023-06-07T22:02:11.106Z,58407.00
2023-06-07T22:05:13.860Z,58407.00
2023-06-07T22:08:16.516Z,58407.00
2023-06-07T22:11:19.144Z,58407.00
2023-06-07T22:14:23.261Z,58407.00
2023-06-07T22:17:26.427Z,58407.00
2023-06-07T22:20:29.906Z,58407.00
2023-06-07T22:23:32.968Z,58407.00
2023-06-07T22:26:36.094Z,58407.00
2023-06-07T22:29:40.947Z,58407.00
2023-06-07T22:32:43.599Z,58407.00
2023-06-07T22:35:48.019Z,58407.00
2023-06-07T22:38:50.856Z,58407.00
2023-06-07T22:41:53.456Z,58407.00
2023-06-07T22:44:57.691Z,58407.00
2023-06-07T22:48:05.716Z,58407.00
2023-06-07T22:51:10.752Z,58407.00
2023-06-07T22:54:13.382Z,58407.00
2023-06-07T22:57:16.213Z,58407.00
2023-06-07T23:00:21.118Z,58407.00
2023-06-07T23:03:24.402Z,58407.00
2023-06-07T23:06:34.340Z,58407.00
2023-06-07T23:09:37.740Z,58407.00
2023-06-07T23:12:40.444Z,58407.00
2023-06-07T23:15:45.980Z,58407.00
2023-06-07T23:18:49.124Z,58407.00
2023-06-07T23:21:51.803Z,58407.00
2023-06-07T23:24:54.722Z,58407.00
2023-06-07T23:27:57.367Z,58407.00
2023-06-07T23:31:01.640Z,58407.00
2023-06-07T23:34:04.416Z,58407.00
2023-06-07T23:37:07.151Z,58407.00
2023-06-07T23:40:11.448Z,58407.00
2023-06-07T23:43:14.177Z,58407.00
2023-06-07T23:46:18.312Z,58407.00
2023-06-07T23:49:21.558Z,58407.00
2023-06-07T23:52:24.298Z,58407.00
2023-06-07T23:55:26.942Z,58407.00
2023-06-07T23:58:29.596Z,58407.00
