createdAt,value
2023-08-31T00:00:49.401Z,100
2023-08-31T00:01:49.490Z,100
2023-08-31T00:02:49.419Z,100
2023-08-31T00:03:49.408Z,100
2023-08-31T00:04:49.361Z,100
2023-08-31T00:05:49.398Z,100
2023-08-31T00:06:49.419Z,100
2023-08-31T00:07:49.431Z,100
2023-08-31T00:08:49.303Z,100
2023-08-31T00:09:49.312Z,100
2023-08-31T00:10:49.332Z,100
2023-08-31T00:11:49.426Z,100
2023-08-31T00:12:49.451Z,100
2023-08-31T00:13:49.343Z,100
2023-08-31T00:14:49.356Z,100
2023-08-31T00:15:49.400Z,100
2023-08-31T00:16:49.361Z,100
2023-08-31T00:17:49.488Z,100
2023-08-31T00:18:49.300Z,100
2023-08-31T00:19:49.368Z,100
2023-08-31T00:20:49.428Z,100
2023-08-31T00:21:49.383Z,100
2023-08-31T00:22:49.289Z,100
2023-08-31T00:23:49.424Z,100
2023-08-31T00:24:49.316Z,100
2023-08-31T00:25:49.377Z,100
2023-08-31T00:26:49.320Z,100
2023-08-31T00:27:49.486Z,100
2023-08-31T00:28:49.433Z,100
2023-08-31T00:29:49.332Z,100
2023-08-31T00:30:49.354Z,100
2023-08-31T00:31:49.317Z,100
2023-08-31T00:32:49.377Z,100
2023-08-31T00:33:49.288Z,100
2023-08-31T00:34:49.312Z,100
2023-08-31T00:35:49.400Z,100
2023-08-31T00:36:49.382Z,100
2023-08-31T00:37:49.401Z,100
2023-08-31T00:38:49.404Z,100
2023-08-31T00:39:49.406Z,100
2023-08-31T00:40:49.298Z,100
2023-08-31T00:41:49.409Z,100
2023-08-31T00:42:49.367Z,100
2023-08-31T00:43:49.314Z,100
2023-08-31T00:44:49.445Z,100
2023-08-31T00:45:49.304Z,100
2023-08-31T00:46:49.419Z,100
2023-08-31T00:47:49.389Z,100
2023-08-31T00:48:49.276Z,100
2023-08-31T00:49:49.357Z,100
2023-08-31T00:50:49.378Z,100
2023-08-31T00:51:49.365Z,100
2023-08-31T00:52:49.384Z,100
2023-08-31T00:53:49.400Z,100
2023-08-31T00:54:49.393Z,100
2023-08-31T00:55:49.426Z,100
2023-08-31T00:56:49.292Z,100
2023-08-31T00:57:49.323Z,100
2023-08-31T00:58:49.291Z,100
2023-08-31T00:59:49.419Z,100
2023-08-31T01:00:49.447Z,100
2023-08-31T01:01:49.362Z,100
2023-08-31T01:02:50.499Z,100
2023-08-31T01:03:49.432Z,100
2023-08-31T01:04:49.356Z,100
2023-08-31T01:05:49.308Z,100
2023-08-31T01:06:49.361Z,100
2023-08-31T01:07:49.384Z,100
2023-08-31T01:08:49.406Z,100
2023-08-31T01:09:49.391Z,100
2023-08-31T01:10:49.407Z,100
2023-08-31T01:11:49.391Z,100
2023-08-31T01:12:49.288Z,100
2023-08-31T01:13:49.409Z,100
2023-08-31T01:14:49.324Z,100
2023-08-31T01:15:49.331Z,100
2023-08-31T01:16:49.436Z,100
2023-08-31T01:17:49.397Z,100
2023-08-31T01:18:49.353Z,100
2023-08-31T01:19:49.428Z,100
2023-08-31T01:20:49.387Z,100
2023-08-31T01:21:49.389Z,100
2023-08-31T01:22:49.364Z,100
2023-08-31T01:23:49.328Z,100
2023-08-31T01:24:49.374Z,100
2023-08-31T01:25:49.322Z,100
2023-08-31T01:26:49.497Z,100
2023-08-31T01:27:49.411Z,100
2023-08-31T01:28:49.416Z,100
2023-08-31T01:29:49.301Z,100
2023-08-31T01:30:49.337Z,100
2023-08-31T01:31:49.453Z,100
2023-08-31T01:32:49.486Z,100
2023-08-31T01:33:49.337Z,100
2023-08-31T01:34:49.339Z,100
2023-08-31T01:35:49.391Z,100
2023-08-31T01:36:49.348Z,100
2023-08-31T01:37:49.333Z,100
2023-08-31T01:38:49.316Z,100
2023-08-31T01:39:49.393Z,100
2023-08-31T01:40:49.374Z,100
2023-08-31T01:41:49.390Z,100
2023-08-31T01:42:49.295Z,100
2023-08-31T01:43:49.408Z,100
2023-08-31T01:44:49.306Z,100
2023-08-31T01:45:49.349Z,100
2023-08-31T01:46:49.328Z,100
2023-08-31T01:47:49.447Z,100
2023-08-31T01:48:49.440Z,100
2023-08-31T01:49:49.299Z,100
2023-08-31T01:50:49.383Z,100
2023-08-31T01:51:49.345Z,100
2023-08-31T01:52:49.345Z,100
2023-08-31T01:53:49.305Z,100
2023-08-31T01:54:49.398Z,100
2023-08-31T01:55:49.390Z,100
2023-08-31T01:56:49.342Z,100
2023-08-31T01:57:49.392Z,100
2023-08-31T01:58:49.529Z,100
2023-08-31T01:59:49.402Z,100
2023-08-31T02:00:49.407Z,100
2023-08-31T02:01:49.301Z,100
2023-08-31T02:02:49.408Z,100
2023-08-31T02:03:49.376Z,100
2023-08-31T02:05:49.325Z,100
2023-08-31T02:06:49.345Z,100
2023-08-31T02:07:49.314Z,100
2023-08-31T02:08:49.314Z,100
2023-08-31T02:09:49.293Z,100
2023-08-31T02:10:49.292Z,100
2023-08-31T02:11:49.281Z,100
2023-08-31T02:12:49.319Z,100
2023-08-31T02:13:49.328Z,100
2023-08-31T02:14:49.303Z,100
2023-08-31T02:15:49.364Z,100
2023-08-31T02:16:49.285Z,100
2023-08-31T02:17:49.301Z,100
2023-08-31T02:18:49.327Z,100
2023-08-31T02:19:49.321Z,100
2023-08-31T02:20:49.343Z,100
2023-08-31T02:21:49.359Z,100
2023-08-31T02:22:49.307Z,100
2023-08-31T02:23:49.358Z,100
2023-08-31T02:24:49.355Z,100
2023-08-31T02:25:49.371Z,100
2023-08-31T02:26:49.314Z,100
2023-08-31T02:27:49.382Z,100
2023-08-31T02:28:49.325Z,100
2023-08-31T02:29:49.362Z,100
2023-08-31T02:30:49.483Z,100
2023-08-31T02:31:49.403Z,100
2023-08-31T02:32:49.344Z,100
2023-08-31T02:33:49.299Z,100
2023-08-31T02:34:49.438Z,100
2023-08-31T02:35:49.374Z,100
2023-08-31T02:36:49.322Z,100
2023-08-31T02:37:49.461Z,100
2023-08-31T02:38:49.348Z,100
2023-08-31T02:39:49.366Z,100
2023-08-31T02:40:49.311Z,100
2023-08-31T02:41:49.296Z,100
2023-08-31T02:42:49.298Z,100
2023-08-31T02:43:49.382Z,100
2023-08-31T02:44:49.369Z,100
2023-08-31T02:45:49.390Z,100
2023-08-31T02:46:49.423Z,100
2023-08-31T02:47:49.434Z,100
2023-08-31T02:48:49.384Z,100
2023-08-31T02:49:49.437Z,100
2023-08-31T02:50:49.333Z,100
2023-08-31T02:51:49.294Z,100
2023-08-31T02:52:49.341Z,100
2023-08-31T02:53:49.363Z,100
2023-08-31T02:54:49.361Z,100
2023-08-31T02:55:49.356Z,100
2023-08-31T02:56:49.301Z,100
2023-08-31T02:57:49.381Z,100
2023-08-31T02:58:49.388Z,100
2023-08-31T02:59:49.400Z,100
2023-08-31T03:00:49.519Z,100
2023-08-31T03:01:49.418Z,100
2023-08-31T03:02:49.424Z,100
2023-08-31T03:03:49.421Z,100
2023-08-31T03:04:49.313Z,100
2023-08-31T03:05:49.328Z,100
2023-08-31T03:06:49.439Z,100
2023-08-31T03:07:49.353Z,100
2023-08-31T03:08:49.370Z,100
2023-08-31T03:09:49.345Z,100
2023-08-31T03:10:49.344Z,100
2023-08-31T03:11:49.297Z,100
2023-08-31T03:12:49.352Z,100
2023-08-31T03:13:49.380Z,100
2023-08-31T03:14:49.380Z,100
2023-08-31T03:15:49.371Z,100
2023-08-31T03:16:49.406Z,100
2023-08-31T03:17:49.376Z,100
2023-08-31T03:18:49.402Z,100
2023-08-31T03:19:49.428Z,100
2023-08-31T03:20:49.337Z,100
2023-08-31T03:21:49.424Z,100
2023-08-31T03:22:49.331Z,100
2023-08-31T03:23:49.364Z,100
2023-08-31T03:24:49.322Z,100
2023-08-31T03:25:49.517Z,100
2023-08-31T03:26:49.343Z,100
2023-08-31T03:27:49.347Z,100
2023-08-31T03:28:49.361Z,100
2023-08-31T03:29:49.337Z,100
2023-08-31T03:30:49.340Z,100
2023-08-31T03:31:49.403Z,100
2023-08-31T03:32:49.449Z,100
2023-08-31T03:33:49.348Z,100
2023-08-31T03:34:49.411Z,100
2023-08-31T03:35:49.427Z,100
2023-08-31T03:36:49.409Z,100
2023-08-31T03:37:49.439Z,100
2023-08-31T03:38:49.332Z,100
2023-08-31T03:39:49.346Z,100
2023-08-31T03:40:49.353Z,100
2023-08-31T03:41:49.355Z,100
2023-08-31T03:42:49.354Z,100
2023-08-31T03:43:49.317Z,100
2023-08-31T03:44:49.296Z,100
2023-08-31T03:45:49.385Z,100
2023-08-31T03:46:49.383Z,100
2023-08-31T03:47:49.435Z,100
2023-08-31T03:48:49.533Z,100
2023-08-31T03:49:49.393Z,100
2023-08-31T03:50:49.427Z,100
2023-08-31T03:51:49.415Z,100
2023-08-31T03:52:49.422Z,100
2023-08-31T03:53:49.324Z,100
2023-08-31T03:54:49.304Z,100
2023-08-31T03:55:49.498Z,100
2023-08-31T03:56:49.343Z,100
2023-08-31T03:57:50.452Z,100
2023-08-31T03:58:49.336Z,100
2023-08-31T03:59:49.322Z,100
2023-08-31T04:00:49.360Z,100
2023-08-31T04:01:49.417Z,100
2023-08-31T04:02:49.487Z,100
2023-08-31T04:03:49.388Z,100
2023-08-31T04:04:49.402Z,100
2023-08-31T04:05:49.439Z,100
2023-08-31T04:06:49.353Z,100
2023-08-31T04:07:49.309Z,100
2023-08-31T04:08:49.427Z,100
2023-08-31T04:09:49.345Z,100
2023-08-31T04:10:49.323Z,100
2023-08-31T04:11:49.437Z,100
2023-08-31T04:12:49.332Z,100
2023-08-31T04:13:49.335Z,100
2023-08-31T04:14:49.356Z,100
2023-08-31T04:15:49.436Z,100
2023-08-31T04:16:49.357Z,100
2023-08-31T04:17:49.495Z,100
2023-08-31T04:18:49.312Z,100
2023-08-31T04:19:49.385Z,100
2023-08-31T04:20:49.308Z,100
2023-08-31T04:21:49.335Z,100
2023-08-31T04:22:49.425Z,100
2023-08-31T04:23:49.440Z,100
2023-08-31T04:24:49.528Z,100
2023-08-31T04:25:49.336Z,100
2023-08-31T04:26:49.313Z,100
2023-08-31T04:27:49.292Z,100
2023-08-31T04:28:49.305Z,100
2023-08-31T04:29:49.346Z,100
2023-08-31T04:30:49.368Z,100
2023-08-31T04:31:49.407Z,100
2023-08-31T04:32:49.458Z,100
2023-08-31T04:33:49.415Z,100
2023-08-31T04:34:49.376Z,100
2023-08-31T04:35:49.412Z,100
2023-08-31T04:36:49.393Z,100
2023-08-31T04:37:49.431Z,100
2023-08-31T04:38:49.376Z,100
2023-08-31T04:39:49.332Z,100
2023-08-31T04:40:49.313Z,100
2023-08-31T04:41:49.355Z,100
2023-08-31T04:42:49.338Z,100
2023-08-31T04:43:49.326Z,100
2023-08-31T04:44:49.455Z,100
2023-08-31T04:45:49.395Z,100
2023-08-31T04:46:49.360Z,100
2023-08-31T04:47:49.406Z,100
2023-08-31T04:48:49.365Z,100
2023-08-31T04:49:49.390Z,100
2023-08-31T04:50:49.323Z,100
2023-08-31T04:51:49.331Z,100
2023-08-31T04:52:49.401Z,100
2023-08-31T04:53:49.407Z,100
2023-08-31T04:54:49.345Z,100
2023-08-31T04:55:49.421Z,100
2023-08-31T04:56:49.449Z,100
2023-08-31T04:57:49.306Z,100
2023-08-31T04:58:49.333Z,100
2023-08-31T04:59:49.360Z,100
2023-08-31T05:00:49.372Z,100
2023-08-31T05:01:49.446Z,100
2023-08-31T05:02:49.503Z,100
2023-08-31T05:03:49.378Z,100
2023-08-31T05:04:49.368Z,100
2023-08-31T05:05:49.368Z,100
2023-08-31T05:06:49.316Z,100
2023-08-31T05:07:49.347Z,100
2023-08-31T05:08:49.427Z,100
2023-08-31T05:09:49.439Z,100
2023-08-31T05:10:49.434Z,100
2023-08-31T05:11:49.435Z,100
2023-08-31T05:12:49.426Z,100
2023-08-31T05:13:49.353Z,100
2023-08-31T05:14:49.331Z,100
2023-08-31T05:15:49.336Z,100
2023-08-31T05:16:49.375Z,100
2023-08-31T05:17:49.605Z,100
2023-08-31T05:18:49.364Z,100
2023-08-31T05:19:49.324Z,100
2023-08-31T05:20:49.386Z,100
2023-08-31T05:21:49.305Z,100
2023-08-31T05:22:49.374Z,100
2023-08-31T05:23:49.385Z,100
2023-08-31T05:24:49.391Z,100
2023-08-31T05:25:49.416Z,100
2023-08-31T05:26:49.409Z,100
2023-08-31T05:27:49.412Z,100
2023-08-31T05:28:49.528Z,100
2023-08-31T05:29:49.338Z,100
2023-08-31T05:30:49.358Z,100
2023-08-31T05:31:49.303Z,100
2023-08-31T05:32:49.368Z,100
2023-08-31T05:33:49.345Z,100
2023-08-31T05:34:49.356Z,100
2023-08-31T05:35:49.384Z,100
2023-08-31T05:36:49.389Z,100
2023-08-31T05:37:49.376Z,100
2023-08-31T05:38:49.380Z,100
2023-08-31T05:39:49.331Z,100
2023-08-31T05:40:49.390Z,100
2023-08-31T05:41:49.445Z,100
2023-08-31T05:42:49.426Z,100
2023-08-31T05:43:49.428Z,100
2023-08-31T05:44:49.427Z,100
2023-08-31T05:45:49.329Z,100
2023-08-31T05:46:49.345Z,100
2023-08-31T05:47:49.386Z,100
2023-08-31T05:48:49.480Z,100
2023-08-31T05:49:49.384Z,100
2023-08-31T05:50:49.482Z,100
2023-08-31T05:51:49.322Z,100
2023-08-31T05:52:49.325Z,100
2023-08-31T05:53:49.388Z,100
2023-08-31T05:54:49.415Z,100
2023-08-31T05:55:49.408Z,100
2023-08-31T05:56:49.410Z,100
2023-08-31T05:57:49.402Z,100
2023-08-31T05:58:49.422Z,100
2023-08-31T05:59:49.305Z,100
2023-08-31T06:00:49.313Z,100
2023-08-31T06:01:49.422Z,100
2023-08-31T06:02:49.357Z,100
2023-08-31T06:03:49.356Z,100
2023-08-31T06:04:49.350Z,100
2023-08-31T06:05:49.458Z,100
2023-08-31T06:06:49.349Z,100
2023-08-31T06:07:49.438Z,100
2023-08-31T06:08:49.391Z,100
2023-08-31T06:09:49.364Z,100
2023-08-31T06:10:49.388Z,100
2023-08-31T06:11:49.399Z,100
2023-08-31T06:12:51.130Z,100
2023-08-31T06:13:49.336Z,100
2023-08-31T06:14:49.355Z,100
2023-08-31T06:15:49.416Z,100
2023-08-31T06:16:49.337Z,100
2023-08-31T06:17:49.389Z,100
2023-08-31T06:18:49.335Z,100
2023-08-31T06:19:49.364Z,100
2023-08-31T06:20:49.415Z,100
2023-08-31T06:21:49.419Z,100
2023-08-31T06:22:49.353Z,100
2023-08-31T06:23:49.371Z,100
2023-08-31T06:24:49.360Z,100
2023-08-31T06:25:49.379Z,100
2023-08-31T06:26:49.381Z,100
2023-08-31T06:27:49.394Z,100
2023-08-31T06:28:49.333Z,100
2023-08-31T06:29:49.446Z,100
2023-08-31T06:30:49.536Z,100
2023-08-31T06:31:49.547Z,100
2023-08-31T06:32:49.687Z,100
2023-08-31T06:33:49.321Z,100
2023-08-31T06:34:49.815Z,100
2023-08-31T06:35:49.346Z,100
2023-08-31T06:36:49.347Z,100
2023-08-31T06:37:49.365Z,100
2023-08-31T06:38:49.357Z,100
2023-08-31T06:39:49.357Z,100
2023-08-31T06:40:49.339Z,100
2023-08-31T06:41:49.318Z,100
2023-08-31T06:42:49.350Z,100
2023-08-31T06:43:49.395Z,100
2023-08-31T06:44:49.329Z,100
2023-08-31T06:45:49.419Z,100
2023-08-31T06:46:49.422Z,100
2023-08-31T06:47:49.447Z,100
2023-08-31T06:48:49.347Z,100
2023-08-31T06:49:49.304Z,100
2023-08-31T06:50:49.361Z,100
2023-08-31T06:51:49.307Z,100
2023-08-31T06:52:49.314Z,100
2023-08-31T06:53:49.323Z,100
2023-08-31T06:54:49.358Z,100
2023-08-31T06:55:49.353Z,100
2023-08-31T06:56:49.321Z,100
2023-08-31T06:57:49.345Z,100
2023-08-31T06:58:49.307Z,100
2023-08-31T06:59:49.314Z,100
2023-08-31T07:00:49.306Z,100
2023-08-31T07:01:49.395Z,100
2023-08-31T07:02:49.378Z,100
2023-08-31T07:03:49.404Z,100
2023-08-31T07:04:49.340Z,100
2023-08-31T07:05:49.326Z,100
2023-08-31T07:06:49.311Z,100
2023-08-31T07:07:49.305Z,100
2023-08-31T07:08:49.301Z,100
2023-08-31T07:09:49.314Z,100
2023-08-31T07:10:49.336Z,100
2023-08-31T07:11:49.408Z,100
2023-08-31T07:12:49.327Z,100
2023-08-31T07:13:49.325Z,100
2023-08-31T07:14:49.326Z,100
2023-08-31T07:15:49.376Z,100
2023-08-31T07:16:49.335Z,100
2023-08-31T07:17:49.313Z,100
2023-08-31T07:18:49.397Z,100
2023-08-31T07:19:49.360Z,100
2023-08-31T07:20:49.372Z,100
2023-08-31T07:21:49.315Z,100
2023-08-31T07:22:49.324Z,100
2023-08-31T07:23:49.304Z,100
2023-08-31T07:24:49.364Z,100
2023-08-31T07:25:49.332Z,100
2023-08-31T07:26:49.347Z,100
2023-08-31T07:27:49.368Z,100
2023-08-31T07:28:49.320Z,100
2023-08-31T07:29:49.318Z,100
2023-08-31T07:30:49.320Z,100
2023-08-31T07:31:49.321Z,100
2023-08-31T07:32:49.340Z,100
2023-08-31T07:33:49.350Z,100
2023-08-31T07:34:49.378Z,100
2023-08-31T07:35:49.398Z,100
2023-08-31T07:36:49.305Z,100
2023-08-31T07:37:49.324Z,100
2023-08-31T07:38:49.327Z,100
2023-08-31T07:39:49.310Z,100
2023-08-31T07:40:49.384Z,100
2023-08-31T07:41:50.869Z,100
2023-08-31T07:42:49.350Z,100
2023-08-31T07:44:03.715Z,100
2023-08-31T07:44:49.325Z,100
2023-08-31T07:45:49.387Z,100
2023-08-31T07:46:49.427Z,100
2023-08-31T07:47:49.351Z,100
2023-08-31T07:48:49.320Z,100
2023-08-31T07:49:49.319Z,100
2023-08-31T07:50:49.379Z,100
2023-08-31T07:51:49.325Z,100
2023-08-31T07:52:49.336Z,100
2023-08-31T07:53:49.324Z,100
2023-08-31T07:54:49.319Z,100
2023-08-31T07:55:49.319Z,100
2023-08-31T07:56:49.312Z,100
2023-08-31T07:57:49.315Z,100
2023-08-31T07:58:49.513Z,100
2023-08-31T07:59:49.533Z,100
2023-08-31T08:00:49.408Z,100
2023-08-31T08:01:49.576Z,100
2023-08-31T08:02:49.384Z,100
2023-08-31T08:03:49.461Z,100
2023-08-31T08:04:49.327Z,100
2023-08-31T08:05:49.347Z,100
2023-08-31T08:06:49.349Z,100
2023-08-31T08:07:49.398Z,100
2023-08-31T08:08:49.314Z,100
2023-08-31T08:09:49.371Z,100
2023-08-31T08:10:49.342Z,100
2023-08-31T08:11:49.326Z,100
2023-08-31T08:12:49.388Z,100
2023-08-31T08:13:49.347Z,100
2023-08-31T08:14:49.350Z,100
2023-08-31T08:15:49.360Z,100
2023-08-31T08:16:49.366Z,100
2023-08-31T08:17:49.386Z,100
2023-08-31T08:18:49.346Z,100
2023-08-31T08:19:49.319Z,100
2023-08-31T08:20:49.354Z,100
2023-08-31T08:21:49.322Z,100
2023-08-31T08:22:49.361Z,100
2023-08-31T08:23:49.352Z,100
2023-08-31T08:24:49.325Z,100
2023-08-31T08:25:49.346Z,100
2023-08-31T08:26:49.342Z,100
2023-08-31T08:27:49.320Z,100
2023-08-31T08:28:49.359Z,100
2023-08-31T08:29:49.335Z,100
2023-08-31T08:30:49.387Z,100
2023-08-31T08:31:49.323Z,100
2023-08-31T08:32:49.330Z,100
2023-08-31T08:33:49.315Z,100
2023-08-31T08:34:49.319Z,100
2023-08-31T08:35:49.359Z,100
2023-08-31T08:36:49.329Z,100
2023-08-31T08:37:49.312Z,100
2023-08-31T08:38:49.357Z,100
2023-08-31T08:39:49.355Z,100
2023-08-31T08:40:49.387Z,100
2023-08-31T08:41:49.320Z,100
2023-08-31T08:42:49.346Z,100
2023-08-31T08:43:49.346Z,100
2023-08-31T08:44:49.323Z,100
2023-08-31T08:45:49.399Z,100
2023-08-31T08:46:49.360Z,100
2023-08-31T08:47:49.404Z,100
2023-08-31T08:48:49.318Z,100
2023-08-31T08:49:49.343Z,100
2023-08-31T08:50:49.329Z,100
2023-08-31T08:51:49.325Z,100
2023-08-31T08:52:49.349Z,100
2023-08-31T08:53:49.327Z,100
2023-08-31T08:54:49.342Z,100
2023-08-31T08:55:49.386Z,100
2023-08-31T08:56:49.320Z,100
2023-08-31T08:57:49.331Z,100
2023-08-31T08:58:49.317Z,100
2023-08-31T08:59:49.313Z,100
2023-08-31T09:00:49.330Z,100
2023-08-31T09:01:49.405Z,100
2023-08-31T09:02:49.387Z,100
2023-08-31T09:03:49.356Z,100
2023-08-31T09:04:49.345Z,100
2023-08-31T09:05:49.337Z,100
2023-08-31T09:06:49.320Z,100
2023-08-31T09:07:49.319Z,100
2023-08-31T09:08:49.317Z,100
2023-08-31T09:09:49.316Z,100
2023-08-31T09:10:49.346Z,100
2023-08-31T09:11:49.349Z,100
2023-08-31T09:12:49.321Z,100
2023-08-31T09:13:49.318Z,100
2023-08-31T09:14:49.322Z,100
2023-08-31T09:15:49.397Z,100
2023-08-31T09:16:49.397Z,100
2023-08-31T09:17:49.332Z,100
2023-08-31T09:18:49.355Z,100
2023-08-31T09:19:49.355Z,97.3
2023-08-31T09:20:49.340Z,96
2023-08-31T09:21:49.325Z,95.2
2023-08-31T09:22:49.326Z,94.5
2023-08-31T09:23:49.316Z,96.4
2023-08-31T09:24:49.312Z,95.6
2023-08-31T09:25:49.346Z,95.8
2023-08-31T09:26:49.353Z,94.4
2023-08-31T09:27:49.367Z,94.7
2023-08-31T09:28:49.335Z,90.4
2023-08-31T09:29:49.444Z,92.4
2023-08-31T09:30:49.325Z,90.5
2023-08-31T09:31:49.333Z,87.1
2023-08-31T09:32:49.450Z,86.7
2023-08-31T09:33:49.317Z,88.3
2023-08-31T09:34:52.410Z,84.6
2023-08-31T09:35:49.395Z,84.7
2023-08-31T09:36:49.322Z,85.7
2023-08-31T09:37:49.334Z,85.7
2023-08-31T09:38:49.326Z,85.5
2023-08-31T09:39:49.338Z,85
2023-08-31T09:40:49.359Z,87
2023-08-31T09:41:49.337Z,87.2
2023-08-31T09:42:49.338Z,83.6
2023-08-31T09:43:49.356Z,86.6
2023-08-31T09:44:49.316Z,82.3
2023-08-31T09:45:49.350Z,83.7
2023-08-31T09:46:49.316Z,80.2
2023-08-31T09:47:49.397Z,80.1
2023-08-31T09:48:49.363Z,78.7
2023-08-31T09:49:49.333Z,80.8
2023-08-31T09:50:49.388Z,79.1
2023-08-31T09:51:49.365Z,81.8
2023-08-31T09:52:49.326Z,81.8
2023-08-31T09:53:49.397Z,84.6
2023-08-31T09:54:49.328Z,82.3
2023-08-31T09:55:49.361Z,81
2023-08-31T09:56:49.364Z,81.1
2023-08-31T09:57:55.273Z,77.2
2023-08-31T09:58:49.356Z,78.6
2023-08-31T09:59:49.383Z,77.5
2023-08-31T10:00:49.371Z,76.2
2023-08-31T10:01:49.456Z,78.2
2023-08-31T10:02:49.421Z,79.3
2023-08-31T10:03:49.411Z,79.7
2023-08-31T10:04:49.328Z,82.3
2023-08-31T10:05:49.404Z,79.8
2023-08-31T10:06:49.488Z,79.7
2023-08-31T10:07:49.372Z,79.5
2023-08-31T10:08:49.325Z,79.6
2023-08-31T10:09:49.351Z,76.5
2023-08-31T10:10:49.395Z,77.8
2023-08-31T10:11:49.336Z,78.8
2023-08-31T10:12:49.345Z,78.7
2023-08-31T10:13:49.336Z,78.5
2023-08-31T10:14:49.329Z,81.6
2023-08-31T10:15:49.398Z,82.1
2023-08-31T10:16:49.375Z,82.6
2023-08-31T10:17:49.446Z,84.5
2023-08-31T10:18:49.345Z,85.5
2023-08-31T10:19:49.344Z,84.5
2023-08-31T10:20:49.343Z,86.7
2023-08-31T10:21:49.360Z,84.9
2023-08-31T10:22:49.331Z,86.1
2023-08-31T10:23:49.364Z,87.7
2023-08-31T10:24:49.343Z,88.5
2023-08-31T10:25:49.335Z,88.4
2023-08-31T10:26:49.352Z,86.3
2023-08-31T10:27:49.379Z,86
2023-08-31T10:28:49.324Z,87.1
2023-08-31T10:29:49.330Z,88.5
2023-08-31T10:30:49.365Z,91.1
2023-08-31T10:31:49.412Z,89.6
2023-08-31T10:32:49.417Z,85.2
2023-08-31T10:33:49.350Z,86.1
2023-08-31T10:34:49.335Z,85.5
2023-08-31T10:35:49.526Z,86.5
2023-08-31T10:36:53.342Z,82.8
2023-08-31T10:37:49.366Z,83.7
2023-08-31T10:38:49.398Z,81.8
2023-08-31T10:39:49.366Z,79.5
2023-08-31T10:40:49.357Z,78.8
2023-08-31T10:41:49.337Z,77.9
2023-08-31T10:42:49.331Z,72.8
2023-08-31T10:43:49.335Z,72.6
2023-08-31T10:44:49.340Z,73.7
2023-08-31T10:45:49.369Z,73.6
2023-08-31T10:46:49.414Z,75.1
2023-08-31T10:47:49.366Z,76.6
2023-08-31T10:48:49.364Z,77.2
2023-08-31T10:49:49.356Z,77.6
2023-08-31T10:50:49.358Z,79.9
2023-08-31T10:51:49.366Z,81.8
2023-08-31T10:52:49.328Z,80.3
2023-08-31T10:53:49.333Z,78.8
2023-08-31T10:54:49.327Z,77.7
2023-08-31T10:55:49.360Z,78.9
2023-08-31T10:56:49.367Z,79.1
2023-08-31T10:57:49.330Z,76.6
2023-08-31T10:58:49.335Z,76.2
2023-08-31T10:59:49.380Z,78.4
2023-08-31T11:00:49.336Z,78
2023-08-31T11:01:49.356Z,78
2023-08-31T11:02:49.419Z,74.9
2023-08-31T11:03:49.571Z,74.3
2023-08-31T11:04:49.801Z,75.7
2023-08-31T11:05:49.353Z,75.3
2023-08-31T11:06:49.362Z,75.3
2023-08-31T11:07:49.444Z,74.6
2023-08-31T11:08:49.342Z,77.1
2023-08-31T11:09:49.337Z,74.6
2023-08-31T11:10:49.374Z,74.1
2023-08-31T11:11:49.362Z,72.5
2023-08-31T11:12:49.386Z,72.8
2023-08-31T11:13:49.331Z,69.6
2023-08-31T11:14:49.325Z,69.5
2023-08-31T11:15:49.373Z,70.1
2023-08-31T11:16:49.324Z,69.3
2023-08-31T11:17:49.392Z,70.4
2023-08-31T11:18:49.331Z,69.8
2023-08-31T11:19:49.360Z,69.1
2023-08-31T11:20:49.399Z,70.5
2023-08-31T11:21:49.346Z,70.8
2023-08-31T11:22:49.375Z,69
2023-08-31T11:23:49.336Z,69.6
2023-08-31T11:24:49.334Z,71
2023-08-31T11:25:49.413Z,71.3
2023-08-31T11:26:49.352Z,71.9
2023-08-31T11:27:49.385Z,69.1
2023-08-31T11:28:49.400Z,67.6
2023-08-31T11:29:49.363Z,69.5
2023-08-31T11:30:49.343Z,70
2023-08-31T11:31:49.398Z,71.3
2023-08-31T11:32:49.400Z,67.7
2023-08-31T11:33:49.380Z,65.8
2023-08-31T11:34:49.382Z,67.1
2023-08-31T11:35:49.425Z,68
2023-08-31T11:36:49.378Z,69.3
2023-08-31T11:37:49.349Z,69.4
2023-08-31T11:38:49.355Z,68
2023-08-31T11:39:49.361Z,67.5
2023-08-31T11:40:51.844Z,67.9
2023-08-31T11:41:49.361Z,68.5
2023-08-31T11:42:49.349Z,69.7
2023-08-31T11:43:49.419Z,69.7
2023-08-31T11:44:49.375Z,68.4
2023-08-31T11:45:49.391Z,69.2
2023-08-31T11:46:49.343Z,70.2
2023-08-31T11:47:49.427Z,69.8
2023-08-31T11:48:49.337Z,71.2
2023-08-31T11:49:49.332Z,69.3
2023-08-31T11:50:49.397Z,69.4
2023-08-31T11:51:51.673Z,69.8
2023-08-31T11:52:49.426Z,70.7
2023-08-31T11:53:49.350Z,71.9
2023-08-31T11:54:49.342Z,71.1
2023-08-31T11:55:49.344Z,71
2023-08-31T11:56:49.402Z,70.9
2023-08-31T11:57:51.443Z,72.7
2023-08-31T11:59:04.137Z,72.7
2023-08-31T11:59:49.377Z,73.8
2023-08-31T12:00:49.406Z,75
2023-08-31T12:01:49.459Z,78.9
2023-08-31T12:02:49.331Z,77.5
2023-08-31T12:03:51.018Z,78.3
2023-08-31T12:04:49.422Z,78.5
2023-08-31T12:05:49.394Z,80.2
2023-08-31T12:06:49.352Z,82.9
2023-08-31T12:07:49.364Z,86.2
2023-08-31T12:08:49.385Z,94
2023-08-31T12:09:49.352Z,100
2023-08-31T12:10:49.344Z,100
2023-08-31T12:11:49.350Z,100
2023-08-31T12:12:49.363Z,100
2023-08-31T12:13:49.345Z,100
2023-08-31T12:14:49.393Z,100
2023-08-31T12:15:49.419Z,100
2023-08-31T12:16:49.379Z,100
2023-08-31T12:17:49.364Z,100
2023-08-31T12:18:49.359Z,100
2023-08-31T12:19:49.369Z,100
2023-08-31T12:20:49.375Z,100
2023-08-31T12:21:49.340Z,100
2023-08-31T12:22:49.347Z,100
2023-08-31T12:23:49.393Z,100
2023-08-31T12:24:49.353Z,100
2023-08-31T12:25:49.377Z,100
2023-08-31T12:26:49.354Z,100
2023-08-31T12:27:49.338Z,100
2023-08-31T12:28:49.342Z,100
2023-08-31T12:29:49.337Z,100
2023-08-31T12:30:49.386Z,100
2023-08-31T12:31:49.416Z,100
2023-08-31T12:32:49.390Z,100
2023-08-31T12:33:49.447Z,100
2023-08-31T12:34:49.349Z,100
2023-08-31T12:35:49.357Z,100
2023-08-31T12:36:49.350Z,100
2023-08-31T12:37:49.349Z,100
2023-08-31T12:38:49.372Z,100
2023-08-31T12:39:49.402Z,100
2023-08-31T12:40:49.351Z,100
2023-08-31T12:41:49.369Z,100
2023-08-31T12:42:49.349Z,100
2023-08-31T12:43:49.397Z,100
2023-08-31T12:44:49.466Z,100
2023-08-31T12:45:49.383Z,100
2023-08-31T12:46:49.383Z,100
2023-08-31T12:47:49.450Z,100
2023-08-31T12:48:49.405Z,100
2023-08-31T12:49:49.354Z,100
2023-08-31T12:50:49.398Z,100
2023-08-31T12:51:49.344Z,100
2023-08-31T12:52:49.383Z,100
2023-08-31T12:53:49.507Z,100
2023-08-31T12:54:49.419Z,100
2023-08-31T12:55:49.408Z,100
2023-08-31T12:56:49.354Z,100
2023-08-31T12:57:49.379Z,100
2023-08-31T12:58:49.348Z,100
2023-08-31T12:59:49.477Z,100
2023-08-31T13:00:49.367Z,100
2023-08-31T13:01:49.409Z,100
2023-08-31T13:02:49.514Z,100
2023-08-31T13:03:49.416Z,100
2023-08-31T13:04:49.359Z,100
2023-08-31T13:05:49.362Z,100
2023-08-31T13:06:49.359Z,100
2023-08-31T13:07:49.375Z,100
2023-08-31T13:08:49.399Z,100
2023-08-31T13:09:49.359Z,100
2023-08-31T13:10:49.404Z,100
2023-08-31T13:11:49.411Z,100
2023-08-31T13:12:49.369Z,100
2023-08-31T13:13:49.348Z,100
2023-08-31T13:14:49.408Z,100
2023-08-31T13:15:49.658Z,100
2023-08-31T13:16:49.373Z,100
2023-08-31T13:17:49.387Z,100
2023-08-31T13:18:49.400Z,100
2023-08-31T13:19:49.445Z,100
2023-08-31T13:20:49.362Z,100
2023-08-31T13:21:49.363Z,100
2023-08-31T13:22:49.359Z,100
2023-08-31T13:23:49.372Z,100
2023-08-31T13:24:49.412Z,100
2023-08-31T13:25:49.357Z,100
2023-08-31T13:26:49.395Z,100
2023-08-31T13:27:49.358Z,100
2023-08-31T13:28:49.356Z,100
2023-08-31T13:29:49.367Z,100
2023-08-31T13:30:49.486Z,100
2023-08-31T13:31:49.378Z,100
2023-08-31T13:32:49.446Z,100
2023-08-31T13:33:49.363Z,100
2023-08-31T13:34:49.382Z,100
2023-08-31T13:35:49.470Z,100
2023-08-31T13:36:49.375Z,100
2023-08-31T13:37:49.354Z,100
2023-08-31T13:38:49.396Z,100
2023-08-31T13:39:49.365Z,100
2023-08-31T13:40:49.370Z,100
2023-08-31T13:41:49.369Z,100
2023-08-31T13:42:49.400Z,100