createdAt,value
2018-08-25T00:01:23.717Z,67.20
2018-08-25T00:03:52.717Z,67.30
2018-08-25T00:06:21.852Z,67.40
2018-08-25T00:08:50.894Z,67.40
2018-08-25T00:11:20.025Z,67.60
2018-08-25T00:13:49.059Z,67.50
2018-08-25T00:16:18.294Z,67.60
2018-08-25T00:18:47.362Z,66.90
2018-08-25T00:21:16.410Z,67.00
2018-08-25T00:23:45.417Z,67.50
2018-08-25T00:26:14.436Z,67.80
2018-08-25T00:28:43.645Z,67.80
2018-08-25T00:31:18.066Z,68.50
2018-08-25T00:33:47.070Z,67.40
2018-08-25T00:36:16.233Z,67.30
2018-08-25T00:38:45.531Z,67.40
2018-08-25T00:41:15.137Z,67.80
2018-08-25T00:43:44.176Z,68.30
2018-08-25T00:46:13.236Z,68.50
2018-08-25T00:48:42.304Z,68.70
2018-08-25T00:51:11.539Z,68.90
2018-08-25T00:53:40.666Z,69.50
2018-08-25T00:56:09.868Z,70.00
2018-08-25T00:58:38.996Z,70.60
2018-08-25T01:01:08.097Z,71.20
2018-08-25T01:03:37.476Z,72.00
2018-08-25T01:06:06.666Z,73.30
2018-08-25T01:08:35.697Z,72.70
2018-08-25T01:11:05.271Z,72.70
2018-08-25T01:13:34.292Z,72.90
2018-08-25T01:16:03.346Z,73.30
2018-08-25T01:18:32.516Z,73.60
2018-08-25T01:21:01.648Z,74.00
2018-08-25T01:23:30.704Z,74.10
2018-08-25T01:25:59.754Z,73.90
2018-08-25T01:28:28.764Z,74.00
2018-08-25T01:30:57.819Z,73.80
2018-08-25T01:33:26.813Z,73.80
2018-08-25T01:35:55.816Z,73.90
2018-08-25T01:38:24.813Z,74.10
2018-08-25T01:40:53.858Z,74.60
2018-08-25T01:43:22.903Z,74.90
2018-08-25T01:45:51.894Z,75.30
2018-08-25T01:48:20.907Z,75.80
2018-08-25T01:50:50.294Z,76.30
2018-08-25T01:53:19.381Z,76.70
2018-08-25T01:55:48.721Z,78.00
2018-08-25T01:58:17.746Z,77.60
2018-08-25T02:00:46.914Z,78.40
2018-08-25T02:03:16.116Z,78.80
2018-08-25T02:05:45.143Z,79.10
2018-08-25T02:08:14.538Z,79.80
2018-08-25T02:10:43.770Z,80.10
2018-08-25T02:13:12.808Z,80.60
2018-08-25T02:15:41.808Z,81.00
2018-08-25T02:18:11.378Z,81.20
2018-08-25T02:20:40.641Z,81.50
2018-08-25T02:23:09.673Z,81.70
2018-08-25T02:25:38.714Z,82.10
2018-08-25T02:28:07.752Z,82.30
2018-08-25T02:30:36.755Z,82.50
2018-08-25T02:33:05.872Z,82.10
2018-08-25T02:35:34.889Z,82.90
2018-08-25T02:38:03.909Z,82.10
2018-08-25T02:40:32.947Z,82.50
2018-08-25T02:43:01.949Z,82.50
2018-08-25T02:45:31.224Z,82.40
2018-08-25T02:48:00.226Z,82.60
2018-08-25T02:50:29.214Z,82.60
2018-08-25T02:52:58.218Z,82.70
2018-08-25T02:55:27.436Z,82.80
2018-08-25T02:57:56.449Z,82.70
2018-08-25T03:00:25.422Z,83.00
2018-08-25T03:02:54.575Z,82.90
2018-08-25T03:05:23.610Z,83.10
2018-08-25T03:07:52.796Z,83.20
2018-08-25T03:10:22.079Z,83.80
2018-08-25T03:12:51.112Z,84.60
2018-08-25T03:15:20.831Z,84.50
2018-08-25T03:17:50.065Z,84.50
2018-08-25T03:20:19.098Z,84.60
2018-08-25T03:22:48.396Z,84.70
2018-08-25T03:25:17.546Z,84.60
2018-08-25T03:27:46.543Z,85.10
2018-08-25T03:30:15.768Z,85.50
2018-08-25T03:32:44.774Z,85.70
2018-08-25T03:35:13.810Z,86.00
2018-08-25T03:37:42.791Z,86.00
2018-08-25T03:40:11.839Z,86.30
2018-08-25T03:42:40.916Z,86.00
2018-08-25T03:45:10.289Z,86.40
2018-08-25T03:47:39.340Z,87.40
2018-08-25T03:50:08.368Z,87.80
2018-08-25T03:52:37.366Z,87.70
2018-08-25T03:55:06.718Z,87.40
2018-08-25T03:57:35.848Z,87.50
2018-08-25T04:00:05.790Z,87.70
2018-08-25T04:02:35.181Z,88.00
2018-08-25T04:05:04.476Z,87.60
2018-08-25T04:07:33.466Z,87.70
2018-08-25T04:10:02.508Z,87.60
2018-08-25T04:12:31.771Z,87.50
2018-08-25T04:15:01.065Z,87.90
2018-08-25T04:17:30.223Z,88.00
2018-08-25T04:19:59.422Z,88.20
2018-08-25T04:22:28.864Z,88.00
2018-08-25T04:24:57.922Z,87.90
2018-08-25T04:27:27.204Z,88.70
2018-08-25T04:29:56.255Z,87.90
2018-08-25T04:32:26.257Z,87.60
2018-08-25T04:34:55.297Z,87.60
2018-08-25T04:37:24.421Z,87.60
2018-08-25T04:39:53.464Z,88.00
2018-08-25T04:42:22.519Z,87.90
2018-08-25T04:44:51.549Z,87.90
2018-08-25T04:47:20.938Z,87.30
2018-08-25T04:49:49.922Z,88.30
2018-08-25T04:52:18.976Z,87.80
2018-08-25T04:54:47.958Z,88.00
2018-08-25T04:57:17.032Z,88.10
2018-08-25T04:59:46.036Z,88.10
2018-08-25T05:02:15.042Z,88.20
2018-08-25T05:04:44.240Z,88.30
2018-08-25T05:07:13.277Z,88.10
2018-08-25T05:09:42.286Z,87.80
2018-08-25T05:12:11.300Z,87.70
2018-08-25T05:14:40.338Z,87.80
2018-08-25T05:17:09.338Z,87.80
2018-08-25T05:19:38.439Z,88.00
2018-08-25T05:22:07.699Z,87.80
2018-08-25T05:24:36.845Z,87.50
2018-08-25T05:27:05.522Z,87.50
2018-08-25T05:29:34.607Z,87.30
2018-08-25T05:32:03.802Z,87.40
2018-08-25T05:34:32.900Z,87.50
2018-08-25T05:37:02.014Z,87.90
2018-08-25T05:39:31.010Z,88.40
2018-08-25T05:42:00.811Z,90.60
2018-08-25T05:44:29.797Z,91.00
2018-08-25T05:46:58.831Z,91.20
2018-08-25T05:49:27.850Z,91.20
2018-08-25T05:51:56.873Z,91.40
2018-08-25T05:54:25.870Z,91.20
2018-08-25T05:56:54.930Z,90.50
2018-08-25T05:59:24.078Z,90.50
2018-08-25T06:01:53.051Z,90.90
2018-08-25T06:04:22.096Z,90.50
2018-08-25T06:06:51.103Z,90.60
2018-08-25T06:09:20.116Z,90.60
2018-08-25T06:11:49.301Z,90.60
2018-08-25T06:14:18.567Z,90.50
2018-08-25T06:16:47.615Z,90.60
2018-08-25T06:19:16.664Z,91.40
2018-08-25T06:21:45.898Z,91.00
2018-08-25T06:24:14.978Z,91.30
2018-08-25T06:26:44.353Z,91.70
2018-08-25T06:29:13.414Z,92.30
2018-08-25T06:31:42.494Z,92.00
2018-08-25T06:34:11.581Z,92.10
2018-08-25T06:36:40.954Z,92.90
2018-08-25T06:39:10.805Z,92.40
2018-08-25T06:41:39.868Z,93.10
2018-08-25T06:44:08.904Z,93.80
2018-08-25T06:46:37.937Z,94.30
2018-08-25T06:49:06.943Z,95.10
2018-08-25T06:51:35.970Z,95.60
2018-08-25T06:54:05.398Z,95.40
2018-08-25T06:56:34.392Z,95.10
2018-08-25T06:59:03.664Z,96.10
2018-08-25T07:01:32.681Z,96.30
2018-08-25T07:04:01.704Z,94.40
2018-08-25T07:06:30.919Z,95.10
2018-08-25T07:08:59.912Z,95.30
2018-08-25T07:11:28.931Z,95.90
2018-08-25T07:13:57.922Z,94.90
2018-08-25T07:16:26.958Z,96.00
2018-08-25T07:18:56.044Z,95.40
2018-08-25T07:21:25.224Z,95.80
2018-08-25T07:23:54.257Z,95.20
2018-08-25T07:26:23.332Z,94.90
2018-08-25T07:28:52.638Z,94.70
2018-08-25T07:31:21.763Z,94.10
2018-08-25T07:33:51.016Z,94.40
2018-08-25T07:36:20.369Z,95.60
2018-08-25T07:38:49.814Z,96.20
2018-08-25T07:41:19.025Z,94.60
2018-08-25T07:43:48.077Z,93.90
2018-08-25T07:46:17.055Z,94.80
2018-08-25T07:48:46.097Z,94.20
2018-08-25T07:51:15.314Z,94.20
2018-08-25T07:53:44.592Z,93.70
2018-08-25T07:56:13.773Z,92.90
2018-08-25T07:58:42.780Z,93.40
2018-08-25T08:01:11.860Z,93.20
2018-08-25T08:03:40.895Z,92.50
2018-08-25T08:06:09.885Z,93.60
2018-08-25T08:08:39.293Z,93.20
2018-08-25T08:11:08.523Z,93.00
2018-08-25T08:13:37.533Z,91.60
2018-08-25T08:16:07.333Z,91.60
2018-08-25T08:18:36.811Z,92.40
2018-08-25T08:21:05.811Z,92.70
2018-08-25T08:23:34.988Z,91.50
2018-08-25T08:26:04.049Z,91.40
2018-08-25T08:28:33.074Z,91.00
2018-08-25T08:31:02.312Z,89.90
2018-08-25T08:33:31.364Z,90.10
2018-08-25T08:36:00.803Z,89.20
2018-08-25T08:38:32.241Z,90.10
2018-08-25T08:41:01.309Z,90.10
2018-08-25T08:43:30.405Z,89.40
2018-08-25T08:45:59.728Z,89.00
2018-08-25T08:48:28.738Z,88.10
2018-08-25T08:50:57.806Z,88.20
2018-08-25T08:53:26.794Z,87.60
2018-08-25T08:55:55.844Z,85.90
2018-08-25T08:58:24.986Z,83.50
2018-08-25T09:00:54.233Z,83.90
2018-08-25T09:03:23.315Z,81.90
2018-08-25T09:05:52.598Z,81.20
2018-08-25T09:08:21.870Z,81.00
2018-08-25T09:10:50.854Z,81.00
2018-08-25T09:13:19.843Z,80.30
2018-08-25T09:15:51.771Z,79.70
2018-08-25T09:18:20.771Z,80.50
2018-08-25T09:20:49.793Z,79.60
2018-08-25T09:23:19.108Z,77.30
2018-08-25T09:25:48.108Z,76.90
2018-08-25T09:28:17.198Z,75.30
2018-08-25T09:30:46.243Z,75.50
2018-08-25T09:33:15.357Z,75.30
2018-08-25T09:35:44.461Z,74.10
2018-08-25T09:38:13.683Z,74.40
2018-08-25T09:40:43.362Z,74.90
2018-08-25T09:43:12.486Z,74.30
2018-08-25T09:45:41.553Z,73.50
2018-08-25T09:48:10.615Z,71.50
2018-08-25T09:50:40.381Z,70.40
2018-08-25T09:53:10.074Z,68.10
2018-08-25T09:55:39.194Z,67.20
2018-08-25T09:58:08.243Z,65.80
2018-08-25T10:00:37.262Z,65.50
2018-08-25T10:03:06.662Z,65.10
2018-08-25T10:05:35.672Z,62.60
2018-08-25T10:08:05.323Z,61.00
2018-08-25T10:10:34.422Z,59.50
2018-08-25T10:13:03.457Z,59.80
2018-08-25T10:15:32.521Z,61.40
2018-08-25T10:18:01.532Z,62.20
2018-08-25T10:20:30.548Z,64.00
2018-08-25T10:22:59.658Z,60.80
2018-08-25T10:25:28.847Z,60.40
2018-08-25T10:27:57.871Z,60.40
2018-08-25T10:30:26.952Z,61.00
2018-08-25T10:32:56.483Z,60.10
2018-08-25T10:35:25.810Z,59.30
2018-08-25T10:37:55.022Z,59.60
2018-08-25T10:40:24.041Z,59.00
2018-08-25T10:42:53.237Z,55.50
2018-08-25T10:45:22.388Z,55.70
2018-08-25T10:47:51.615Z,54.20
2018-08-25T10:50:20.817Z,54.60
2018-08-25T10:52:49.943Z,53.00
2018-08-25T10:55:18.949Z,54.80
2018-08-25T10:57:48.061Z,54.70
2018-08-25T11:00:17.469Z,52.90
2018-08-25T11:02:46.606Z,53.10
2018-08-25T11:05:15.631Z,53.00
2018-08-25T11:07:44.658Z,52.50
2018-08-25T11:10:13.687Z,53.80
2018-08-25T11:12:42.719Z,55.30
2018-08-25T11:15:12.148Z,56.20
2018-08-25T11:17:41.167Z,51.20
2018-08-25T11:20:10.191Z,46.00
2018-08-25T11:22:39.284Z,43.60
2018-08-25T11:25:08.985Z,39.60
2018-08-25T11:27:38.013Z,38.90
2018-08-25T11:30:07.085Z,37.00
2018-08-25T11:32:36.117Z,36.70
2018-08-25T11:35:06.144Z,36.80
2018-08-25T11:37:35.307Z,36.70
2018-08-25T11:40:04.818Z,36.30
2018-08-25T11:42:34.133Z,36.10
2018-08-25T11:45:03.225Z,35.50
2018-08-25T11:47:32.406Z,35.80
2018-08-25T11:50:01.478Z,38.50
2018-08-25T11:52:30.516Z,38.00
2018-08-25T11:54:59.575Z,42.20
2018-08-25T11:57:28.569Z,45.10
2018-08-25T11:59:57.613Z,44.80
2018-08-25T12:02:27.802Z,39.60
2018-08-25T12:04:55.947Z,42.70
2018-08-25T12:07:24.996Z,44.10
2018-08-25T12:09:54.045Z,45.20
2018-08-25T12:12:23.041Z,47.60
2018-08-25T12:14:52.278Z,48.50
2018-08-25T12:17:21.330Z,48.70
2018-08-25T12:19:50.349Z,49.10
2018-08-25T12:22:19.391Z,49.20
2018-08-25T12:24:48.405Z,48.80
2018-08-25T12:27:17.411Z,49.40
2018-08-25T12:29:46.504Z,47.60
2018-08-25T12:32:15.504Z,42.40
2018-08-25T12:34:44.593Z,40.80
2018-08-25T12:37:13.707Z,46.20
2018-08-25T12:39:42.774Z,49.10
2018-08-25T12:42:11.810Z,51.10
2018-08-25T12:44:40.964Z,50.40
2018-08-25T12:47:10.244Z,50.30
2018-08-25T12:49:39.348Z,48.50
2018-08-25T12:52:08.556Z,50.10
2018-08-25T12:54:37.593Z,46.00
2018-08-25T12:57:06.656Z,39.80
2018-08-25T12:59:35.765Z,38.00
2018-08-25T13:02:05.188Z,39.00
2018-08-25T13:04:34.403Z,40.60
2018-08-25T13:07:03.541Z,44.70
2018-08-25T13:09:32.570Z,45.50
2018-08-25T13:12:01.638Z,47.10
2018-08-25T13:14:30.911Z,47.80
2018-08-25T13:17:01.891Z,47.90
2018-08-25T13:19:31.048Z,48.80
2018-08-25T13:22:00.090Z,49.30
2018-08-25T13:24:29.333Z,49.30
2018-08-25T13:26:58.366Z,47.60
2018-08-25T13:29:27.360Z,42.30
2018-08-25T13:31:56.374Z,35.90
2018-08-25T13:34:26.166Z,32.50
2018-08-25T13:36:55.810Z,29.30
2018-08-25T13:39:25.402Z,28.80
2018-08-25T13:41:55.028Z,28.50
2018-08-25T13:44:24.697Z,28.70
2018-08-25T13:46:54.317Z,29.70
2018-08-25T13:49:24.020Z,29.90
2018-08-25T13:51:53.675Z,29.90
2018-08-25T13:54:23.502Z,32.80
2018-08-25T13:56:52.595Z,34.20
2018-08-25T13:59:21.688Z,38.00
2018-08-25T14:01:50.807Z,40.20
2018-08-25T14:04:19.922Z,41.60
2018-08-25T14:06:48.943Z,42.20
2018-08-25T14:09:17.957Z,42.30
2018-08-25T14:11:46.997Z,38.90
2018-08-25T14:14:16.036Z,36.10
2018-08-25T14:16:45.094Z,37.00
2018-08-25T14:19:14.689Z,34.50
2018-08-25T14:21:44.323Z,32.10
2018-08-25T14:24:13.890Z,29.50
2018-08-25T14:26:42.977Z,32.20
2018-08-25T14:29:12.083Z,33.90
2018-08-25T14:31:41.153Z,34.90
2018-08-25T14:34:10.182Z,36.10
2018-08-25T14:36:39.297Z,36.10
2018-08-25T14:39:09.853Z,35.60
2018-08-25T14:41:39.015Z,34.00
2018-08-25T14:44:08.186Z,31.50
2018-08-25T14:46:38.585Z,30.60
2018-08-25T14:49:08.216Z,31.90
2018-08-25T14:51:37.827Z,30.20
2018-08-25T14:54:07.396Z,29.60
2018-08-25T14:56:37.092Z,30.20
2018-08-25T14:59:06.902Z,31.10
2018-08-25T15:01:36.789Z,31.10
2018-08-25T15:04:06.519Z,32.00
2018-08-25T15:06:36.127Z,31.00
2018-08-25T15:09:10.059Z,31.90
2018-08-25T15:11:39.639Z,32.10
2018-08-25T15:14:09.640Z,30.00
2018-08-25T15:16:39.189Z,29.00
2018-08-25T15:19:08.867Z,29.00
2018-08-25T15:21:38.491Z,28.30
2018-08-25T15:24:08.147Z,27.10
2018-08-25T15:26:37.810Z,27.00
2018-08-25T15:29:07.431Z,28.80
2018-08-25T15:31:37.149Z,29.30
2018-08-25T15:34:10.737Z,30.50
2018-08-25T15:36:40.409Z,32.20
2018-08-25T15:39:12.892Z,34.50
2018-08-25T15:41:42.180Z,37.10
2018-08-25T15:44:11.580Z,38.70
2018-08-25T15:46:41.522Z,36.30
2018-08-25T15:49:11.124Z,34.00
2018-08-25T15:51:40.797Z,29.90
2018-08-25T15:54:10.823Z,28.20
2018-08-25T15:56:40.458Z,28.90
2018-08-25T15:59:10.089Z,27.90
2018-08-25T16:01:39.658Z,27.90
2018-08-25T16:04:09.346Z,28.50
2018-08-25T16:06:38.998Z,29.60
2018-08-25T16:09:09.539Z,28.50
2018-08-25T16:11:39.224Z,27.70
2018-08-25T16:14:08.974Z,29.30
2018-08-25T16:16:38.576Z,28.70
2018-08-25T16:19:08.130Z,28.80
2018-08-25T16:21:37.882Z,30.20
2018-08-25T16:24:07.490Z,32.20
2018-08-25T16:26:37.159Z,33.80
2018-08-25T16:29:06.409Z,35.80
2018-08-25T16:31:35.485Z,37.20
2018-08-25T16:34:04.505Z,38.40
2018-08-25T16:36:33.516Z,39.50
2018-08-25T16:39:02.583Z,39.50
2018-08-25T16:41:31.625Z,38.10
2018-08-25T16:44:00.660Z,36.50
2018-08-25T16:46:29.671Z,34.00
2018-08-25T16:48:59.033Z,33.90
2018-08-25T16:51:28.179Z,34.10
2018-08-25T16:53:57.276Z,34.40
2018-08-25T16:56:26.325Z,34.10
2018-08-25T16:58:55.798Z,35.70
2018-08-25T17:01:24.978Z,37.50
2018-08-25T17:03:54.170Z,39.30
2018-08-25T17:06:23.175Z,40.90
2018-08-25T17:08:52.294Z,41.80
2018-08-25T17:11:21.492Z,43.30
2018-08-25T17:13:50.508Z,43.60
2018-08-25T17:16:19.757Z,43.50
2018-08-25T17:18:48.809Z,43.60
2018-08-25T17:21:17.839Z,43.90
2018-08-25T17:23:46.865Z,44.20
2018-08-25T17:26:16.088Z,44.80
2018-08-25T17:28:45.124Z,45.00
2018-08-25T17:31:14.355Z,45.60
2018-08-25T17:33:43.380Z,45.80
2018-08-25T17:36:12.663Z,47.60
2018-08-25T17:38:41.965Z,52.10
2018-08-25T17:41:11.096Z,55.40
2018-08-25T17:43:40.423Z,61.00
2018-08-25T17:46:09.474Z,67.40
2018-08-25T17:48:38.473Z,67.00
2018-08-25T17:51:07.704Z,67.60
2018-08-25T17:53:37.090Z,69.30
2018-08-25T17:56:06.525Z,70.80
2018-08-25T17:58:35.883Z,72.00
2018-08-25T18:01:05.441Z,71.10
2018-08-25T18:03:34.482Z,70.20
2018-08-25T18:06:03.678Z,70.50
2018-08-25T18:08:32.781Z,70.90
2018-08-25T18:11:01.829Z,71.20
2018-08-25T18:13:31.107Z,71.70
2018-08-25T18:16:00.159Z,72.20
2018-08-25T18:18:29.755Z,72.40
2018-08-25T18:20:58.822Z,72.10
2018-08-25T18:23:28.763Z,72.20
2018-08-25T18:25:58.314Z,72.80
2018-08-25T18:28:27.487Z,73.20
2018-08-25T18:30:56.603Z,73.30
2018-08-25T18:36:00.915Z,74.60
2018-08-25T18:38:30.084Z,75.30
2018-08-25T18:40:59.052Z,75.10
2018-08-25T18:43:28.081Z,75.20
2018-08-25T18:45:57.066Z,75.50
2018-08-25T18:48:26.143Z,76.00
2018-08-25T18:50:55.271Z,76.40
2018-08-25T18:53:24.497Z,77.50
2018-08-25T18:55:53.524Z,78.00
2018-08-25T18:58:22.560Z,78.30
2018-08-25T19:00:51.555Z,78.60
2018-08-25T19:03:20.561Z,78.60
2018-08-25T19:05:49.903Z,79.00
2018-08-25T19:08:19.125Z,78.70
2018-08-25T19:10:48.263Z,79.00
2018-08-25T19:13:17.612Z,79.20
2018-08-25T19:15:46.689Z,79.30
2018-08-25T19:18:16.782Z,79.40
2018-08-25T19:20:45.833Z,79.50
2018-08-25T19:23:14.916Z,79.80
2018-08-25T19:25:44.422Z,80.10
2018-08-25T19:28:14.231Z,80.60
2018-08-25T19:30:43.232Z,81.00
2018-08-25T19:33:12.249Z,81.30
2018-08-25T19:35:41.321Z,81.50
2018-08-25T19:38:10.506Z,81.50
2018-08-25T19:40:39.918Z,81.70
2018-08-25T19:43:08.944Z,82.30
2018-08-25T19:45:38.313Z,82.40
2018-08-25T19:48:07.332Z,83.00
2018-08-25T19:50:36.765Z,83.30
2018-08-25T19:53:05.748Z,83.50
2018-08-25T19:55:35.320Z,83.90
2018-08-25T19:58:04.406Z,83.90
2018-08-25T20:00:33.972Z,84.20
2018-08-25T20:03:03.072Z,84.10
2018-08-25T20:05:32.186Z,84.20
2018-08-25T20:08:01.581Z,83.80
2018-08-25T20:10:30.607Z,83.80
2018-08-25T20:12:59.725Z,83.60
2018-08-25T20:15:29.023Z,83.40
2018-08-25T20:17:59.218Z,83.30
2018-08-25T20:20:29.357Z,83.30
2018-08-25T20:22:58.674Z,82.90
2018-08-25T20:25:27.755Z,83.00
2018-08-25T20:27:56.822Z,83.30
2018-08-25T20:30:26.007Z,83.30
2018-08-25T20:32:55.191Z,83.20
2018-08-25T20:35:24.419Z,83.40
2018-08-25T20:37:53.476Z,83.50
2018-08-25T20:40:22.493Z,84.20
2018-08-25T20:42:51.551Z,84.00
2018-08-25T20:45:20.578Z,84.10
2018-08-25T20:47:49.788Z,84.00
2018-08-25T20:50:18.859Z,83.80
2018-08-25T20:52:48.074Z,83.80
2018-08-25T20:55:17.146Z,83.90
2018-08-25T20:57:46.139Z,83.90
2018-08-25T21:00:15.239Z,84.30
2018-08-25T21:02:44.286Z,84.50
2018-08-25T21:05:13.287Z,84.70
2018-08-25T21:07:42.792Z,85.00
2018-08-25T21:10:11.824Z,85.00
2018-08-25T21:12:40.838Z,85.30
2018-08-25T21:15:12.894Z,85.20
2018-08-25T21:17:42.330Z,84.80
2018-08-25T21:20:12.082Z,84.90
2018-08-25T21:22:41.501Z,85.50
2018-08-25T21:25:10.711Z,85.00
2018-08-25T21:27:39.723Z,84.60
2018-08-25T21:30:09.991Z,84.80
2018-08-25T21:32:39.049Z,84.80
2018-08-25T21:35:08.164Z,84.80
2018-08-25T21:37:37.251Z,84.30
2018-08-25T21:40:06.667Z,84.60
2018-08-25T21:42:35.763Z,84.20
2018-08-25T21:45:05.224Z,84.00
2018-08-25T21:47:34.459Z,84.30
2018-08-25T21:50:03.529Z,84.60
2018-08-25T21:52:32.519Z,84.70
2018-08-25T21:55:01.537Z,85.10
2018-08-25T21:57:30.568Z,85.30
2018-08-25T21:59:59.591Z,85.70
2018-08-25T22:02:28.626Z,85.50
2018-08-25T22:04:57.887Z,86.10
2018-08-25T22:07:26.941Z,86.30
2018-08-25T22:09:55.928Z,86.60
2018-08-25T22:12:24.957Z,86.80
2018-08-25T22:14:53.980Z,86.80
2018-08-25T22:17:23.209Z,86.90
2018-08-25T22:19:52.260Z,87.10
2018-08-25T22:22:21.286Z,87.50
2018-08-25T22:24:50.388Z,87.20
2018-08-25T22:27:19.424Z,87.00
2018-08-25T22:29:48.677Z,87.40
2018-08-25T22:32:17.707Z,87.60
2018-08-25T22:34:46.774Z,87.90
2018-08-25T22:37:15.860Z,88.50
2018-08-25T22:39:45.031Z,89.10
2018-08-25T22:42:14.479Z,89.00
2018-08-25T22:44:43.508Z,89.20
2018-08-25T22:47:12.566Z,89.40
2018-08-25T22:49:41.602Z,89.50
2018-08-25T22:52:10.615Z,89.70
2018-08-25T22:54:39.634Z,89.70
2018-08-25T22:57:08.637Z,89.50
2018-08-25T22:59:37.667Z,89.00
2018-08-25T23:02:06.818Z,89.10
2018-08-25T23:04:35.815Z,89.10
2018-08-25T23:07:04.867Z,89.60
2018-08-25T23:09:33.953Z,90.00
2018-08-25T23:12:02.988Z,90.20
2018-08-25T23:14:31.992Z,90.00
2018-08-25T23:17:01.306Z,89.40
2018-08-25T23:19:30.396Z,89.00
2018-08-25T23:21:59.403Z,89.10
2018-08-25T23:24:28.608Z,90.10
2018-08-25T23:26:57.828Z,89.60
2018-08-25T23:29:26.829Z,89.90
2018-08-25T23:31:55.890Z,90.30
2018-08-25T23:34:25.054Z,90.60
2018-08-25T23:36:54.073Z,90.60
2018-08-25T23:39:23.112Z,90.90
2018-08-25T23:41:52.126Z,90.80
2018-08-25T23:44:21.164Z,90.50
2018-08-25T23:46:50.164Z,90.80
2018-08-25T23:49:19.158Z,90.70
2018-08-25T23:51:48.165Z,91.20
2018-08-25T23:54:17.187Z,91.50
2018-08-25T23:56:46.233Z,91.40
2018-08-25T23:59:15.251Z,91.30
