createdAt,value
2022-10-23T00:01:16.934Z,99.90
2022-10-23T00:03:45.513Z,99.90
2022-10-23T00:06:14.439Z,99.90
2022-10-23T00:08:43.936Z,99.90
2022-10-23T00:11:14.196Z,99.90
2022-10-23T00:13:42.420Z,99.90
2022-10-23T00:16:11.431Z,99.90
2022-10-23T00:18:40.440Z,99.90
2022-10-23T00:21:11.622Z,99.90
2022-10-23T00:23:40.522Z,99.90
2022-10-23T00:26:15.081Z,99.90
2022-10-23T00:28:44.306Z,99.90
2022-10-23T00:31:12.699Z,99.90
2022-10-23T00:33:42.587Z,99.90
2022-10-23T00:36:12.853Z,99.90
2022-10-23T00:38:41.314Z,99.90
2022-10-23T00:41:14.458Z,99.90
2022-10-23T00:44:08.441Z,99.90
2022-10-23T00:46:38.001Z,99.90
2022-10-23T00:49:07.827Z,99.90
2022-10-23T00:51:41.382Z,99.90
2022-10-23T00:54:26.075Z,99.90
2022-10-23T00:57:00.406Z,99.90
2022-10-23T00:59:29.863Z,99.90
2022-10-23T01:01:58.276Z,99.90
2022-10-23T01:04:29.010Z,99.90
2022-10-23T01:07:04.177Z,99.90
2022-10-23T01:09:36.427Z,99.90
2022-10-23T01:12:11.406Z,99.90
2022-10-23T01:14:44.820Z,99.90
2022-10-23T01:17:20.751Z,99.90
2022-10-23T01:20:01.132Z,99.90
2022-10-23T01:22:53.612Z,99.90
2022-10-23T01:25:30.574Z,99.90
2022-10-23T01:28:03.993Z,99.90
2022-10-23T01:30:34.693Z,99.90
2022-10-23T01:33:07.167Z,99.90
2022-10-23T01:35:48.085Z,99.90
2022-10-23T01:38:22.023Z,99.90
2022-10-23T01:40:54.702Z,99.90
2022-10-23T01:43:29.706Z,99.90
2022-10-23T01:46:02.331Z,99.90
2022-10-23T01:48:33.584Z,99.90
2022-10-23T01:51:04.691Z,99.90
2022-10-23T01:53:41.250Z,99.90
2022-10-23T01:56:14.217Z,99.90
2022-10-23T01:58:46.855Z,99.90
2022-10-23T02:01:17.444Z,99.90
2022-10-23T02:03:52.161Z,99.90
2022-10-23T02:06:20.678Z,99.90
2022-10-23T02:08:48.688Z,99.90
2022-10-23T02:11:20.059Z,99.90
2022-10-23T02:13:57.470Z,99.90
2022-10-23T02:16:36.722Z,99.90
2022-10-23T02:19:14.099Z,99.90
2022-10-23T02:21:50.151Z,99.90
2022-10-23T02:24:21.679Z,99.90
2022-10-23T02:26:54.171Z,99.90
2022-10-23T02:29:29.125Z,99.90
2022-10-23T02:32:00.050Z,99.90
2022-10-23T02:34:28.260Z,99.90
2022-10-23T02:36:56.494Z,99.90
2022-10-23T02:39:28.190Z,99.90
2022-10-23T02:42:05.576Z,99.90
2022-10-23T02:44:44.770Z,99.90
2022-10-23T02:47:22.643Z,99.90
2022-10-23T02:50:04.575Z,99.90
2022-10-23T02:52:39.718Z,99.90
2022-10-23T02:55:18.595Z,99.90
2022-10-23T02:57:55.129Z,99.90
2022-10-23T03:00:25.239Z,99.90
2022-10-23T03:02:58.445Z,99.90
2022-10-23T03:05:32.149Z,99.90
2022-10-23T03:08:00.792Z,99.90
2022-10-23T03:10:28.831Z,99.90
2022-10-23T03:12:56.912Z,99.90
2022-10-23T03:15:26.642Z,99.90
2022-10-23T03:17:54.724Z,99.90
2022-10-23T03:20:23.004Z,99.90
2022-10-23T03:22:51.134Z,99.90
2022-10-23T03:25:19.221Z,99.90
2022-10-23T03:27:47.320Z,99.90
2022-10-23T03:30:17.534Z,99.90
2022-10-23T03:32:55.526Z,99.90
2022-10-23T03:35:23.541Z,99.90
2022-10-23T03:37:51.916Z,99.90
2022-10-23T03:40:19.934Z,99.90
2022-10-23T03:42:48.068Z,99.90
2022-10-23T03:45:20.261Z,99.90
2022-10-23T03:47:51.696Z,99.90
2022-10-23T03:50:21.471Z,99.90
2022-10-23T03:52:49.546Z,99.90
2022-10-23T03:55:18.351Z,99.90
2022-10-23T03:57:46.367Z,99.90
2022-10-23T04:00:14.975Z,99.90
2022-10-23T04:02:46.056Z,99.90
2022-10-23T04:05:14.855Z,99.90
2022-10-23T04:07:53.517Z,99.90
2022-10-23T04:10:21.687Z,99.90
2022-10-23T04:12:49.716Z,99.90
2022-10-23T04:15:17.987Z,99.90
2022-10-23T04:17:47.694Z,99.90
2022-10-23T04:20:16.016Z,99.90
2022-10-23T04:22:44.367Z,99.90
2022-10-23T04:25:14.210Z,99.90
2022-10-23T04:27:42.793Z,99.90
2022-10-23T04:30:12.456Z,99.90
2022-10-23T04:32:41.007Z,99.90
2022-10-23T04:35:09.639Z,99.90
2022-10-23T04:37:37.849Z,99.90
2022-10-23T04:40:08.805Z,99.90
2022-10-23T04:42:40.169Z,99.90
2022-10-23T04:45:09.293Z,99.90
2022-10-23T04:47:37.324Z,99.90
2022-10-23T04:50:11.394Z,99.90
2022-10-23T04:52:58.892Z,99.90
2022-10-23T04:55:50.351Z,99.90
2022-10-23T04:58:30.995Z,99.90
2022-10-23T05:00:59.783Z,99.90
2022-10-23T05:03:28.609Z,99.90
2022-10-23T05:05:58.018Z,99.90
2022-10-23T05:08:39.935Z,99.90
2022-10-23T05:11:07.917Z,99.90
2022-10-23T05:13:42.886Z,99.90
2022-10-23T05:16:11.387Z,99.90
2022-10-23T05:18:46.702Z,99.90
2022-10-23T05:21:18.575Z,99.90
2022-10-23T05:23:50.319Z,99.90
2022-10-23T05:26:18.734Z,99.90
2022-10-23T05:28:50.380Z,99.90
2022-10-23T05:31:21.717Z,99.90
2022-10-23T05:33:51.822Z,99.90
2022-10-23T05:36:23.017Z,99.90
2022-10-23T05:38:57.611Z,99.90
2022-10-23T05:41:28.147Z,99.90
2022-10-23T05:44:00.890Z,99.90
2022-10-23T05:46:52.796Z,99.90
2022-10-23T05:49:54.716Z,99.90
2022-10-23T05:52:28.476Z,99.90
2022-10-23T05:55:18.177Z,99.90
2022-10-23T05:57:54.828Z,99.90
2022-10-23T06:00:41.046Z,99.90
2022-10-23T06:03:29.002Z,99.90
2022-10-23T06:05:57.368Z,99.90
2022-10-23T06:08:35.442Z,99.90
2022-10-23T06:11:08.644Z,99.90
2022-10-23T06:13:37.619Z,99.90
2022-10-23T06:16:15.464Z,99.90
2022-10-23T06:18:44.209Z,99.90
2022-10-23T06:21:16.415Z,99.90
2022-10-23T06:23:47.674Z,99.90
2022-10-23T06:26:17.540Z,99.90
2022-10-23T06:28:55.435Z,99.90
2022-10-23T06:31:26.843Z,99.90
2022-10-23T06:33:57.329Z,99.90
2022-10-23T06:36:26.136Z,99.90
2022-10-23T06:41:52.860Z,99.90
2022-10-23T06:44:40.950Z,99.90
2022-10-23T06:47:14.516Z,99.90
2022-10-23T06:50:11.814Z,99.90
2022-10-23T06:52:47.464Z,99.90
2022-10-23T06:55:18.649Z,99.90
2022-10-23T06:57:47.886Z,99.90
2022-10-23T07:00:16.179Z,99.90
2022-10-23T07:02:53.149Z,99.90
2022-10-23T07:05:21.979Z,99.90
2022-10-23T07:07:50.061Z,99.90
2022-10-23T07:10:24.927Z,99.90
2022-10-23T07:13:00.824Z,99.90
2022-10-23T07:15:41.573Z,99.90
2022-10-23T07:18:16.951Z,99.90
2022-10-23T07:21:03.567Z,99.90
2022-10-23T07:23:33.061Z,99.90
2022-10-23T07:26:08.601Z,99.90
2022-10-23T07:28:37.152Z,99.90
2022-10-23T07:31:05.484Z,99.90
2022-10-23T07:33:55.044Z,99.90
2022-10-23T07:36:24.091Z,99.90
2022-10-23T07:38:53.143Z,99.90
2022-10-23T07:41:22.269Z,99.90
2022-10-23T07:43:50.715Z,99.90
2022-10-23T07:46:18.893Z,99.90
2022-10-23T07:48:47.200Z,99.90
2022-10-23T07:51:18.528Z,99.90
2022-10-23T07:53:50.410Z,99.90
2022-10-23T07:56:35.592Z,99.90
2022-10-23T07:59:13.267Z,99.90
2022-10-23T08:01:43.438Z,99.90
2022-10-23T08:04:12.216Z,99.90
2022-10-23T08:06:50.416Z,99.90
2022-10-23T08:09:19.102Z,99.90
2022-10-23T08:11:47.412Z,99.90
2022-10-23T08:14:18.436Z,99.90
2022-10-23T08:16:47.876Z,99.90
2022-10-23T08:19:36.203Z,99.90
2022-10-23T08:22:06.044Z,99.90
2022-10-23T08:24:34.500Z,99.90
2022-10-23T08:27:02.532Z,99.90
2022-10-23T08:29:32.053Z,99.90
2022-10-23T08:32:00.605Z,99.90
2022-10-23T08:34:34.061Z,99.90
2022-10-23T08:37:05.394Z,99.90
2022-10-23T08:39:35.515Z,99.90
2022-10-23T08:42:21.245Z,99.90
2022-10-23T08:44:56.775Z,99.90
2022-10-23T08:47:31.848Z,99.80
2022-10-23T08:50:26.980Z,99.50
2022-10-23T08:53:04.080Z,99.50
2022-10-23T08:55:36.125Z,99.40
2022-10-23T08:58:08.006Z,99.40
2022-10-23T09:00:36.169Z,99.40
2022-10-23T09:03:06.281Z,99.30
2022-10-23T09:05:40.843Z,99.20
2022-10-23T09:08:37.000Z,99.20
2022-10-23T09:11:12.509Z,99.10
2022-10-23T09:13:59.513Z,98.90
2022-10-23T09:16:41.636Z,98.70
2022-10-23T09:19:13.483Z,98.70
2022-10-23T09:21:41.894Z,98.60
2022-10-23T09:24:17.833Z,98.70
2022-10-23T09:26:48.436Z,98.70
2022-10-23T09:29:23.880Z,98.60
2022-10-23T09:31:53.137Z,98.50
2022-10-23T09:34:24.081Z,98.40
2022-10-23T09:39:31.927Z,98.50
2022-10-23T09:42:02.460Z,98.50
2022-10-23T09:44:32.976Z,98.50
2022-10-23T09:47:02.400Z,97.80
2022-10-23T09:49:32.117Z,97.80
2022-10-23T09:52:21.039Z,97.70
2022-10-23T09:54:54.157Z,97.80
2022-10-23T09:57:25.809Z,97.90
2022-10-23T09:59:55.509Z,98.00
2022-10-23T10:02:29.523Z,97.80
2022-10-23T10:05:23.319Z,97.70
2022-10-23T10:07:57.617Z,97.80
2022-10-23T10:10:30.225Z,97.60
2022-10-23T10:13:02.525Z,97.40
2022-10-23T10:15:38.317Z,97.40
2022-10-23T10:18:15.822Z,97.40
2022-10-23T10:21:10.553Z,97.40
2022-10-23T10:23:46.853Z,97.20
2022-10-23T10:29:10.641Z,97.00
2022-10-23T10:31:52.201Z,96.70
2022-10-23T10:34:29.751Z,96.70
2022-10-23T10:37:02.064Z,96.40
2022-10-23T10:39:39.787Z,96.20
2022-10-23T10:42:50.948Z,96.30
2022-10-23T10:45:27.027Z,96.20
2022-10-23T10:48:08.386Z,96.00
2022-10-23T10:51:02.674Z,95.80
2022-10-23T10:53:54.245Z,95.70
2022-10-23T10:56:26.729Z,95.70
2022-10-23T10:59:01.309Z,95.60
2022-10-23T11:01:34.268Z,95.30
2022-10-23T11:04:07.811Z,95.30
2022-10-23T11:06:38.945Z,95.40
2022-10-23T11:09:20.737Z,95.50
2022-10-23T11:11:50.033Z,95.40
2022-10-23T11:14:22.223Z,95.00
2022-10-23T11:16:52.744Z,94.80
2022-10-23T11:19:25.904Z,94.80
2022-10-23T11:21:59.258Z,94.70
2022-10-23T11:25:12.596Z,94.20
2022-10-23T11:28:10.738Z,94.40
2022-10-23T11:30:59.505Z,94.00
2022-10-23T11:33:57.223Z,94.00
2022-10-23T11:36:42.432Z,94.00
2022-10-23T11:39:20.144Z,93.80
2022-10-23T11:42:00.087Z,93.20
2022-10-23T11:44:43.507Z,92.90
2022-10-23T11:47:40.055Z,92.90
2022-10-23T11:50:16.894Z,93.00
2022-10-23T11:53:13.688Z,92.50
2022-10-23T11:55:59.008Z,92.00
2022-10-23T11:58:32.054Z,91.60
2022-10-23T12:01:06.818Z,91.60
2022-10-23T12:03:43.467Z,91.50
2022-10-23T12:06:22.845Z,91.40
2022-10-23T12:08:57.653Z,91.00
2022-10-23T12:11:41.524Z,91.10
2022-10-23T12:14:31.472Z,90.80
2022-10-23T12:16:59.704Z,91.00
2022-10-23T12:19:31.085Z,90.90
2022-10-23T12:22:02.268Z,90.90
2022-10-23T12:24:45.861Z,90.40
2022-10-23T12:27:38.796Z,90.10
2022-10-23T12:30:23.629Z,89.60
2022-10-23T12:33:05.230Z,89.90
2022-10-23T12:35:50.898Z,88.80
2022-10-23T12:38:21.701Z,89.10
2022-10-23T12:40:53.603Z,88.30
2022-10-23T12:43:28.251Z,88.50
2022-10-23T12:45:58.235Z,88.40
2022-10-23T12:48:26.478Z,87.50
2022-10-23T12:50:57.463Z,87.80
2022-10-23T12:53:25.633Z,87.50
2022-10-23T12:55:58.145Z,87.40
2022-10-23T12:58:27.612Z,87.10
2022-10-23T13:01:00.930Z,86.80
2022-10-23T13:03:31.376Z,86.60
2022-10-23T13:06:03.497Z,86.10
2022-10-23T13:08:35.827Z,85.60
2022-10-23T13:11:22.848Z,85.50
2022-10-23T13:13:53.201Z,86.20
2022-10-23T13:16:23.681Z,86.00
2022-10-23T13:18:53.556Z,84.90
2022-10-23T13:21:25.195Z,84.40
2022-10-23T13:23:54.338Z,84.60
2022-10-23T13:26:26.964Z,83.90
2022-10-23T13:28:55.132Z,83.90
2022-10-23T13:31:29.467Z,83.40
2022-10-23T13:34:17.179Z,83.50
2022-10-23T13:36:58.070Z,83.20
2022-10-23T13:39:29.783Z,83.20
2022-10-23T13:42:02.496Z,83.20
2022-10-23T13:44:30.541Z,83.60
2022-10-23T13:46:58.533Z,83.10
2022-10-23T13:49:26.607Z,83.10
2022-10-23T13:51:57.410Z,81.90
2022-10-23T13:57:00.489Z,80.80
2022-10-23T13:59:28.517Z,80.40
2022-10-23T14:01:56.650Z,80.20
2022-10-23T14:04:24.797Z,78.80
2022-10-23T14:06:58.310Z,78.80
2022-10-23T14:09:27.700Z,78.60
2022-10-23T14:11:55.806Z,78.50
2022-10-23T14:14:25.388Z,78.40
2022-10-23T14:16:54.807Z,78.60
2022-10-23T14:19:22.810Z,78.90
2022-10-23T14:21:50.856Z,78.80
2022-10-23T14:24:18.819Z,78.60
2022-10-23T14:26:48.361Z,78.10
2022-10-23T14:29:23.072Z,78.10
2022-10-23T14:31:52.212Z,78.10
2022-10-23T14:34:20.275Z,78.40
2022-10-23T14:36:50.359Z,78.50
2022-10-23T14:39:19.299Z,78.40
2022-10-23T14:41:48.784Z,78.70
2022-10-23T14:44:16.944Z,78.70
2022-10-23T14:46:44.951Z,79.30
2022-10-23T14:49:13.033Z,79.10
2022-10-23T14:51:41.526Z,79.40
2022-10-23T14:54:09.763Z,80.00
2022-10-23T14:56:39.994Z,80.40
2022-10-23T14:59:11.690Z,80.70
2022-10-23T15:01:45.183Z,80.90
2022-10-23T15:04:16.547Z,81.20
2022-10-23T15:06:46.247Z,81.40
2022-10-23T15:09:14.793Z,81.40
2022-10-23T15:11:42.847Z,81.80
2022-10-23T15:14:12.755Z,81.80
2022-10-23T15:16:42.160Z,81.90
2022-10-23T15:19:13.736Z,81.90
2022-10-23T15:21:45.929Z,82.30
2022-10-23T15:24:14.027Z,82.50
2022-10-23T15:26:43.275Z,82.50
2022-10-23T15:29:14.787Z,82.90
2022-10-23T15:31:48.946Z,83.10
2022-10-23T15:34:19.782Z,83.30
2022-10-23T15:36:48.782Z,83.70
2022-10-23T15:39:19.770Z,84.00
2022-10-23T15:41:47.949Z,84.80
2022-10-23T15:44:19.705Z,84.70
2022-10-23T15:46:48.318Z,85.20
2022-10-23T15:49:17.116Z,85.40
2022-10-23T15:51:45.872Z,85.70
2022-10-23T15:54:18.390Z,86.10
2022-10-23T15:56:47.483Z,86.30
2022-10-23T15:59:17.522Z,86.30
2022-10-23T16:01:45.783Z,86.30
2022-10-23T16:04:14.200Z,86.40
2022-10-23T16:06:42.432Z,86.60
2022-10-23T16:09:11.061Z,86.60
2022-10-23T16:11:41.324Z,86.40
2022-10-23T16:14:13.418Z,86.90
2022-10-23T16:16:43.204Z,87.40
2022-10-23T16:19:12.640Z,87.60
2022-10-23T16:21:40.771Z,87.70
2022-10-23T16:24:09.794Z,87.90
2022-10-23T16:26:38.793Z,88.10
2022-10-23T16:29:08.421Z,88.20
2022-10-23T16:31:36.851Z,88.90
2022-10-23T16:34:07.215Z,88.50
2022-10-23T16:36:38.901Z,88.60
2022-10-23T16:39:27.340Z,88.90
2022-10-23T16:42:14.338Z,89.10
2022-10-23T16:45:04.544Z,89.10
2022-10-23T16:47:33.090Z,89.30
2022-10-23T16:50:02.632Z,89.40
2022-10-23T16:52:30.858Z,89.50
2022-10-23T16:54:58.865Z,89.60
2022-10-23T16:57:28.006Z,89.50
2022-10-23T16:59:56.213Z,89.20
2022-10-23T17:02:24.358Z,89.40
2022-10-23T17:04:52.487Z,89.50
2022-10-23T17:07:23.744Z,89.20
2022-10-23T17:09:52.180Z,89.40
2022-10-23T17:12:20.205Z,89.80
2022-10-23T17:14:48.300Z,90.00
2022-10-23T17:17:16.338Z,90.00
2022-10-23T17:19:46.053Z,90.20
2022-10-23T17:22:15.209Z,90.40
2022-10-23T17:24:47.479Z,90.50
2022-10-23T17:27:18.379Z,90.60
2022-10-23T17:29:46.520Z,90.70
2022-10-23T17:32:14.558Z,90.70
2022-10-23T17:34:42.627Z,90.70
2022-10-23T17:37:13.243Z,90.70
2022-10-23T17:39:42.284Z,90.80
2022-10-23T17:42:11.774Z,90.90
2022-10-23T17:44:39.769Z,91.00
2022-10-23T17:47:07.812Z,91.00
2022-10-23T17:49:36.006Z,91.10
2022-10-23T17:52:04.493Z,91.10
2022-10-23T17:54:32.540Z,91.30
2022-10-23T17:57:00.522Z,91.40
2022-10-23T17:59:30.000Z,91.50
2022-10-23T18:02:00.020Z,91.50
2022-10-23T18:04:28.355Z,91.60
2022-10-23T18:06:56.337Z,91.60
2022-10-23T18:09:24.603Z,91.70
2022-10-23T18:11:53.001Z,91.80
2022-10-23T18:14:22.232Z,91.90
2022-10-23T18:16:52.597Z,92.00
2022-10-23T18:19:20.794Z,91.90
2022-10-23T18:21:49.403Z,91.80
2022-10-23T18:24:18.516Z,92.10
2022-10-23T18:26:48.004Z,92.10
2022-10-23T18:29:17.405Z,92.30
2022-10-23T18:31:48.298Z,92.40
2022-10-23T18:34:20.459Z,92.50
2022-10-23T18:36:50.805Z,92.60
2022-10-23T18:39:22.262Z,92.60
2022-10-23T18:41:52.158Z,92.70
2022-10-23T18:44:22.425Z,92.70
2022-10-23T18:46:51.507Z,92.80
2022-10-23T18:49:21.646Z,93.00
2022-10-23T18:51:50.803Z,93.00
2022-10-23T18:54:20.221Z,93.10
2022-10-23T18:56:48.848Z,93.30
2022-10-23T18:59:18.774Z,93.40
2022-10-23T19:01:46.922Z,93.50
2022-10-23T19:04:17.632Z,93.60
2022-10-23T19:06:50.645Z,93.60
2022-10-23T19:09:19.342Z,93.70
2022-10-23T19:11:47.595Z,93.70
2022-10-23T19:14:15.585Z,93.70
2022-10-23T19:16:48.318Z,93.70
2022-10-23T19:19:23.200Z,93.80
2022-10-23T19:21:53.867Z,93.80
2022-10-23T19:24:24.255Z,93.80
2022-10-23T19:26:52.641Z,93.80
2022-10-23T19:29:24.130Z,93.80
2022-10-23T19:31:52.253Z,93.70
2022-10-23T19:34:22.591Z,93.90
2022-10-23T19:36:52.885Z,93.80
2022-10-23T19:39:21.007Z,93.90
2022-10-23T19:41:51.430Z,94.00
2022-10-23T19:44:20.072Z,94.00
2022-10-23T19:46:48.512Z,94.00
2022-10-23T19:49:16.883Z,94.10
2022-10-23T19:51:50.679Z,94.10
2022-10-23T19:54:21.564Z,94.10
2022-10-23T19:56:50.404Z,94.10
2022-10-23T19:59:18.712Z,94.10
2022-10-23T20:01:48.913Z,94.20
2022-10-23T20:04:18.207Z,94.20
2022-10-23T20:06:46.488Z,94.10
2022-10-23T20:09:14.497Z,94.00
2022-10-23T20:11:45.267Z,94.20
2022-10-23T20:14:14.003Z,94.20
2022-10-23T20:16:44.776Z,94.30
2022-10-23T20:19:15.085Z,94.30
2022-10-23T20:21:45.551Z,94.30
2022-10-23T20:24:16.283Z,94.30
2022-10-23T20:26:49.104Z,94.40
2022-10-23T20:29:17.391Z,94.30
2022-10-23T20:31:45.453Z,94.30
2022-10-23T20:34:14.004Z,94.40
2022-10-23T20:36:46.559Z,94.60
2022-10-23T20:39:17.228Z,94.50
2022-10-23T20:41:46.880Z,94.50
2022-10-23T20:46:46.407Z,94.60
2022-10-23T20:49:15.051Z,94.60
2022-10-23T20:51:43.802Z,94.60
2022-10-23T20:54:12.259Z,94.60
2022-10-23T20:56:40.832Z,94.70
2022-10-23T20:59:12.697Z,94.70
2022-10-23T21:01:42.263Z,94.70
2022-10-23T21:04:12.920Z,94.80
2022-10-23T21:06:57.662Z,94.80
2022-10-23T21:09:31.315Z,94.80
2022-10-23T21:11:59.466Z,94.80
2022-10-23T21:14:28.988Z,94.90
2022-10-23T21:16:57.078Z,94.90
2022-10-23T21:19:25.270Z,94.90
2022-10-23T21:21:53.389Z,95.00
2022-10-23T21:24:21.436Z,95.00
2022-10-23T21:26:49.459Z,95.10
2022-10-23T21:29:19.132Z,95.10
2022-10-23T21:31:54.597Z,95.20
2022-10-23T21:34:23.028Z,95.20
2022-10-23T21:37:11.789Z,95.20
2022-10-23T21:39:39.334Z,95.30
2022-10-23T21:42:07.370Z,95.40
2022-10-23T21:44:35.443Z,95.40
2022-10-23T21:47:05.008Z,95.40
2022-10-23T21:49:33.295Z,95.40
2022-10-23T21:52:02.160Z,95.30
2022-10-23T21:54:30.235Z,95.30
2022-10-23T21:56:58.254Z,95.50
2022-10-23T21:59:30.338Z,95.50
2022-10-23T22:02:00.416Z,95.40
2022-10-23T22:04:29.846Z,95.50
2022-10-23T22:06:57.969Z,95.40
2022-10-23T22:09:28.349Z,95.40
2022-10-23T22:11:56.510Z,95.40
2022-10-23T22:14:24.534Z,95.40
2022-10-23T22:16:53.187Z,95.50
2022-10-23T22:19:23.195Z,95.50
2022-10-23T22:21:52.995Z,95.50
2022-10-23T22:24:21.581Z,95.50
2022-10-23T22:26:52.450Z,95.60
2022-10-23T22:29:22.655Z,95.30
2022-10-23T22:31:51.868Z,95.30
2022-10-23T22:34:47.742Z,95.30
2022-10-23T22:37:12.701Z,95.40
2022-10-23T22:39:41.372Z,95.40
2022-10-23T22:42:10.955Z,95.30
2022-10-23T22:44:39.085Z,95.10
2022-10-23T22:47:07.318Z,95.10
2022-10-23T22:49:35.361Z,95.20
2022-10-23T22:52:03.468Z,95.40
2022-10-23T22:54:32.975Z,95.50
2022-10-23T22:57:01.003Z,95.50
2022-10-23T22:59:29.329Z,95.60
2022-10-23T23:01:57.582Z,95.50
2022-10-23T23:04:42.569Z,95.50
2022-10-23T23:07:12.854Z,95.60
2022-10-23T23:09:44.380Z,95.80
2022-10-23T23:12:14.077Z,95.70
2022-10-23T23:14:42.263Z,95.70
2022-10-23T23:17:11.087Z,95.80
2022-10-23T23:19:39.482Z,96.00
2022-10-23T23:22:07.652Z,96.00
2022-10-23T23:24:35.745Z,95.90
2022-10-23T23:27:05.255Z,96.00
2022-10-23T23:29:33.304Z,96.00
2022-10-23T23:32:01.865Z,96.00
2022-10-23T23:34:30.264Z,96.10
2022-10-23T23:36:58.404Z,96.10
2022-10-23T23:39:28.511Z,96.20
2022-10-23T23:41:56.860Z,96.20
2022-10-23T23:44:26.506Z,96.20
2022-10-23T23:46:54.656Z,96.50
2022-10-23T23:49:22.789Z,96.30
2022-10-23T23:51:51.571Z,96.40
2022-10-23T23:54:19.596Z,96.40
2022-10-23T23:56:47.726Z,96.30
2022-10-23T23:59:15.889Z,96.40
