createdAt,value
2017-11-29T00:00:47.880Z,82.80
2017-11-29T00:03:15.549Z,82.93
2017-11-29T00:05:43.216Z,83.17
2017-11-29T00:08:10.819Z,83.34
2017-11-29T00:10:38.420Z,83.73
2017-11-29T00:13:06.129Z,83.91
2017-11-29T00:15:33.749Z,83.86
2017-11-29T00:18:01.347Z,83.83
2017-11-29T00:20:28.988Z,83.48
2017-11-29T00:22:56.765Z,83.12
2017-11-29T00:25:24.454Z,82.74
2017-11-29T00:27:52.108Z,82.50
2017-11-29T00:30:19.765Z,82.15
2017-11-29T00:32:47.402Z,82.07
2017-11-29T00:35:15.073Z,81.39
2017-11-29T00:37:42.752Z,81.27
2017-11-29T00:40:10.425Z,81.21
2017-11-29T00:42:38.089Z,80.82
2017-11-29T00:45:05.761Z,80.70
2017-11-29T00:47:33.412Z,80.36
2017-11-29T00:50:01.088Z,80.27
2017-11-29T00:52:28.754Z,80.26
2017-11-29T00:54:56.420Z,80.49
2017-11-29T00:57:24.099Z,80.28
2017-11-29T00:59:51.812Z,80.06
2017-11-29T01:02:19.464Z,79.92
2017-11-29T01:04:47.157Z,79.90
2017-11-29T01:07:14.751Z,80.06
2017-11-29T01:09:42.405Z,79.88
2017-11-29T01:12:10.148Z,79.89
2017-11-29T01:14:37.752Z,79.86
2017-11-29T01:17:05.417Z,79.51
2017-11-29T01:19:33.071Z,79.34
2017-11-29T01:22:00.673Z,79.20
2017-11-29T01:24:28.304Z,79.40
2017-11-29T01:26:56.013Z,79.38
2017-11-29T01:29:23.609Z,79.18
2017-11-29T01:31:51.268Z,79.32
2017-11-29T01:34:18.980Z,78.86
2017-11-29T01:36:46.631Z,78.82
2017-11-29T01:39:14.228Z,79.09
2017-11-29T01:41:41.884Z,78.82
2017-11-29T01:44:09.596Z,78.53
2017-11-29T01:46:37.270Z,78.79
2017-11-29T01:49:04.911Z,78.68
2017-11-29T01:51:32.564Z,78.39
2017-11-29T01:54:00.260Z,77.78
2017-11-29T01:56:27.960Z,77.01
2017-11-29T01:58:55.574Z,77.10
2017-11-29T02:01:23.224Z,77.15
2017-11-29T02:03:50.945Z,76.86
2017-11-29T02:06:26.525Z,76.52
2017-11-29T02:08:54.193Z,76.46
2017-11-29T02:11:21.805Z,76.37
2017-11-29T02:13:49.475Z,76.03
2017-11-29T02:16:17.200Z,75.78
2017-11-29T02:18:45.629Z,75.70
2017-11-29T02:21:13.318Z,75.58
2017-11-29T02:23:41.058Z,75.00
2017-11-29T02:26:08.696Z,75.20
2017-11-29T02:28:36.436Z,75.75
2017-11-29T02:31:04.214Z,75.61
2017-11-29T02:33:31.961Z,75.52
2017-11-29T02:35:59.576Z,76.08
2017-11-29T02:38:27.322Z,76.15
2017-11-29T02:41:06.716Z,76.61
2017-11-29T02:43:34.558Z,76.90
2017-11-29T02:46:02.181Z,76.70
2017-11-29T02:48:29.811Z,77.02
2017-11-29T02:50:57.766Z,77.31
2017-11-29T02:53:25.729Z,77.47
2017-11-29T02:55:54.384Z,77.73
2017-11-29T02:58:22.480Z,77.74
2017-11-29T03:00:50.388Z,77.70
2017-11-29T03:03:18.026Z,77.40
2017-11-29T03:05:45.668Z,78.17
2017-11-29T03:08:13.320Z,78.08
2017-11-29T03:10:41.014Z,78.39
2017-11-29T03:13:08.665Z,78.40
2017-11-29T03:15:36.263Z,77.76
2017-11-29T03:18:03.861Z,77.53
2017-11-29T03:20:31.508Z,76.95
2017-11-29T03:22:59.107Z,76.86
2017-11-29T03:25:26.744Z,76.96
2017-11-29T03:27:54.383Z,76.96
2017-11-29T03:30:21.981Z,77.01
2017-11-29T03:32:49.641Z,77.05
2017-11-29T03:35:17.288Z,77.43
2017-11-29T03:37:44.880Z,77.19
2017-11-29T03:40:12.546Z,76.39
2017-11-29T03:42:40.256Z,76.11
2017-11-29T03:45:07.860Z,76.19
2017-11-29T03:47:35.512Z,76.61
2017-11-29T03:50:03.164Z,76.59
2017-11-29T03:52:30.814Z,75.96
2017-11-29T03:54:58.412Z,75.47
2017-11-29T03:57:26.055Z,75.28
2017-11-29T03:59:53.644Z,75.65
2017-11-29T04:02:21.260Z,74.67
2017-11-29T04:04:48.936Z,75.46
2017-11-29T04:07:16.596Z,75.58
2017-11-29T04:09:44.200Z,75.90
2017-11-29T04:12:11.920Z,75.91
2017-11-29T04:14:39.531Z,75.60
2017-11-29T04:17:07.149Z,75.00
2017-11-29T04:19:34.831Z,75.01
2017-11-29T04:22:03.216Z,74.69
2017-11-29T04:24:30.829Z,74.82
2017-11-29T04:26:58.503Z,75.17
2017-11-29T04:29:26.104Z,75.30
2017-11-29T04:31:53.696Z,75.88
2017-11-29T04:34:21.339Z,76.16
2017-11-29T04:36:48.991Z,76.74
2017-11-29T04:39:16.603Z,78.04
2017-11-29T04:41:44.248Z,78.94
2017-11-29T04:44:11.900Z,79.40
2017-11-29T04:46:39.564Z,79.61
2017-11-29T04:49:07.312Z,79.86
2017-11-29T04:51:34.921Z,80.08
2017-11-29T04:54:02.581Z,80.66
2017-11-29T04:56:30.348Z,80.99
2017-11-29T04:58:58.121Z,81.25
2017-11-29T05:01:25.741Z,81.12
2017-11-29T05:03:53.477Z,81.44
2017-11-29T05:06:21.157Z,80.97
2017-11-29T05:08:48.883Z,81.20
2017-11-29T05:11:16.600Z,81.38
2017-11-29T05:13:44.280Z,80.92
2017-11-29T05:16:11.945Z,81.17
2017-11-29T05:18:39.623Z,81.15
2017-11-29T05:21:07.356Z,81.30
2017-11-29T05:23:35.033Z,81.53
2017-11-29T05:26:02.713Z,81.65
2017-11-29T05:28:30.388Z,81.58
2017-11-29T05:30:58.053Z,81.71
2017-11-29T05:33:25.747Z,81.86
2017-11-29T05:35:53.432Z,82.07
2017-11-29T05:38:21.105Z,82.36
2017-11-29T05:40:48.768Z,82.75
2017-11-29T05:43:16.456Z,83.16
2017-11-29T05:45:44.141Z,83.45
2017-11-29T05:48:11.792Z,83.89
2017-11-29T05:50:39.407Z,84.13
2017-11-29T05:53:07.044Z,84.49
2017-11-29T05:55:34.784Z,84.94
2017-11-29T05:58:02.416Z,85.34
2017-11-29T06:00:30.036Z,85.89
2017-11-29T06:02:57.689Z,86.05
2017-11-29T06:05:25.413Z,86.32
2017-11-29T06:07:53.080Z,86.55
2017-11-29T06:10:20.746Z,86.79
2017-11-29T06:12:48.420Z,86.92
2017-11-29T06:15:16.049Z,87.11
2017-11-29T06:17:43.723Z,87.41
2017-11-29T06:20:11.355Z,87.58
2017-11-29T06:22:39.022Z,87.34
2017-11-29T06:25:06.692Z,87.37
2017-11-29T06:27:34.310Z,87.29
2017-11-29T06:30:01.983Z,87.15
2017-11-29T06:32:29.704Z,85.89
2017-11-29T06:34:57.370Z,85.53
2017-11-29T06:37:25.032Z,84.42
2017-11-29T06:39:52.737Z,82.82
2017-11-29T06:42:20.328Z,81.13
2017-11-29T06:44:47.988Z,81.06
2017-11-29T06:47:15.636Z,79.91
2017-11-29T06:49:43.292Z,77.91
2017-11-29T06:52:10.887Z,77.51
2017-11-29T06:54:38.554Z,76.31
2017-11-29T06:57:06.211Z,76.03
2017-11-29T06:59:33.788Z,76.53
2017-11-29T07:02:01.448Z,76.16
2017-11-29T07:04:29.045Z,76.42
2017-11-29T07:06:56.646Z,75.24
2017-11-29T07:09:24.365Z,75.60
2017-11-29T07:11:51.968Z,75.26
2017-11-29T07:14:19.564Z,75.97
2017-11-29T07:16:47.217Z,74.80
2017-11-29T07:19:14.817Z,74.12
2017-11-29T07:21:42.416Z,74.53
2017-11-29T07:24:10.065Z,74.44
2017-11-29T07:26:37.720Z,74.22
2017-11-29T07:29:05.377Z,74.13
2017-11-29T07:31:33.040Z,73.40
2017-11-29T07:34:00.639Z,72.73
2017-11-29T07:36:28.244Z,73.08
2017-11-29T07:38:55.940Z,71.88
2017-11-29T07:41:23.601Z,72.39
2017-11-29T07:43:51.260Z,73.66
2017-11-29T07:46:18.972Z,73.70
2017-11-29T07:48:46.568Z,73.63
2017-11-29T07:51:14.171Z,73.57
2017-11-29T07:53:41.816Z,72.79
2017-11-29T07:56:09.470Z,72.44
2017-11-29T07:58:37.114Z,72.05
2017-11-29T08:01:04.755Z,72.42
2017-11-29T08:03:32.353Z,71.84
2017-11-29T08:06:00.021Z,70.41
2017-11-29T08:08:27.664Z,70.09
2017-11-29T08:10:55.261Z,69.90
2017-11-29T08:13:22.857Z,69.81
2017-11-29T08:15:50.500Z,67.90
2017-11-29T08:18:18.223Z,67.69
2017-11-29T08:20:45.820Z,67.45
2017-11-29T08:23:13.525Z,66.25
2017-11-29T08:25:41.191Z,65.41
2017-11-29T08:28:08.792Z,64.75
2017-11-29T08:30:36.492Z,65.98
2017-11-29T08:33:04.089Z,64.83
2017-11-29T08:35:31.756Z,63.52
2017-11-29T08:37:59.476Z,63.56
2017-11-29T08:40:27.120Z,64.48
2017-11-29T08:42:54.720Z,65.63
2017-11-29T08:45:22.435Z,64.96
2017-11-29T08:47:50.153Z,63.34
2017-11-29T08:50:17.812Z,63.11
2017-11-29T08:52:45.484Z,63.03
2017-11-29T08:55:13.101Z,62.29
2017-11-29T08:57:40.784Z,62.92
2017-11-29T09:00:08.456Z,62.07
2017-11-29T09:02:36.067Z,61.86
2017-11-29T09:05:03.724Z,60.57
2017-11-29T09:07:31.409Z,60.50
2017-11-29T09:09:59.024Z,60.55
2017-11-29T09:12:26.720Z,59.74
2017-11-29T09:14:54.440Z,58.07
2017-11-29T09:17:22.140Z,57.15
2017-11-29T09:19:50.031Z,55.87
2017-11-29T09:22:17.779Z,56.05
2017-11-29T09:24:45.572Z,56.82
2017-11-29T09:27:13.295Z,57.87
2017-11-29T09:29:41.079Z,57.62
2017-11-29T09:32:08.868Z,56.52
2017-11-29T09:34:36.716Z,54.71
2017-11-29T09:37:04.491Z,54.34
2017-11-29T09:39:32.228Z,52.41
2017-11-29T09:41:59.940Z,52.68
2017-11-29T09:44:27.827Z,53.47
2017-11-29T09:46:55.512Z,54.35
2017-11-29T09:49:23.390Z,53.33
2017-11-29T09:51:51.220Z,53.19
2017-11-29T09:54:18.996Z,52.75
2017-11-29T09:56:46.651Z,52.52
2017-11-29T09:59:14.445Z,51.01
2017-11-29T10:01:42.252Z,50.74
2017-11-29T10:04:09.940Z,49.75
2017-11-29T10:06:37.873Z,48.17
2017-11-29T10:09:05.619Z,47.18
2017-11-29T10:11:33.376Z,46.71
2017-11-29T10:14:01.056Z,45.15
2017-11-29T10:16:28.687Z,47.22
2017-11-29T10:18:56.495Z,46.58
2017-11-29T10:21:24.332Z,46.22
2017-11-29T10:23:52.059Z,46.79
2017-11-29T10:26:19.692Z,45.50
2017-11-29T10:28:47.382Z,42.99
2017-11-29T10:31:15.048Z,42.60
2017-11-29T10:33:42.676Z,42.07
2017-11-29T10:36:10.436Z,43.38
2017-11-29T10:38:38.076Z,44.66
2017-11-29T10:41:05.784Z,44.34
2017-11-29T10:43:33.581Z,44.23
2017-11-29T10:46:01.429Z,44.10
2017-11-29T10:48:29.084Z,42.86
2017-11-29T10:50:56.747Z,41.50
2017-11-29T10:53:24.393Z,42.05
2017-11-29T10:55:52.012Z,42.38
2017-11-29T10:58:19.724Z,44.70
2017-11-29T11:00:47.522Z,44.73
2017-11-29T11:03:15.252Z,44.21
2017-11-29T11:05:42.985Z,43.93
2017-11-29T11:08:10.712Z,45.15
2017-11-29T11:10:38.481Z,45.48
2017-11-29T11:13:06.192Z,44.37
2017-11-29T11:15:33.903Z,42.69
2017-11-29T11:18:01.699Z,44.39
2017-11-29T11:20:29.465Z,42.68
2017-11-29T11:22:57.181Z,43.65
2017-11-29T11:25:24.908Z,42.77
2017-11-29T11:27:52.624Z,42.62
2017-11-29T11:30:20.377Z,45.40
2017-11-29T11:32:48.051Z,47.73
2017-11-29T11:35:15.956Z,48.77
2017-11-29T11:37:43.632Z,51.03
2017-11-29T11:40:11.259Z,52.16
2017-11-29T11:42:39.032Z,52.80
2017-11-29T11:45:06.708Z,53.72
2017-11-29T11:47:34.565Z,54.49
2017-11-29T11:50:02.457Z,55.58
2017-11-29T11:52:30.088Z,55.62
2017-11-29T11:54:57.816Z,56.90
2017-11-29T11:57:25.724Z,57.06
2017-11-29T11:59:53.378Z,58.65
2017-11-29T12:02:21.005Z,57.50
2017-11-29T12:04:48.765Z,59.47
2017-11-29T12:07:16.375Z,58.88
2017-11-29T12:09:43.984Z,59.25
2017-11-29T12:12:11.647Z,59.10
2017-11-29T12:14:39.317Z,59.32
2017-11-29T12:17:06.928Z,59.08
2017-11-29T12:19:34.605Z,59.51
2017-11-29T12:22:02.324Z,59.42
2017-11-29T12:24:30.116Z,58.94
2017-11-29T12:26:57.847Z,59.25
2017-11-29T12:29:25.465Z,59.35
2017-11-29T12:31:53.085Z,58.07
2017-11-29T12:34:20.784Z,59.13
2017-11-29T12:36:48.400Z,58.54
2017-11-29T12:39:16.012Z,58.50
2017-11-29T12:41:43.773Z,59.08
2017-11-29T12:44:11.469Z,59.61
2017-11-29T12:46:39.104Z,60.64
2017-11-29T12:49:18.684Z,60.32
2017-11-29T12:51:46.305Z,59.88
2017-11-29T12:54:14.092Z,60.60
2017-11-29T12:56:41.957Z,60.43
2017-11-29T12:59:09.595Z,60.73
2017-11-29T13:01:37.264Z,59.95
2017-11-29T13:04:04.937Z,59.74
2017-11-29T13:06:32.607Z,59.58
2017-11-29T13:09:00.221Z,61.52
2017-11-29T13:11:27.948Z,60.86
2017-11-29T13:13:55.643Z,61.27
2017-11-29T13:16:23.269Z,60.58
2017-11-29T13:18:50.930Z,61.05
2017-11-29T13:21:18.560Z,61.57
2017-11-29T13:23:46.224Z,62.12
2017-11-29T13:26:13.940Z,61.70
2017-11-29T13:28:41.545Z,61.71
2017-11-29T13:31:09.158Z,61.99
2017-11-29T13:33:36.915Z,61.83
2017-11-29T13:36:04.681Z,61.82
2017-11-29T13:38:32.325Z,61.64
2017-11-29T13:40:59.996Z,62.12
2017-11-29T13:43:27.702Z,62.21
2017-11-29T13:45:55.324Z,62.16
2017-11-29T13:48:22.989Z,62.13
2017-11-29T13:50:50.621Z,62.77
2017-11-29T13:53:18.236Z,63.08
2017-11-29T13:55:45.916Z,63.51
2017-11-29T13:58:13.549Z,63.36
2017-11-29T14:00:41.259Z,63.16
2017-11-29T14:03:09.037Z,63.60
2017-11-29T14:05:36.712Z,63.18
2017-11-29T14:08:04.324Z,63.05
2017-11-29T14:10:32.012Z,63.37
2017-11-29T14:12:59.669Z,63.39
2017-11-29T14:15:27.280Z,63.60
2017-11-29T14:17:54.987Z,64.57
2017-11-29T14:20:22.592Z,65.71
2017-11-29T14:22:50.266Z,66.46
2017-11-29T14:25:18.010Z,67.12
2017-11-29T14:27:45.720Z,68.08
2017-11-29T14:30:13.397Z,68.76
2017-11-29T14:32:41.105Z,69.28
2017-11-29T14:35:08.708Z,69.95
2017-11-29T14:37:36.307Z,70.60
2017-11-29T14:40:04.062Z,70.97
2017-11-29T14:42:31.724Z,71.44
2017-11-29T14:44:59.328Z,72.48
2017-11-29T14:47:27.024Z,73.29
2017-11-29T14:49:54.629Z,73.82
2017-11-29T14:52:22.253Z,74.62
2017-11-29T14:54:49.925Z,74.72
2017-11-29T14:57:17.543Z,75.12
2017-11-29T14:59:45.156Z,75.51
2017-11-29T15:02:12.969Z,75.93
2017-11-29T15:04:40.580Z,76.54
2017-11-29T15:07:08.252Z,77.45
2017-11-29T15:09:36.801Z,77.64
2017-11-29T15:12:04.469Z,78.35
2017-11-29T15:14:32.129Z,78.69
2017-11-29T15:16:59.853Z,79.46
2017-11-29T15:19:27.488Z,79.51
2017-11-29T15:21:55.177Z,80.09
2017-11-29T15:24:22.883Z,80.42
2017-11-29T15:26:50.488Z,80.84
2017-11-29T15:29:18.106Z,81.32
2017-11-29T15:31:45.799Z,81.66
2017-11-29T15:34:13.493Z,82.00
2017-11-29T15:36:41.103Z,81.74
2017-11-29T15:39:08.817Z,81.53
2017-11-29T15:41:36.493Z,81.26
2017-11-29T15:44:04.204Z,81.30
2017-11-29T15:46:31.885Z,81.63
2017-11-29T15:48:59.577Z,82.07
2017-11-29T15:51:27.189Z,82.31
2017-11-29T15:53:54.937Z,82.51
2017-11-29T15:56:22.694Z,82.94
2017-11-29T15:58:50.331Z,83.30
2017-11-29T16:01:18.021Z,83.31
2017-11-29T16:03:45.703Z,83.38
2017-11-29T16:06:13.369Z,83.56
2017-11-29T16:08:41.090Z,83.76
2017-11-29T16:11:08.711Z,84.01
2017-11-29T16:13:36.388Z,84.12
2017-11-29T16:16:04.186Z,84.12
2017-11-29T16:18:31.903Z,84.13
2017-11-29T16:20:59.585Z,84.15
2017-11-29T16:23:27.320Z,83.81
2017-11-29T16:25:55.004Z,83.56
2017-11-29T16:28:22.728Z,83.64
2017-11-29T16:30:50.513Z,83.56
2017-11-29T16:33:18.154Z,83.24
2017-11-29T16:35:45.821Z,82.75
2017-11-29T16:38:13.513Z,82.48
2017-11-29T16:40:41.128Z,81.94
2017-11-29T16:43:08.760Z,81.60
2017-11-29T16:45:36.487Z,81.69
2017-11-29T16:48:04.092Z,81.68
2017-11-29T16:50:31.709Z,82.00
2017-11-29T16:52:59.365Z,81.96
2017-11-29T16:55:26.977Z,82.39
2017-11-29T16:57:54.644Z,82.46
2017-11-29T17:00:22.353Z,82.54
2017-11-29T17:02:50.029Z,82.61
2017-11-29T17:05:17.635Z,83.04
2017-11-29T17:07:45.378Z,82.97
2017-11-29T17:10:13.004Z,82.68
2017-11-29T17:12:40.608Z,82.56
2017-11-29T17:15:08.261Z,82.33
2017-11-29T17:17:35.928Z,82.50
2017-11-29T17:20:03.535Z,82.69
2017-11-29T17:22:31.215Z,82.70
2017-11-29T17:24:58.878Z,83.10
2017-11-29T17:27:26.479Z,83.57
2017-11-29T17:30:05.769Z,84.06
2017-11-29T17:32:33.426Z,84.45
2017-11-29T17:35:01.032Z,84.36
2017-11-29T17:37:28.696Z,83.97
2017-11-29T17:39:56.414Z,84.58
2017-11-29T17:42:24.021Z,84.25
2017-11-29T17:44:51.728Z,84.19
2017-11-29T17:47:19.353Z,83.98
2017-11-29T17:49:46.961Z,84.15
2017-11-29T17:52:14.678Z,84.34
2017-11-29T17:54:42.285Z,84.24
2017-11-29T17:57:09.879Z,84.09
2017-11-29T17:59:37.995Z,83.75
2017-11-29T18:02:05.658Z,83.40
2017-11-29T18:04:33.373Z,83.67
2017-11-29T18:07:01.089Z,83.48
2017-11-29T18:09:28.805Z,83.56
2017-11-29T18:11:56.464Z,83.59
2017-11-29T18:14:24.172Z,83.48
2017-11-29T18:16:51.832Z,84.03
2017-11-29T18:19:19.501Z,83.97
2017-11-29T18:21:47.205Z,83.78
2017-11-29T18:24:14.888Z,83.83
2017-11-29T18:26:42.491Z,83.87
2017-11-29T18:29:10.208Z,83.81
2017-11-29T18:31:37.864Z,83.17
2017-11-29T18:34:05.540Z,83.15
2017-11-29T18:36:33.245Z,83.72
2017-11-29T18:39:00.917Z,83.98
2017-11-29T18:41:28.527Z,84.14
2017-11-29T18:43:56.213Z,84.35
2017-11-29T18:46:23.824Z,84.35
2017-11-29T18:48:51.437Z,84.57
2017-11-29T18:51:19.152Z,84.82
2017-11-29T18:53:46.884Z,84.70
2017-11-29T18:56:14.496Z,84.97
2017-11-29T18:58:42.246Z,85.20
2017-11-29T19:01:09.858Z,85.40
2017-11-29T19:03:37.491Z,85.79
2017-11-29T19:06:05.207Z,86.04
2017-11-29T19:08:32.837Z,86.16
2017-11-29T19:11:00.461Z,86.34
2017-11-29T19:13:28.196Z,86.39
2017-11-29T19:15:55.807Z,86.19
2017-11-29T19:18:23.403Z,86.03
2017-11-29T19:20:51.133Z,85.99
2017-11-29T19:23:18.799Z,85.94
2017-11-29T19:25:46.493Z,85.97
2017-11-29T19:28:14.205Z,85.45
2017-11-29T19:30:41.824Z,85.17
2017-11-29T19:33:09.487Z,85.31
2017-11-29T19:35:37.140Z,85.62
2017-11-29T19:38:04.760Z,85.61
2017-11-29T19:40:32.376Z,85.88
2017-11-29T19:43:00.040Z,86.17
2017-11-29T19:45:27.649Z,86.45
2017-11-29T19:47:55.323Z,86.85
2017-11-29T19:50:22.976Z,86.97
2017-11-29T19:52:50.577Z,87.11
2017-11-29T19:55:18.179Z,87.55
2017-11-29T19:57:45.952Z,87.84
2017-11-29T20:00:13.716Z,87.67
2017-11-29T20:02:41.451Z,87.51
2017-11-29T20:05:09.153Z,87.52
2017-11-29T20:07:36.767Z,87.45
2017-11-29T20:10:04.452Z,87.13
2017-11-29T20:12:32.172Z,87.16
2017-11-29T20:14:59.848Z,87.08
2017-11-29T20:17:27.532Z,86.54
2017-11-29T20:19:55.207Z,86.53
2017-11-29T20:22:22.872Z,86.43
2017-11-29T20:24:50.477Z,86.57
2017-11-29T20:27:18.128Z,86.75
2017-11-29T20:29:45.732Z,87.22
2017-11-29T20:32:13.392Z,87.46
2017-11-29T20:34:41.124Z,88.14
2017-11-29T20:37:08.788Z,88.11
2017-11-29T20:39:36.399Z,88.16
2017-11-29T20:42:04.095Z,87.98
2017-11-29T20:44:31.756Z,87.96
2017-11-29T20:46:59.356Z,88.17
2017-11-29T20:49:27.080Z,88.09
2017-11-29T20:51:54.697Z,88.08
2017-11-29T20:54:22.308Z,87.76
2017-11-29T20:56:50.022Z,87.35
2017-11-29T20:59:17.692Z,87.03
2017-11-29T21:01:45.389Z,87.03
2017-11-29T21:04:13.092Z,86.69
2017-11-29T21:06:40.708Z,86.74
2017-11-29T21:09:08.315Z,86.57
2017-11-29T21:11:36.040Z,86.60
2017-11-29T21:14:03.647Z,86.27
2017-11-29T21:16:31.269Z,86.16
2017-11-29T21:18:59.004Z,86.32
2017-11-29T21:21:26.600Z,85.96
2017-11-29T21:23:54.205Z,85.55
2017-11-29T21:26:21.864Z,85.35
2017-11-29T21:28:49.468Z,85.19
2017-11-29T21:31:17.065Z,85.12
2017-11-29T21:33:44.710Z,85.09
2017-11-29T21:36:12.308Z,85.00
2017-11-29T21:38:39.914Z,84.88
2017-11-29T21:41:07.577Z,85.00
2017-11-29T21:43:35.176Z,85.33
2017-11-29T21:46:02.841Z,85.31
2017-11-29T21:48:30.488Z,85.36
2017-11-29T21:50:58.147Z,85.78
2017-11-29T21:53:25.800Z,86.13
2017-11-29T21:55:53.452Z,86.12
2017-11-29T21:58:21.045Z,86.00
2017-11-29T22:00:48.641Z,85.72
2017-11-29T22:03:16.368Z,85.60
2017-11-29T22:05:43.970Z,85.67
2017-11-29T22:08:11.563Z,85.90
2017-11-29T22:10:39.284Z,86.12
2017-11-29T22:13:06.902Z,86.39
2017-11-29T22:15:34.581Z,86.53
2017-11-29T22:18:02.292Z,86.62
2017-11-29T22:20:29.956Z,86.68
2017-11-29T22:22:57.558Z,86.87
2017-11-29T22:25:25.238Z,87.10
2017-11-29T22:27:52.851Z,87.22
2017-11-29T22:30:20.456Z,87.51
2017-11-29T22:32:48.157Z,87.72
2017-11-29T22:35:15.782Z,87.76
2017-11-29T22:37:43.406Z,87.77
2017-11-29T22:40:11.129Z,87.67
2017-11-29T22:42:38.735Z,87.73
2017-11-29T22:45:06.401Z,87.79
2017-11-29T22:47:34.077Z,88.00
2017-11-29T22:50:01.685Z,88.08
2017-11-29T22:52:29.345Z,88.13
2017-11-29T22:54:57.015Z,88.28
2017-11-29T22:57:24.612Z,88.57
2017-11-29T22:59:52.212Z,88.65
2017-11-29T23:02:19.965Z,88.58
2017-11-29T23:04:47.573Z,88.49
2017-11-29T23:07:15.172Z,88.29
2017-11-29T23:09:42.845Z,88.42
2017-11-29T23:12:10.519Z,88.74
2017-11-29T23:14:38.137Z,88.73
2017-11-29T23:17:05.807Z,88.94
2017-11-29T23:19:33.408Z,88.96
2017-11-29T23:22:01.004Z,89.34
2017-11-29T23:24:28.660Z,89.39
2017-11-29T23:26:56.308Z,89.29
2017-11-29T23:29:23.908Z,89.50
2017-11-29T23:31:51.605Z,89.01
2017-11-29T23:34:19.274Z,88.82
2017-11-29T23:36:46.888Z,88.57
2017-11-29T23:39:14.560Z,88.36
2017-11-29T23:41:42.238Z,88.44
2017-11-29T23:44:09.843Z,88.41
2017-11-29T23:46:37.538Z,88.45
2017-11-29T23:49:05.154Z,88.67
2017-11-29T23:51:32.759Z,88.80
2017-11-29T23:54:00.470Z,88.79
2017-11-29T23:56:28.081Z,88.76
2017-11-29T23:58:55.681Z,88.51
