createdAt,value
2023-04-22T00:00:20.672Z,100.00
2023-04-22T00:02:49.066Z,100.00
2023-04-22T00:08:15.472Z,100.00
2023-04-22T00:10:43.759Z,100.00
2023-04-22T00:13:12.270Z,100.00
2023-04-22T00:15:40.576Z,100.00
2023-04-22T00:18:14.130Z,100.00
2023-04-22T00:20:43.930Z,100.00
2023-04-22T00:23:12.676Z,99.86
2023-04-22T00:25:40.902Z,99.52
2023-04-22T00:28:09.180Z,99.41
2023-04-22T00:30:37.658Z,98.95
2023-04-22T00:33:05.902Z,98.96
2023-04-22T00:35:34.793Z,99.01
2023-04-22T00:38:02.949Z,99.02
2023-04-22T00:40:31.417Z,99.06
2023-04-22T00:43:00.014Z,98.94
2023-04-22T00:45:28.142Z,98.44
2023-04-22T00:47:56.291Z,98.00
2023-04-22T00:50:24.719Z,97.67
2023-04-22T00:52:52.938Z,97.29
2023-04-22T00:55:21.272Z,96.03
2023-04-22T00:57:49.959Z,95.68
2023-04-22T01:00:20.152Z,95.73
2023-04-22T01:02:48.732Z,95.10
2023-04-22T01:05:17.060Z,94.99
2023-04-22T01:07:45.617Z,94.62
2023-04-22T01:10:13.986Z,94.21
2023-04-22T01:12:42.211Z,93.79
2023-04-22T01:15:11.521Z,93.13
2023-04-22T01:17:39.784Z,92.71
2023-04-22T01:20:10.681Z,92.10
2023-04-22T01:22:42.569Z,92.06
2023-04-22T01:25:11.512Z,91.76
2023-04-22T01:27:41.061Z,91.59
2023-04-22T01:30:09.686Z,91.20
2023-04-22T01:32:40.945Z,91.24
2023-04-22T01:35:09.971Z,91.02
2023-04-22T01:37:38.272Z,90.59
2023-04-22T01:40:08.000Z,90.14
2023-04-22T01:42:36.273Z,89.84
2023-04-22T01:45:05.788Z,89.72
2023-04-22T01:47:34.041Z,89.40
2023-04-22T01:50:02.196Z,88.93
2023-04-22T01:52:31.139Z,88.94
2023-04-22T01:54:59.452Z,88.67
2023-04-22T01:57:27.571Z,88.07
2023-04-22T01:59:56.032Z,87.99
2023-04-22T02:02:24.255Z,88.01
2023-04-22T02:04:52.744Z,87.86
2023-04-22T02:07:21.090Z,88.03
2023-04-22T02:09:50.921Z,87.93
2023-04-22T02:12:19.267Z,87.72
2023-04-22T02:14:47.397Z,87.70
2023-04-22T02:17:17.942Z,87.54
2023-04-22T02:19:47.079Z,87.56
2023-04-22T02:22:15.265Z,87.53
2023-04-22T02:24:43.512Z,87.62
2023-04-22T02:27:11.812Z,87.41
2023-04-22T02:29:40.634Z,87.48
2023-04-22T02:32:09.550Z,87.54
2023-04-22T02:34:39.133Z,87.50
2023-04-22T02:37:07.216Z,87.31
2023-04-22T02:39:35.528Z,87.46
2023-04-22T02:42:03.753Z,87.73
2023-04-22T02:44:31.889Z,87.92
2023-04-22T02:47:00.291Z,87.87
2023-04-22T02:49:28.544Z,87.98
2023-04-22T02:51:57.391Z,87.98
2023-04-22T02:54:25.545Z,88.11
2023-04-22T02:56:53.620Z,88.22
2023-04-22T02:59:22.025Z,88.58
2023-04-22T03:01:50.400Z,88.64
2023-04-22T03:04:30.248Z,88.68
2023-04-22T03:06:59.833Z,88.69
2023-04-22T03:09:28.141Z,88.80
2023-04-22T03:11:56.413Z,88.99
2023-04-22T03:14:24.788Z,89.25
2023-04-22T03:16:55.337Z,89.47
2023-04-22T03:19:23.862Z,89.52
2023-04-22T03:21:52.076Z,89.50
2023-04-22T03:24:21.868Z,89.73
2023-04-22T03:26:51.511Z,89.89
2023-04-22T03:29:19.995Z,89.99
2023-04-22T03:31:48.169Z,90.05
2023-04-22T03:34:16.544Z,90.27
2023-04-22T03:36:45.844Z,90.39
2023-04-22T03:39:14.191Z,90.43
2023-04-22T03:41:42.996Z,90.46
2023-04-22T03:44:11.537Z,90.80
2023-04-22T03:46:39.854Z,90.75
2023-04-22T03:49:17.107Z,90.81
2023-04-22T03:51:45.327Z,90.96
2023-04-22T03:54:16.781Z,90.82
2023-04-22T03:56:51.387Z,90.85
2023-04-22T03:59:20.480Z,90.94
2023-04-22T04:01:50.843Z,91.14
2023-04-22T04:04:21.132Z,91.20
2023-04-22T04:06:56.691Z,91.44
2023-04-22T04:09:24.994Z,91.48
2023-04-22T04:11:53.463Z,91.53
2023-04-22T04:14:21.902Z,91.54
2023-04-22T04:16:52.499Z,91.59
2023-04-22T04:19:26.308Z,91.63
2023-04-22T04:21:54.561Z,91.75
2023-04-22T04:24:23.537Z,91.82
2023-04-22T04:26:53.769Z,91.98
2023-04-22T04:29:27.220Z,91.94
2023-04-22T04:32:08.698Z,91.91
2023-04-22T04:34:37.867Z,91.85
2023-04-22T04:37:07.304Z,91.89
2023-04-22T04:39:43.715Z,92.16
2023-04-22T04:42:14.537Z,92.08
2023-04-22T04:44:51.152Z,91.93
2023-04-22T04:47:20.318Z,91.29
2023-04-22T04:49:50.305Z,90.98
2023-04-22T04:52:18.460Z,90.61
2023-04-22T04:54:46.734Z,90.14
2023-04-22T04:57:14.953Z,89.59
2023-04-22T04:59:43.226Z,89.43
2023-04-22T05:02:11.961Z,89.47
2023-04-22T05:04:40.347Z,89.18
2023-04-22T05:07:08.658Z,88.83
2023-04-22T05:09:38.399Z,88.37
2023-04-22T05:12:07.702Z,88.20
2023-04-22T05:14:36.372Z,87.68
2023-04-22T05:17:04.714Z,87.61
2023-04-22T05:19:33.093Z,87.56
2023-04-22T05:22:01.410Z,87.54
2023-04-22T05:24:30.440Z,87.81
2023-04-22T05:27:00.584Z,87.88
2023-04-22T05:29:30.355Z,87.46
2023-04-22T05:31:58.673Z,87.31
2023-04-22T05:34:27.011Z,87.65
2023-04-22T05:36:55.314Z,87.49
2023-04-22T05:39:23.891Z,86.69
2023-04-22T05:41:52.582Z,86.40
2023-04-22T05:44:21.092Z,86.22
2023-04-22T05:46:49.483Z,85.81
2023-04-22T05:49:17.774Z,84.73
2023-04-22T05:52:04.504Z,84.19
2023-04-22T05:54:40.981Z,83.12
2023-04-22T05:57:09.613Z,82.61
2023-04-22T05:59:38.649Z,82.59
2023-04-22T06:02:07.563Z,81.76
2023-04-22T06:04:37.795Z,81.25
2023-04-22T06:07:06.478Z,81.16
2023-04-22T06:09:34.682Z,81.12
2023-04-22T06:12:04.146Z,81.28
2023-04-22T06:14:32.483Z,81.65
2023-04-22T06:17:00.728Z,81.60
2023-04-22T06:19:29.064Z,81.57
2023-04-22T06:21:57.723Z,81.59
2023-04-22T06:24:26.015Z,82.12
2023-04-22T06:26:58.253Z,82.17
2023-04-22T06:29:27.510Z,82.65
2023-04-22T06:31:55.947Z,82.45
2023-04-22T06:34:24.613Z,82.29
2023-04-22T06:36:54.015Z,82.36
2023-04-22T06:39:24.102Z,82.64
2023-04-22T06:41:55.238Z,82.58
2023-04-22T06:44:52.804Z,81.94
2023-04-22T06:47:33.356Z,80.79
2023-04-22T06:50:14.552Z,80.06
2023-04-22T06:52:55.054Z,80.00
2023-04-22T06:55:24.345Z,80.28
2023-04-22T06:57:52.668Z,80.28
2023-04-22T07:00:21.007Z,80.01
2023-04-22T07:02:49.259Z,80.33
2023-04-22T07:05:17.663Z,80.06
2023-04-22T07:07:47.127Z,80.39
2023-04-22T07:10:19.332Z,80.15
2023-04-22T07:13:07.023Z,80.76
2023-04-22T07:15:35.337Z,80.64
2023-04-22T07:18:03.915Z,80.54
2023-04-22T07:20:32.089Z,80.32
2023-04-22T07:23:00.348Z,80.15
2023-04-22T07:25:28.586Z,80.43
2023-04-22T07:27:56.770Z,80.95
2023-04-22T07:30:25.001Z,80.70
2023-04-22T07:32:53.350Z,80.11
2023-04-22T07:35:21.681Z,79.67
2023-04-22T07:37:49.858Z,79.59
2023-04-22T07:40:18.146Z,79.26
2023-04-22T07:42:46.458Z,78.45
2023-04-22T07:45:14.834Z,78.38
2023-04-22T07:47:43.279Z,78.05
2023-04-22T07:50:11.635Z,77.81
2023-04-22T07:52:39.811Z,77.20
2023-04-22T07:55:08.606Z,77.48
2023-04-22T07:57:38.963Z,77.14
2023-04-22T08:00:08.224Z,77.05
2023-04-22T08:02:44.304Z,77.09
2023-04-22T08:05:12.773Z,76.44
2023-04-22T08:07:41.144Z,76.11
2023-04-22T08:10:10.008Z,76.22
2023-04-22T08:12:38.283Z,75.87
2023-04-22T08:15:06.938Z,75.23
2023-04-22T08:17:35.410Z,75.95
2023-04-22T08:20:06.524Z,75.05
2023-04-22T08:22:36.859Z,74.48
2023-04-22T08:25:06.916Z,74.80
2023-04-22T08:27:35.638Z,74.44
2023-04-22T08:30:04.576Z,74.43
2023-04-22T08:32:33.865Z,74.19
2023-04-22T08:35:04.909Z,73.86
2023-04-22T08:37:34.468Z,73.85
2023-04-22T08:40:04.808Z,73.75
2023-04-22T08:42:33.097Z,73.11
2023-04-22T08:45:03.194Z,73.19
2023-04-22T08:47:33.156Z,72.46
2023-04-22T08:50:02.412Z,72.20
2023-04-22T08:52:31.382Z,72.25
2023-04-22T08:54:59.748Z,72.23
2023-04-22T08:57:28.056Z,71.89
2023-04-22T08:59:56.466Z,71.22
2023-04-22T09:02:25.051Z,70.53
2023-04-22T09:04:56.065Z,70.10
2023-04-22T09:07:25.833Z,68.37
2023-04-22T09:09:57.303Z,66.59
2023-04-22T09:12:25.638Z,65.72
2023-04-22T09:14:54.788Z,65.59
2023-04-22T09:17:33.290Z,65.14
2023-04-22T09:20:02.323Z,64.08
2023-04-22T09:22:38.553Z,62.85
2023-04-22T09:25:15.177Z,61.92
2023-04-22T09:27:43.632Z,60.06
2023-04-22T09:30:11.932Z,59.00
2023-04-22T09:32:40.206Z,58.45
2023-04-22T09:35:08.784Z,58.57
2023-04-22T09:37:46.505Z,57.68
2023-04-22T09:40:18.915Z,56.97
2023-04-22T09:42:51.569Z,57.03
2023-04-22T09:45:39.513Z,56.73
2023-04-22T09:48:15.387Z,56.46
2023-04-22T09:50:48.302Z,54.30
2023-04-22T09:53:17.744Z,52.71
2023-04-22T09:55:50.659Z,52.29
2023-04-22T09:58:20.326Z,50.79
2023-04-22T10:00:53.476Z,50.30
2023-04-22T10:03:22.607Z,49.21
2023-04-22T10:05:51.252Z,48.69
2023-04-22T10:08:19.481Z,48.52
2023-04-22T10:10:47.846Z,47.90
2023-04-22T10:13:17.178Z,47.00
2023-04-22T10:15:52.395Z,47.24
2023-04-22T10:18:23.360Z,46.43
2023-04-22T10:20:51.778Z,45.61
2023-04-22T10:23:21.393Z,45.03
2023-04-22T10:25:53.767Z,44.65
2023-04-22T10:28:23.427Z,44.42
2023-04-22T10:30:51.741Z,44.20
2023-04-22T10:33:24.138Z,43.95
2023-04-22T10:36:19.899Z,43.94
2023-04-22T10:38:50.887Z,43.04
2023-04-22T10:41:23.300Z,41.65
2023-04-22T10:44:01.388Z,39.83
2023-04-22T10:46:40.152Z,36.56
2023-04-22T10:49:18.230Z,35.70
2023-04-22T10:51:47.939Z,35.30
2023-04-22T10:54:31.483Z,35.74
2023-04-22T10:57:02.241Z,36.16
2023-04-22T10:59:35.226Z,36.31
2023-04-22T11:02:06.763Z,36.76
2023-04-22T11:04:35.680Z,36.72
2023-04-22T11:07:20.860Z,35.79
2023-04-22T11:09:53.422Z,35.40
2023-04-22T11:12:39.671Z,36.34
2023-04-22T11:15:17.157Z,36.70
2023-04-22T11:17:51.362Z,36.42
2023-04-22T11:20:19.680Z,36.43
2023-04-22T11:22:50.064Z,35.59
2023-04-22T11:25:18.350Z,35.25
2023-04-22T11:27:46.805Z,35.36
2023-04-22T11:30:16.356Z,35.03
2023-04-22T11:32:47.788Z,34.10
2023-04-22T11:35:24.730Z,34.28
2023-04-22T11:38:04.179Z,33.97
2023-04-22T11:40:35.823Z,33.36
2023-04-22T11:43:07.310Z,33.62
2023-04-22T11:45:36.663Z,33.65
2023-04-22T11:48:06.297Z,33.24
2023-04-22T11:50:36.308Z,33.16
2023-04-22T11:53:06.126Z,33.24
2023-04-22T11:55:35.989Z,34.01
2023-04-22T11:58:10.947Z,34.23
2023-04-22T12:00:47.404Z,34.48
2023-04-22T12:03:28.816Z,35.27
2023-04-22T12:05:59.446Z,35.62
2023-04-22T12:08:33.150Z,35.86
2023-04-22T12:11:03.858Z,35.63
2023-04-22T12:13:42.619Z,34.96
2023-04-22T12:16:20.331Z,34.15
2023-04-22T12:18:51.800Z,33.48
2023-04-22T12:21:24.990Z,33.54
2023-04-22T12:24:01.071Z,33.25
2023-04-22T12:26:29.544Z,33.12
2023-04-22T12:28:59.000Z,32.41
2023-04-22T12:31:27.415Z,32.43
2023-04-22T12:33:56.347Z,32.36
2023-04-22T12:36:25.258Z,32.43
2023-04-22T12:38:53.433Z,32.29
2023-04-22T12:41:23.145Z,32.53
2023-04-22T12:43:52.883Z,32.73
2023-04-22T12:46:21.208Z,32.70
2023-04-22T12:48:49.446Z,32.81
2023-04-22T12:51:17.790Z,32.54
2023-04-22T12:53:46.250Z,32.72
2023-04-22T12:56:14.893Z,32.78
2023-04-22T12:58:43.111Z,32.53
2023-04-22T13:01:11.354Z,32.27
2023-04-22T13:03:39.652Z,31.78
2023-04-22T13:06:07.951Z,31.56
2023-04-22T13:08:36.970Z,31.35
2023-04-22T13:11:05.122Z,31.58
2023-04-22T13:13:33.258Z,31.92
2023-04-22T13:16:02.110Z,31.85
2023-04-22T13:18:32.181Z,31.46
2023-04-22T13:21:00.523Z,31.39
2023-04-22T13:23:28.994Z,31.13
2023-04-22T13:25:57.126Z,31.19
2023-04-22T13:28:25.854Z,31.36
2023-04-22T13:30:55.476Z,30.89
2023-04-22T13:33:23.769Z,30.80
2023-04-22T13:35:51.972Z,31.08
2023-04-22T13:38:23.072Z,31.22
2023-04-22T13:40:51.296Z,30.97
2023-04-22T13:43:19.504Z,30.83
2023-04-22T13:45:48.514Z,30.82
2023-04-22T13:48:16.884Z,30.52
2023-04-22T13:50:45.081Z,30.63
2023-04-22T13:53:14.257Z,30.90
2023-04-22T13:55:43.445Z,30.05
2023-04-22T13:58:11.613Z,29.93
2023-04-22T14:00:39.941Z,30.57
2023-04-22T14:03:08.198Z,30.60
2023-04-22T14:05:37.082Z,30.29
2023-04-22T14:08:05.449Z,30.45
2023-04-22T14:10:33.820Z,30.51
2023-04-22T14:13:02.278Z,30.39
2023-04-22T14:15:30.433Z,30.68
2023-04-22T14:17:58.689Z,30.47
2023-04-22T14:20:27.142Z,30.77
2023-04-22T14:22:56.139Z,31.04
2023-04-22T14:25:24.418Z,31.01
2023-04-22T14:27:52.600Z,30.60
2023-04-22T14:30:22.008Z,30.64
2023-04-22T14:32:50.589Z,30.83
2023-04-22T14:35:19.048Z,31.04
2023-04-22T14:37:49.516Z,31.07
2023-04-22T14:40:17.838Z,30.91
2023-04-22T14:42:46.289Z,31.11
2023-04-22T14:45:14.833Z,31.40
2023-04-22T14:47:43.687Z,31.67
2023-04-22T14:50:12.036Z,31.52
2023-04-22T14:52:41.338Z,31.20
2023-04-22T14:55:19.902Z,31.55
2023-04-22T14:57:56.922Z,31.66
2023-04-22T15:00:26.053Z,31.76
2023-04-22T15:02:54.951Z,31.90
2023-04-22T15:05:23.704Z,31.92
2023-04-22T15:07:51.922Z,31.74
2023-04-22T15:10:20.370Z,31.78
2023-04-22T15:12:48.579Z,31.59
2023-04-22T15:15:18.108Z,31.50
2023-04-22T15:17:46.269Z,31.18
2023-04-22T15:20:14.772Z,31.14
2023-04-22T15:22:43.966Z,30.97
2023-04-22T15:25:12.109Z,31.30
2023-04-22T15:27:40.596Z,31.56
2023-04-22T15:30:11.151Z,31.64
2023-04-22T15:32:40.196Z,31.58
2023-04-22T15:35:08.783Z,31.35
2023-04-22T15:37:37.249Z,31.41
2023-04-22T15:40:07.048Z,31.45
2023-04-22T15:42:35.259Z,31.41
2023-04-22T15:45:04.149Z,31.36
2023-04-22T15:47:33.514Z,31.63
2023-04-22T15:50:09.455Z,31.82
2023-04-22T15:52:38.794Z,32.01
2023-04-22T15:55:07.868Z,32.18
2023-04-22T15:57:37.059Z,32.04
2023-04-22T16:00:13.102Z,32.02
2023-04-22T16:02:44.889Z,32.10
2023-04-22T16:05:14.823Z,32.27
2023-04-22T16:07:43.488Z,32.47
2023-04-22T16:10:12.129Z,32.59
2023-04-22T16:12:42.124Z,32.63
2023-04-22T16:15:11.123Z,32.73
2023-04-22T16:17:40.471Z,32.88
2023-04-22T16:20:09.657Z,33.34
2023-04-22T16:22:38.219Z,33.47
2023-04-22T16:25:07.052Z,33.75
2023-04-22T16:27:35.560Z,33.83
2023-04-22T16:30:04.144Z,34.06
2023-04-22T16:32:33.086Z,34.22
2023-04-22T16:35:01.518Z,34.16
2023-04-22T16:37:31.153Z,34.14
2023-04-22T16:39:59.388Z,34.55
2023-04-22T16:42:27.768Z,34.62
2023-04-22T16:44:56.030Z,34.77
2023-04-22T16:47:24.484Z,34.87
2023-04-22T16:49:52.758Z,34.98
2023-04-22T16:52:21.628Z,35.25
2023-04-22T16:54:51.628Z,35.17
2023-04-22T16:57:19.786Z,35.37
2023-04-22T16:59:50.452Z,35.55
2023-04-22T17:02:21.266Z,35.63
2023-04-22T17:04:50.699Z,35.69
2023-04-22T17:07:23.525Z,35.90
2023-04-22T17:09:57.196Z,36.21
2023-04-22T17:12:30.339Z,36.34
2023-04-22T17:15:12.648Z,36.56
2023-04-22T17:17:53.841Z,36.76
2023-04-22T17:20:22.290Z,36.97
2023-04-22T17:22:51.885Z,37.06
2023-04-22T17:25:20.170Z,37.10
2023-04-22T17:27:48.712Z,37.32
2023-04-22T17:30:16.958Z,37.31
2023-04-22T17:32:45.502Z,37.44
2023-04-22T17:35:13.636Z,37.73
2023-04-22T17:37:41.873Z,37.73
2023-04-22T17:40:11.305Z,37.82
2023-04-22T17:42:45.598Z,37.99
2023-04-22T17:45:14.582Z,38.19
2023-04-22T17:47:42.701Z,38.00
2023-04-22T17:50:11.263Z,38.12
2023-04-22T17:52:40.826Z,38.17
2023-04-22T17:55:09.602Z,38.27
2023-04-22T17:57:59.965Z,38.46
2023-04-22T18:00:39.843Z,38.78
2023-04-22T18:03:08.238Z,38.76
2023-04-22T18:05:43.157Z,38.98
2023-04-22T18:08:11.429Z,39.02
2023-04-22T18:10:46.174Z,39.30
2023-04-22T18:13:14.527Z,39.41
2023-04-22T18:15:42.614Z,39.58
2023-04-22T18:18:10.723Z,39.72
2023-04-22T18:20:38.965Z,39.72
2023-04-22T18:23:07.118Z,39.86
2023-04-22T18:25:35.739Z,40.02
2023-04-22T18:28:04.064Z,40.17
2023-04-22T18:30:32.896Z,40.29
2023-04-22T18:33:01.216Z,40.33
2023-04-22T18:35:29.673Z,40.34
2023-04-22T18:37:57.737Z,40.48
2023-04-22T18:40:25.989Z,40.53
2023-04-22T18:42:54.216Z,40.53
2023-04-22T18:45:23.227Z,40.45
2023-04-22T18:47:51.558Z,40.64
2023-04-22T18:50:19.974Z,40.81
2023-04-22T18:52:48.494Z,40.83
2023-04-22T18:55:16.653Z,40.78
2023-04-22T18:57:44.913Z,41.03
2023-04-22T19:00:13.583Z,41.20
2023-04-22T19:02:42.578Z,41.33
2023-04-22T19:05:11.293Z,41.17
2023-04-22T19:07:42.566Z,41.31
2023-04-22T19:10:12.627Z,41.25
2023-04-22T19:12:41.124Z,41.39
2023-04-22T19:15:09.825Z,41.50
2023-04-22T19:17:38.778Z,41.51
2023-04-22T19:20:08.386Z,41.70
2023-04-22T19:22:37.084Z,42.00
2023-04-22T19:25:06.583Z,42.37
2023-04-22T19:27:35.214Z,42.34
2023-04-22T19:30:05.090Z,42.40
2023-04-22T19:32:33.805Z,42.37
2023-04-22T19:35:04.052Z,42.44
2023-04-22T19:37:34.263Z,42.38
2023-04-22T19:40:02.392Z,42.41
2023-04-22T19:42:30.845Z,42.48
2023-04-22T19:44:59.707Z,42.71
2023-04-22T19:47:28.060Z,42.84
2023-04-22T19:49:56.689Z,43.07
2023-04-22T19:52:24.971Z,43.32
2023-04-22T19:54:56.271Z,43.61
2023-04-22T19:57:25.048Z,44.12
2023-04-22T19:59:54.244Z,44.78
2023-04-22T20:02:23.934Z,45.16
2023-04-22T20:04:52.347Z,45.36
2023-04-22T20:07:20.779Z,45.61
2023-04-22T20:09:48.859Z,46.05
2023-04-22T20:12:17.267Z,46.36
2023-04-22T20:14:46.119Z,46.66
2023-04-22T20:17:14.491Z,46.89
2023-04-22T20:19:45.131Z,47.34
2023-04-22T20:22:14.779Z,47.54
2023-04-22T20:24:43.064Z,47.69
2023-04-22T20:27:11.596Z,47.94
2023-04-22T20:29:40.054Z,48.28
2023-04-22T20:32:09.674Z,48.33
2023-04-22T20:34:38.506Z,48.43
2023-04-22T20:37:10.504Z,48.51
2023-04-22T20:39:38.747Z,48.54
2023-04-22T20:42:07.321Z,48.44
2023-04-22T20:44:35.497Z,48.53
2023-04-22T20:47:03.681Z,48.75
2023-04-22T20:49:32.496Z,48.84
2023-04-22T20:52:01.226Z,49.05
2023-04-22T20:54:30.438Z,49.11
2023-04-22T20:56:59.040Z,49.33
2023-04-22T20:59:27.794Z,48.94
2023-04-22T21:01:55.945Z,48.87
2023-04-22T21:04:24.885Z,48.83
2023-04-22T21:06:55.816Z,48.79
2023-04-22T21:09:27.201Z,48.84
2023-04-22T21:11:55.795Z,49.09
2023-04-22T21:14:26.432Z,49.12
2023-04-22T21:17:05.214Z,49.34
2023-04-22T21:19:34.328Z,49.64
2023-04-22T21:22:05.194Z,49.78
2023-04-22T21:24:35.065Z,50.02
2023-04-22T21:27:03.730Z,50.19
2023-04-22T21:29:32.791Z,50.25
2023-04-22T21:32:07.979Z,50.23
2023-04-22T21:34:38.054Z,50.29
2023-04-22T21:37:07.153Z,50.23
2023-04-22T21:39:35.500Z,50.41
2023-04-22T21:42:07.953Z,50.16
2023-04-22T21:44:37.689Z,49.86
2023-04-22T21:47:06.816Z,50.63
2023-04-22T21:49:35.060Z,51.36
2023-04-22T21:52:03.456Z,51.51
2023-04-22T21:54:31.656Z,51.83
2023-04-22T21:57:01.366Z,52.35
2023-04-22T21:59:29.847Z,52.49
2023-04-22T22:01:58.136Z,52.82
2023-04-22T22:04:26.474Z,52.95
2023-04-22T22:06:54.650Z,53.16
2023-04-22T22:09:23.016Z,53.06
2023-04-22T22:11:51.078Z,53.21
2023-04-22T22:14:19.245Z,53.03
2023-04-22T22:16:47.423Z,53.19
2023-04-22T22:19:15.995Z,53.14
2023-04-22T22:21:44.061Z,53.12
2023-04-22T22:24:12.343Z,52.91
2023-04-22T22:26:42.111Z,52.77
2023-04-22T22:29:15.456Z,52.53
2023-04-22T22:31:44.462Z,52.40
2023-04-22T22:34:12.534Z,52.46
2023-04-22T22:36:41.294Z,52.43
2023-04-22T22:39:12.013Z,52.24
2023-04-22T22:41:42.411Z,52.28
2023-04-22T22:44:12.404Z,52.37
2023-04-22T22:46:40.783Z,52.33
2023-04-22T22:49:11.610Z,52.20
2023-04-22T22:51:39.624Z,52.02
2023-04-22T22:54:12.172Z,51.93
2023-04-22T22:56:41.204Z,51.91
2023-04-22T22:59:09.893Z,51.90
2023-04-22T23:01:38.317Z,51.87
2023-04-22T23:04:07.566Z,52.05
2023-04-22T23:09:21.473Z,52.04
2023-04-22T23:11:51.906Z,51.94
2023-04-22T23:14:20.298Z,51.78
2023-04-22T23:16:48.736Z,51.95
2023-04-22T23:19:20.099Z,52.18
2023-04-22T23:21:49.019Z,52.11
2023-04-22T23:24:17.501Z,51.97
2023-04-22T23:26:46.140Z,52.07
2023-04-22T23:29:14.520Z,51.86
2023-04-22T23:31:42.649Z,51.88
2023-04-22T23:34:10.832Z,51.92
2023-04-22T23:36:39.457Z,52.00
2023-04-22T23:39:09.795Z,52.11
2023-04-22T23:41:38.026Z,52.23
2023-04-22T23:44:06.674Z,52.27
2023-04-22T23:46:35.904Z,52.31
2023-04-22T23:49:04.288Z,52.46
2023-04-22T23:51:34.408Z,52.72
2023-04-22T23:54:02.604Z,52.70
2023-04-22T23:56:31.422Z,52.79
2023-04-22T23:58:59.969Z,52.94
