createdAt,value
2019-03-20T00:00:41.338Z,98.24
2019-03-20T00:01:44.006Z,97.66
2019-03-20T00:02:43.479Z,98.14
2019-03-20T00:03:44.053Z,98.34
2019-03-20T00:04:49.810Z,98.48
2019-03-20T00:05:46.192Z,97.96
2019-03-20T00:06:46.766Z,98.63
2019-03-20T00:07:47.391Z,98.72
2019-03-20T00:08:48.015Z,99.15
2019-03-20T00:09:48.836Z,98.53
2019-03-20T00:10:49.409Z,98.91
2019-03-20T00:11:49.982Z,99.20
2019-03-20T00:12:50.555Z,98.48
2019-03-20T00:13:51.130Z,98.38
2019-03-20T00:14:51.751Z,98.86
2019-03-20T00:15:52.372Z,97.91
2019-03-20T00:16:52.943Z,96.85
2019-03-20T00:17:53.565Z,97.42
2019-03-20T00:18:54.138Z,97.81
2019-03-20T00:19:54.710Z,98.19
2019-03-20T00:20:55.283Z,97.81
2019-03-20T00:21:55.853Z,97.81
2019-03-20T00:22:56.426Z,98.00
2019-03-20T00:23:56.997Z,96.85
2019-03-20T00:24:57.623Z,96.85
2019-03-20T00:25:58.243Z,97.42
2019-03-20T00:26:58.863Z,98.29
2019-03-20T00:27:59.439Z,98.19
2019-03-20T00:29:00.013Z,97.81
2019-03-20T00:30:00.586Z,98.67
2019-03-20T00:31:01.260Z,97.04
2019-03-20T00:32:01.832Z,97.61
2019-03-20T00:33:02.506Z,97.14
2019-03-20T00:34:03.330Z,97.04
2019-03-20T00:35:03.956Z,96.94
2019-03-20T00:36:04.524Z,97.42
2019-03-20T00:37:05.101Z,96.56
2019-03-20T00:38:05.722Z,97.42
2019-03-20T00:39:06.345Z,96.56
2019-03-20T00:40:06.920Z,96.85
2019-03-20T00:41:07.493Z,96.89
2019-03-20T00:42:08.268Z,98.10
2019-03-20T00:43:08.838Z,97.52
2019-03-20T00:44:09.410Z,98.19
2019-03-20T00:45:09.986Z,97.71
2019-03-20T00:46:10.599Z,99.15
2019-03-20T00:47:11.173Z,99.92
2019-03-20T00:48:11.746Z,99.99
2019-03-20T00:49:12.368Z,99.99
2019-03-20T00:50:12.991Z,99.99
2019-03-20T00:51:13.563Z,99.99
2019-03-20T00:52:14.135Z,99.99
2019-03-20T00:53:14.708Z,99.99
2019-03-20T00:54:15.277Z,99.99
2019-03-20T00:55:15.855Z,99.99
2019-03-20T00:56:16.463Z,99.99
2019-03-20T00:57:17.039Z,99.99
2019-03-20T00:58:17.610Z,99.99
2019-03-20T00:59:18.185Z,99.99
2019-03-20T01:00:18.757Z,99.99
2019-03-20T01:01:19.339Z,99.99
2019-03-20T01:02:19.961Z,99.99
2019-03-20T01:03:20.532Z,99.99
2019-03-20T01:04:21.106Z,99.99
2019-03-20T01:05:21.690Z,99.99
2019-03-20T01:06:22.301Z,99.73
2019-03-20T01:07:22.873Z,98.48
2019-03-20T01:08:23.442Z,98.67
2019-03-20T01:09:24.017Z,98.10
2019-03-20T01:10:24.589Z,99.29
2019-03-20T01:11:25.160Z,99.99
2019-03-20T01:12:25.782Z,99.99
2019-03-20T01:13:26.354Z,99.99
2019-03-20T01:14:26.924Z,99.99
2019-03-20T01:15:27.503Z,99.99
2019-03-20T01:16:28.073Z,99.96
2019-03-20T01:17:28.651Z,98.33
2019-03-20T01:18:29.273Z,99.99
2019-03-20T01:19:29.885Z,99.99
2019-03-20T01:20:30.456Z,99.99
2019-03-20T01:21:31.078Z,99.99
2019-03-20T01:22:31.650Z,99.99
2019-03-20T01:23:32.223Z,99.99
2019-03-20T01:24:32.794Z,99.99
2019-03-20T01:25:35.215Z,99.99
2019-03-20T01:26:35.011Z,99.99
2019-03-20T01:27:35.557Z,99.99
2019-03-20T01:28:36.128Z,99.99
2019-03-20T01:29:36.703Z,99.99
2019-03-20T01:30:37.276Z,99.99
2019-03-20T01:31:37.848Z,99.99
2019-03-20T01:32:38.422Z,99.99
2019-03-20T01:33:38.994Z,99.99
2019-03-20T01:34:39.617Z,99.99
2019-03-20T01:35:40.192Z,99.99
2019-03-20T01:36:40.761Z,99.99
2019-03-20T01:37:41.334Z,99.99
2019-03-20T01:38:42.057Z,99.99
2019-03-20T01:39:42.670Z,99.99
2019-03-20T01:40:43.242Z,99.99
2019-03-20T01:41:43.816Z,99.99
2019-03-20T01:42:44.388Z,99.99
2019-03-20T01:43:44.963Z,99.99
2019-03-20T01:44:45.537Z,99.99
2019-03-20T01:45:46.159Z,99.99
2019-03-20T01:46:46.781Z,99.99
2019-03-20T01:47:47.353Z,99.99
2019-03-20T01:48:47.928Z,99.99
2019-03-20T01:49:48.595Z,99.99
2019-03-20T01:50:49.166Z,99.99
2019-03-20T01:51:49.828Z,99.99
2019-03-20T01:52:50.403Z,99.99
2019-03-20T01:53:50.977Z,99.99
2019-03-20T01:54:51.550Z,99.99
2019-03-20T01:55:52.123Z,99.99
2019-03-20T01:56:52.702Z,99.99
2019-03-20T01:57:53.278Z,99.99
2019-03-20T01:58:53.855Z,99.99
2019-03-20T01:59:54.464Z,99.99
2019-03-20T02:00:55.038Z,99.99
2019-03-20T02:01:55.663Z,99.99
2019-03-20T02:02:56.239Z,99.99
2019-03-20T02:03:56.807Z,99.99
2019-03-20T02:04:57.380Z,99.99
2019-03-20T02:05:58.002Z,99.99
2019-03-20T02:06:58.582Z,99.99
2019-03-20T02:07:59.185Z,99.99
2019-03-20T02:08:59.811Z,99.99
2019-03-20T02:10:00.364Z,99.99
2019-03-20T02:11:00.915Z,99.99
2019-03-20T02:12:01.484Z,99.99
2019-03-20T02:13:02.058Z,99.99
2019-03-20T02:14:03.428Z,99.99
2019-03-20T02:15:03.999Z,99.99
2019-03-20T02:16:04.574Z,99.99
2019-03-20T02:17:05.192Z,99.99
2019-03-20T02:18:05.767Z,99.99
2019-03-20T02:19:06.378Z,99.99
2019-03-20T02:20:06.948Z,99.99
2019-03-20T02:21:07.571Z,99.99
2019-03-20T02:22:08.143Z,99.99
2019-03-20T02:23:08.717Z,99.99
2019-03-20T02:24:09.287Z,99.99
2019-03-20T02:25:09.860Z,99.25
2019-03-20T02:26:10.431Z,99.39
2019-03-20T02:27:11.011Z,99.20
2019-03-20T02:28:11.629Z,98.62
2019-03-20T02:29:12.201Z,99.10
2019-03-20T02:30:12.772Z,99.77
2019-03-20T02:31:13.396Z,99.49
2019-03-20T02:32:13.968Z,98.43
2019-03-20T02:33:14.585Z,98.91
2019-03-20T02:34:15.155Z,99.20
2019-03-20T02:35:15.729Z,99.20
2019-03-20T02:36:16.350Z,99.49
2019-03-20T02:37:16.923Z,98.43
2019-03-20T02:38:17.493Z,98.82
2019-03-20T02:39:18.066Z,98.24
2019-03-20T02:40:18.639Z,98.91
2019-03-20T02:41:19.262Z,99.58
2019-03-20T02:42:19.880Z,99.39
2019-03-20T02:43:20.454Z,99.49
2019-03-20T02:44:21.039Z,99.01
2019-03-20T02:45:21.654Z,99.20
2019-03-20T02:46:22.412Z,99.01
2019-03-20T02:47:22.959Z,99.01
2019-03-20T02:48:23.535Z,98.91
2019-03-20T02:49:24.099Z,99.01
2019-03-20T02:50:24.761Z,96.51
2019-03-20T02:51:25.331Z,96.32
2019-03-20T02:52:25.956Z,98.33
2019-03-20T02:53:26.530Z,98.62
2019-03-20T02:54:27.099Z,98.62
2019-03-20T02:55:27.671Z,97.56
2019-03-20T02:56:28.292Z,97.19
2019-03-20T02:57:28.904Z,98.72
2019-03-20T02:58:29.476Z,97.95
2019-03-20T02:59:30.055Z,99.10
2019-03-20T03:00:30.669Z,98.33
2019-03-20T03:01:31.290Z,99.20
2019-03-20T03:02:31.858Z,98.91
2019-03-20T03:03:32.429Z,98.62
2019-03-20T03:04:33.001Z,98.62
2019-03-20T03:05:33.574Z,95.55
2019-03-20T03:06:34.147Z,96.51
2019-03-20T03:07:34.721Z,97.66
2019-03-20T03:08:35.296Z,98.72
2019-03-20T03:09:35.863Z,98.43
2019-03-20T03:10:36.493Z,97.95
2019-03-20T03:11:37.061Z,97.38
2019-03-20T03:12:37.684Z,98.24
2019-03-20T03:13:38.452Z,99.01
2019-03-20T03:14:39.028Z,98.14
2019-03-20T03:15:39.689Z,98.62
2019-03-20T03:16:40.262Z,99.01
2019-03-20T03:17:40.833Z,98.53
2019-03-20T03:18:41.460Z,98.14
2019-03-20T03:19:42.029Z,98.24
2019-03-20T03:20:42.602Z,99.01
2019-03-20T03:21:43.173Z,96.61
2019-03-20T03:22:43.753Z,98.53
2019-03-20T03:23:44.320Z,96.80
2019-03-20T03:24:44.891Z,97.66
2019-03-20T03:25:45.464Z,98.72
2019-03-20T03:26:46.037Z,96.80
2019-03-20T03:27:46.611Z,98.53
2019-03-20T03:28:47.184Z,96.89
2019-03-20T03:29:47.806Z,96.80
2019-03-20T03:30:48.381Z,98.43
2019-03-20T03:31:49.002Z,98.33
2019-03-20T03:32:49.580Z,99.01
2019-03-20T03:33:50.233Z,97.95
2019-03-20T03:34:50.850Z,98.33
2019-03-20T03:35:51.471Z,98.62
2019-03-20T03:36:52.042Z,98.33
2019-03-20T03:37:52.614Z,97.76
2019-03-20T03:38:53.189Z,98.43
2019-03-20T03:39:53.761Z,98.43
2019-03-20T03:40:54.375Z,98.14
2019-03-20T03:41:54.951Z,97.76
2019-03-20T03:42:55.519Z,94.98
2019-03-20T03:43:56.142Z,95.46
2019-03-20T03:45:01.818Z,97.19
2019-03-20T03:46:02.423Z,94.98
2019-03-20T03:47:02.992Z,97.56
2019-03-20T03:48:03.620Z,96.42
2019-03-20T03:49:04.187Z,97.76
2019-03-20T03:50:04.761Z,94.88
2019-03-20T03:51:05.353Z,96.89
2019-03-20T03:52:05.903Z,98.05
2019-03-20T03:53:06.481Z,98.53
2019-03-20T03:54:07.052Z,97.76
2019-03-20T03:55:07.626Z,97.56
2019-03-20T03:56:08.243Z,98.91
2019-03-20T03:57:08.817Z,97.95
2019-03-20T03:58:09.392Z,97.76
2019-03-20T03:59:09.963Z,98.43
2019-03-20T04:00:10.537Z,98.53
2019-03-20T04:01:11.130Z,98.14
2019-03-20T04:02:11.685Z,98.62
2019-03-20T04:03:12.255Z,96.80
2019-03-20T04:04:12.890Z,97.76
2019-03-20T04:05:13.495Z,96.89
2019-03-20T04:06:14.070Z,97.38
2019-03-20T04:07:14.645Z,96.42
2019-03-20T04:08:15.306Z,97.76
2019-03-20T04:09:15.883Z,97.66
2019-03-20T04:10:16.451Z,97.56
2019-03-20T04:11:17.038Z,98.05
2019-03-20T04:12:17.648Z,98.05
2019-03-20T04:13:18.212Z,97.76
2019-03-20T04:14:18.786Z,97.95
2019-03-20T04:15:19.419Z,97.95
2019-03-20T04:16:19.980Z,96.89
2019-03-20T04:17:20.552Z,97.47
2019-03-20T04:18:21.129Z,96.89
2019-03-20T04:19:21.694Z,96.61
2019-03-20T04:20:22.365Z,97.76
2019-03-20T04:21:22.964Z,97.38
2019-03-20T04:22:23.588Z,96.61
2019-03-20T04:23:24.208Z,96.80
2019-03-20T04:24:24.798Z,96.51
2019-03-20T04:25:25.370Z,96.61
2019-03-20T04:26:25.941Z,97.28
2019-03-20T04:27:26.520Z,96.32
2019-03-20T04:28:27.090Z,97.66
2019-03-20T04:29:27.657Z,97.28
2019-03-20T04:30:28.234Z,97.47
2019-03-20T04:31:28.856Z,97.56
2019-03-20T04:32:29.467Z,96.61
2019-03-20T04:33:30.040Z,97.19
2019-03-20T04:34:30.663Z,96.70
2019-03-20T04:35:31.235Z,96.51
2019-03-20T04:36:31.849Z,96.80
2019-03-20T04:37:32.477Z,96.89
2019-03-20T04:38:33.041Z,96.51
2019-03-20T04:39:33.613Z,94.88
2019-03-20T04:40:34.187Z,95.65
2019-03-20T04:41:34.766Z,96.99
2019-03-20T04:42:35.372Z,96.89
2019-03-20T04:43:35.948Z,95.55
2019-03-20T04:44:36.517Z,96.61
2019-03-20T04:45:37.092Z,96.61
2019-03-20T04:46:37.664Z,96.80
2019-03-20T04:47:38.236Z,95.94
2019-03-20T04:48:38.861Z,96.70
2019-03-20T04:49:39.484Z,95.75
2019-03-20T04:50:40.057Z,96.61
2019-03-20T04:51:40.630Z,96.51
2019-03-20T04:52:41.203Z,96.42
2019-03-20T04:53:41.775Z,92.44
2019-03-20T04:54:42.350Z,94.54
2019-03-20T04:55:42.923Z,95.89
2019-03-20T04:56:43.548Z,96.75
2019-03-20T04:57:45.862Z,96.56
2019-03-20T04:58:45.685Z,96.99
2019-03-20T04:59:46.257Z,95.60
2019-03-20T05:00:46.879Z,95.79
2019-03-20T05:01:47.453Z,96.85
2019-03-20T05:02:48.029Z,96.18
2019-03-20T05:03:48.601Z,94.54
2019-03-20T05:04:49.227Z,96.08
2019-03-20T05:05:49.799Z,96.94
2019-03-20T05:06:58.380Z,95.79
2019-03-20T05:07:51.034Z,96.56
2019-03-20T05:08:51.656Z,96.27
2019-03-20T05:09:52.230Z,96.37
2019-03-20T05:10:52.806Z,96.66
2019-03-20T05:11:53.379Z,94.54
2019-03-20T05:12:53.981Z,95.41
2019-03-20T05:13:54.529Z,95.79
2019-03-20T05:14:55.103Z,91.57
2019-03-20T05:15:55.729Z,94.84
2019-03-20T05:16:56.341Z,95.03
2019-03-20T05:17:56.965Z,96.66
2019-03-20T05:18:57.540Z,96.94
2019-03-20T05:19:58.113Z,95.41
2019-03-20T05:20:58.687Z,96.18
2019-03-20T05:21:59.312Z,95.98
2019-03-20T05:22:59.885Z,95.89
2019-03-20T05:24:00.509Z,93.01
2019-03-20T05:25:01.082Z,94.35
2019-03-20T05:26:01.655Z,95.79
2019-03-20T05:27:02.229Z,96.37
2019-03-20T05:28:02.801Z,95.03
2019-03-20T05:29:03.378Z,96.56
2019-03-20T05:30:03.990Z,96.85
2019-03-20T05:31:04.565Z,95.89
2019-03-20T05:32:05.179Z,95.89
2019-03-20T05:33:05.802Z,96.75
2019-03-20T05:34:06.424Z,96.85
2019-03-20T05:35:07.048Z,96.66
2019-03-20T05:36:07.620Z,97.04
2019-03-20T05:37:10.599Z,95.12
2019-03-20T05:38:09.766Z,94.54
2019-03-20T05:39:10.374Z,95.70
2019-03-20T05:40:10.997Z,96.85
2019-03-20T05:41:11.562Z,96.66
2019-03-20T05:42:12.137Z,96.56
2019-03-20T05:43:12.759Z,96.37
2019-03-20T05:44:13.332Z,93.30
2019-03-20T05:45:13.903Z,95.89
2019-03-20T05:46:14.477Z,96.08
2019-03-20T05:47:15.051Z,96.08
2019-03-20T05:48:15.625Z,94.54
2019-03-20T05:49:16.198Z,94.74
2019-03-20T05:50:16.821Z,96.85
2019-03-20T05:51:17.394Z,96.47
2019-03-20T05:52:18.017Z,95.89
2019-03-20T05:53:18.643Z,95.79
2019-03-20T05:54:19.215Z,97.04
2019-03-20T05:55:19.791Z,96.94
2019-03-20T05:56:20.361Z,96.94
2019-03-20T05:57:20.936Z,96.37
2019-03-20T05:58:21.507Z,96.08
2019-03-20T05:59:22.082Z,96.56
2019-03-20T06:00:22.656Z,96.94
2019-03-20T06:01:23.230Z,95.79
2019-03-20T06:02:25.728Z,94.93
2019-03-20T06:03:25.369Z,96.47
2019-03-20T06:04:25.945Z,96.75
2019-03-20T06:05:26.518Z,96.66
2019-03-20T06:06:27.105Z,96.66
2019-03-20T06:07:27.706Z,96.56
2019-03-20T06:08:28.329Z,97.61
2019-03-20T06:09:28.951Z,96.56
2019-03-20T06:10:29.525Z,96.56
2019-03-20T06:11:30.102Z,94.54
2019-03-20T06:12:30.676Z,94.74
2019-03-20T06:13:31.254Z,95.12
2019-03-20T06:14:31.872Z,96.27
2019-03-20T06:15:32.446Z,96.85
2019-03-20T06:16:33.019Z,96.66
2019-03-20T06:17:33.591Z,95.31
2019-03-20T06:18:34.165Z,96.85
2019-03-20T06:19:34.794Z,95.60
2019-03-20T06:20:35.403Z,94.54
2019-03-20T06:21:35.974Z,95.41
2019-03-20T06:22:36.546Z,95.60
2019-03-20T06:23:37.169Z,96.66
2019-03-20T06:24:37.742Z,96.75
2019-03-20T06:25:38.316Z,97.52
2019-03-20T06:26:38.896Z,96.94
2019-03-20T06:27:39.502Z,96.56
2019-03-20T06:28:40.076Z,97.04
2019-03-20T06:29:40.649Z,95.41
2019-03-20T06:30:41.332Z,96.66
2019-03-20T06:31:41.947Z,96.56
2019-03-20T06:32:42.520Z,95.12
2019-03-20T06:33:43.093Z,95.51
2019-03-20T06:34:43.765Z,96.75
2019-03-20T06:35:44.338Z,96.66
2019-03-20T06:36:44.911Z,96.75
2019-03-20T06:37:45.483Z,97.42
2019-03-20T06:38:46.055Z,96.94
2019-03-20T06:39:46.628Z,96.56
2019-03-20T06:40:47.201Z,96.37
2019-03-20T06:41:47.877Z,95.21
2019-03-20T06:42:48.492Z,95.60
2019-03-20T06:43:49.065Z,95.21
2019-03-20T06:44:49.639Z,94.69
2019-03-20T06:45:50.261Z,96.75
2019-03-20T06:46:50.834Z,96.94
2019-03-20T06:47:51.406Z,97.71
2019-03-20T06:48:52.030Z,96.08
2019-03-20T06:49:52.604Z,94.89
2019-03-20T06:50:53.220Z,96.85
2019-03-20T06:51:53.840Z,96.75
2019-03-20T06:52:54.461Z,96.08
2019-03-20T06:53:55.037Z,96.03
2019-03-20T06:54:55.708Z,96.70
2019-03-20T06:55:56.283Z,93.78
2019-03-20T06:56:56.859Z,95.46
2019-03-20T06:57:57.434Z,96.66
2019-03-20T06:58:58.007Z,92.10
2019-03-20T06:59:58.580Z,91.43
2019-03-20T07:00:59.158Z,94.59
2019-03-20T07:01:59.728Z,94.50
2019-03-20T07:03:00.302Z,95.56
2019-03-20T07:04:00.874Z,96.80
2019-03-20T07:05:01.451Z,96.70
2019-03-20T07:06:02.116Z,95.17
2019-03-20T07:07:02.689Z,96.32
2019-03-20T07:08:03.266Z,96.03
2019-03-20T07:09:03.838Z,95.75
2019-03-20T07:10:04.413Z,95.36
2019-03-20T07:11:04.987Z,96.32
2019-03-20T07:12:05.559Z,97.09
2019-03-20T07:13:06.183Z,97.52
2019-03-20T07:14:06.754Z,94.17
2019-03-20T07:15:07.416Z,96.56
2019-03-20T07:16:07.989Z,97.47
2019-03-20T07:17:08.571Z,97.52
2019-03-20T07:18:09.177Z,96.51
2019-03-20T07:19:09.747Z,97.42
2019-03-20T07:20:10.322Z,97.56
2019-03-20T07:21:10.895Z,97.66
2019-03-20T07:22:11.467Z,94.74
2019-03-20T07:23:12.189Z,94.69
2019-03-20T07:24:12.761Z,96.32
2019-03-20T07:25:13.337Z,97.56
2019-03-20T07:26:13.909Z,96.61
2019-03-20T07:27:14.531Z,96.75
2019-03-20T07:28:15.154Z,97.66
2019-03-20T07:29:15.727Z,96.13
2019-03-20T07:30:16.301Z,97.14
2019-03-20T07:31:16.924Z,96.18
2019-03-20T07:32:17.497Z,92.97
2019-03-20T07:33:18.072Z,94.79
2019-03-20T07:34:18.645Z,96.70
2019-03-20T07:35:19.216Z,96.13
2019-03-20T07:36:19.790Z,96.89
2019-03-20T07:37:20.412Z,95.75
2019-03-20T07:38:20.983Z,96.32
2019-03-20T07:39:21.607Z,97.04
2019-03-20T07:40:22.179Z,97.33
2019-03-20T07:41:22.807Z,97.47
2019-03-20T07:42:23.428Z,96.03
2019-03-20T07:43:24.091Z,95.56
2019-03-20T07:44:24.671Z,96.03
2019-03-20T07:45:25.237Z,96.51
2019-03-20T07:46:25.811Z,96.66
2019-03-20T07:47:26.388Z,96.99
2019-03-20T07:48:26.958Z,97.42
2019-03-20T07:49:27.530Z,96.03
2019-03-20T07:50:28.106Z,96.61
2019-03-20T07:51:28.678Z,96.42
2019-03-20T07:52:29.252Z,96.80
2019-03-20T07:53:29.822Z,94.59
2019-03-20T07:54:30.397Z,94.79
2019-03-20T07:55:31.019Z,95.84
2019-03-20T07:56:31.594Z,95.65
2019-03-20T07:57:32.163Z,96.80
2019-03-20T07:58:32.735Z,94.40
2019-03-20T07:59:33.306Z,96.70
2019-03-20T08:00:33.933Z,96.80
2019-03-20T08:01:34.505Z,96.51
2019-03-20T08:02:35.129Z,96.89
2019-03-20T08:03:35.702Z,97.56
2019-03-20T08:04:36.277Z,96.80
2019-03-20T08:05:36.852Z,94.40
2019-03-20T08:06:37.475Z,96.61
2019-03-20T08:07:38.046Z,96.75
2019-03-20T08:08:38.620Z,97.33
2019-03-20T08:09:39.277Z,96.94
2019-03-20T08:10:39.875Z,96.42
2019-03-20T08:11:40.446Z,96.56
2019-03-20T08:12:41.020Z,96.94
2019-03-20T08:13:41.591Z,96.51
2019-03-20T08:14:42.166Z,96.56
2019-03-20T08:15:42.791Z,96.66
2019-03-20T08:16:43.363Z,97.33
2019-03-20T08:17:43.985Z,96.99
2019-03-20T08:18:44.559Z,96.56
2019-03-20T08:19:45.172Z,95.03
2019-03-20T08:20:45.744Z,95.98
2019-03-20T08:21:46.318Z,95.60
2019-03-20T08:22:46.943Z,94.93
2019-03-20T08:23:47.511Z,95.41
2019-03-20T08:24:48.083Z,96.27
2019-03-20T08:25:48.656Z,94.59
2019-03-20T08:26:49.231Z,95.21
2019-03-20T08:27:49.802Z,96.13
2019-03-20T08:28:50.424Z,96.89
2019-03-20T08:29:50.996Z,96.66
2019-03-20T08:30:51.568Z,96.94
2019-03-20T08:31:52.141Z,95.60
2019-03-20T08:32:52.716Z,92.87
2019-03-20T08:33:53.287Z,95.79
2019-03-20T08:34:53.905Z,95.41
2019-03-20T08:35:54.523Z,92.05
2019-03-20T08:36:55.097Z,93.16
2019-03-20T08:37:55.722Z,93.93
2019-03-20T08:38:56.296Z,92.77
2019-03-20T08:39:56.869Z,94.98
2019-03-20T08:40:57.448Z,96.51
2019-03-20T08:41:58.083Z,94.89
2019-03-20T08:42:58.711Z,91.24
2019-03-20T08:43:59.340Z,89.61
2019-03-20T08:44:59.919Z,93.73
2019-03-20T08:46:00.504Z,93.54
2019-03-20T08:47:01.081Z,92.49
2019-03-20T08:48:01.661Z,95.75
2019-03-20T08:49:02.292Z,93.83
2019-03-20T08:50:02.839Z,94.98
2019-03-20T08:51:03.461Z,94.40
2019-03-20T08:52:04.035Z,91.63
2019-03-20T08:53:04.610Z,91.82
2019-03-20T08:54:05.233Z,90.76
2019-03-20T08:55:05.857Z,95.17
2019-03-20T08:56:06.431Z,93.54
2019-03-20T08:57:07.214Z,95.46
2019-03-20T08:58:07.797Z,93.35
2019-03-20T08:59:08.428Z,90.52
2019-03-20T09:00:53.468Z,95.26
2019-03-20T09:01:54.086Z,93.26
2019-03-20T09:02:54.709Z,94.64
2019-03-20T09:03:55.284Z,89.94
2019-03-20T09:04:55.858Z,92.97
2019-03-20T09:05:56.429Z,92.97
2019-03-20T09:06:57.003Z,95.94
2019-03-20T09:07:57.576Z,96.51
2019-03-20T09:08:58.149Z,96.61
2019-03-20T09:09:58.725Z,95.12
2019-03-20T09:10:59.311Z,95.31
2019-03-20T09:11:59.944Z,94.64
2019-03-20T09:13:00.533Z,92.30
2019-03-20T09:14:01.112Z,95.65
2019-03-20T09:15:01.735Z,95.56
2019-03-20T09:16:02.356Z,95.98
2019-03-20T09:17:02.983Z,96.56
2019-03-20T09:18:03.648Z,94.35
2019-03-20T09:19:04.220Z,96.37
2019-03-20T09:20:04.795Z,97.04
2019-03-20T09:21:05.365Z,96.66
2019-03-20T09:22:05.938Z,94.84
2019-03-20T09:23:06.510Z,96.08
2019-03-20T09:24:07.127Z,95.98
2019-03-20T09:25:07.701Z,93.68
2019-03-20T09:26:08.276Z,87.31
2019-03-20T09:27:08.850Z,92.63
2019-03-20T09:28:09.429Z,95.89
2019-03-20T09:29:18.150Z,91.77
2019-03-20T09:30:11.565Z,94.35
2019-03-20T09:31:12.140Z,96.66
2019-03-20T09:32:12.764Z,96.27
2019-03-20T09:33:13.340Z,96.18
2019-03-20T09:34:13.961Z,96.94
2019-03-20T09:35:14.532Z,95.89
2019-03-20T09:36:15.161Z,94.84
2019-03-20T09:37:15.825Z,94.07
2019-03-20T09:38:16.450Z,95.60
2019-03-20T09:39:17.023Z,93.97
2019-03-20T09:40:17.595Z,94.74
2019-03-20T09:41:18.170Z,91.86
2019-03-20T09:42:18.743Z,94.64
2019-03-20T09:43:19.316Z,93.78
2019-03-20T09:44:19.889Z,94.54
2019-03-20T09:45:20.512Z,94.07
2019-03-20T09:46:21.089Z,94.35
2019-03-20T09:47:21.713Z,92.54
2019-03-20T09:48:22.289Z,94.64
2019-03-20T09:49:22.867Z,94.84
2019-03-20T09:50:23.489Z,95.41
2019-03-20T09:51:24.116Z,95.41
2019-03-20T09:52:24.732Z,94.26
2019-03-20T09:53:25.306Z,93.88
2019-03-20T09:54:25.933Z,94.54
2019-03-20T09:55:26.555Z,94.45
2019-03-20T09:56:27.130Z,93.21
2019-03-20T09:57:27.704Z,93.30
2019-03-20T09:58:28.277Z,92.72
2019-03-20T09:59:28.852Z,92.24
2019-03-20T10:00:29.430Z,93.01
2019-03-20T10:01:30.051Z,94.26
2019-03-20T10:02:30.625Z,94.35
2019-03-20T10:03:31.205Z,94.45
2019-03-20T10:04:31.826Z,94.54
2019-03-20T10:05:32.400Z,93.49
2019-03-20T10:06:32.971Z,92.72
2019-03-20T10:07:33.544Z,94.74
2019-03-20T10:08:34.167Z,94.93
2019-03-20T10:09:34.743Z,95.03
2019-03-20T10:10:35.327Z,94.88
2019-03-20T10:11:35.905Z,94.26
2019-03-20T10:12:36.487Z,93.68
2019-03-20T10:13:37.063Z,92.77
2019-03-20T10:14:37.632Z,92.58
2019-03-20T10:15:38.211Z,91.77
2019-03-20T10:16:38.825Z,91.81
2019-03-20T10:17:39.402Z,79.24
2019-03-20T10:18:40.028Z,81.93
2019-03-20T10:19:40.655Z,84.71
2019-03-20T10:20:41.283Z,86.54
2019-03-20T10:21:41.862Z,86.10
2019-03-20T10:22:42.445Z,84.66
2019-03-20T10:23:43.021Z,85.91
2019-03-20T10:24:43.659Z,85.62
2019-03-20T10:25:45.043Z,85.33
2019-03-20T10:26:45.734Z,85.52
2019-03-20T10:27:46.313Z,85.57
2019-03-20T10:28:46.949Z,84.08
2019-03-20T10:29:47.523Z,83.84
2019-03-20T10:30:48.102Z,83.16
2019-03-20T10:31:48.679Z,83.26
2019-03-20T10:32:49.261Z,83.07
2019-03-20T10:33:49.839Z,82.10
2019-03-20T10:34:50.468Z,81.63
2019-03-20T10:35:51.053Z,81.05
2019-03-20T10:36:51.629Z,78.78
2019-03-20T10:37:52.206Z,80.22
2019-03-20T10:38:52.827Z,81.76
2019-03-20T10:39:53.434Z,82.82
2019-03-20T10:40:54.012Z,80.42
2019-03-20T10:41:54.644Z,81.09
2019-03-20T10:42:55.273Z,82.63
2019-03-20T10:43:55.854Z,83.78
2019-03-20T10:44:56.433Z,82.43
2019-03-20T10:45:57.011Z,82.53
2019-03-20T10:46:57.639Z,82.96
2019-03-20T10:47:58.219Z,83.83
2019-03-20T10:48:58.812Z,83.83
2019-03-20T10:49:59.421Z,82.57
2019-03-20T10:51:00.036Z,83.53
2019-03-20T10:52:00.614Z,83.53
2019-03-20T10:53:01.195Z,83.73
2019-03-20T10:54:01.780Z,84.40
2019-03-20T10:55:02.356Z,84.11
2019-03-20T10:56:02.936Z,83.53
2019-03-20T10:57:03.517Z,83.09
2019-03-20T10:58:04.155Z,83.29
2019-03-20T10:59:04.730Z,82.23
2019-03-20T11:00:05.365Z,83.00
2019-03-20T11:01:05.948Z,82.61
2019-03-20T11:02:06.581Z,82.42
2019-03-20T11:03:07.161Z,83.09
2019-03-20T11:04:07.797Z,82.42
2019-03-20T11:05:08.395Z,81.94
2019-03-20T11:06:08.960Z,81.65
2019-03-20T11:07:09.543Z,81.98
2019-03-20T11:08:12.774Z,82.27
2019-03-20T11:09:18.099Z,82.17
2019-03-20T11:11:36.821Z,82.08
2019-03-20T11:12:37.397Z,81.60
2019-03-20T11:14:39.562Z,81.93
2019-03-20T11:15:40.145Z,82.02
2019-03-20T11:16:40.729Z,81.83
2019-03-20T11:18:43.904Z,81.73
2019-03-20T11:19:58.249Z,80.77
2019-03-20T11:20:58.831Z,80.52
2019-03-20T11:24:30.374Z,79.75
2019-03-20T11:27:07.984Z,78.34
2019-03-20T11:30:11.906Z,77.13
2019-03-20T11:31:12.491Z,77.81
2019-03-20T11:32:14.322Z,78.48
2019-03-20T11:33:14.664Z,78.19
2019-03-20T11:34:15.256Z,77.81
2019-03-20T11:35:15.849Z,77.61
2019-03-20T11:36:16.429Z,77.42
2019-03-20T11:37:17.013Z,77.36
2019-03-20T11:38:18.259Z,77.75
2019-03-20T11:39:29.316Z,76.88
2019-03-20T11:40:19.475Z,77.07
2019-03-20T11:41:20.066Z,76.98
2019-03-20T11:42:20.659Z,76.98
2019-03-20T11:43:21.251Z,75.95
2019-03-20T11:44:21.844Z,75.67
2019-03-20T11:45:23.719Z,75.95
2019-03-20T11:46:24.075Z,75.18
2019-03-20T11:47:24.670Z,74.31
2019-03-20T11:48:25.263Z,74.69
2019-03-20T11:49:25.853Z,73.93
2019-03-20T11:50:26.450Z,74.06
2019-03-20T11:51:27.092Z,73.96
2019-03-20T11:52:27.686Z,73.67
2019-03-20T11:53:28.332Z,73.48
2019-03-20T11:54:28.975Z,73.22
2019-03-20T11:55:29.618Z,73.03
2019-03-20T11:56:30.210Z,72.36
2019-03-20T11:57:30.803Z,72.49
2019-03-20T11:58:31.393Z,71.72
2019-03-20T11:59:31.986Z,71.81
2019-03-20T12:00:32.582Z,71.14
2019-03-20T12:01:33.222Z,70.65
2019-03-20T12:02:33.818Z,70.98
2019-03-20T12:03:34.463Z,70.88
2019-03-20T12:04:35.055Z,70.50
2019-03-20T12:05:35.699Z,70.50
2019-03-20T12:06:36.333Z,69.85
2019-03-20T12:07:36.923Z,69.85
2019-03-20T12:08:37.519Z,69.66
2019-03-20T12:09:41.296Z,69.46
2019-03-20T12:10:39.700Z,69.27
2019-03-20T12:11:45.956Z,69.46
2019-03-20T12:12:42.030Z,68.69
2019-03-20T12:13:42.622Z,69.27
2019-03-20T12:14:43.219Z,69.27
2019-03-20T12:15:43.862Z,68.69
2019-03-20T12:16:44.457Z,68.79
2019-03-20T12:17:45.052Z,68.79
2019-03-20T12:18:45.651Z,68.79
2019-03-20T12:19:46.245Z,69.27
2019-03-20T12:20:46.833Z,68.73
2019-03-20T12:21:47.432Z,68.05
2019-03-20T12:22:48.067Z,68.53
2019-03-20T12:23:48.712Z,67.88
2019-03-20T12:24:49.307Z,67.21
2019-03-20T12:25:49.952Z,66.63
2019-03-20T12:26:50.598Z,65.40
2019-03-20T12:27:51.192Z,65.59
2019-03-20T12:28:51.790Z,65.11
2019-03-20T12:29:52.384Z,63.98
2019-03-20T12:30:53.030Z,63.69
2019-03-20T12:31:53.675Z,64.01
2019-03-20T12:32:54.324Z,63.43
2019-03-20T12:33:54.968Z,63.23
2019-03-20T12:34:55.613Z,60.52
2019-03-20T12:35:56.210Z,60.03
2019-03-20T12:36:56.819Z,60.06
2019-03-20T12:37:57.396Z,60.35
2019-03-20T12:38:57.993Z,60.06
2019-03-20T12:40:12.347Z,59.77
2019-03-20T12:41:12.942Z,60.25
2019-03-20T12:42:13.538Z,60.64
2019-03-20T12:43:14.135Z,60.84
2019-03-20T12:44:14.729Z,60.74
2019-03-20T12:45:15.324Z,61.10
2019-03-20T12:46:15.922Z,60.91
2019-03-20T12:47:16.515Z,61.68
2019-03-20T12:48:17.160Z,61.10
2019-03-20T12:49:17.755Z,62.13
2019-03-20T12:50:18.350Z,62.62
2019-03-20T12:51:19.034Z,62.98
2019-03-20T12:52:19.679Z,64.04
2019-03-20T12:53:20.274Z,62.56
2019-03-20T12:54:20.866Z,64.11
2019-03-20T12:55:21.460Z,64.75
2019-03-20T12:56:22.103Z,64.47
2019-03-20T12:57:22.845Z,64.92
2019-03-20T12:58:23.437Z,66.17
2019-03-20T12:59:24.025Z,66.27
2019-03-20T13:00:27.171Z,67.11
2019-03-20T13:01:25.249Z,67.69
2019-03-20T13:02:25.840Z,68.37
2019-03-20T13:03:26.432Z,68.82
2019-03-20T13:04:27.023Z,68.62
2019-03-20T13:05:27.615Z,69.88
2019-03-20T13:06:28.255Z,69.59
2019-03-20T13:07:28.896Z,69.94
2019-03-20T13:09:31.065Z,71.58
2019-03-20T13:10:31.696Z,71.58
2019-03-20T13:11:32.284Z,71.45
2019-03-20T13:12:32.872Z,72.22