createdAt,value
2018-07-01T00:03:00.946Z,22.80
2018-07-01T00:07:59.081Z,22.70
2018-07-01T00:10:28.273Z,22.70
2018-07-01T00:12:57.829Z,22.60
2018-07-01T00:15:27.089Z,22.60
2018-07-01T00:17:56.187Z,22.60
2018-07-01T00:20:26.191Z,22.50
2018-07-01T00:22:55.333Z,22.40
2018-07-01T00:25:24.471Z,22.40
2018-07-01T00:27:54.093Z,22.30
2018-07-01T00:30:23.254Z,22.20
2018-07-01T00:32:52.400Z,22.20
2018-07-01T00:35:21.853Z,22.20
2018-07-01T00:40:20.169Z,22.20
2018-07-01T00:42:50.359Z,22.20
2018-07-01T00:45:19.537Z,22.20
2018-07-01T00:47:49.740Z,22.10
2018-07-01T00:50:19.289Z,22.10
2018-07-01T00:55:17.545Z,21.90
2018-07-01T00:57:47.075Z,21.90
2018-07-01T01:00:18.594Z,21.80
2018-07-01T01:02:47.833Z,21.80
2018-07-01T01:07:45.818Z,21.60
2018-07-01T01:12:43.976Z,21.40
2018-07-01T01:15:13.151Z,21.40
2018-07-01T01:17:42.728Z,21.40
2018-07-01T01:20:11.893Z,21.40
2018-07-01T01:22:41.052Z,21.30
2018-07-01T01:25:10.699Z,21.40
2018-07-01T01:27:39.869Z,21.40
2018-07-01T01:30:09.373Z,21.40
2018-07-01T01:32:38.869Z,21.40
2018-07-01T01:35:08.848Z,21.40
2018-07-01T01:40:08.943Z,21.40
2018-07-01T01:42:41.817Z,21.30
2018-07-01T01:45:15.975Z,21.20
2018-07-01T01:47:51.073Z,21.20
2018-07-01T01:50:42.132Z,21.20
2018-07-01T01:53:47.973Z,21.10
2018-07-01T01:56:28.814Z,20.90
2018-07-01T01:59:09.257Z,20.80
2018-07-01T02:02:44.417Z,20.80
2018-07-01T02:05:18.734Z,20.70
2018-07-01T02:07:56.846Z,20.70
2018-07-01T02:10:26.020Z,20.60
2018-07-01T02:12:55.632Z,20.50
2018-07-01T02:15:28.485Z,20.60
2018-07-01T02:17:57.885Z,20.50
2018-07-01T02:20:29.937Z,20.50
2018-07-01T02:23:04.849Z,20.50
2018-07-01T02:25:35.349Z,20.50
2018-07-01T02:28:05.053Z,20.60
2018-07-01T02:30:34.360Z,20.50
2018-07-01T02:33:03.537Z,20.60
2018-07-01T02:35:32.819Z,20.60
2018-07-01T02:38:01.936Z,20.60
2018-07-01T02:40:31.898Z,20.60
2018-07-01T02:43:01.333Z,20.60
2018-07-01T02:45:30.575Z,20.50
2018-07-01T02:47:59.801Z,20.60
2018-07-01T02:50:29.020Z,20.60
2018-07-01T02:52:58.236Z,20.60
2018-07-01T02:55:28.010Z,20.60
2018-07-01T02:57:57.363Z,20.60
2018-07-01T03:00:26.526Z,20.50
2018-07-01T03:02:56.272Z,20.50
2018-07-01T03:05:25.612Z,20.50
2018-07-01T03:07:55.534Z,20.40
2018-07-01T03:12:53.596Z,20.50
2018-07-01T03:15:22.877Z,20.40
2018-07-01T03:17:52.058Z,20.40
2018-07-01T03:20:22.650Z,20.30
2018-07-01T03:22:51.805Z,20.40
2018-07-01T03:25:21.025Z,20.20
2018-07-01T03:27:50.519Z,20.20
2018-07-01T03:30:19.737Z,20.20
2018-07-01T03:32:49.293Z,20.20
2018-07-01T03:35:24.956Z,20.10
2018-07-01T03:37:54.104Z,20.10
2018-07-01T03:40:23.459Z,19.90
2018-07-01T03:42:52.637Z,19.80
2018-07-01T03:45:21.781Z,19.90
2018-07-01T03:47:51.199Z,19.80
2018-07-01T03:50:20.354Z,19.70
2018-07-01T03:52:49.812Z,19.80
2018-07-01T03:55:20.464Z,19.70
2018-07-01T03:57:49.683Z,19.80
2018-07-01T04:00:19.613Z,19.70
2018-07-01T04:02:49.074Z,19.60
2018-07-01T04:05:18.725Z,19.60
2018-07-01T04:07:47.800Z,19.60
2018-07-01T04:10:17.237Z,19.60
2018-07-01T04:12:46.830Z,19.50
2018-07-01T04:15:16.091Z,19.50
2018-07-01T04:17:45.380Z,19.50
2018-07-01T04:20:14.521Z,19.60
2018-07-01T04:22:43.747Z,19.60
2018-07-01T04:25:13.317Z,19.50
2018-07-01T04:27:43.243Z,19.50
2018-07-01T04:30:12.450Z,19.50
2018-07-01T04:32:41.831Z,19.40
2018-07-01T04:35:11.313Z,19.40
2018-07-01T04:37:40.442Z,19.40
2018-07-01T04:40:09.832Z,19.40
2018-07-01T04:42:39.482Z,19.50
2018-07-01T04:47:37.946Z,19.50
2018-07-01T04:50:07.545Z,19.50
2018-07-01T04:52:36.620Z,19.50
2018-07-01T04:55:05.937Z,19.50
2018-07-01T04:57:35.512Z,19.40
2018-07-01T05:00:04.802Z,19.30
2018-07-01T05:02:34.070Z,19.20
2018-07-01T05:05:03.476Z,19.30
2018-07-01T05:07:32.720Z,19.40
2018-07-01T05:10:02.546Z,19.40
2018-07-01T05:12:32.456Z,19.40
2018-07-01T05:15:01.586Z,19.40
2018-07-01T05:17:30.778Z,19.40
2018-07-01T05:20:00.238Z,19.50
2018-07-01T05:22:29.366Z,19.40
2018-07-01T05:24:58.540Z,19.40
2018-07-01T05:27:27.985Z,19.50
2018-07-01T05:29:57.046Z,19.40
2018-07-01T05:32:26.196Z,19.40
2018-07-01T05:34:56.114Z,19.50
2018-07-01T05:37:25.942Z,19.60
2018-07-01T05:39:55.055Z,19.70
2018-07-01T05:42:24.854Z,19.60
2018-07-01T05:44:53.970Z,19.60
2018-07-01T05:47:23.154Z,19.70
2018-07-01T05:49:52.594Z,19.70
2018-07-01T05:52:21.764Z,19.70
2018-07-01T05:54:50.894Z,19.80
2018-07-01T05:59:48.911Z,19.70
2018-07-01T06:04:46.807Z,19.80
2018-07-01T06:07:15.891Z,19.90
2018-07-01T06:12:13.743Z,19.90
2018-07-01T06:14:42.872Z,19.90
2018-07-01T06:19:40.726Z,20.00
2018-07-01T06:22:09.814Z,20.00
2018-07-01T06:24:38.913Z,20.00
2018-07-01T06:27:08.420Z,20.00
2018-07-01T06:29:37.518Z,20.10
2018-07-01T06:32:06.692Z,20.20
2018-07-01T06:34:35.983Z,20.20
2018-07-01T06:37:05.260Z,20.30
2018-07-01T06:39:34.766Z,20.40
2018-07-01T06:42:04.083Z,20.50
2018-07-01T06:44:33.214Z,20.70
2018-07-01T06:47:02.418Z,20.80
2018-07-01T06:49:31.793Z,20.80
2018-07-01T06:52:00.886Z,20.80
2018-07-01T06:54:30.070Z,20.80
2018-07-01T06:56:59.312Z,20.90
2018-07-01T06:59:28.436Z,21.00
2018-07-01T07:01:57.552Z,21.00
2018-07-01T07:04:26.992Z,21.10
2018-07-01T07:06:56.202Z,21.20
2018-07-01T07:09:25.390Z,21.30
2018-07-01T07:11:54.644Z,21.30
2018-07-01T07:14:23.836Z,21.40
2018-07-01T07:16:53.136Z,21.50
2018-07-01T07:19:23.850Z,21.50
2018-07-01T07:21:52.954Z,21.40
2018-07-01T07:24:22.081Z,21.30
2018-07-01T07:26:51.625Z,21.30
2018-07-01T07:29:20.730Z,21.20
2018-07-01T07:31:49.898Z,21.30
2018-07-01T07:34:19.487Z,21.30
2018-07-01T07:36:48.572Z,21.50
2018-07-01T07:39:17.640Z,21.70
2018-07-01T07:41:47.456Z,21.80
2018-07-01T07:46:45.336Z,22.00
2018-07-01T07:49:14.669Z,21.80
2018-07-01T07:51:43.765Z,21.70
2018-07-01T07:54:13.350Z,21.80
2018-07-01T07:56:42.516Z,22.00
2018-07-01T07:59:11.681Z,22.20
2018-07-01T08:01:41.008Z,22.30
2018-07-01T08:04:10.167Z,22.50
2018-07-01T08:06:39.472Z,22.60
2018-07-01T08:09:09.933Z,22.60
2018-07-01T08:11:39.212Z,22.70
2018-07-01T08:14:08.669Z,22.70
2018-07-01T08:16:38.520Z,22.80
2018-07-01T08:19:07.686Z,22.80
2018-07-01T08:21:37.142Z,22.80
2018-07-01T08:24:06.286Z,23.10
2018-07-01T08:26:35.408Z,23.20
2018-07-01T08:29:04.800Z,23.20
2018-07-01T08:31:33.835Z,23.30
2018-07-01T08:34:02.898Z,23.30
2018-07-01T08:36:32.073Z,23.50
2018-07-01T08:39:01.202Z,23.50
2018-07-01T08:42:37.638Z,23.60
2018-07-01T08:45:08.226Z,23.70
2018-07-01T08:47:38.090Z,24.00
2018-07-01T08:50:07.840Z,23.90
2018-07-01T08:52:37.032Z,23.90
2018-07-01T08:55:06.618Z,24.10
2018-07-01T08:57:35.744Z,24.20
2018-07-01T09:00:06.200Z,24.50
2018-07-01T09:02:35.654Z,24.60
2018-07-01T09:05:06.347Z,24.60
2018-07-01T09:07:35.801Z,24.60
2018-07-01T09:10:05.491Z,24.50
2018-07-01T09:12:34.678Z,24.60
2018-07-01T09:15:04.120Z,24.70
2018-07-01T09:17:33.306Z,24.70
2018-07-01T09:20:02.519Z,24.90
2018-07-01T09:22:31.757Z,25.00
2018-07-01T09:25:00.848Z,25.00
2018-07-01T09:27:29.996Z,25.10
2018-07-01T09:30:01.361Z,25.10
2018-07-01T09:35:00.431Z,25.40
2018-07-01T09:37:29.602Z,25.60
2018-07-01T09:39:58.735Z,25.70
2018-07-01T09:42:28.470Z,25.80
2018-07-01T09:44:58.871Z,25.80
2018-07-01T09:47:28.111Z,25.80
2018-07-01T09:49:57.409Z,25.90
2018-07-01T09:52:26.625Z,26.10
2018-07-01T09:57:24.641Z,26.30
2018-07-01T09:59:53.905Z,26.30
2018-07-01T10:02:23.109Z,26.40
2018-07-01T10:04:52.425Z,26.50
2018-07-01T10:07:21.621Z,26.30
2018-07-01T10:09:50.853Z,26.20
2018-07-01T10:12:20.153Z,26.50
2018-07-01T10:14:49.273Z,26.60
2018-07-01T10:17:18.491Z,26.90
2018-07-01T10:19:47.739Z,27.00
2018-07-01T10:22:16.885Z,27.00
2018-07-01T10:24:46.025Z,27.10
2018-07-01T10:27:15.347Z,27.20
2018-07-01T10:29:44.448Z,27.40
2018-07-01T10:32:13.571Z,27.60
2018-07-01T10:37:11.637Z,27.20
2018-07-01T10:39:40.811Z,27.10
2018-07-01T10:42:10.112Z,27.10
2018-07-01T10:44:39.260Z,27.10
2018-07-01T10:47:08.679Z,27.30
2018-07-01T10:49:38.013Z,27.50
2018-07-01T10:52:07.265Z,27.80
2018-07-01T10:54:36.428Z,28.00
2018-07-01T10:57:05.893Z,28.20
2018-07-01T10:59:35.051Z,28.40
2018-07-01T11:02:04.205Z,28.50
2018-07-01T11:04:33.491Z,28.60
2018-07-01T11:07:02.618Z,28.50
2018-07-01T11:09:31.739Z,28.50
2018-07-01T11:12:01.909Z,28.50
2018-07-01T11:14:31.078Z,28.70
2018-07-01T11:17:00.227Z,28.70
2018-07-01T11:19:29.483Z,28.80
2018-07-01T11:21:58.625Z,28.80
2018-07-01T11:29:25.347Z,28.40
2018-07-01T11:31:54.505Z,28.70
2018-07-01T11:34:23.953Z,29.00
2018-07-01T11:36:53.295Z,29.10
2018-07-01T11:39:22.431Z,29.20
2018-07-01T11:41:51.862Z,29.40
2018-07-01T11:44:20.989Z,29.30
2018-07-01T11:46:50.179Z,29.40
2018-07-01T11:49:19.836Z,29.70
2018-07-01T11:51:48.941Z,29.60
2018-07-01T11:54:18.052Z,29.90
2018-07-01T11:56:47.330Z,30.10
2018-07-01T11:59:16.508Z,29.90
2018-07-01T12:01:45.680Z,29.90
2018-07-01T12:04:14.923Z,29.90
2018-07-01T12:06:44.099Z,30.00
2018-07-01T12:09:13.257Z,29.80
2018-07-01T12:11:42.521Z,30.20
2018-07-01T12:14:11.695Z,30.20
2018-07-01T12:16:40.931Z,30.30
2018-07-01T12:19:10.254Z,30.20
2018-07-01T12:21:40.444Z,30.40
2018-07-01T12:24:09.621Z,30.50
2018-07-01T12:26:39.249Z,30.70
2018-07-01T12:29:08.443Z,30.80
2018-07-01T12:31:37.667Z,30.90
2018-07-01T12:34:07.017Z,31.00
2018-07-01T12:36:36.134Z,31.00
2018-07-01T12:39:08.279Z,31.00
2018-07-01T12:41:37.447Z,31.20
2018-07-01T12:44:06.662Z,31.20
2018-07-01T12:46:35.984Z,31.30
2018-07-01T12:49:05.595Z,30.80
2018-07-01T12:51:35.127Z,31.00
2018-07-01T12:54:04.503Z,31.20
2018-07-01T12:56:33.710Z,30.90
2018-07-01T12:59:02.925Z,30.70
2018-07-01T13:01:32.181Z,30.90
2018-07-01T13:04:01.437Z,30.90
2018-07-01T13:06:30.651Z,30.90
2018-07-01T13:08:59.960Z,31.00
2018-07-01T13:11:29.131Z,31.20
2018-07-01T13:13:58.293Z,31.50
2018-07-01T13:16:27.603Z,31.80
2018-07-01T13:18:57.385Z,31.80
2018-07-01T13:21:26.511Z,31.50
2018-07-01T13:23:55.811Z,31.00
2018-07-01T13:26:25.043Z,31.20
2018-07-01T13:28:54.205Z,31.20
2018-07-01T13:31:23.812Z,31.30
2018-07-01T13:33:54.906Z,31.60
2018-07-01T13:38:53.187Z,32.20
2018-07-01T13:41:22.329Z,32.20
2018-07-01T13:43:51.869Z,32.00
2018-07-01T13:46:21.089Z,32.10
2018-07-01T13:48:50.188Z,32.40
2018-07-01T13:51:19.543Z,32.50
2018-07-01T13:53:48.910Z,32.60
2018-07-01T13:56:17.985Z,32.50
2018-07-01T14:01:16.046Z,32.50
2018-07-01T14:03:45.220Z,32.40
2018-07-01T14:06:14.897Z,32.40
2018-07-01T14:08:44.009Z,32.50
2018-07-01T14:11:13.219Z,32.60
2018-07-01T14:13:42.581Z,32.30
2018-07-01T14:16:12.291Z,32.40
2018-07-01T14:18:42.017Z,32.40
2018-07-01T14:21:11.703Z,32.20
2018-07-01T14:23:40.865Z,32.40
2018-07-01T14:26:09.999Z,32.40
2018-07-01T14:28:39.309Z,32.40
2018-07-01T14:31:09.051Z,32.40
2018-07-01T14:33:38.191Z,32.40
2018-07-01T14:36:07.476Z,32.50
2018-07-01T14:38:36.738Z,32.70
2018-07-01T14:41:05.917Z,32.70
2018-07-01T14:43:35.665Z,32.70
2018-07-01T14:46:04.932Z,32.40
2018-07-01T14:48:34.185Z,32.50
2018-07-01T14:51:03.788Z,32.50
2018-07-01T14:53:32.898Z,32.50
2018-07-01T14:56:03.730Z,32.50
2018-07-01T14:58:34.379Z,32.30
2018-07-01T15:01:03.511Z,32.30
2018-07-01T15:03:32.741Z,32.30
2018-07-01T15:06:05.810Z,32.30
2018-07-01T15:08:35.773Z,32.40
2018-07-01T15:11:04.940Z,32.60
2018-07-01T15:13:34.106Z,32.50
2018-07-01T15:16:03.401Z,32.00
2018-07-01T15:18:32.954Z,32.10
2018-07-01T15:21:02.142Z,32.30
2018-07-01T15:23:31.421Z,32.50
2018-07-01T15:26:00.606Z,32.50
2018-07-01T15:28:29.865Z,32.60
2018-07-01T15:30:59.204Z,32.60
2018-07-01T15:33:28.297Z,32.60
2018-07-01T15:35:57.479Z,32.70
2018-07-01T15:38:27.027Z,32.50
2018-07-01T15:40:56.344Z,32.30
2018-07-01T15:43:26.213Z,32.10
2018-07-01T15:45:55.879Z,32.20
2018-07-01T15:48:25.020Z,32.40
2018-07-01T15:50:54.671Z,32.40
2018-07-01T15:53:23.938Z,32.30
2018-07-01T15:55:53.131Z,32.20
2018-07-01T15:58:22.440Z,32.00
2018-07-01T16:00:52.272Z,32.10
2018-07-01T16:03:21.570Z,32.10
2018-07-01T16:05:50.740Z,32.30
2018-07-01T16:08:19.941Z,32.20
2018-07-01T16:10:49.167Z,32.20
2018-07-01T16:13:18.625Z,32.30
2018-07-01T16:15:47.924Z,32.30
2018-07-01T16:18:18.061Z,32.40
2018-07-01T16:20:47.293Z,32.50
2018-07-01T16:23:16.550Z,32.50
2018-07-01T16:25:51.006Z,32.40
2018-07-01T16:28:25.575Z,32.40
2018-07-01T16:30:54.870Z,32.40
2018-07-01T16:33:24.135Z,32.40
2018-07-01T16:35:53.323Z,32.50
2018-07-01T16:38:22.597Z,32.40
2018-07-01T16:40:51.986Z,32.40
2018-07-01T16:43:21.034Z,32.50
2018-07-01T16:45:50.238Z,32.60
2018-07-01T16:48:19.514Z,32.60
2018-07-01T16:50:48.638Z,32.60
2018-07-01T16:55:46.661Z,32.60
2018-07-01T16:58:15.991Z,32.50
2018-07-01T17:00:45.291Z,32.50
2018-07-01T17:03:14.721Z,32.50
2018-07-01T17:05:43.820Z,32.40
2018-07-01T17:10:42.097Z,32.30
2018-07-01T17:13:11.228Z,32.10
2018-07-01T17:15:40.467Z,32.10
2018-07-01T17:18:10.158Z,32.00
2018-07-01T17:20:39.266Z,32.00
2018-07-01T17:23:08.385Z,31.90
2018-07-01T17:25:41.884Z,31.80
2018-07-01T17:28:11.776Z,31.90
2018-07-01T17:30:42.066Z,31.90
2018-07-01T17:33:16.632Z,31.70
2018-07-01T17:35:45.734Z,31.50
2018-07-01T17:38:15.069Z,31.60
2018-07-01T17:40:44.194Z,31.50
2018-07-01T17:43:13.367Z,31.50
2018-07-01T17:45:44.092Z,31.30
2018-07-01T17:48:13.368Z,31.30
2018-07-01T17:50:42.586Z,31.10
2018-07-01T17:54:14.840Z,30.90
2018-07-01T17:56:44.028Z,30.70
2018-07-01T17:59:13.817Z,30.60
2018-07-01T18:01:43.492Z,30.50
2018-07-01T18:06:41.340Z,30.80
2018-07-01T18:09:11.264Z,30.90
2018-07-01T18:11:40.402Z,31.00
2018-07-01T18:14:09.510Z,31.00
2018-07-01T18:16:38.753Z,31.10
2018-07-01T18:19:07.944Z,31.30
2018-07-01T18:21:44.900Z,31.50
2018-07-01T18:24:35.137Z,31.60
2018-07-01T18:26:35.794Z,31.40
2018-07-01T18:31:33.702Z,30.00
2018-07-01T18:34:02.721Z,29.60
2018-07-01T18:36:31.842Z,29.10
2018-07-01T18:39:01.326Z,28.60
2018-07-01T18:41:30.614Z,28.40
2018-07-01T18:43:59.710Z,28.10
2018-07-01T18:46:28.974Z,27.90
2018-07-01T18:48:58.077Z,27.60
2018-07-01T18:51:27.228Z,27.40
2018-07-01T18:56:25.051Z,27.10
2018-07-01T18:58:54.305Z,27.00
2018-07-01T19:06:21.259Z,26.70
2018-07-01T19:08:50.768Z,26.60
2018-07-01T19:11:19.887Z,26.60
2018-07-01T19:16:18.110Z,26.20
2018-07-01T19:18:47.812Z,26.20
2018-07-01T19:21:16.958Z,26.10
2018-07-01T19:23:46.395Z,26.00
2018-07-01T19:31:12.982Z,25.70
2018-07-01T19:33:42.296Z,25.60
2018-07-01T19:36:12.032Z,25.60
2018-07-01T19:38:41.156Z,25.60
2018-07-01T19:43:39.212Z,25.40
2018-07-01T19:46:08.516Z,25.30
2018-07-01T19:48:38.356Z,25.20
2018-07-01T19:51:07.558Z,25.10
2018-07-01T19:53:36.762Z,25.00
2018-07-01T19:56:06.182Z,25.00
2018-07-01T19:58:35.235Z,25.00
2018-07-01T20:01:04.409Z,24.90
2018-07-01T20:03:33.812Z,24.80
2018-07-01T20:06:02.997Z,24.80
2018-07-01T20:08:33.116Z,24.70
2018-07-01T20:11:02.336Z,24.70
2018-07-01T20:13:32.661Z,24.60
2018-07-01T20:16:01.789Z,24.60
2018-07-01T20:18:31.157Z,24.50
2018-07-01T20:21:00.478Z,24.50
2018-07-01T20:25:58.408Z,24.40
2018-07-01T20:28:27.560Z,24.30
2018-07-01T20:30:56.698Z,24.30
2018-07-01T20:33:26.004Z,24.30
2018-07-01T20:35:55.112Z,24.30
2018-07-01T20:38:30.511Z,24.20
2018-07-01T20:40:59.682Z,24.20
2018-07-01T20:43:29.007Z,24.10
2018-07-01T20:45:58.956Z,24.00
2018-07-01T20:48:28.038Z,24.00
2018-07-01T20:50:57.191Z,23.90
2018-07-01T20:53:26.523Z,23.90
2018-07-01T20:55:55.742Z,23.80
2018-07-01T20:58:24.840Z,23.90
2018-07-01T21:00:54.142Z,23.80
2018-07-01T21:03:23.318Z,23.80
2018-07-01T21:05:52.585Z,23.70
2018-07-01T21:08:22.550Z,23.50
2018-07-01T21:10:52.620Z,23.50
2018-07-01T21:13:22.116Z,23.30
2018-07-01T21:15:51.214Z,23.30
2018-07-01T21:18:20.316Z,23.30
2018-07-01T21:20:50.376Z,23.30
2018-07-01T21:23:19.516Z,23.30
2018-07-01T21:25:48.615Z,23.30
2018-07-01T21:28:17.948Z,23.30
2018-07-01T21:30:47.100Z,23.20
2018-07-01T21:33:16.343Z,23.10
2018-07-01T21:38:14.406Z,23.10
2018-07-01T21:40:43.539Z,23.10
2018-07-01T21:43:12.844Z,23.00
2018-07-01T21:45:41.977Z,22.90
2018-07-01T21:48:11.766Z,22.90
2018-07-01T21:50:41.402Z,22.80
2018-07-01T21:53:11.054Z,22.70
2018-07-01T21:55:40.212Z,22.70
2018-07-01T21:58:09.483Z,22.70
2018-07-01T22:00:38.679Z,22.60
2018-07-01T22:03:07.886Z,22.60
2018-07-01T22:05:37.184Z,22.60
2018-07-01T22:08:06.306Z,22.60
2018-07-01T22:10:46.899Z,22.60
2018-07-01T22:19:23.618Z,22.30
2018-07-01T22:21:53.802Z,22.20
2018-07-01T22:24:25.102Z,22.20
2018-07-01T22:26:54.280Z,22.10
2018-07-01T22:29:23.390Z,22.10
2018-07-01T22:31:52.866Z,22.00
2018-07-01T22:36:51.724Z,21.90
2018-07-01T22:39:22.192Z,21.90
2018-07-01T22:41:52.004Z,21.90
2018-07-01T22:44:21.431Z,21.90
2018-07-01T22:46:51.322Z,21.80
2018-07-01T22:49:20.436Z,21.60
2018-07-01T22:54:18.799Z,21.60
2018-07-01T22:56:47.996Z,21.60
2018-07-01T22:59:17.256Z,21.50
2018-07-01T23:03:05.276Z,21.50
2018-07-01T23:08:03.252Z,21.40
2018-07-01T23:10:32.744Z,21.40
2018-07-01T23:13:02.603Z,21.40
2018-07-01T23:15:31.828Z,21.30
2018-07-01T23:18:00.994Z,21.30
2018-07-01T23:20:30.286Z,21.30
2018-07-01T23:22:59.443Z,21.30
2018-07-01T23:25:28.597Z,21.10
2018-07-01T23:27:57.831Z,21.10
2018-07-01T23:30:27.027Z,21.10
2018-07-01T23:32:56.092Z,21.00
2018-07-01T23:35:25.565Z,21.00
2018-07-01T23:37:54.983Z,21.00
2018-07-01T23:40:24.096Z,20.90
2018-07-01T23:42:53.274Z,20.90
2018-07-01T23:45:22.497Z,20.80
2018-07-01T23:47:51.689Z,20.70
2018-07-01T23:50:21.785Z,20.70
2018-07-01T23:52:50.847Z,20.50
2018-07-01T23:55:20.001Z,20.50
2018-07-01T23:57:49.499Z,20.50
