createdAt,value
2023-02-08T00:00:13.563Z,52.83
2023-02-08T00:03:02.748Z,53.18
2023-02-08T00:05:32.558Z,53.47
2023-02-08T00:08:01.548Z,53.25
2023-02-08T00:10:30.459Z,52.88
2023-02-08T00:12:59.999Z,53.27
2023-02-08T00:15:30.083Z,53.16
2023-02-08T00:17:59.048Z,53.30
2023-02-08T00:20:28.373Z,53.25
2023-02-08T00:22:57.279Z,53.66
2023-02-08T00:25:26.142Z,53.82
2023-02-08T00:27:54.819Z,53.58
2023-02-08T00:30:24.577Z,53.64
2023-02-08T00:32:53.611Z,53.22
2023-02-08T00:35:23.646Z,53.14
2023-02-08T00:37:52.723Z,53.30
2023-02-08T00:40:22.739Z,53.22
2023-02-08T00:42:51.836Z,53.39
2023-02-08T00:45:21.792Z,53.06
2023-02-08T00:47:50.632Z,53.29
2023-02-08T00:50:19.514Z,53.34
2023-02-08T00:52:49.594Z,53.73
2023-02-08T00:55:18.662Z,53.55
2023-02-08T00:57:47.855Z,53.40
2023-02-08T01:00:16.869Z,53.66
2023-02-08T01:02:46.904Z,53.85
2023-02-08T01:05:17.135Z,53.56
2023-02-08T01:07:46.484Z,53.89
2023-02-08T01:10:15.849Z,53.58
2023-02-08T01:12:44.850Z,54.18
2023-02-08T01:15:13.981Z,54.25
2023-02-08T01:17:42.781Z,54.31
2023-02-08T01:20:12.274Z,53.99
2023-02-08T01:22:40.936Z,54.34
2023-02-08T01:25:10.005Z,54.09
2023-02-08T01:27:39.653Z,54.03
2023-02-08T01:30:10.458Z,53.90
2023-02-08T01:32:40.474Z,53.45
2023-02-08T01:35:09.798Z,53.84
2023-02-08T01:37:38.600Z,53.69
2023-02-08T01:40:08.237Z,53.65
2023-02-08T01:42:37.392Z,53.63
2023-02-08T01:45:23.515Z,54.06
2023-02-08T01:48:35.390Z,53.80
2023-02-08T01:51:19.542Z,53.63
2023-02-08T01:53:53.282Z,53.87
2023-02-08T01:56:30.128Z,53.95
2023-02-08T01:59:02.412Z,53.73
2023-02-08T02:01:32.356Z,54.06
2023-02-08T02:04:05.469Z,54.26
2023-02-08T02:06:38.849Z,53.91
2023-02-08T02:09:32.224Z,54.58
2023-02-08T02:12:02.611Z,54.52
2023-02-08T02:14:31.452Z,54.46
2023-02-08T02:17:01.641Z,54.12
2023-02-08T02:20:07.381Z,54.01
2023-02-08T02:22:55.563Z,53.93
2023-02-08T02:25:41.047Z,54.15
2023-02-08T02:28:32.110Z,54.29
2023-02-08T02:31:38.302Z,54.52
2023-02-08T02:34:18.971Z,54.97
2023-02-08T02:36:53.904Z,55.13
2023-02-08T02:39:38.573Z,54.99
2023-02-08T02:42:32.027Z,54.69
2023-02-08T02:45:04.433Z,54.93
2023-02-08T02:47:40.785Z,55.12
2023-02-08T02:50:44.032Z,55.08
2023-02-08T02:53:25.459Z,55.22
2023-02-08T02:56:01.487Z,55.29
2023-02-08T02:58:33.610Z,55.66
2023-02-08T03:01:03.174Z,55.47
2023-02-08T03:03:34.597Z,55.31
2023-02-08T03:06:11.673Z,54.83
2023-02-08T03:09:26.209Z,55.14
2023-02-08T03:12:04.775Z,54.76
2023-02-08T03:14:57.051Z,55.14
2023-02-08T03:17:35.713Z,55.24
2023-02-08T03:20:09.955Z,55.68
2023-02-08T03:23:07.876Z,55.13
2023-02-08T03:25:46.174Z,54.84
2023-02-08T03:28:23.185Z,55.46
2023-02-08T03:31:08.727Z,55.94
2023-02-08T03:33:51.919Z,55.85
2023-02-08T03:36:48.903Z,56.15
2023-02-08T03:39:24.020Z,56.45
2023-02-08T03:41:57.611Z,56.44
2023-02-08T03:44:34.579Z,56.13
2023-02-08T03:47:18.704Z,56.34
2023-02-08T03:49:52.839Z,56.31
2023-02-08T03:52:23.726Z,56.39
2023-02-08T03:54:58.313Z,56.59
2023-02-08T03:57:32.157Z,56.74
2023-02-08T04:00:12.635Z,56.82
2023-02-08T04:02:52.544Z,56.38
2023-02-08T04:05:22.715Z,56.61
2023-02-08T04:07:52.589Z,56.58
2023-02-08T04:10:21.791Z,56.70
2023-02-08T04:12:50.942Z,57.17
2023-02-08T04:15:19.984Z,57.36
2023-02-08T04:17:48.668Z,57.28
2023-02-08T04:20:17.607Z,57.22
2023-02-08T04:22:46.408Z,57.39
2023-02-08T04:25:15.538Z,57.45
2023-02-08T04:27:44.641Z,57.44
2023-02-08T04:30:14.414Z,57.62
2023-02-08T04:32:43.212Z,57.72
2023-02-08T04:35:12.030Z,57.65
2023-02-08T04:37:40.863Z,57.48
2023-02-08T04:40:10.715Z,57.53
2023-02-08T04:42:39.561Z,57.51
2023-02-08T04:45:09.237Z,57.75
2023-02-08T04:47:38.001Z,57.90
2023-02-08T04:50:07.511Z,57.66
2023-02-08T04:52:36.331Z,57.46
2023-02-08T04:55:05.757Z,57.30
2023-02-08T04:57:35.321Z,57.36
2023-02-08T05:00:04.552Z,57.64
2023-02-08T05:02:33.371Z,58.03
2023-02-08T05:05:02.140Z,57.84
2023-02-08T05:07:31.397Z,57.61
2023-02-08T05:10:00.252Z,57.61
2023-02-08T05:12:29.196Z,57.45
2023-02-08T05:14:58.148Z,57.49
2023-02-08T05:17:27.093Z,57.81
2023-02-08T05:19:56.120Z,58.08
2023-02-08T05:22:24.823Z,57.87
2023-02-08T05:24:53.846Z,57.70
2023-02-08T05:27:22.738Z,57.60
2023-02-08T05:29:51.882Z,57.66
2023-02-08T05:32:21.145Z,57.99
2023-02-08T05:34:50.485Z,58.08
2023-02-08T05:37:19.232Z,58.07
2023-02-08T05:39:47.925Z,57.98
2023-02-08T05:42:17.327Z,58.00
2023-02-08T05:44:46.297Z,58.07
2023-02-08T05:47:15.549Z,58.30
2023-02-08T05:49:44.675Z,58.58
2023-02-08T05:52:13.790Z,58.51
2023-02-08T05:54:42.807Z,58.11
2023-02-08T05:57:11.815Z,58.29
2023-02-08T05:59:41.220Z,58.44
2023-02-08T06:02:10.319Z,58.57
2023-02-08T06:04:39.405Z,58.74
2023-02-08T06:07:08.436Z,58.74
2023-02-08T06:09:37.451Z,58.59
2023-02-08T06:12:07.712Z,58.53
2023-02-08T06:14:36.973Z,58.56
2023-02-08T06:17:06.342Z,58.59
2023-02-08T06:19:35.232Z,59.04
2023-02-08T06:22:04.369Z,59.03
2023-02-08T06:24:33.256Z,58.75
2023-02-08T06:27:02.155Z,58.67
2023-02-08T06:29:30.997Z,58.75
2023-02-08T06:31:59.712Z,58.76
2023-02-08T06:34:28.472Z,59.16
2023-02-08T06:36:57.675Z,58.90
2023-02-08T06:39:26.729Z,58.62
2023-02-08T06:41:55.515Z,58.60
2023-02-08T06:44:25.267Z,58.35
2023-02-08T06:46:54.482Z,58.47
2023-02-08T06:49:23.487Z,58.65
2023-02-08T06:51:52.352Z,58.58
2023-02-08T06:54:21.120Z,58.47
2023-02-08T06:56:49.929Z,57.76
2023-02-08T06:59:19.492Z,55.42
2023-02-08T07:01:48.780Z,53.24
2023-02-08T07:04:17.795Z,50.94
2023-02-08T07:06:50.257Z,48.54
2023-02-08T07:09:19.213Z,46.50
2023-02-08T07:11:47.995Z,45.02
2023-02-08T07:14:17.354Z,43.15
2023-02-08T07:16:47.200Z,41.17
2023-02-08T07:19:16.861Z,39.97
2023-02-08T07:21:45.929Z,38.60
2023-02-08T07:24:15.089Z,37.31
2023-02-08T07:26:44.036Z,36.10
2023-02-08T07:29:13.267Z,34.71
2023-02-08T07:31:42.239Z,33.50
2023-02-08T07:34:10.951Z,32.42
2023-02-08T07:36:39.928Z,31.67
2023-02-08T07:39:08.821Z,30.87
2023-02-08T07:41:37.614Z,30.14
2023-02-08T07:44:07.006Z,29.64
2023-02-08T07:46:35.995Z,29.12
2023-02-08T07:49:05.207Z,28.49
2023-02-08T07:51:33.912Z,27.73
2023-02-08T07:54:02.956Z,27.01
2023-02-08T07:56:31.775Z,26.32
2023-02-08T07:59:00.466Z,26.08
2023-02-08T08:01:29.642Z,25.71
2023-02-08T08:03:58.793Z,24.93
2023-02-08T08:06:29.361Z,24.67
2023-02-08T08:08:58.779Z,24.16
2023-02-08T08:11:27.760Z,23.87
2023-02-08T08:13:57.105Z,23.45
2023-02-08T08:16:26.442Z,22.87
2023-02-08T08:18:55.630Z,22.76
2023-02-08T08:21:25.487Z,22.50
2023-02-08T08:23:56.014Z,22.07
2023-02-08T08:26:25.429Z,21.86
2023-02-08T08:28:55.053Z,21.21
2023-02-08T08:31:24.364Z,20.64
2023-02-08T08:33:54.002Z,20.27
2023-02-08T08:36:23.238Z,19.98
2023-02-08T08:38:52.547Z,19.59
2023-02-08T08:41:25.070Z,19.39
2023-02-08T08:43:57.303Z,19.23
2023-02-08T08:46:26.350Z,19.07
2023-02-08T08:48:55.909Z,18.53
2023-02-08T08:51:24.547Z,17.98
2023-02-08T08:53:53.249Z,17.84
2023-02-08T08:56:22.104Z,17.42
2023-02-08T08:58:50.811Z,17.39
2023-02-08T09:01:19.524Z,17.15
2023-02-08T09:03:48.624Z,16.86
2023-02-08T09:06:17.827Z,16.55
2023-02-08T09:08:46.752Z,16.53
2023-02-08T09:11:17.363Z,16.15
2023-02-08T09:13:46.409Z,15.69
2023-02-08T09:16:17.547Z,15.68
2023-02-08T09:18:46.953Z,14.85
2023-02-08T09:21:21.902Z,14.17
2023-02-08T09:23:51.577Z,13.71
2023-02-08T09:26:22.847Z,13.10
2023-02-08T09:28:52.283Z,13.14
2023-02-08T09:31:23.928Z,12.61
2023-02-08T09:33:56.369Z,12.00
2023-02-08T09:36:27.807Z,12.08
2023-02-08T09:39:01.208Z,11.59
2023-02-08T09:41:48.969Z,11.95
2023-02-08T09:44:43.663Z,11.73
2023-02-08T09:47:36.992Z,11.82
2023-02-08T09:50:12.620Z,11.93
2023-02-08T09:52:44.760Z,11.93
2023-02-08T09:55:20.467Z,11.76
2023-02-08T09:57:54.868Z,11.83
2023-02-08T10:00:52.280Z,12.12
2023-02-08T10:03:29.175Z,12.09
2023-02-08T10:05:59.450Z,12.06
2023-02-08T10:08:35.264Z,11.73
2023-02-08T10:11:16.473Z,12.15
2023-02-08T10:14:42.454Z,12.12
2023-02-08T10:17:51.576Z,12.63
2023-02-08T10:20:28.212Z,12.38
2023-02-08T10:23:22.618Z,12.20
2023-02-08T10:26:10.725Z,12.07
2023-02-08T10:29:08.083Z,12.14
2023-02-08T10:31:55.818Z,12.37
2023-02-08T10:34:47.454Z,12.38
2023-02-08T10:37:20.842Z,12.03
2023-02-08T10:39:51.414Z,11.84
2023-02-08T10:42:23.639Z,11.51
2023-02-08T10:45:18.886Z,11.58
2023-02-08T10:48:02.636Z,11.56
2023-02-08T10:50:37.252Z,11.88
2023-02-08T10:53:07.788Z,11.83
2023-02-08T10:55:44.186Z,11.78
2023-02-08T10:58:23.246Z,11.70
2023-02-08T11:00:55.345Z,11.41
2023-02-08T11:03:28.636Z,11.34
2023-02-08T11:05:58.842Z,11.29
2023-02-08T11:08:29.311Z,11.75
2023-02-08T11:11:04.978Z,11.76
2023-02-08T11:13:38.835Z,11.60
2023-02-08T11:16:20.791Z,11.62
2023-02-08T11:18:54.601Z,11.79
2023-02-08T11:21:30.017Z,11.93
2023-02-08T11:24:01.538Z,11.61
2023-02-08T11:26:41.172Z,11.73
2023-02-08T11:29:21.548Z,11.59
2023-02-08T11:31:58.015Z,11.58
2023-02-08T11:34:35.126Z,11.68
2023-02-08T11:37:16.129Z,11.67
2023-02-08T11:39:55.049Z,12.21
2023-02-08T11:42:44.645Z,11.67
2023-02-08T11:45:23.992Z,11.87
2023-02-08T11:47:54.989Z,11.75
2023-02-08T11:50:30.575Z,11.89
2023-02-08T11:53:02.869Z,11.69
2023-02-08T11:55:34.849Z,12.13
2023-02-08T11:58:24.610Z,12.40
2023-02-08T12:01:08.142Z,12.21
2023-02-08T12:03:40.522Z,12.47
2023-02-08T12:06:34.145Z,12.57
2023-02-08T12:09:25.112Z,12.41
2023-02-08T12:12:34.214Z,12.13
2023-02-08T12:15:17.652Z,11.59
2023-02-08T12:18:22.458Z,11.66
2023-02-08T12:21:07.215Z,13.19
2023-02-08T12:23:44.828Z,14.84
2023-02-08T12:26:19.741Z,14.85
2023-02-08T12:29:11.397Z,14.73
2023-02-08T12:31:57.068Z,14.01
2023-02-08T12:34:29.339Z,14.27
2023-02-08T12:37:22.718Z,13.86
2023-02-08T12:40:13.454Z,13.91
2023-02-08T12:43:04.462Z,13.97
2023-02-08T12:45:52.562Z,13.84
2023-02-08T12:48:52.845Z,14.15
2023-02-08T12:51:35.942Z,13.52
2023-02-08T12:54:32.386Z,13.84
2023-02-08T12:57:03.873Z,13.83
2023-02-08T12:59:42.453Z,13.90
2023-02-08T13:02:31.555Z,14.97
2023-02-08T13:05:07.571Z,15.80
2023-02-08T13:07:43.584Z,15.73
2023-02-08T13:10:35.656Z,16.72
2023-02-08T13:13:16.721Z,18.21
2023-02-08T13:16:09.968Z,19.79
2023-02-08T13:18:46.799Z,20.62
2023-02-08T13:21:21.443Z,20.98
2023-02-08T13:23:53.082Z,22.03
2023-02-08T13:26:29.313Z,23.23
2023-02-08T13:29:02.028Z,23.82
2023-02-08T13:31:39.591Z,25.40
2023-02-08T13:34:18.571Z,25.78
2023-02-08T13:37:08.946Z,26.97
2023-02-08T13:39:47.264Z,26.47
2023-02-08T13:42:28.283Z,27.15
2023-02-08T13:44:59.610Z,27.82
2023-02-08T13:47:33.109Z,28.29
2023-02-08T13:50:24.235Z,28.52
2023-02-08T13:52:54.414Z,28.87
2023-02-08T13:55:29.488Z,30.07
2023-02-08T13:58:04.597Z,29.95
2023-02-08T14:00:37.470Z,30.50
2023-02-08T14:03:34.857Z,30.87
2023-02-08T14:06:18.308Z,31.26
2023-02-08T14:08:48.161Z,30.87
2023-02-08T14:11:43.323Z,30.71
2023-02-08T14:14:24.870Z,28.99
2023-02-08T14:17:27.257Z,28.72
2023-02-08T14:20:05.035Z,28.87
2023-02-08T14:22:49.807Z,28.85
2023-02-08T14:25:23.295Z,29.57
2023-02-08T14:27:58.315Z,29.80
2023-02-08T14:30:33.458Z,30.09
2023-02-08T14:33:10.299Z,30.11
2023-02-08T14:35:43.912Z,29.34
2023-02-08T14:38:20.446Z,29.27
2023-02-08T14:40:59.081Z,29.38
2023-02-08T14:43:40.944Z,29.85
2023-02-08T14:46:45.669Z,30.28
2023-02-08T14:49:18.094Z,31.30
2023-02-08T14:51:57.696Z,31.11
2023-02-08T14:54:42.451Z,30.48
2023-02-08T14:57:37.014Z,28.99
2023-02-08T15:00:22.487Z,27.61
2023-02-08T15:02:53.620Z,26.66
2023-02-08T15:05:29.820Z,26.08
2023-02-08T15:08:02.249Z,25.91
2023-02-08T15:10:35.539Z,26.27
2023-02-08T15:13:08.657Z,26.37
2023-02-08T15:15:45.447Z,27.11
2023-02-08T15:18:24.795Z,28.02
2023-02-08T15:21:18.776Z,28.54
2023-02-08T15:24:05.511Z,29.32
2023-02-08T15:26:35.838Z,29.39
2023-02-08T15:29:24.644Z,28.60
2023-02-08T15:31:58.191Z,28.45
2023-02-08T15:34:27.549Z,28.87
2023-02-08T15:36:57.620Z,29.91
2023-02-08T15:39:40.214Z,30.90
2023-02-08T15:42:23.589Z,30.99
2023-02-08T15:44:53.834Z,31.87
2023-02-08T15:47:32.993Z,32.54
2023-02-08T15:50:09.640Z,32.96
2023-02-08T15:52:38.692Z,33.10
2023-02-08T15:55:10.870Z,32.96
2023-02-08T15:57:48.194Z,33.41
2023-02-08T16:00:26.987Z,34.15
2023-02-08T16:03:18.998Z,34.54
2023-02-08T16:05:57.797Z,34.72
2023-02-08T16:08:31.386Z,34.45
2023-02-08T16:11:16.281Z,34.96
2023-02-08T16:13:52.305Z,35.26
2023-02-08T16:16:27.731Z,35.59
2023-02-08T16:19:32.091Z,35.57
2023-02-08T16:22:13.832Z,35.95
2023-02-08T16:24:43.603Z,36.37
2023-02-08T16:27:25.193Z,36.34
2023-02-08T16:29:55.671Z,36.64
2023-02-08T16:32:40.044Z,36.54
2023-02-08T16:35:26.274Z,36.75
2023-02-08T16:38:02.842Z,37.52
2023-02-08T16:40:49.518Z,37.65
2023-02-08T16:43:32.808Z,38.09
2023-02-08T16:46:12.694Z,38.26
2023-02-08T16:48:49.719Z,38.56
2023-02-08T16:51:27.862Z,39.04
2023-02-08T16:54:03.192Z,38.98
2023-02-08T16:56:36.355Z,39.13
2023-02-08T16:59:06.752Z,39.61
2023-02-08T17:01:38.804Z,39.67
2023-02-08T17:04:08.271Z,40.10
2023-02-08T17:06:39.299Z,40.14
2023-02-08T17:09:13.093Z,40.52
2023-02-08T17:11:42.315Z,40.84
2023-02-08T17:14:11.888Z,40.84
2023-02-08T17:16:41.822Z,41.05
2023-02-08T17:19:17.833Z,41.18
2023-02-08T17:21:47.087Z,41.43
2023-02-08T17:24:18.282Z,41.70
2023-02-08T17:26:48.043Z,41.78
2023-02-08T17:29:18.525Z,41.71
2023-02-08T17:31:49.019Z,41.59
2023-02-08T17:34:19.298Z,41.84
2023-02-08T17:36:49.386Z,41.63
2023-02-08T17:39:19.717Z,41.58
2023-02-08T17:41:49.261Z,41.57
2023-02-08T17:44:19.594Z,41.00
2023-02-08T17:46:49.480Z,41.18
2023-02-08T17:49:18.932Z,40.91
2023-02-08T17:51:48.178Z,40.52
2023-02-08T17:54:17.419Z,40.48
2023-02-08T17:56:46.331Z,40.27
2023-02-08T17:59:15.463Z,40.35
2023-02-08T18:01:46.247Z,40.40
2023-02-08T18:04:15.887Z,40.19
2023-02-08T18:06:45.028Z,40.33
2023-02-08T18:09:14.685Z,40.40
2023-02-08T18:11:45.166Z,40.60
2023-02-08T18:14:14.896Z,40.47
2023-02-08T18:16:43.905Z,40.72
2023-02-08T18:19:13.113Z,41.07
2023-02-08T18:21:43.812Z,41.91
2023-02-08T18:24:13.251Z,41.23
2023-02-08T18:26:43.779Z,41.41
2023-02-08T18:29:13.779Z,41.42
2023-02-08T18:31:43.567Z,41.87
2023-02-08T18:34:13.712Z,42.24
2023-02-08T18:36:44.081Z,43.04
2023-02-08T18:39:23.650Z,43.41
2023-02-08T18:41:53.854Z,43.44
2023-02-08T18:44:24.271Z,43.18
2023-02-08T18:46:53.506Z,43.63
2023-02-08T18:49:22.828Z,44.31
2023-02-08T18:51:52.914Z,45.09
2023-02-08T18:54:23.814Z,45.79
2023-02-08T18:56:57.318Z,46.57
2023-02-08T18:59:26.701Z,46.77
2023-02-08T19:01:56.449Z,47.82
2023-02-08T19:04:26.574Z,47.65
2023-02-08T19:06:56.265Z,47.76
2023-02-08T19:09:26.384Z,48.14
2023-02-08T19:11:56.947Z,49.07
2023-02-08T19:14:26.896Z,48.77
2023-02-08T19:16:56.698Z,49.17
2023-02-08T19:19:28.008Z,49.33
2023-02-08T19:21:57.570Z,48.70
2023-02-08T19:24:26.651Z,48.51
2023-02-08T19:26:56.335Z,48.17
2023-02-08T19:29:26.205Z,48.65
2023-02-08T19:31:58.146Z,48.66
2023-02-08T19:34:28.940Z,48.96
2023-02-08T19:36:58.549Z,49.37
2023-02-08T19:39:28.998Z,49.84
2023-02-08T19:42:00.565Z,51.32
2023-02-08T19:44:31.286Z,51.22
2023-02-08T19:47:02.100Z,51.02
2023-02-08T19:49:31.813Z,50.85
2023-02-08T19:52:01.363Z,50.13
2023-02-08T19:54:30.902Z,49.80
2023-02-08T19:57:01.008Z,50.95
2023-02-08T19:59:35.520Z,51.89
2023-02-08T20:02:07.066Z,52.53
2023-02-08T20:04:36.299Z,52.64
2023-02-08T20:07:06.720Z,53.19
2023-02-08T20:09:36.278Z,52.96
2023-02-08T20:12:06.945Z,53.45
2023-02-08T20:14:36.815Z,54.16
2023-02-08T20:17:06.221Z,53.60
2023-02-08T20:19:39.266Z,53.62
2023-02-08T20:22:08.707Z,54.25
2023-02-08T20:24:38.461Z,54.61
2023-02-08T20:27:09.992Z,54.10
2023-02-08T20:29:40.934Z,54.08
2023-02-08T20:32:10.403Z,53.83
2023-02-08T20:34:47.319Z,53.59
2023-02-08T20:37:24.030Z,53.66
2023-02-08T20:39:54.779Z,53.81
2023-02-08T20:42:24.211Z,53.79
2023-02-08T20:44:54.133Z,54.36
2023-02-08T20:47:23.930Z,53.54
2023-02-08T20:49:53.354Z,54.45
2023-02-08T20:52:23.943Z,54.30
2023-02-08T20:54:53.587Z,54.06
2023-02-08T20:57:22.977Z,54.45
2023-02-08T20:59:53.608Z,54.77
2023-02-08T21:02:24.586Z,54.39
2023-02-08T21:04:54.141Z,54.10
2023-02-08T21:07:24.195Z,53.50
2023-02-08T21:09:53.689Z,53.79
2023-02-08T21:12:23.136Z,53.47
2023-02-08T21:14:52.818Z,53.03
2023-02-08T21:17:22.082Z,53.39
2023-02-08T21:19:51.261Z,53.20
2023-02-08T21:22:21.094Z,53.23
2023-02-08T21:24:50.454Z,53.07
2023-02-08T21:27:19.838Z,52.95
2023-02-08T21:29:52.261Z,52.70
2023-02-08T21:32:21.598Z,52.72
2023-02-08T21:34:51.424Z,52.90
2023-02-08T21:37:20.854Z,53.02
2023-02-08T21:39:50.854Z,52.84
2023-02-08T21:42:20.357Z,52.94
2023-02-08T21:44:51.756Z,53.11
2023-02-08T21:47:22.131Z,52.76
2023-02-08T21:50:11.155Z,52.79
2023-02-08T21:53:00.016Z,52.84
2023-02-08T21:55:30.028Z,53.11
2023-02-08T21:58:00.409Z,53.15
2023-02-08T22:00:32.195Z,53.61
2023-02-08T22:03:02.433Z,53.08
2023-02-08T22:05:51.312Z,53.02
2023-02-08T22:08:20.911Z,52.34
2023-02-08T22:10:58.359Z,53.06
2023-02-08T22:13:28.569Z,52.78
2023-02-08T22:15:59.442Z,52.53
2023-02-08T22:18:29.472Z,53.00
2023-02-08T22:20:59.263Z,52.59
2023-02-08T22:23:29.768Z,52.66
2023-02-08T22:25:59.110Z,53.16
2023-02-08T22:28:29.198Z,52.91
2023-02-08T22:30:58.925Z,52.89
2023-02-08T22:33:31.717Z,52.72
2023-02-08T22:36:01.652Z,52.93
2023-02-08T22:38:31.860Z,53.05
2023-02-08T22:41:01.081Z,52.84
2023-02-08T22:43:30.380Z,53.00
2023-02-08T22:46:00.744Z,52.74
2023-02-08T22:48:30.763Z,52.85
2023-02-08T22:51:00.963Z,52.81
2023-02-08T22:53:30.805Z,53.15
2023-02-08T22:56:00.324Z,53.13
2023-02-08T22:58:30.182Z,53.22
2023-02-08T23:00:59.697Z,53.11
2023-02-08T23:03:30.050Z,52.77
2023-02-08T23:05:59.100Z,52.69
2023-02-08T23:08:28.193Z,52.75
2023-02-08T23:11:02.308Z,52.71
2023-02-08T23:13:32.656Z,52.80
2023-02-08T23:16:01.764Z,52.87
2023-02-08T23:18:31.077Z,52.65
2023-02-08T23:21:06.806Z,52.70
2023-02-08T23:23:36.667Z,52.92
2023-02-08T23:26:10.823Z,52.95
2023-02-08T23:28:40.147Z,52.78
2023-02-08T23:31:11.788Z,52.51
2023-02-08T23:33:40.987Z,52.99
2023-02-08T23:36:13.459Z,52.67
2023-02-08T23:38:43.606Z,52.65
2023-02-08T23:41:20.738Z,52.59
2023-02-08T23:43:51.700Z,53.10
2023-02-08T23:46:27.028Z,53.27
2023-02-08T23:48:56.580Z,53.20
2023-02-08T23:51:27.014Z,53.43
2023-02-08T23:53:56.310Z,52.83
2023-02-08T23:56:29.940Z,52.74
2023-02-08T23:59:00.111Z,52.71
