createdAt,value
2017-05-28T00:01:33.262Z,7.70
2017-05-28T00:04:01.583Z,7.30
2017-05-28T00:06:29.895Z,7.20
2017-05-28T00:08:58.605Z,7.38
2017-05-28T00:11:26.926Z,7.42
2017-05-28T00:13:55.243Z,7.32
2017-05-28T00:16:23.598Z,7.18
2017-05-28T00:18:51.979Z,7.92
2017-05-28T00:21:20.290Z,6.94
2017-05-28T00:23:48.614Z,7.48
2017-05-28T00:26:17.674Z,7.70
2017-05-28T00:28:45.995Z,7.20
2017-05-28T00:31:14.319Z,7.54
2017-05-28T00:33:42.674Z,7.42
2017-05-28T00:36:10.991Z,7.08
2017-05-28T00:38:42.033Z,8.22
2017-05-28T00:41:10.349Z,8.34
2017-05-28T00:43:38.664Z,9.92
2017-05-28T00:46:07.189Z,9.84
2017-05-28T00:48:35.510Z,9.34
2017-05-28T00:51:03.878Z,10.65
2017-05-28T00:53:32.205Z,8.16
2017-05-28T00:56:00.864Z,8.07
2017-05-28T00:58:29.182Z,7.67
2017-05-28T01:00:57.506Z,7.88
2017-05-28T01:03:26.039Z,7.77
2017-05-28T01:05:54.407Z,8.28
2017-05-28T01:08:22.727Z,7.72
2017-05-28T01:10:51.090Z,8.60
2017-05-28T01:13:19.474Z,7.82
2017-05-28T01:15:47.790Z,8.32
2017-05-28T01:18:16.110Z,8.03
2017-05-28T01:20:44.575Z,8.47
2017-05-28T01:23:12.899Z,11.03
2017-05-28T01:25:41.414Z,8.33
2017-05-28T01:28:09.726Z,8.16
2017-05-28T01:30:38.047Z,8.55
2017-05-28T01:33:06.502Z,7.83
2017-05-28T01:35:34.818Z,8.18
2017-05-28T01:38:03.155Z,8.92
2017-05-28T01:40:32.031Z,7.90
2017-05-28T01:43:00.406Z,7.98
2017-05-28T01:45:28.726Z,7.82
2017-05-28T01:47:57.050Z,8.15
2017-05-28T01:50:25.481Z,8.28
2017-05-28T01:52:53.035Z,7.80
2017-05-28T01:55:21.544Z,8.04
2017-05-28T01:57:49.867Z,7.87
2017-05-28T02:00:18.189Z,7.35
2017-05-28T02:02:46.598Z,7.18
2017-05-28T02:05:16.538Z,8.00
2017-05-28T02:07:44.859Z,8.18
2017-05-28T02:10:13.176Z,7.62
2017-05-28T02:12:41.646Z,7.45
2017-05-28T02:15:09.968Z,9.03
2017-05-28T02:17:38.325Z,9.68
2017-05-28T02:20:06.645Z,8.18
2017-05-28T02:22:35.033Z,7.77
2017-05-28T02:25:03.356Z,9.65
2017-05-28T02:27:31.677Z,11.07
2017-05-28T02:30:01.864Z,10.48
2017-05-28T02:32:30.191Z,11.12
2017-05-28T02:34:58.510Z,10.35
2017-05-28T02:37:26.874Z,10.58
2017-05-28T02:39:54.883Z,11.00
2017-05-28T02:42:23.203Z,10.92
2017-05-28T02:44:51.510Z,9.97
2017-05-28T02:47:19.947Z,10.32
2017-05-28T02:49:48.273Z,10.70
2017-05-28T02:52:17.859Z,10.42
2017-05-28T02:54:46.177Z,8.43
2017-05-28T02:57:14.496Z,9.87
2017-05-28T02:59:42.855Z,10.55
2017-05-28T03:02:11.174Z,10.52
2017-05-28T03:04:39.617Z,10.35
2017-05-28T03:07:07.952Z,11.63
2017-05-28T03:09:36.310Z,11.62
2017-05-28T03:12:04.633Z,11.05
2017-05-28T03:14:33.424Z,10.90
2017-05-28T03:17:01.743Z,9.65
2017-05-28T03:19:30.086Z,10.15
2017-05-28T03:22:03.524Z,10.43
2017-05-28T03:24:31.840Z,10.05
2017-05-28T03:27:00.199Z,9.17
2017-05-28T03:29:28.526Z,9.13
2017-05-28T03:31:56.893Z,10.00
2017-05-28T03:34:25.374Z,10.65
2017-05-28T03:36:53.695Z,11.12
2017-05-28T03:39:22.014Z,12.02
2017-05-28T03:41:50.661Z,11.82
2017-05-28T03:44:19.062Z,10.72
2017-05-28T03:46:47.378Z,10.88
2017-05-28T03:49:15.698Z,11.75
2017-05-28T03:51:44.062Z,11.02
2017-05-28T03:54:15.406Z,11.15
2017-05-28T03:56:43.722Z,10.35
2017-05-28T03:59:13.156Z,10.90
2017-05-28T04:01:41.573Z,10.93
2017-05-28T04:04:09.898Z,13.98
2017-05-28T04:06:38.310Z,14.20
2017-05-28T04:09:05.866Z,15.45
2017-05-28T04:11:35.447Z,13.10
2017-05-28T04:14:03.767Z,15.80
2017-05-28T04:16:32.146Z,14.55
2017-05-28T04:19:00.462Z,14.65
2017-05-28T04:21:28.782Z,16.53
2017-05-28T04:23:57.190Z,13.75
2017-05-28T04:26:25.505Z,15.40
2017-05-28T04:28:53.866Z,15.65
2017-05-28T04:31:22.187Z,14.90
2017-05-28T04:33:50.565Z,14.45
2017-05-28T04:36:18.886Z,15.78
2017-05-28T04:38:47.207Z,13.78
2017-05-28T04:41:15.613Z,16.93
2017-05-28T04:43:43.930Z,18.13
2017-05-28T04:46:12.285Z,17.08
2017-05-28T04:48:40.244Z,17.47
2017-05-28T04:51:08.562Z,17.02
2017-05-28T04:53:39.575Z,17.47
2017-05-28T04:56:08.006Z,16.67
2017-05-28T04:58:36.384Z,16.13
2017-05-28T05:01:04.710Z,14.62
2017-05-28T05:03:33.460Z,14.62
2017-05-28T05:06:01.782Z,14.17
2017-05-28T05:08:30.102Z,12.98
2017-05-28T05:10:58.578Z,12.00
2017-05-28T05:13:26.938Z,11.83
2017-05-28T05:15:55.302Z,11.00
2017-05-28T05:18:23.618Z,10.50
2017-05-28T05:20:52.350Z,10.30
2017-05-28T05:23:20.675Z,10.83
2017-05-28T05:25:48.990Z,10.28
2017-05-28T05:28:17.643Z,12.60
2017-05-28T05:30:45.971Z,13.55
2017-05-28T05:33:14.284Z,12.40
2017-05-28T05:35:42.970Z,11.82
2017-05-28T05:38:11.293Z,11.38
2017-05-28T05:40:39.615Z,10.35
2017-05-28T05:43:08.122Z,11.17
2017-05-28T05:45:36.766Z,11.23
2017-05-28T05:48:05.091Z,11.17
2017-05-28T05:50:33.413Z,11.20
2017-05-28T05:53:01.835Z,10.72
2017-05-28T05:55:31.024Z,10.68
2017-05-28T05:57:59.645Z,10.53
2017-05-28T06:00:27.959Z,13.05
2017-05-28T06:02:56.383Z,14.10
2017-05-28T06:05:24.753Z,11.73
2017-05-28T06:07:53.073Z,10.78
2017-05-28T06:10:21.437Z,12.65
2017-05-28T06:12:49.762Z,15.63
2017-05-28T06:15:17.663Z,15.23
2017-05-28T06:17:46.055Z,14.73
2017-05-28T06:20:14.383Z,14.55
2017-05-28T06:22:42.807Z,14.02
2017-05-28T06:25:11.131Z,12.93
2017-05-28T06:27:39.643Z,10.65
2017-05-28T06:30:07.978Z,11.73
2017-05-28T06:32:36.469Z,11.03
2017-05-28T06:35:04.029Z,11.38
2017-05-28T06:37:32.502Z,11.00
2017-05-28T06:40:00.866Z,11.55
2017-05-28T06:42:29.194Z,11.43
2017-05-28T06:44:58.119Z,11.55
2017-05-28T06:47:26.437Z,12.82
2017-05-28T06:49:54.766Z,13.18
2017-05-28T06:52:23.126Z,12.13
2017-05-28T06:54:52.721Z,12.00
2017-05-28T06:57:21.226Z,12.40
2017-05-28T06:59:50.086Z,12.08
2017-05-28T07:02:18.450Z,12.02
2017-05-28T07:04:46.007Z,12.02
2017-05-28T07:07:14.483Z,11.85
2017-05-28T07:09:42.819Z,11.47
2017-05-28T07:12:11.150Z,11.27
2017-05-28T07:14:39.821Z,11.58
2017-05-28T07:17:08.141Z,10.23
2017-05-28T07:19:36.474Z,10.28
2017-05-28T07:22:09.910Z,10.63
2017-05-28T07:24:37.506Z,9.90
2017-05-28T07:27:05.826Z,9.67
2017-05-28T07:29:34.226Z,9.23
2017-05-28T07:32:02.547Z,9.54
2017-05-28T07:34:30.875Z,9.10
2017-05-28T07:36:59.669Z,9.42
2017-05-28T07:39:27.986Z,9.10
2017-05-28T07:41:56.307Z,8.96
2017-05-28T07:44:24.740Z,8.72
2017-05-28T07:46:53.118Z,8.36
2017-05-28T07:49:21.435Z,8.66
2017-05-28T07:51:49.962Z,9.98
2017-05-28T07:54:19.007Z,9.36
2017-05-28T07:56:47.346Z,9.68
2017-05-28T07:59:16.047Z,8.82
2017-05-28T08:01:44.367Z,8.70
2017-05-28T08:04:13.761Z,8.92
2017-05-28T08:06:42.383Z,8.74
2017-05-28T08:09:10.703Z,8.08
2017-05-28T08:11:39.029Z,9.06
2017-05-28T08:14:07.381Z,8.52
2017-05-28T08:16:35.842Z,8.76
2017-05-28T08:19:04.158Z,8.08
2017-05-28T08:21:32.469Z,8.60
2017-05-28T08:24:01.347Z,9.48
2017-05-28T08:26:29.662Z,8.64
2017-05-28T08:28:58.033Z,10.00
2017-05-28T08:31:26.351Z,8.84
2017-05-28T08:33:54.676Z,8.92
2017-05-28T08:36:23.041Z,10.34
2017-05-28T08:38:51.354Z,9.34
2017-05-28T08:41:19.914Z,9.22
2017-05-28T08:43:48.239Z,9.60
2017-05-28T08:46:16.602Z,10.74
2017-05-28T08:48:44.971Z,10.60
2017-05-28T08:51:13.295Z,10.58
2017-05-28T08:53:41.654Z,10.62
2017-05-28T08:56:10.182Z,9.70
2017-05-28T08:58:38.993Z,9.86
2017-05-28T09:01:07.317Z,10.42
2017-05-28T09:03:35.642Z,11.34
2017-05-28T09:06:04.003Z,13.66
2017-05-28T09:08:32.354Z,17.70
2017-05-28T09:11:00.742Z,15.40
2017-05-28T09:13:29.064Z,15.30
2017-05-28T09:15:57.491Z,15.26
2017-05-28T09:18:26.639Z,15.14
2017-05-28T09:20:55.329Z,15.48
2017-05-28T09:23:23.646Z,14.54
2017-05-28T09:25:52.189Z,15.34
2017-05-28T09:28:20.526Z,14.46
2017-05-28T09:30:48.858Z,13.62
2017-05-28T09:33:17.830Z,14.76
2017-05-28T09:35:46.149Z,13.72
2017-05-28T09:38:14.480Z,13.70
2017-05-28T09:40:42.843Z,13.96
2017-05-28T09:43:11.209Z,14.14
2017-05-28T09:45:39.533Z,13.70
2017-05-28T09:48:09.043Z,13.60
2017-05-28T09:50:37.370Z,13.94
2017-05-28T09:53:05.698Z,13.86
2017-05-28T09:55:34.890Z,14.46
2017-05-28T09:58:03.263Z,13.38
2017-05-28T10:00:31.717Z,14.86
2017-05-28T10:03:00.043Z,14.38
2017-05-28T10:05:28.474Z,15.48
2017-05-28T10:07:57.511Z,15.12
2017-05-28T10:10:25.837Z,15.46
2017-05-28T10:12:54.650Z,16.52
2017-05-28T10:15:22.978Z,16.06
2017-05-28T10:17:51.306Z,17.70
2017-05-28T10:20:19.669Z,15.18
2017-05-28T10:22:48.044Z,15.18
2017-05-28T10:25:16.410Z,16.34
2017-05-28T10:27:45.398Z,15.74
2017-05-28T10:30:13.759Z,15.50
2017-05-28T10:32:42.083Z,16.28
2017-05-28T10:35:10.533Z,14.70
2017-05-28T10:37:39.186Z,15.76
2017-05-28T10:40:07.510Z,13.76
2017-05-28T10:42:35.839Z,16.70
2017-05-28T10:45:04.207Z,15.10
2017-05-28T10:47:32.529Z,14.52
2017-05-28T10:50:01.007Z,15.60
2017-05-28T10:52:29.337Z,15.48
2017-05-28T10:54:57.784Z,14.72
2017-05-28T10:57:26.274Z,13.58
2017-05-28T10:59:54.589Z,14.18
2017-05-28T11:02:23.368Z,13.52
2017-05-28T11:04:51.690Z,13.72
2017-05-28T11:07:20.010Z,13.90
2017-05-28T11:09:48.378Z,13.44
2017-05-28T11:12:16.706Z,14.40
2017-05-28T11:14:45.159Z,13.00
2017-05-28T11:17:13.497Z,13.40
2017-05-28T11:19:41.974Z,13.24
2017-05-28T11:22:13.656Z,12.92
2017-05-28T11:24:42.487Z,13.50
2017-05-28T11:27:10.809Z,12.14
2017-05-28T11:29:39.130Z,11.22
2017-05-28T11:32:07.693Z,11.32
2017-05-28T11:34:36.090Z,10.30
2017-05-28T11:37:04.466Z,10.50
2017-05-28T11:39:32.793Z,10.22
2017-05-28T11:42:01.154Z,9.94
2017-05-28T11:44:29.476Z,9.08
2017-05-28T11:46:57.835Z,9.58
2017-05-28T11:49:28.930Z,9.26
2017-05-28T11:51:57.250Z,11.12
2017-05-28T11:54:25.568Z,9.88
2017-05-28T11:56:54.365Z,9.50
2017-05-28T11:59:22.890Z,8.42
2017-05-28T12:01:51.247Z,8.66
2017-05-28T12:04:19.571Z,10.14
2017-05-28T12:06:48.431Z,9.70
2017-05-28T12:09:16.747Z,9.86
2017-05-28T12:11:45.066Z,10.00
2017-05-28T12:14:13.418Z,9.20
2017-05-28T12:16:41.730Z,10.50
2017-05-28T12:19:10.779Z,10.60
2017-05-28T12:21:39.094Z,9.98
2017-05-28T12:24:07.427Z,10.74
2017-05-28T12:26:35.948Z,9.52
2017-05-28T12:29:04.274Z,9.46
2017-05-28T12:31:32.738Z,8.88
2017-05-28T12:34:01.064Z,9.20
2017-05-28T12:36:29.379Z,10.04
2017-05-28T12:38:58.151Z,10.00
2017-05-28T12:41:26.469Z,8.92
2017-05-28T12:43:54.786Z,9.68
2017-05-28T12:46:23.253Z,9.68
2017-05-28T12:48:51.566Z,9.00
2017-05-28T12:51:19.884Z,9.48
2017-05-28T12:53:48.277Z,9.08
2017-05-28T12:56:16.629Z,9.62
2017-05-28T12:58:45.835Z,10.08
2017-05-28T13:01:14.158Z,9.68
2017-05-28T13:03:45.428Z,9.68
2017-05-28T13:06:13.752Z,9.48
2017-05-28T13:08:42.063Z,9.40
2017-05-28T13:11:10.426Z,8.26
2017-05-28T13:13:39.268Z,8.70
2017-05-28T13:16:07.608Z,9.68
2017-05-28T13:18:35.939Z,9.50
2017-05-28T13:21:07.268Z,9.00
2017-05-28T13:23:35.639Z,8.66
2017-05-28T13:26:03.980Z,9.60
2017-05-28T13:28:32.375Z,9.14
2017-05-28T13:31:03.266Z,9.26
2017-05-28T13:33:31.694Z,9.42
2017-05-28T13:36:00.022Z,9.20
2017-05-28T13:38:28.595Z,8.88
2017-05-28T13:40:56.926Z,9.40
2017-05-28T13:43:25.606Z,8.38
2017-05-28T13:45:53.929Z,8.92
2017-05-28T13:48:22.247Z,9.00
2017-05-28T13:50:50.615Z,8.88
2017-05-28T13:53:19.386Z,8.82
2017-05-28T13:55:47.759Z,8.88
2017-05-28T13:58:16.074Z,10.00
2017-05-28T14:00:50.147Z,9.68
2017-05-28T14:03:19.754Z,9.16
2017-05-28T14:05:48.129Z,9.50
2017-05-28T14:08:16.503Z,9.00
2017-05-28T14:10:44.830Z,8.94
2017-05-28T14:13:13.315Z,8.92
2017-05-28T14:15:41.906Z,9.68
2017-05-28T14:18:10.756Z,9.32
2017-05-28T14:20:43.917Z,9.36
2017-05-28T14:23:12.634Z,9.38
2017-05-28T14:25:40.972Z,8.22
2017-05-28T14:28:09.302Z,9.24
2017-05-28T14:30:37.671Z,8.88
2017-05-28T14:33:06.278Z,9.66
2017-05-28T14:35:34.794Z,9.48
2017-05-28T14:38:03.112Z,9.44
2017-05-28T14:40:33.119Z,8.98
2017-05-28T14:43:01.438Z,7.84
2017-05-28T14:45:31.014Z,8.16
2017-05-28T14:47:59.700Z,8.00
2017-05-28T14:50:30.290Z,8.48
2017-05-28T14:52:58.648Z,8.54
2017-05-28T14:55:29.251Z,8.42
2017-05-28T14:57:57.630Z,8.36
2017-05-28T15:00:26.014Z,9.26
2017-05-28T15:02:54.334Z,8.56
2017-05-28T15:05:25.822Z,9.26
2017-05-28T15:07:54.179Z,8.92
2017-05-28T15:10:22.491Z,8.80
2017-05-28T15:12:51.274Z,8.72
2017-05-28T15:15:19.606Z,8.78
2017-05-28T15:17:47.930Z,8.50
2017-05-28T15:20:16.301Z,9.24
2017-05-28T15:22:47.518Z,8.70
2017-05-28T15:25:15.842Z,8.74
2017-05-28T15:27:46.465Z,8.92
2017-05-28T15:30:14.865Z,9.34
2017-05-28T15:32:43.525Z,9.44
2017-05-28T15:35:11.853Z,11.42
2017-05-28T15:37:40.182Z,10.48
2017-05-28T15:40:10.823Z,10.72
2017-05-28T15:42:39.146Z,9.44
2017-05-28T15:45:09.026Z,9.30
2017-05-28T15:47:37.340Z,9.68
2017-05-28T15:50:05.651Z,9.64
2017-05-28T15:52:34.006Z,9.38
2017-05-28T15:55:02.328Z,10.18
2017-05-28T15:57:30.772Z,9.80
2017-05-28T15:59:59.088Z,9.32
2017-05-28T16:02:27.826Z,9.88
2017-05-28T16:04:56.135Z,9.94
2017-05-28T16:07:24.454Z,9.82
2017-05-28T16:09:52.842Z,9.66
2017-05-28T16:12:21.160Z,9.40
2017-05-28T16:14:49.691Z,10.98
2017-05-28T16:17:18.009Z,10.24
2017-05-28T16:19:46.834Z,10.06
2017-05-28T16:22:15.157Z,9.84
2017-05-28T16:24:46.746Z,10.14
2017-05-28T16:27:15.119Z,10.64
2017-05-28T16:29:43.438Z,10.14
2017-05-28T16:32:13.911Z,10.00
2017-05-28T16:34:42.550Z,10.22
2017-05-28T16:37:10.870Z,10.84
2017-05-28T16:39:39.607Z,10.70
2017-05-28T16:42:08.240Z,11.28
2017-05-28T16:44:36.547Z,10.74
2017-05-28T16:47:04.994Z,10.98
2017-05-28T16:49:36.368Z,10.90
2017-05-28T16:52:04.690Z,10.84
2017-05-28T16:54:33.008Z,11.50
2017-05-28T16:57:01.790Z,11.16
2017-05-28T16:59:30.112Z,10.68
2017-05-28T17:01:58.435Z,10.32
2017-05-28T17:04:27.148Z,11.36
2017-05-28T17:06:55.478Z,11.18
2017-05-28T17:09:25.186Z,10.40
2017-05-28T17:11:54.070Z,10.38
2017-05-28T17:14:22.397Z,10.58
2017-05-28T17:16:50.715Z,10.58
2017-05-28T17:19:19.106Z,10.90
2017-05-28T17:21:46.762Z,11.46
2017-05-28T17:24:15.126Z,11.42
2017-05-28T17:26:43.446Z,10.72
2017-05-28T17:29:17.102Z,12.24
2017-05-28T17:31:45.445Z,11.04
2017-05-28T17:34:15.030Z,11.02
2017-05-28T17:36:43.353Z,10.92
2017-05-28T17:39:11.686Z,11.34
2017-05-28T17:41:40.045Z,11.66
2017-05-28T17:44:08.371Z,10.44
2017-05-28T17:46:40.814Z,11.96
2017-05-28T17:49:09.136Z,10.56
2017-05-28T17:51:37.458Z,10.82
2017-05-28T17:54:05.820Z,11.36
2017-05-28T17:56:34.629Z,11.68
2017-05-28T17:59:05.843Z,11.66
2017-05-28T18:01:34.201Z,11.30
2017-05-28T18:04:02.629Z,11.52
2017-05-28T18:06:30.948Z,11.60
2017-05-28T18:08:59.703Z,11.66
2017-05-28T18:11:28.467Z,11.72
2017-05-28T18:13:56.788Z,11.92
2017-05-28T18:16:25.490Z,11.30
2017-05-28T18:18:53.822Z,12.10
2017-05-28T18:21:22.142Z,12.18
2017-05-28T18:23:50.794Z,11.52
2017-05-28T18:26:19.109Z,12.44
2017-05-28T18:28:47.507Z,12.14
2017-05-28T18:31:15.838Z,12.50
2017-05-28T18:33:44.216Z,14.90
2017-05-28T18:36:12.538Z,18.10
2017-05-28T18:38:40.851Z,18.22
2017-05-28T18:41:09.406Z,16.34
2017-05-28T18:43:37.722Z,17.86
2017-05-28T18:46:06.197Z,15.48
2017-05-28T18:48:34.556Z,13.92
2017-05-28T18:51:02.887Z,12.72
2017-05-28T18:53:30.484Z,13.08
2017-05-28T18:55:58.813Z,12.68
2017-05-28T18:58:27.370Z,13.26
2017-05-28T19:00:55.878Z,13.70
2017-05-28T19:03:24.670Z,12.78
2017-05-28T19:05:52.989Z,13.90
2017-05-28T19:08:21.302Z,12.80
2017-05-28T19:10:49.983Z,12.90
2017-05-28T19:13:18.312Z,12.14
2017-05-28T19:15:46.630Z,13.02
2017-05-28T19:18:15.070Z,13.20
2017-05-28T19:20:43.402Z,12.80
2017-05-28T19:23:11.771Z,13.28
2017-05-28T19:25:40.115Z,12.84
2017-05-28T19:28:08.970Z,12.94
2017-05-28T19:30:37.304Z,12.00
2017-05-28T19:33:05.631Z,11.82
2017-05-28T19:35:34.221Z,12.22
2017-05-28T19:38:02.538Z,12.92
2017-05-28T19:40:30.920Z,12.80
2017-05-28T19:42:59.251Z,13.12
2017-05-28T19:45:27.593Z,13.28
2017-05-28T19:47:55.957Z,12.58
2017-05-28T19:50:24.282Z,12.82
2017-05-28T19:52:52.151Z,12.36
2017-05-28T19:55:20.474Z,12.84
2017-05-28T19:57:48.802Z,12.62
2017-05-28T20:00:19.306Z,12.74
2017-05-28T20:02:47.708Z,11.84
2017-05-28T20:05:16.049Z,12.22
2017-05-28T20:07:46.941Z,12.48
2017-05-28T20:10:15.886Z,13.46
2017-05-28T20:12:44.213Z,14.22
2017-05-28T20:15:12.539Z,13.48
2017-05-28T20:17:41.064Z,13.34
2017-05-28T20:20:09.390Z,13.28
2017-05-28T20:22:37.714Z,12.78
2017-05-28T20:25:06.144Z,11.62
2017-05-28T20:27:34.474Z,19.92
2017-05-28T20:30:03.294Z,12.96
2017-05-28T20:32:31.627Z,14.52
2017-05-28T20:34:59.955Z,13.30
2017-05-28T20:37:28.322Z,13.38
2017-05-28T20:39:56.654Z,13.84
2017-05-28T20:42:26.711Z,12.96
2017-05-28T20:44:54.275Z,13.60
2017-05-28T20:47:22.611Z,13.18
2017-05-28T20:49:50.976Z,13.34
2017-05-28T20:52:19.714Z,13.98
2017-05-28T20:54:48.034Z,14.08
2017-05-28T20:57:16.354Z,15.38
2017-05-28T20:59:45.031Z,14.66
2017-05-28T21:02:13.358Z,14.64
2017-05-28T21:04:41.726Z,13.06
2017-05-28T21:07:10.053Z,15.60
2017-05-28T21:09:38.413Z,14.72
2017-05-28T21:12:07.080Z,15.16
2017-05-28T21:14:35.398Z,15.50
2017-05-28T21:17:03.730Z,15.70
2017-05-28T21:19:32.177Z,16.06
2017-05-28T21:22:00.538Z,15.30
2017-05-28T21:24:28.854Z,18.32
2017-05-28T21:26:57.670Z,16.90
2017-05-28T21:29:25.999Z,16.12
2017-05-28T21:31:54.324Z,17.54
2017-05-28T21:34:22.755Z,17.44
2017-05-28T21:36:51.085Z,18.76
2017-05-28T21:39:21.091Z,16.66
2017-05-28T21:41:49.414Z,17.34
2017-05-28T21:44:17.737Z,18.24
2017-05-28T21:46:46.106Z,16.74
2017-05-28T21:49:14.474Z,16.92
2017-05-28T21:51:42.807Z,16.50
2017-05-28T21:54:11.598Z,17.22
2017-05-28T21:56:39.918Z,17.04
2017-05-28T21:59:09.607Z,16.80
2017-05-28T22:01:37.970Z,17.26
2017-05-28T22:04:06.292Z,17.76
2017-05-28T22:06:34.656Z,17.14
2017-05-28T22:09:02.978Z,18.12
2017-05-28T22:11:31.952Z,18.12
2017-05-28T22:14:00.281Z,18.20
2017-05-28T22:16:28.605Z,19.42
2017-05-28T22:18:56.966Z,19.32
2017-05-28T22:21:25.294Z,15.16
2017-05-28T22:23:53.659Z,15.02
2017-05-28T22:26:21.980Z,15.88
2017-05-28T22:28:50.927Z,16.74
2017-05-28T22:31:19.250Z,16.66
2017-05-28T22:33:47.576Z,16.98
2017-05-28T22:36:15.953Z,17.42
2017-05-28T22:38:44.274Z,17.48
2017-05-28T22:41:12.646Z,17.78
2017-05-28T22:43:40.963Z,17.76
2017-05-28T22:46:09.386Z,17.18
2017-05-28T22:48:37.706Z,16.46
2017-05-28T22:51:06.074Z,16.20
2017-05-28T22:53:34.472Z,17.10
2017-05-28T22:56:02.788Z,16.70
2017-05-28T22:58:31.110Z,16.38
2017-05-28T23:01:00.982Z,16.90
2017-05-28T23:03:29.307Z,16.46
2017-05-28T23:05:57.672Z,16.40
2017-05-28T23:08:26.031Z,16.58
2017-05-28T23:10:54.358Z,15.62
2017-05-28T23:13:23.167Z,17.78
2017-05-28T23:15:51.490Z,16.36
2017-05-28T23:18:19.815Z,16.80
2017-05-28T23:20:48.247Z,15.80
2017-05-28T23:23:16.573Z,17.84
2017-05-28T23:25:45.282Z,17.88
2017-05-28T23:28:13.613Z,17.50
2017-05-28T23:30:41.940Z,17.80
2017-05-28T23:33:10.303Z,17.44
2017-05-28T23:35:38.627Z,18.16
2017-05-28T23:38:07.178Z,17.88
2017-05-28T23:40:35.501Z,17.50
2017-05-28T23:43:04.003Z,18.36
2017-05-28T23:45:32.322Z,17.14
2017-05-28T23:48:00.970Z,18.36
2017-05-28T23:50:29.294Z,18.84
2017-05-28T23:52:57.621Z,16.42
2017-05-28T23:55:26.122Z,18.54
2017-05-28T23:57:54.450Z,18.70
