createdAt,value
2022-09-09T00:00:56.085Z,4.80
2022-09-09T00:04:34.843Z,3.60
2022-09-09T00:08:08.049Z,2.50
2022-09-09T00:11:38.263Z,4.00
2022-09-09T00:14:53.681Z,6.00
2022-09-09T00:18:29.347Z,2.90
2022-09-09T00:21:58.479Z,4.60
2022-09-09T00:25:24.655Z,3.40
2022-09-09T00:28:55.056Z,2.40
2022-09-09T00:32:21.767Z,4.80
2022-09-09T00:35:38.937Z,3.60
2022-09-09T00:38:45.396Z,3.30
2022-09-09T00:42:18.384Z,3.00
2022-09-09T00:45:49.847Z,4.30
2022-09-09T00:49:16.184Z,1.60
2022-09-09T00:52:51.910Z,4.30
2022-09-09T00:56:04.917Z,3.50
2022-09-09T00:59:28.591Z,3.10
2022-09-09T01:02:59.370Z,1.70
2022-09-09T01:06:42.851Z,3.20
2022-09-09T01:10:21.905Z,3.00
2022-09-09T01:13:49.320Z,1.40
2022-09-09T01:17:16.710Z,3.20
2022-09-09T01:20:56.254Z,3.10
2022-09-09T01:24:35.806Z,4.40
2022-09-09T01:28:08.809Z,3.00
2022-09-09T01:31:34.651Z,2.30
2022-09-09T01:35:02.250Z,2.50
2022-09-09T01:38:31.622Z,1.20
2022-09-09T01:42:00.400Z,1.90
2022-09-09T01:44:58.613Z,3.10
2022-09-09T01:48:26.018Z,4.60
2022-09-09T01:51:53.296Z,2.60
2022-09-09T01:55:20.937Z,1.80
2022-09-09T01:58:57.045Z,3.40
2022-09-09T02:02:26.789Z,5.80
2022-09-09T02:05:54.266Z,4.70
2022-09-09T02:09:26.900Z,6.40
2022-09-09T02:12:57.464Z,3.10
2022-09-09T02:16:31.805Z,3.40
2022-09-09T02:20:05.165Z,5.70
2022-09-09T02:23:32.169Z,3.60
2022-09-09T02:26:59.475Z,2.70
2022-09-09T02:30:29.630Z,1.80
2022-09-09T02:33:56.949Z,1.70
2022-09-09T02:37:25.305Z,1.90
2022-09-09T02:40:46.380Z,17.40
2022-09-09T02:44:13.205Z,6.00
2022-09-09T02:47:54.793Z,2.10
2022-09-09T02:51:21.466Z,2.90
2022-09-09T02:54:38.132Z,3.00
2022-09-09T02:58:07.566Z,1.60
2022-09-09T03:01:34.069Z,1.20
2022-09-09T03:04:41.721Z,5.80
2022-09-09T03:08:10.926Z,4.60
2022-09-09T03:11:39.068Z,3.90
2022-09-09T03:15:05.028Z,5.90
2022-09-09T03:18:23.173Z,6.70
2022-09-09T03:21:49.893Z,4.70
2022-09-09T03:25:12.165Z,3.80
2022-09-09T03:28:17.062Z,3.10
2022-09-09T03:31:06.786Z,4.60
2022-09-09T03:34:33.296Z,5.50
2022-09-09T03:37:53.848Z,3.60
2022-09-09T03:41:21.662Z,1.70
2022-09-09T03:44:48.680Z,3.30
2022-09-09T03:48:15.710Z,8.50
2022-09-09T03:51:42.821Z,2.30
2022-09-09T03:55:12.026Z,5.00
2022-09-09T03:58:41.581Z,3.90
2022-09-09T04:02:08.119Z,6.10
2022-09-09T04:05:35.515Z,2.70
2022-09-09T04:09:03.909Z,4.80
2022-09-09T04:12:33.374Z,3.10
2022-09-09T04:16:01.586Z,4.10
2022-09-09T04:19:31.681Z,4.40
2022-09-09T04:22:34.285Z,2.40
2022-09-09T04:25:52.112Z,2.10
2022-09-09T04:29:18.549Z,1.60
2022-09-09T04:32:46.516Z,2.90
2022-09-09T04:36:17.111Z,3.20
2022-09-09T04:39:43.796Z,1.20
2022-09-09T04:43:14.343Z,4.10
2022-09-09T04:46:40.071Z,4.90
2022-09-09T04:50:06.674Z,5.20
2022-09-09T04:53:23.336Z,2.20
2022-09-09T04:56:56.194Z,1.30
2022-09-09T05:00:27.625Z,2.10
2022-09-09T05:03:47.567Z,4.10
2022-09-09T05:07:14.221Z,2.00
2022-09-09T05:10:41.137Z,2.40
2022-09-09T05:14:08.037Z,1.90
2022-09-09T05:17:35.956Z,4.10
2022-09-09T05:20:46.120Z,7.10
2022-09-09T05:24:13.803Z,5.10
2022-09-09T05:27:41.063Z,5.20
2022-09-09T05:31:07.745Z,2.00
2022-09-09T05:34:34.234Z,2.10
2022-09-09T05:37:51.648Z,1.50
2022-09-09T05:41:21.406Z,1.60
2022-09-09T05:44:49.780Z,1.20
2022-09-09T05:48:17.573Z,2.60
2022-09-09T05:51:44.609Z,2.90
2022-09-09T05:55:11.367Z,2.20
2022-09-09T05:58:31.022Z,2.50
2022-09-09T06:01:57.868Z,1.20
2022-09-09T06:05:24.803Z,1.60
2022-09-09T06:08:45.121Z,1.80
2022-09-09T06:12:13.023Z,2.30
2022-09-09T06:15:30.933Z,2.40
2022-09-09T06:18:58.413Z,1.90
2022-09-09T06:22:25.945Z,3.00
2022-09-09T06:25:53.377Z,3.70
2022-09-09T06:29:20.200Z,2.30
2022-09-09T06:32:47.430Z,7.20
2022-09-09T06:36:14.607Z,1.90
2022-09-09T06:39:33.011Z,1.10
2022-09-09T06:42:59.887Z,3.70
2022-09-09T06:46:38.906Z,1.90
2022-09-09T06:50:10.520Z,5.70
2022-09-09T06:53:37.874Z,3.80
2022-09-09T06:57:15.659Z,5.00
2022-09-09T07:00:52.233Z,3.60
2022-09-09T07:04:23.536Z,5.10
2022-09-09T07:07:50.763Z,7.30
2022-09-09T07:11:17.926Z,1.70
2022-09-09T07:14:44.888Z,4.20
2022-09-09T07:18:12.570Z,3.00
2022-09-09T07:21:39.614Z,3.10
2022-09-09T07:25:06.484Z,4.50
2022-09-09T07:28:30.535Z,3.10
2022-09-09T07:32:03.817Z,3.90
2022-09-09T07:35:31.544Z,1.80
2022-09-09T07:38:59.609Z,4.80
2022-09-09T07:42:35.791Z,2.50
2022-09-09T07:49:40.385Z,0.90
2022-09-09T07:53:08.004Z,2.20
2022-09-09T07:56:34.875Z,3.80
2022-09-09T07:59:51.323Z,3.00
2022-09-09T08:03:17.839Z,4.40
2022-09-09T08:06:48.501Z,4.60
2022-09-09T08:10:15.277Z,2.40
2022-09-09T08:13:41.739Z,4.30
2022-09-09T08:17:14.716Z,11.10
2022-09-09T08:20:42.267Z,3.70
2022-09-09T08:24:02.965Z,3.80
2022-09-09T08:27:37.905Z,5.70
2022-09-09T08:31:05.123Z,5.40
2022-09-09T08:34:32.850Z,1.00
2022-09-09T08:38:01.091Z,6.00
2022-09-09T08:41:27.959Z,4.80
2022-09-09T08:45:01.803Z,4.20
2022-09-09T08:48:50.132Z,2.00
2022-09-09T08:52:17.566Z,2.80
2022-09-09T08:55:53.353Z,2.50
2022-09-09T08:59:09.126Z,2.80
2022-09-09T09:02:33.731Z,2.90
2022-09-09T09:06:02.312Z,6.50
2022-09-09T09:09:32.786Z,5.60
2022-09-09T09:12:50.598Z,3.30
2022-09-09T09:16:08.683Z,5.20
2022-09-09T09:19:35.162Z,1.80
2022-09-09T09:23:24.128Z,2.50
2022-09-09T09:26:51.803Z,4.50
2022-09-09T09:30:28.524Z,1.60
2022-09-09T09:34:00.598Z,3.40
2022-09-09T09:37:29.740Z,2.20
2022-09-09T09:41:02.610Z,4.80
2022-09-09T09:44:32.461Z,5.80
2022-09-09T09:48:13.960Z,4.10
2022-09-09T09:51:41.589Z,4.10
2022-09-09T09:55:13.279Z,5.60
2022-09-09T09:58:46.831Z,5.20
2022-09-09T10:02:31.296Z,1.70
2022-09-09T10:06:07.989Z,4.20
2022-09-09T10:09:35.003Z,4.30
2022-09-09T10:13:07.680Z,5.50
2022-09-09T10:16:40.244Z,3.90
2022-09-09T10:20:04.515Z,2.00
2022-09-09T10:23:31.558Z,4.40
2022-09-09T10:31:08.945Z,5.40
2022-09-09T10:34:44.671Z,5.60
2022-09-09T10:38:27.313Z,5.70
2022-09-09T10:41:59.917Z,4.30
2022-09-09T10:45:40.706Z,4.10
2022-09-09T10:49:11.225Z,2.40
2022-09-09T10:52:52.967Z,1.90
2022-09-09T10:56:23.818Z,2.30
2022-09-09T10:59:53.897Z,4.20
2022-09-09T11:03:16.138Z,1.80
2022-09-09T11:06:43.252Z,4.80
2022-09-09T11:10:12.506Z,3.80
2022-09-09T11:13:41.378Z,1.50
2022-09-09T11:17:34.949Z,2.80
2022-09-09T11:21:01.746Z,4.40
2022-09-09T11:24:23.200Z,3.90
2022-09-09T11:27:52.870Z,6.10
2022-09-09T11:31:26.146Z,4.40
2022-09-09T11:35:08.007Z,8.90
2022-09-09T11:38:56.318Z,10.60
2022-09-09T11:42:23.561Z,7.20
2022-09-09T11:45:38.932Z,6.20
2022-09-09T11:49:05.677Z,3.30
2022-09-09T11:52:32.326Z,4.60
2022-09-09T11:56:10.519Z,3.20
2022-09-09T11:59:47.835Z,1.30
2022-09-09T12:03:18.811Z,3.10
2022-09-09T12:06:51.668Z,4.20
2022-09-09T12:10:28.797Z,2.60
2022-09-09T12:14:04.567Z,3.40
2022-09-09T12:17:31.269Z,3.70
2022-09-09T12:21:10.132Z,2.30
2022-09-09T12:24:36.795Z,2.70
2022-09-09T12:28:03.548Z,6.30
2022-09-09T12:31:24.963Z,2.60
2022-09-09T12:34:52.479Z,1.80
2022-09-09T12:38:21.796Z,2.60
2022-09-09T12:41:48.686Z,4.10
2022-09-09T12:45:15.160Z,3.20
2022-09-09T12:48:45.023Z,3.40
2022-09-09T12:52:20.739Z,2.90
2022-09-09T12:55:48.373Z,4.60
2022-09-09T12:58:57.003Z,5.70
2022-09-09T13:02:23.542Z,3.90
2022-09-09T13:05:56.911Z,2.70
2022-09-09T13:09:24.925Z,4.70
2022-09-09T13:12:48.183Z,3.80
2022-09-09T13:19:10.091Z,3.40
2022-09-09T13:22:37.682Z,2.90
2022-09-09T13:26:05.740Z,3.30
2022-09-09T13:29:26.994Z,2.20
2022-09-09T13:32:57.106Z,4.20
2022-09-09T13:36:23.793Z,3.00
2022-09-09T13:39:57.646Z,5.50
2022-09-09T13:43:31.393Z,3.30
2022-09-09T13:47:15.230Z,3.30
2022-09-09T13:50:33.997Z,5.40
2022-09-09T13:54:01.961Z,4.90
2022-09-09T13:57:21.113Z,1.60
2022-09-09T14:00:48.213Z,4.90
2022-09-09T14:04:17.195Z,3.80
2022-09-09T14:07:44.184Z,3.50
2022-09-09T14:11:11.823Z,4.70
2022-09-09T14:14:38.524Z,5.50
2022-09-09T14:17:58.447Z,5.90
2022-09-09T14:21:16.532Z,3.60
2022-09-09T14:24:43.751Z,8.80
2022-09-09T14:28:02.406Z,5.50
2022-09-09T14:31:21.260Z,5.20
2022-09-09T14:34:38.898Z,4.30
2022-09-09T14:38:06.688Z,3.50
2022-09-09T14:41:35.622Z,3.60
2022-09-09T14:45:02.941Z,5.60
2022-09-09T14:48:20.846Z,4.70
2022-09-09T14:51:51.333Z,3.50
2022-09-09T14:55:19.495Z,7.30
2022-09-09T14:58:31.849Z,5.50
2022-09-09T15:02:00.160Z,4.30
2022-09-09T15:05:17.381Z,5.60
2022-09-09T15:08:29.285Z,6.90
2022-09-09T15:11:49.010Z,3.20
2022-09-09T15:14:29.786Z,7.60
2022-09-09T15:17:56.807Z,4.00
2022-09-09T15:21:24.167Z,3.80
2022-09-09T15:24:51.735Z,3.20
2022-09-09T15:28:04.966Z,3.50
2022-09-09T15:31:32.845Z,3.50
2022-09-09T15:34:44.854Z,3.30
2022-09-09T15:38:11.651Z,5.40
2022-09-09T15:45:31.997Z,6.80
2022-09-09T15:51:54.181Z,3.70
2022-09-09T15:54:55.667Z,3.80
2022-09-09T15:57:58.832Z,8.20
2022-09-09T16:00:46.290Z,4.30
2022-09-09T16:04:14.662Z,2.70
2022-09-09T16:07:42.341Z,5.50
2022-09-09T16:10:40.632Z,4.10
2022-09-09T16:14:08.228Z,3.20
2022-09-09T16:17:35.552Z,6.00
2022-09-09T16:21:02.716Z,2.40
2022-09-09T16:24:29.905Z,4.40
2022-09-09T16:27:57.734Z,7.60
2022-09-09T16:31:24.042Z,10.40
2022-09-09T16:34:51.298Z,5.20
2022-09-09T16:38:18.147Z,7.90
2022-09-09T16:41:45.376Z,11.20
2022-09-09T16:45:04.075Z,8.90
2022-09-09T16:48:31.100Z,8.30
2022-09-09T16:51:57.569Z,5.50
2022-09-09T16:55:25.710Z,5.80
2022-09-09T16:58:42.474Z,5.20
2022-09-09T17:02:03.322Z,5.90
2022-09-09T17:05:14.129Z,8.60
2022-09-09T17:08:41.528Z,7.30
2022-09-09T17:12:08.813Z,5.70
2022-09-09T17:15:36.853Z,7.50
2022-09-09T17:18:54.682Z,9.00
2022-09-09T17:22:21.140Z,5.80
2022-09-09T17:25:50.293Z,7.60
2022-09-09T17:29:10.016Z,7.80
2022-09-09T17:31:56.672Z,30.00
2022-09-09T17:35:23.564Z,13.40
2022-09-09T17:38:53.406Z,15.30
2022-09-09T17:42:21.077Z,20.30
2022-09-09T17:45:49.108Z,14.10
2022-09-09T17:49:00.846Z,12.80
2022-09-09T17:52:27.899Z,16.30
2022-09-09T17:55:55.166Z,15.80
2022-09-09T17:59:27.538Z,20.00
2022-09-09T18:02:54.849Z,12.00
2022-09-09T18:06:14.870Z,10.80
2022-09-09T18:09:42.014Z,10.10
2022-09-09T18:13:01.203Z,11.70
2022-09-09T18:16:07.849Z,9.40
2022-09-09T18:19:34.717Z,13.30
2022-09-09T18:22:42.522Z,15.50
2022-09-09T18:26:09.269Z,15.60
2022-09-09T18:29:35.782Z,17.30
2022-09-09T18:32:43.130Z,22.20
2022-09-09T18:36:10.878Z,14.70
2022-09-09T18:39:40.944Z,11.30
2022-09-09T18:43:07.746Z,21.30
2022-09-09T18:46:35.252Z,17.70
2022-09-09T18:50:02.363Z,11.90
2022-09-09T18:53:29.223Z,11.00
2022-09-09T18:57:04.682Z,20.50
2022-09-09T19:00:32.802Z,17.20
2022-09-09T19:03:50.069Z,12.80
2022-09-09T19:07:17.029Z,9.60
2022-09-09T19:10:43.984Z,20.00
2022-09-09T19:13:50.270Z,16.50
2022-09-09T19:17:17.709Z,16.70
2022-09-09T19:20:45.166Z,12.30
2022-09-09T19:24:12.112Z,9.70
2022-09-09T19:27:39.483Z,8.60
2022-09-09T19:31:07.364Z,14.20
2022-09-09T19:34:34.341Z,8.60
2022-09-09T19:38:02.289Z,12.70
2022-09-09T19:41:24.151Z,13.20
2022-09-09T19:44:54.385Z,17.50
2022-09-09T19:47:52.025Z,11.50
2022-09-09T19:50:59.887Z,9.90
2022-09-09T19:54:29.154Z,15.50
2022-09-09T19:57:56.588Z,14.80
2022-09-09T20:01:12.746Z,10.80
2022-09-09T20:04:41.013Z,12.80
2022-09-09T20:08:08.598Z,12.50
2022-09-09T20:11:01.487Z,15.70
2022-09-09T20:14:28.312Z,13.60
2022-09-09T20:17:56.851Z,17.60
2022-09-09T20:21:24.093Z,15.10
2022-09-09T20:24:51.145Z,18.80
2022-09-09T20:28:19.894Z,17.90
2022-09-09T20:31:50.053Z,11.80
2022-09-09T20:35:20.123Z,11.20
2022-09-09T20:38:27.066Z,19.30
2022-09-09T20:41:53.680Z,15.90
2022-09-09T20:45:13.328Z,12.50
2022-09-09T20:48:40.157Z,15.40
2022-09-09T20:51:58.709Z,12.90
2022-09-09T20:55:09.922Z,13.20
2022-09-09T20:58:38.087Z,13.80
2022-09-09T21:01:48.087Z,13.60
2022-09-09T21:05:17.911Z,17.60
2022-09-09T21:08:11.716Z,15.70
2022-09-09T21:11:38.783Z,21.40
2022-09-09T21:15:06.576Z,16.80
2022-09-09T21:18:20.393Z,20.90
2022-09-09T21:21:27.677Z,19.90
2022-09-09T21:24:58.467Z,23.70
2022-09-09T21:28:27.344Z,14.90
2022-09-09T21:31:55.961Z,21.00
2022-09-09T21:35:22.993Z,16.60
2022-09-09T21:38:39.584Z,18.90
2022-09-09T21:42:06.927Z,21.10
2022-09-09T21:45:34.817Z,17.00
2022-09-09T21:48:51.814Z,18.50
2022-09-09T21:52:12.150Z,22.90
2022-09-09T21:55:32.161Z,19.10
2022-09-09T21:58:58.894Z,17.00
2022-09-09T22:02:26.233Z,19.20
2022-09-09T22:05:54.040Z,24.50
2022-09-09T22:09:21.150Z,21.50
2022-09-09T22:12:48.321Z,19.80
2022-09-09T22:16:17.895Z,26.10
2022-09-09T22:19:46.751Z,23.60
2022-09-09T22:23:13.993Z,29.10
2022-09-09T22:26:43.352Z,25.00
2022-09-09T22:30:12.693Z,22.30
2022-09-09T22:33:39.656Z,22.00
2022-09-09T22:37:00.145Z,23.50
2022-09-09T22:40:18.342Z,24.50
2022-09-09T22:43:46.231Z,25.30
2022-09-09T22:47:06.698Z,24.20
2022-09-09T22:50:25.463Z,28.70
2022-09-09T22:53:52.076Z,26.20
2022-09-09T22:57:21.306Z,35.00
2022-09-09T23:00:50.460Z,30.50
2022-09-09T23:04:17.599Z,29.00
2022-09-09T23:07:37.230Z,31.10
2022-09-09T23:11:05.230Z,29.70
2022-09-09T23:14:31.970Z,24.10
2022-09-09T23:17:57.527Z,26.80
2022-09-09T23:21:24.195Z,20.20
2022-09-09T23:24:51.088Z,20.20
2022-09-09T23:28:20.187Z,22.10
2022-09-09T23:31:44.160Z,21.80
2022-09-09T23:34:51.964Z,18.00
2022-09-09T23:37:59.226Z,15.60
2022-09-09T23:41:27.301Z,16.90
2022-09-09T23:44:55.958Z,18.40
2022-09-09T23:48:22.254Z,17.10
2022-09-09T23:53:14.121Z,14.40
2022-09-09T23:56:40.842Z,12.40
