createdAt,value
2019-03-30T00:00:01.242Z,99.90
2019-03-30T00:02:35.773Z,99.90
2019-03-30T00:05:08.492Z,99.90
2019-03-30T00:07:40.746Z,99.90
2019-03-30T00:10:12.106Z,99.90
2019-03-30T00:12:45.022Z,99.90
2019-03-30T00:15:16.297Z,99.90
2019-03-30T00:17:51.424Z,99.90
2019-03-30T00:20:23.176Z,99.90
2019-03-30T00:22:54.489Z,99.90
2019-03-30T00:25:25.866Z,99.90
2019-03-30T00:27:58.181Z,99.90
2019-03-30T00:30:31.759Z,99.90
2019-03-30T00:33:03.098Z,99.90
2019-03-30T00:35:35.978Z,99.90
2019-03-30T00:38:07.225Z,99.90
2019-03-30T00:40:38.495Z,99.90
2019-03-30T00:43:12.176Z,99.90
2019-03-30T00:45:47.650Z,99.90
2019-03-30T00:48:18.929Z,99.90
2019-03-30T00:50:50.353Z,99.90
2019-03-30T00:53:21.644Z,99.90
2019-03-30T00:55:54.227Z,99.90
2019-03-30T00:58:25.732Z,99.90
2019-03-30T01:00:59.443Z,99.90
2019-03-30T01:03:32.361Z,99.90
2019-03-30T01:06:03.797Z,99.90
2019-03-30T01:08:35.033Z,99.90
2019-03-30T01:11:06.353Z,99.90
2019-03-30T01:13:37.734Z,99.90
2019-03-30T01:16:11.127Z,99.90
2019-03-30T01:18:47.566Z,99.90
2019-03-30T01:21:18.954Z,99.90
2019-03-30T01:23:50.891Z,99.90
2019-03-30T01:26:22.238Z,99.90
2019-03-30T01:28:58.207Z,99.90
2019-03-30T01:31:30.802Z,99.90
2019-03-30T01:34:02.121Z,99.90
2019-03-30T01:36:35.484Z,99.90
2019-03-30T01:39:10.494Z,99.90
2019-03-30T01:41:41.925Z,99.90
2019-03-30T01:44:13.304Z,99.90
2019-03-30T01:46:44.606Z,99.90
2019-03-30T01:49:15.851Z,99.90
2019-03-30T02:10:51.719Z,99.90
2019-03-30T02:13:23.084Z,99.90
2019-03-30T02:15:54.546Z,99.90
2019-03-30T02:18:25.929Z,99.90
2019-03-30T02:20:57.363Z,99.90
2019-03-30T02:23:34.074Z,99.90
2019-03-30T02:26:10.335Z,99.90
2019-03-30T02:28:41.690Z,99.90
2019-03-30T02:31:13.167Z,99.90
2019-03-30T02:33:44.668Z,99.90
2019-03-30T02:36:15.967Z,99.90
2019-03-30T02:38:49.670Z,99.90
2019-03-30T02:41:24.533Z,99.90
2019-03-30T02:43:56.005Z,99.90
2019-03-30T02:46:27.406Z,99.90
2019-03-30T02:48:58.817Z,99.90
2019-03-30T02:51:35.619Z,99.90
2019-03-30T02:54:15.740Z,99.90
2019-03-30T02:57:02.247Z,99.90
2019-03-30T02:59:35.049Z,99.90
2019-03-30T03:02:06.474Z,99.90
2019-03-30T03:04:37.949Z,99.90
2019-03-30T03:07:12.180Z,99.90
2019-03-30T03:09:52.099Z,99.90
2019-03-30T03:12:23.590Z,99.90
2019-03-30T03:14:55.099Z,99.90
2019-03-30T03:17:28.668Z,99.90
2019-03-30T03:20:00.486Z,99.90
2019-03-30T03:22:32.947Z,99.90
2019-03-30T03:25:04.415Z,99.90
2019-03-30T03:27:45.677Z,99.90
2019-03-30T03:30:21.533Z,99.90
2019-03-30T03:32:52.928Z,99.90
2019-03-30T03:35:34.976Z,99.90
2019-03-30T03:38:24.490Z,99.90
2019-03-30T03:40:57.258Z,99.90
2019-03-30T03:43:31.929Z,99.90
2019-03-30T03:46:03.382Z,99.90
2019-03-30T03:48:34.569Z,99.90
2019-03-30T03:51:24.514Z,99.90
2019-03-30T03:53:48.673Z,99.90
2019-03-30T03:56:22.343Z,99.90
2019-03-30T03:58:56.623Z,99.90
2019-03-30T04:01:31.772Z,99.90
2019-03-30T04:04:05.677Z,99.90
2019-03-30T04:06:44.735Z,99.90
2019-03-30T04:09:18.406Z,99.90
2019-03-30T04:11:58.502Z,99.90
2019-03-30T04:14:31.620Z,99.90
2019-03-30T04:17:03.076Z,99.90
2019-03-30T04:19:36.170Z,99.90
2019-03-30T04:22:15.593Z,99.90
2019-03-30T04:24:50.866Z,99.90
2019-03-30T04:27:24.064Z,99.90
2019-03-30T04:29:55.431Z,99.90
2019-03-30T04:32:26.872Z,99.90
2019-03-30T04:34:58.339Z,99.90
2019-03-30T04:37:39.186Z,99.90
2019-03-30T04:40:14.633Z,99.90
2019-03-30T04:42:46.006Z,99.90
2019-03-30T04:45:17.321Z,99.90
2019-03-30T04:47:48.767Z,99.90
2019-03-30T04:50:21.707Z,99.90
2019-03-30T04:52:54.049Z,99.90
2019-03-30T04:55:29.182Z,99.90
2019-03-30T04:58:01.765Z,99.90
2019-03-30T05:00:33.089Z,99.90
2019-03-30T05:03:04.504Z,99.90
2019-03-30T05:05:43.420Z,99.90
2019-03-30T05:08:26.597Z,99.90
2019-03-30T05:11:03.629Z,99.90
2019-03-30T05:13:34.941Z,99.90
2019-03-30T05:16:06.262Z,99.90
2019-03-30T05:18:37.594Z,99.90
2019-03-30T05:21:10.708Z,99.90
2019-03-30T05:23:47.737Z,99.90
2019-03-30T05:26:23.621Z,99.90
2019-03-30T05:28:55.030Z,99.90
2019-03-30T05:31:26.323Z,99.90
2019-03-30T05:34:04.772Z,99.90
2019-03-30T05:36:38.655Z,99.90
2019-03-30T05:39:12.271Z,99.90
2019-03-30T05:41:43.705Z,99.90
2019-03-30T05:44:17.246Z,99.90
2019-03-30T05:46:48.597Z,99.90
2019-03-30T05:49:32.494Z,99.90
2019-03-30T05:52:27.032Z,99.90
2019-03-30T05:55:00.484Z,99.90
2019-03-30T05:57:31.882Z,99.90
2019-03-30T06:00:03.384Z,99.90
2019-03-30T06:02:34.882Z,99.90
2019-03-30T06:05:20.307Z,99.90
2019-03-30T06:07:54.704Z,99.90
2019-03-30T06:10:26.214Z,99.90
2019-03-30T06:12:57.527Z,99.90
2019-03-30T06:15:29.774Z,99.90
2019-03-30T06:18:01.209Z,99.90
2019-03-30T06:20:37.076Z,99.90
2019-03-30T06:23:09.951Z,99.90
2019-03-30T06:25:42.282Z,99.90
2019-03-30T06:28:13.629Z,99.90
2019-03-30T06:30:45.002Z,99.90
2019-03-30T06:33:16.452Z,99.90
2019-03-30T06:36:03.855Z,99.90
2019-03-30T06:38:45.365Z,99.90
2019-03-30T06:41:18.652Z,99.50
2019-03-30T06:43:50.022Z,99.30
2019-03-30T06:46:21.332Z,99.00
2019-03-30T06:48:58.825Z,99.00
2019-03-30T06:51:43.604Z,98.40
2019-03-30T06:54:24.538Z,98.30
2019-03-30T06:56:56.076Z,98.00
2019-03-30T06:59:27.537Z,97.70
2019-03-30T07:01:58.911Z,97.80
2019-03-30T07:04:31.799Z,97.50
2019-03-30T07:07:08.196Z,97.10
2019-03-30T07:09:41.267Z,96.90
2019-03-30T07:12:13.515Z,96.70
2019-03-30T07:14:50.886Z,96.60
2019-03-30T07:17:28.662Z,96.50
2019-03-30T07:20:02.109Z,96.80
2019-03-30T07:22:40.336Z,96.10
2019-03-30T07:25:10.236Z,95.00
2019-03-30T07:27:43.990Z,95.00
2019-03-30T07:30:18.448Z,94.20
2019-03-30T07:32:49.841Z,93.80
2019-03-30T07:35:22.507Z,94.50
2019-03-30T07:37:53.824Z,93.10
2019-03-30T07:40:25.159Z,92.70
2019-03-30T07:42:56.558Z,90.90
2019-03-30T07:45:30.642Z,91.40
2019-03-30T07:48:01.955Z,90.70
2019-03-30T07:50:33.306Z,90.90
2019-03-30T07:53:04.677Z,91.60
2019-03-30T07:55:35.991Z,90.50
2019-03-30T07:58:07.463Z,90.70
2019-03-30T08:00:38.799Z,90.50
2019-03-30T08:03:10.073Z,88.70
2019-03-30T08:06:11.009Z,87.70
2019-03-30T08:08:42.354Z,88.50
2019-03-30T08:11:27.731Z,89.00
2019-03-30T08:13:58.986Z,87.80
2019-03-30T08:16:39.506Z,88.80
2019-03-30T08:19:10.895Z,90.00
2019-03-30T08:21:42.245Z,90.40
2019-03-30T08:24:13.559Z,89.80
2019-03-30T08:26:47.194Z,90.30
2019-03-30T08:29:18.568Z,90.50
2019-03-30T08:31:50.999Z,91.00
2019-03-30T08:34:22.270Z,90.50
2019-03-30T08:36:53.697Z,90.50
2019-03-30T08:39:28.994Z,90.10
2019-03-30T08:42:02.060Z,87.70
2019-03-30T08:44:33.441Z,87.00
2019-03-30T08:47:06.366Z,89.10
2019-03-30T08:49:37.759Z,88.30
2019-03-30T08:52:09.367Z,87.50
2019-03-30T08:54:43.099Z,83.50
2019-03-30T08:57:14.595Z,83.90
2019-03-30T08:59:55.981Z,86.00
2019-03-30T09:02:27.390Z,84.90
2019-03-30T09:05:01.978Z,86.90
2019-03-30T09:07:34.895Z,86.10
2019-03-30T09:10:07.887Z,83.10
2019-03-30T09:12:39.588Z,84.20
2019-03-30T09:15:11.030Z,83.40
2019-03-30T09:17:51.790Z,80.20
2019-03-30T09:20:23.113Z,79.60
2019-03-30T09:22:54.545Z,81.50
2019-03-30T09:25:25.900Z,80.00
2019-03-30T09:27:57.476Z,78.90
2019-03-30T09:30:28.981Z,78.50
2019-03-30T09:33:00.465Z,80.40
2019-03-30T09:35:31.994Z,81.80
2019-03-30T09:38:03.357Z,79.50
2019-03-30T09:40:34.719Z,78.80
2019-03-30T09:43:06.085Z,77.70
2019-03-30T09:45:37.490Z,77.30
2019-03-30T09:48:09.051Z,77.70
2019-03-30T09:50:40.503Z,77.00
2019-03-30T09:53:11.943Z,76.40
2019-03-30T09:55:43.362Z,76.60
2019-03-30T09:58:14.950Z,76.30
2019-03-30T10:00:46.445Z,74.20
2019-03-30T10:03:24.006Z,75.40
2019-03-30T10:06:01.024Z,75.20
2019-03-30T10:08:32.539Z,74.90
2019-03-30T10:11:05.092Z,72.80
2019-03-30T10:13:36.421Z,73.50
2019-03-30T10:16:09.454Z,73.10
2019-03-30T10:18:44.348Z,74.30
2019-03-30T10:21:20.209Z,72.10
2019-03-30T10:24:05.774Z,71.60
2019-03-30T10:26:43.056Z,72.10
2019-03-30T10:29:20.826Z,72.60
2019-03-30T10:31:59.875Z,71.30
2019-03-30T10:34:39.487Z,68.00
2019-03-30T10:37:15.363Z,67.80
2019-03-30T10:39:48.947Z,68.50
2019-03-30T10:42:26.929Z,66.90
2019-03-30T10:44:59.991Z,66.40
2019-03-30T10:47:31.498Z,69.80
2019-03-30T10:50:04.321Z,67.40
2019-03-30T10:52:39.609Z,68.50
2019-03-30T10:55:13.904Z,67.90
2019-03-30T10:57:45.354Z,66.30
2019-03-30T11:00:42.346Z,64.20
2019-03-30T11:03:14.864Z,66.10
2019-03-30T11:06:00.404Z,67.60
2019-03-30T11:08:32.170Z,66.90
2019-03-30T11:11:06.552Z,64.20
2019-03-30T11:13:40.469Z,63.60
2019-03-30T11:16:44.186Z,66.80
2019-03-30T11:19:44.913Z,64.90
2019-03-30T11:22:19.213Z,65.20
2019-03-30T11:24:50.710Z,65.10
2019-03-30T11:27:22.030Z,66.70
2019-03-30T11:29:53.436Z,66.00
2019-03-30T11:32:25.276Z,66.50
2019-03-30T11:34:56.698Z,64.20
2019-03-30T11:37:28.049Z,63.10
2019-03-30T11:39:59.350Z,64.80
2019-03-30T11:42:30.694Z,65.30
2019-03-30T11:45:03.614Z,60.60
2019-03-30T11:47:44.997Z,61.20
2019-03-30T11:50:17.472Z,62.50
2019-03-30T11:52:48.859Z,61.10
2019-03-30T11:55:22.010Z,62.50
2019-03-30T11:57:53.142Z,62.00
2019-03-30T12:00:24.819Z,59.30
2019-03-30T12:02:56.161Z,59.10
2019-03-30T12:05:27.437Z,57.10
2019-03-30T12:07:58.970Z,52.80
2019-03-30T12:10:30.339Z,53.90
2019-03-30T12:13:02.732Z,53.50
2019-03-30T12:15:34.122Z,51.60
2019-03-30T12:18:05.484Z,49.80
2019-03-30T12:20:36.890Z,51.10
2019-03-30T12:23:08.122Z,50.00
2019-03-30T12:25:39.447Z,48.70
2019-03-30T12:28:10.811Z,48.70
2019-03-30T12:30:42.196Z,48.60
2019-03-30T12:33:13.555Z,47.80
2019-03-30T12:35:44.939Z,46.80
2019-03-30T12:38:16.261Z,47.20
2019-03-30T12:40:48.630Z,47.40
2019-03-30T12:43:19.964Z,45.90
2019-03-30T12:45:51.339Z,47.10
2019-03-30T12:48:22.679Z,43.80
2019-03-30T12:50:54.073Z,42.40
2019-03-30T12:53:25.437Z,41.10
2019-03-30T12:55:56.721Z,40.50
2019-03-30T12:58:28.048Z,42.40
2019-03-30T13:00:59.653Z,40.40
2019-03-30T13:03:30.962Z,41.10
2019-03-30T13:06:02.271Z,43.70
2019-03-30T13:08:33.580Z,48.70
2019-03-30T13:11:05.002Z,46.20
2019-03-30T13:13:36.405Z,42.70
2019-03-30T13:16:07.803Z,41.40
2019-03-30T13:18:39.085Z,39.90
2019-03-30T13:21:10.385Z,39.90
2019-03-30T13:23:41.748Z,41.50
2019-03-30T13:26:12.987Z,37.00
2019-03-30T13:28:44.353Z,37.70
2019-03-30T13:31:15.749Z,36.50
2019-03-30T13:33:48.614Z,39.60
2019-03-30T13:36:36.830Z,42.30
2019-03-30T13:39:09.053Z,45.50
2019-03-30T13:41:40.500Z,43.80
2019-03-30T13:44:11.926Z,43.30
2019-03-30T13:46:43.384Z,43.10
2019-03-30T13:49:19.058Z,40.80
2019-03-30T13:51:51.270Z,38.30
2019-03-30T13:54:22.601Z,38.80
2019-03-30T13:56:53.948Z,40.10
2019-03-30T13:59:25.417Z,42.80
2019-03-30T14:01:59.062Z,43.60
2019-03-30T14:04:31.614Z,47.70
2019-03-30T14:07:02.951Z,51.80
2019-03-30T14:09:34.226Z,54.70
2019-03-30T14:12:06.132Z,56.60
2019-03-30T14:14:39.742Z,58.40
2019-03-30T14:17:11.166Z,58.70
2019-03-30T14:19:42.625Z,59.50
2019-03-30T14:22:14.034Z,59.40
2019-03-30T14:24:45.461Z,60.80
2019-03-30T14:27:18.524Z,61.50
2019-03-30T14:29:49.977Z,60.80
2019-03-30T14:32:21.329Z,61.30
2019-03-30T14:34:52.698Z,61.10
2019-03-30T14:37:24.067Z,58.80
2019-03-30T14:39:57.133Z,57.70
2019-03-30T14:42:29.704Z,60.20
2019-03-30T14:45:01.114Z,56.50
2019-03-30T14:47:35.000Z,56.80
2019-03-30T14:50:10.143Z,57.10
2019-03-30T14:52:43.779Z,57.80
2019-03-30T14:55:15.395Z,59.30
2019-03-30T14:57:46.921Z,60.90
2019-03-30T15:00:18.807Z,60.60
2019-03-30T15:02:54.439Z,61.20
2019-03-30T15:05:26.139Z,59.70
2019-03-30T15:07:57.592Z,61.60
2019-03-30T15:10:39.075Z,62.40
2019-03-30T15:13:10.405Z,63.40
2019-03-30T15:15:41.897Z,64.00
2019-03-30T15:18:13.333Z,64.40
2019-03-30T15:20:45.098Z,63.60
2019-03-30T15:23:16.893Z,63.70
2019-03-30T15:25:48.274Z,65.60
2019-03-30T15:28:19.645Z,65.60
2019-03-30T15:30:51.098Z,67.30
2019-03-30T15:33:22.462Z,67.10
2019-03-30T15:35:53.793Z,68.20
2019-03-30T15:38:27.107Z,65.00
2019-03-30T15:41:01.403Z,64.80
2019-03-30T15:43:38.408Z,66.70
2019-03-30T15:46:07.429Z,66.50
2019-03-30T15:48:38.743Z,66.10
2019-03-30T15:51:10.106Z,66.20
2019-03-30T15:53:43.773Z,65.20
2019-03-30T15:56:15.261Z,65.60
2019-03-30T15:58:48.210Z,65.20
2019-03-30T16:01:19.525Z,67.10
2019-03-30T16:03:50.825Z,67.90
2019-03-30T16:06:22.166Z,66.80
2019-03-30T16:08:53.490Z,67.70
2019-03-30T16:11:24.897Z,67.40
2019-03-30T16:13:56.282Z,66.10
2019-03-30T16:16:27.682Z,66.30
2019-03-30T16:19:45.724Z,64.10
2019-03-30T16:22:17.622Z,60.60
2019-03-30T16:24:49.025Z,60.00
2019-03-30T16:27:28.715Z,58.40
2019-03-30T16:29:58.435Z,57.10
2019-03-30T16:32:28.718Z,56.20
2019-03-30T16:35:00.111Z,56.30
2019-03-30T16:37:33.391Z,55.30
2019-03-30T16:40:05.341Z,54.80
2019-03-30T16:42:39.429Z,54.00
2019-03-30T16:45:10.783Z,55.50
2019-03-30T16:47:42.110Z,56.60
2019-03-30T16:50:13.734Z,58.50
2019-03-30T16:52:45.105Z,61.30
2019-03-30T16:55:16.466Z,60.80
2019-03-30T16:57:47.818Z,62.80
2019-03-30T17:00:19.424Z,63.70
2019-03-30T17:02:50.813Z,66.00
2019-03-30T17:05:22.166Z,67.20
2019-03-30T17:07:53.404Z,67.80
2019-03-30T17:10:25.170Z,68.90
2019-03-30T17:12:56.580Z,69.40
2019-03-30T17:15:28.039Z,70.10
2019-03-30T17:17:59.494Z,71.20
2019-03-30T17:20:30.873Z,72.70
2019-03-30T17:23:02.355Z,73.70
2019-03-30T17:25:33.756Z,73.90
2019-03-30T17:28:07.064Z,75.60
2019-03-30T17:30:39.630Z,75.10
2019-03-30T17:33:11.058Z,75.60
2019-03-30T17:35:42.535Z,76.70
2019-03-30T17:38:13.869Z,77.20
2019-03-30T17:40:45.219Z,78.30
2019-03-30T17:43:16.458Z,79.40
2019-03-30T17:45:49.402Z,79.30
2019-03-30T17:48:21.602Z,79.20
2019-03-30T17:50:57.992Z,79.40
2019-03-30T17:53:27.662Z,79.60
2019-03-30T17:56:01.914Z,80.40
2019-03-30T17:58:32.122Z,80.20
2019-03-30T18:01:03.468Z,80.40
2019-03-30T18:03:34.764Z,80.40
2019-03-30T18:06:06.305Z,81.30
2019-03-30T18:08:37.638Z,81.90
2019-03-30T18:11:08.943Z,82.40
2019-03-30T18:13:41.386Z,83.30
2019-03-30T18:16:12.766Z,84.20
2019-03-30T18:18:44.171Z,85.00
2019-03-30T18:21:18.272Z,84.80
2019-03-30T18:23:49.558Z,85.90
2019-03-30T18:26:20.926Z,86.70
2019-03-30T18:28:54.382Z,86.90
2019-03-30T18:31:25.351Z,87.50
2019-03-30T18:33:58.464Z,87.30
2019-03-30T18:36:31.131Z,87.20
2019-03-30T18:39:09.688Z,87.20
2019-03-30T18:41:38.507Z,88.50
2019-03-30T18:44:10.006Z,89.50
2019-03-30T18:46:42.501Z,90.00
2019-03-30T18:49:13.781Z,90.00
2019-03-30T18:51:46.544Z,90.00
2019-03-30T18:54:18.245Z,90.30
2019-03-30T18:56:49.686Z,90.50
2019-03-30T18:59:21.018Z,90.50
2019-03-30T19:01:52.476Z,90.70
2019-03-30T19:04:23.830Z,90.60
2019-03-30T19:06:55.300Z,90.90
2019-03-30T19:09:26.755Z,91.00
2019-03-30T19:11:59.695Z,90.90
2019-03-30T19:14:31.059Z,90.90
2019-03-30T19:17:02.415Z,91.00
2019-03-30T19:19:37.729Z,91.10
2019-03-30T19:22:09.471Z,90.90
2019-03-30T19:24:40.860Z,91.30
2019-03-30T19:27:12.344Z,91.40
2019-03-30T19:29:45.240Z,91.50
2019-03-30T19:32:19.338Z,91.50
2019-03-30T19:34:50.791Z,91.40
2019-03-30T19:37:24.940Z,91.60
2019-03-30T19:39:56.414Z,91.70
2019-03-30T19:42:27.738Z,91.60
2019-03-30T19:44:59.789Z,91.90
2019-03-30T19:47:33.510Z,91.90
2019-03-30T19:50:07.690Z,91.80
2019-03-30T19:52:43.879Z,92.10
2019-03-30T19:55:17.993Z,92.30
2019-03-30T19:57:56.494Z,92.30
2019-03-30T20:00:31.033Z,92.10
2019-03-30T20:03:05.281Z,92.40
2019-03-30T20:05:58.025Z,92.50
2019-03-30T20:08:36.308Z,92.70
2019-03-30T20:11:09.844Z,92.40
2019-03-30T20:13:50.712Z,92.30
2019-03-30T20:16:28.361Z,92.40
2019-03-30T20:19:11.564Z,92.70
2019-03-30T20:21:34.743Z,92.50
2019-03-30T20:24:10.567Z,92.60
2019-03-30T20:26:43.320Z,92.40
2019-03-30T20:29:25.505Z,92.40
2019-03-30T20:31:57.183Z,92.40
2019-03-30T20:34:44.253Z,92.40
2019-03-30T20:37:18.600Z,92.90
2019-03-30T20:39:51.603Z,92.70
2019-03-30T20:42:22.985Z,92.80
2019-03-30T20:45:02.398Z,92.90
2019-03-30T20:47:38.399Z,93.20
2019-03-30T20:50:19.382Z,93.60
2019-03-30T20:52:51.979Z,93.80
2019-03-30T20:55:23.336Z,94.00
2019-03-30T20:57:56.384Z,94.30
2019-03-30T21:00:28.140Z,94.40
2019-03-30T21:02:59.596Z,94.90
2019-03-30T21:05:31.230Z,94.90
2019-03-30T21:08:02.645Z,95.30
2019-03-30T21:10:33.982Z,95.30
2019-03-30T21:13:05.602Z,95.30
2019-03-30T21:15:36.970Z,95.40
2019-03-30T21:18:08.222Z,95.30
2019-03-30T21:20:40.519Z,95.50
2019-03-30T21:23:11.839Z,95.70
2019-03-30T21:25:45.014Z,95.90
2019-03-30T21:28:16.466Z,96.10
2019-03-30T21:30:48.982Z,96.20
2019-03-30T21:33:20.392Z,95.70
2019-03-30T21:35:53.359Z,95.60
2019-03-30T21:38:24.732Z,96.10
2019-03-30T21:40:58.977Z,96.20
2019-03-30T21:43:30.348Z,96.20
2019-03-30T21:46:01.803Z,96.60
2019-03-30T21:48:36.082Z,96.70
2019-03-30T21:51:07.394Z,96.80
2019-03-30T21:53:38.788Z,96.90
2019-03-30T21:56:10.101Z,97.00
2019-03-30T21:58:44.186Z,97.40
2019-03-30T22:01:15.519Z,97.50
2019-03-30T22:03:46.903Z,97.50
2019-03-30T22:06:19.174Z,97.60
2019-03-30T22:08:52.799Z,97.80
2019-03-30T22:11:24.164Z,97.90
2019-03-30T22:13:56.629Z,97.90
2019-03-30T22:16:27.901Z,97.90
2019-03-30T22:18:59.378Z,98.10
2019-03-30T22:21:33.752Z,98.30
2019-03-30T22:24:05.091Z,98.30
2019-03-30T22:26:36.382Z,98.30
2019-03-30T22:29:07.746Z,98.20
2019-03-30T22:31:39.111Z,98.30
2019-03-30T22:34:10.529Z,98.50
2019-03-30T22:36:42.830Z,98.60
2019-03-30T22:39:14.265Z,98.70
2019-03-30T22:41:45.657Z,98.70
2019-03-30T22:44:16.975Z,98.80
2019-03-30T22:46:48.376Z,98.80
2019-03-30T22:49:19.689Z,98.80
2019-03-30T22:51:51.059Z,98.80
2019-03-30T22:54:22.333Z,98.70
2019-03-30T22:56:53.643Z,98.60
2019-03-30T22:59:26.159Z,98.40
2019-03-30T23:01:57.466Z,98.40
2019-03-30T23:04:28.710Z,98.60
2019-03-30T23:07:00.070Z,99.10
2019-03-30T23:09:32.577Z,99.30
2019-03-30T23:12:04.329Z,99.30
2019-03-30T23:14:35.754Z,99.40
2019-03-30T23:17:07.223Z,99.30
2019-03-30T23:19:38.577Z,99.10
2019-03-30T23:22:10.015Z,99.00
2019-03-30T23:24:42.250Z,99.30
2019-03-30T23:27:13.665Z,99.50
2019-03-30T23:29:44.985Z,99.40
2019-03-30T23:32:16.322Z,99.50
2019-03-30T23:34:48.676Z,99.60
2019-03-30T23:37:19.953Z,99.70
2019-03-30T23:39:51.290Z,99.90
2019-03-30T23:42:22.621Z,99.90
2019-03-30T23:44:55.102Z,99.90
2019-03-30T23:47:26.428Z,99.90
2019-03-30T23:49:57.803Z,99.90
2019-03-30T23:52:29.158Z,99.90
2019-03-30T23:55:00.415Z,99.90
2019-03-30T23:57:31.878Z,99.90
