createdAt,value
2018-10-21T00:01:39.282Z,6.50
2018-10-21T00:04:13.170Z,6.50
2018-10-21T00:06:47.406Z,6.40
2018-10-21T00:09:22.253Z,6.40
2018-10-21T00:11:56.617Z,6.40
2018-10-21T00:14:30.992Z,6.40
2018-10-21T00:17:05.138Z,6.40
2018-10-21T00:19:39.368Z,6.30
2018-10-21T00:22:13.733Z,6.30
2018-10-21T00:24:47.673Z,6.20
2018-10-21T00:27:21.864Z,6.20
2018-10-21T00:29:55.897Z,6.20
2018-10-21T00:32:35.585Z,6.20
2018-10-21T00:35:09.760Z,6.10
2018-10-21T00:37:44.264Z,6.00
2018-10-21T00:40:18.392Z,5.90
2018-10-21T00:42:52.551Z,5.90
2018-10-21T00:45:26.637Z,5.90
2018-10-21T00:48:00.615Z,5.80
2018-10-21T00:50:34.812Z,5.80
2018-10-21T00:53:09.337Z,5.90
2018-10-21T00:55:43.365Z,5.90
2018-10-21T00:58:18.153Z,6.00
2018-10-21T01:00:55.508Z,6.00
2018-10-21T01:03:29.623Z,6.00
2018-10-21T01:06:03.893Z,6.00
2018-10-21T01:08:37.825Z,5.90
2018-10-21T01:11:12.906Z,5.80
2018-10-21T01:13:47.171Z,5.70
2018-10-21T01:16:21.373Z,5.70
2018-10-21T01:18:55.393Z,5.70
2018-10-21T01:21:30.103Z,5.70
2018-10-21T01:24:04.453Z,5.80
2018-10-21T01:26:38.441Z,5.80
2018-10-21T01:29:12.548Z,5.90
2018-10-21T01:31:46.577Z,5.90
2018-10-21T01:34:20.786Z,5.90
2018-10-21T01:36:54.922Z,6.00
2018-10-21T01:40:37.427Z,6.00
2018-10-21T01:43:13.236Z,5.90
2018-10-21T01:45:47.351Z,5.90
2018-10-21T01:48:22.726Z,5.80
2018-10-21T01:50:56.608Z,5.70
2018-10-21T01:53:30.792Z,5.70
2018-10-21T01:56:05.743Z,5.70
2018-10-21T01:58:39.663Z,5.60
2018-10-21T02:01:13.961Z,5.60
2018-10-21T02:03:48.105Z,5.60
2018-10-21T02:06:22.107Z,5.60
2018-10-21T02:08:56.229Z,5.60
2018-10-21T02:11:30.596Z,5.70
2018-10-21T02:14:05.192Z,5.80
2018-10-21T02:16:39.394Z,5.90
2018-10-21T02:19:13.271Z,5.90
2018-10-21T02:21:47.363Z,5.90
2018-10-21T02:24:21.581Z,5.80
2018-10-21T02:26:55.850Z,5.80
2018-10-21T02:29:30.559Z,5.80
2018-10-21T02:32:06.347Z,5.80
2018-10-21T02:34:40.498Z,5.80
2018-10-21T02:37:15.238Z,5.90
2018-10-21T02:39:50.197Z,5.90
2018-10-21T02:42:24.518Z,5.90
2018-10-21T02:44:58.571Z,6.00
2018-10-21T02:47:32.927Z,5.90
2018-10-21T02:50:06.901Z,5.90
2018-10-21T02:52:41.433Z,5.80
2018-10-21T02:55:15.877Z,5.80
2018-10-21T02:57:52.924Z,5.70
2018-10-21T03:00:27.302Z,5.70
2018-10-21T03:03:01.344Z,5.70
2018-10-21T03:05:35.256Z,5.80
2018-10-21T03:08:09.306Z,5.60
2018-10-21T03:10:43.312Z,5.60
2018-10-21T03:13:18.064Z,5.40
2018-10-21T03:15:52.476Z,5.30
2018-10-21T03:18:27.079Z,5.30
2018-10-21T03:21:01.995Z,5.30
2018-10-21T03:23:35.831Z,5.40
2018-10-21T03:26:09.783Z,5.30
2018-10-21T03:28:43.947Z,5.20
2018-10-21T03:31:18.237Z,5.20
2018-10-21T03:33:52.325Z,5.20
2018-10-21T03:36:26.298Z,5.10
2018-10-21T03:39:00.378Z,5.10
2018-10-21T03:41:35.127Z,5.00
2018-10-21T03:44:09.607Z,5.00
2018-10-21T03:46:43.787Z,5.00
2018-10-21T03:49:18.093Z,5.00
2018-10-21T03:51:52.929Z,4.90
2018-10-21T03:54:27.575Z,4.90
2018-10-21T03:57:01.612Z,4.90
2018-10-21T03:59:39.074Z,4.80
2018-10-21T04:02:12.902Z,4.80
2018-10-21T04:04:46.932Z,4.70
2018-10-21T04:07:20.972Z,4.60
2018-10-21T04:09:55.295Z,4.60
2018-10-21T04:12:29.255Z,4.50
2018-10-21T04:15:03.500Z,4.60
2018-10-21T04:17:37.848Z,4.50
2018-10-21T04:20:11.873Z,4.60
2018-10-21T04:22:50.836Z,4.50
2018-10-21T04:25:26.152Z,4.60
2018-10-21T04:28:01.039Z,4.60
2018-10-21T04:30:37.248Z,4.60
2018-10-21T04:33:14.086Z,4.60
2018-10-21T04:35:48.267Z,4.50
2018-10-21T04:38:44.062Z,4.50
2018-10-21T04:41:19.116Z,4.40
2018-10-21T04:43:53.371Z,4.40
2018-10-21T04:46:28.142Z,4.40
2018-10-21T04:49:02.111Z,4.40
2018-10-21T04:51:36.326Z,4.40
2018-10-21T04:54:10.458Z,4.50
2018-10-21T04:56:44.502Z,4.50
2018-10-21T04:59:18.561Z,4.50
2018-10-21T05:01:52.811Z,4.50
2018-10-21T05:04:27.573Z,4.50
2018-10-21T05:07:01.854Z,4.50
2018-10-21T05:09:36.075Z,4.50
2018-10-21T05:12:10.302Z,4.50
2018-10-21T05:14:44.566Z,4.50
2018-10-21T05:17:18.699Z,4.50
2018-10-21T05:19:53.232Z,4.60
2018-10-21T05:22:27.424Z,4.60
2018-10-21T05:25:01.611Z,4.70
2018-10-21T05:27:35.671Z,4.80
2018-10-21T05:30:10.675Z,4.90
2018-10-21T05:32:44.751Z,4.90
2018-10-21T05:35:19.388Z,5.00
2018-10-21T05:37:53.324Z,5.00
2018-10-21T05:40:27.210Z,5.00
2018-10-21T05:43:01.272Z,5.00
2018-10-21T05:45:35.471Z,5.00
2018-10-21T05:48:09.517Z,5.00
2018-10-21T05:50:43.563Z,5.10
2018-10-21T05:53:17.806Z,5.10
2018-10-21T05:55:51.794Z,5.10
2018-10-21T05:58:25.788Z,5.10
2018-10-21T06:00:59.882Z,5.00
2018-10-21T06:03:33.922Z,5.00
2018-10-21T06:06:08.174Z,5.00
2018-10-21T06:08:42.148Z,5.00
2018-10-21T06:11:16.255Z,5.00
2018-10-21T06:13:50.386Z,5.10
2018-10-21T06:16:24.558Z,5.10
2018-10-21T06:19:03.181Z,5.10
2018-10-21T06:21:37.156Z,5.10
2018-10-21T06:24:10.993Z,5.10
2018-10-21T06:26:45.189Z,5.00
2018-10-21T06:29:18.957Z,5.00
2018-10-21T06:31:53.011Z,5.00
2018-10-21T06:34:26.983Z,5.10
2018-10-21T06:37:02.174Z,5.10
2018-10-21T06:39:36.312Z,5.10
2018-10-21T06:42:10.491Z,5.10
2018-10-21T06:44:44.948Z,5.10
2018-10-21T06:47:18.991Z,5.10
2018-10-21T06:49:53.186Z,5.10
2018-10-21T06:52:27.590Z,5.20
2018-10-21T06:55:01.952Z,5.20
2018-10-21T06:57:35.927Z,5.30
2018-10-21T07:00:10.478Z,5.30
2018-10-21T07:02:44.662Z,5.40
2018-10-21T07:05:30.412Z,5.40
2018-10-21T07:08:04.888Z,5.50
2018-10-21T07:10:39.262Z,5.60
2018-10-21T07:13:13.647Z,5.70
2018-10-21T07:15:48.305Z,5.70
2018-10-21T07:18:22.827Z,5.80
2018-10-21T07:20:56.939Z,5.90
2018-10-21T07:23:30.885Z,6.00
2018-10-21T07:26:10.397Z,6.10
2018-10-21T07:28:44.414Z,6.10
2018-10-21T07:31:18.303Z,6.20
2018-10-21T07:33:53.108Z,6.30
2018-10-21T07:36:27.446Z,6.40
2018-10-21T07:39:01.807Z,6.50
2018-10-21T07:41:35.681Z,6.60
2018-10-21T07:44:09.767Z,6.70
2018-10-21T07:46:44.113Z,6.80
2018-10-21T07:49:18.285Z,7.00
2018-10-21T07:51:52.603Z,7.20
2018-10-21T07:54:26.749Z,7.30
2018-10-21T07:57:00.689Z,7.40
2018-10-21T07:59:35.049Z,7.60
2018-10-21T08:02:09.229Z,7.70
2018-10-21T08:04:43.804Z,7.90
2018-10-21T08:07:29.190Z,8.00
2018-10-21T08:10:03.469Z,8.20
2018-10-21T08:12:37.624Z,8.30
2018-10-21T08:15:12.187Z,8.40
2018-10-21T08:17:46.101Z,8.60
2018-10-21T08:20:20.685Z,8.80
2018-10-21T08:22:54.912Z,8.80
2018-10-21T08:25:29.569Z,9.00
2018-10-21T08:28:03.842Z,9.10
2018-10-21T08:30:38.007Z,9.30
2018-10-21T08:33:12.048Z,9.40
2018-10-21T08:35:46.262Z,9.50
2018-10-21T08:38:20.416Z,9.60
2018-10-21T08:40:54.907Z,9.80
2018-10-21T08:43:29.102Z,10.00
2018-10-21T08:46:03.749Z,10.10
2018-10-21T08:48:38.683Z,10.10
2018-10-21T08:51:12.746Z,10.20
2018-10-21T08:53:46.989Z,10.30
2018-10-21T08:56:22.613Z,10.40
2018-10-21T08:58:57.325Z,10.60
2018-10-21T09:01:32.452Z,10.70
2018-10-21T09:04:06.901Z,10.80
2018-10-21T09:06:40.926Z,11.00
2018-10-21T09:09:15.232Z,11.00
2018-10-21T09:11:49.480Z,11.10
2018-10-21T09:14:23.595Z,11.20
2018-10-21T09:16:57.816Z,11.30
2018-10-21T09:19:31.832Z,11.50
2018-10-21T09:22:06.228Z,11.50
2018-10-21T09:24:40.691Z,11.70
2018-10-21T09:27:15.005Z,11.70
2018-10-21T09:29:49.298Z,11.80
2018-10-21T09:32:23.279Z,11.80
2018-10-21T09:34:57.688Z,11.80
2018-10-21T09:37:31.734Z,11.90
2018-10-21T09:40:07.535Z,12.00
2018-10-21T09:42:41.926Z,12.10
2018-10-21T09:45:18.653Z,12.20
2018-10-21T09:47:52.491Z,12.30
2018-10-21T09:50:27.411Z,12.40
2018-10-21T09:53:01.783Z,12.50
2018-10-21T09:55:35.671Z,12.50
2018-10-21T09:58:10.381Z,12.50
2018-10-21T10:00:50.081Z,12.60
2018-10-21T10:03:24.127Z,12.60
2018-10-21T10:05:58.739Z,12.70
2018-10-21T10:08:32.802Z,12.70
2018-10-21T10:11:06.953Z,12.80
2018-10-21T10:13:41.355Z,12.90
2018-10-21T10:16:15.653Z,12.90
2018-10-21T10:18:49.889Z,13.00
2018-10-21T10:21:23.900Z,13.10
2018-10-21T10:23:59.074Z,13.20
2018-10-21T10:26:33.047Z,13.30
2018-10-21T10:29:07.448Z,13.30
2018-10-21T10:31:41.507Z,13.40
2018-10-21T10:34:15.728Z,13.50
2018-10-21T10:36:50.385Z,13.60
2018-10-21T10:39:24.183Z,13.60
2018-10-21T10:41:58.748Z,13.70
2018-10-21T10:44:33.693Z,13.80
2018-10-21T10:47:07.845Z,13.90
2018-10-21T10:49:42.202Z,14.10
2018-10-21T10:52:17.538Z,14.10
2018-10-21T10:54:51.455Z,14.20
2018-10-21T10:57:25.499Z,14.30
2018-10-21T10:59:59.817Z,14.30
2018-10-21T11:02:34.386Z,14.30
2018-10-21T11:05:09.382Z,14.30
2018-10-21T11:07:43.901Z,14.40
2018-10-21T11:10:18.396Z,14.50
2018-10-21T11:12:52.357Z,14.50
2018-10-21T11:15:26.787Z,14.60
2018-10-21T11:18:00.812Z,14.80
2018-10-21T11:20:35.190Z,14.80
2018-10-21T11:23:09.128Z,15.00
2018-10-21T11:25:43.207Z,15.10
2018-10-21T11:28:17.818Z,15.10
2018-10-21T11:30:52.102Z,15.20
2018-10-21T11:33:26.361Z,15.10
2018-10-21T11:36:01.883Z,15.10
2018-10-21T11:38:35.930Z,15.10
2018-10-21T11:41:10.361Z,15.20
2018-10-21T11:43:44.855Z,15.10
2018-10-21T11:46:18.914Z,15.20
2018-10-21T11:48:53.102Z,15.40
2018-10-21T11:51:28.087Z,15.60
2018-10-21T11:54:02.500Z,15.80
2018-10-21T11:56:37.599Z,16.00
2018-10-21T11:59:11.829Z,16.20
2018-10-21T12:01:46.367Z,16.40
2018-10-21T12:04:21.497Z,16.50
2018-10-21T12:06:55.964Z,16.70
2018-10-21T12:09:30.277Z,16.90
2018-10-21T12:12:04.812Z,16.90
2018-10-21T12:14:38.668Z,16.90
2018-10-21T12:17:13.382Z,16.80
2018-10-21T12:19:47.374Z,16.90
2018-10-21T12:22:21.292Z,16.90
2018-10-21T12:24:55.158Z,17.00
2018-10-21T12:27:30.423Z,17.00
2018-10-21T12:30:05.679Z,17.00
2018-10-21T12:32:39.836Z,17.20
2018-10-21T12:35:14.285Z,17.30
2018-10-21T12:37:48.957Z,17.30
2018-10-21T12:40:23.467Z,17.30
2018-10-21T12:42:57.520Z,17.30
2018-10-21T12:45:31.873Z,17.50
2018-10-21T12:48:06.502Z,17.70
2018-10-21T12:50:40.496Z,17.80
2018-10-21T12:53:15.105Z,17.90
2018-10-21T12:55:49.941Z,18.10
2018-10-21T12:58:23.895Z,18.30
2018-10-21T13:00:58.012Z,18.50
2018-10-21T13:03:32.136Z,18.60
2018-10-21T13:06:06.320Z,18.60
2018-10-21T13:08:40.781Z,18.70
2018-10-21T13:11:15.119Z,18.70
2018-10-21T13:13:50.150Z,18.90
2018-10-21T13:16:25.031Z,19.00
2018-10-21T13:18:59.660Z,19.10
2018-10-21T13:21:34.301Z,19.20
2018-10-21T13:24:09.210Z,19.30
2018-10-21T13:26:43.063Z,19.30
2018-10-21T13:29:17.430Z,19.60
2018-10-21T13:31:51.653Z,19.40
2018-10-21T13:34:25.809Z,19.50
2018-10-21T13:37:00.079Z,19.60
2018-10-21T13:39:34.566Z,19.50
2018-10-21T13:42:08.987Z,19.50
2018-10-21T13:44:43.352Z,19.60
2018-10-21T13:47:17.494Z,19.60
2018-10-21T13:49:51.862Z,19.80
2018-10-21T13:52:25.854Z,19.40
2018-10-21T13:55:00.025Z,19.20
2018-10-21T13:57:34.436Z,18.90
2018-10-21T14:00:09.238Z,18.80
2018-10-21T14:02:43.340Z,19.00
2018-10-21T14:05:17.982Z,19.20
2018-10-21T14:07:52.263Z,19.00
2018-10-21T14:10:26.444Z,18.90
2018-10-21T14:13:01.278Z,19.00
2018-10-21T14:15:35.425Z,19.20
2018-10-21T14:18:09.563Z,19.20
2018-10-21T14:20:44.432Z,19.50
2018-10-21T14:23:18.781Z,19.50
2018-10-21T14:25:52.875Z,19.20
2018-10-21T14:28:27.453Z,18.80
2018-10-21T14:31:01.798Z,18.70
2018-10-21T14:33:35.721Z,18.60
2018-10-21T14:36:10.226Z,18.40
2018-10-21T14:38:44.475Z,18.80
2018-10-21T14:41:18.777Z,18.90
2018-10-21T14:43:52.840Z,19.10
2018-10-21T14:46:26.882Z,19.20
2018-10-21T14:49:01.203Z,19.30
2018-10-21T14:51:35.210Z,19.20
2018-10-21T14:54:09.231Z,19.30
2018-10-21T14:56:43.401Z,19.40
2018-10-21T14:59:17.671Z,19.20
2018-10-21T15:01:51.851Z,19.00
2018-10-21T15:04:26.200Z,18.60
2018-10-21T15:07:00.450Z,18.20
2018-10-21T15:09:34.776Z,18.00
2018-10-21T15:12:08.668Z,17.70
2018-10-21T15:14:42.807Z,17.40
2018-10-21T15:17:16.988Z,17.20
2018-10-21T15:19:51.111Z,16.90
2018-10-21T15:22:25.156Z,16.80
2018-10-21T15:24:59.097Z,16.50
2018-10-21T15:27:33.296Z,16.30
2018-10-21T15:30:08.736Z,16.10
2018-10-21T15:32:42.927Z,15.90
2018-10-21T15:35:17.570Z,15.70
2018-10-21T15:37:51.751Z,15.50
2018-10-21T15:40:25.999Z,15.40
2018-10-21T15:43:00.954Z,15.30
2018-10-21T15:45:35.483Z,15.20
2018-10-21T15:48:10.672Z,15.10
2018-10-21T15:50:45.087Z,14.90
2018-10-21T15:53:19.652Z,14.70
2018-10-21T15:55:54.253Z,14.60
2018-10-21T15:58:28.272Z,14.50
2018-10-21T16:01:02.493Z,14.40
2018-10-21T16:03:37.936Z,14.20
2018-10-21T16:06:19.538Z,14.10
2018-10-21T16:08:53.421Z,14.10
2018-10-21T16:11:27.453Z,13.90
2018-10-21T16:14:01.553Z,13.90
2018-10-21T16:16:35.796Z,13.80
2018-10-21T16:19:10.266Z,13.60
2018-10-21T16:21:44.295Z,13.50
2018-10-21T16:24:18.803Z,13.40
2018-10-21T16:26:53.527Z,13.30
2018-10-21T16:29:27.824Z,13.20
2018-10-21T16:32:02.133Z,13.00
2018-10-21T16:34:40.216Z,12.90
2018-10-21T16:37:14.430Z,12.80
2018-10-21T16:39:49.535Z,12.70
2018-10-21T16:42:23.885Z,12.60
2018-10-21T16:44:58.315Z,12.60
2018-10-21T16:47:32.957Z,12.60
2018-10-21T16:50:10.605Z,12.50
2018-10-21T16:52:45.901Z,12.40
2018-10-21T16:55:20.063Z,12.20
2018-10-21T16:57:54.234Z,12.10
2018-10-21T17:00:28.901Z,12.00
2018-10-21T17:03:03.167Z,12.00
2018-10-21T17:05:37.859Z,11.90
2018-10-21T17:08:12.429Z,11.90
2018-10-21T17:10:46.998Z,11.80
2018-10-21T17:13:20.804Z,11.80
2018-10-21T17:15:54.888Z,11.60
2018-10-21T17:18:29.539Z,11.50
2018-10-21T17:21:03.953Z,11.40
2018-10-21T17:23:38.923Z,11.40
2018-10-21T17:26:13.106Z,11.40
2018-10-21T17:28:47.409Z,11.30
2018-10-21T17:31:21.934Z,11.30
2018-10-21T17:33:56.274Z,11.20
2018-10-21T17:36:31.012Z,11.20
2018-10-21T17:39:09.253Z,11.10
2018-10-21T17:41:43.892Z,11.10
2018-10-21T17:44:18.141Z,11.00
2018-10-21T17:46:52.987Z,10.90
2018-10-21T17:49:27.913Z,10.80
2018-10-21T17:52:01.982Z,10.80
2018-10-21T17:54:36.416Z,10.80
2018-10-21T17:57:10.954Z,10.80
2018-10-21T17:59:45.606Z,10.70
2018-10-21T18:02:20.110Z,10.60
2018-10-21T18:04:54.830Z,10.60
2018-10-21T18:07:29.431Z,10.50
2018-10-21T18:10:03.780Z,10.50
2018-10-21T18:12:37.987Z,10.40
2018-10-21T18:15:12.479Z,10.40
2018-10-21T18:17:47.462Z,10.40
2018-10-21T18:20:22.464Z,10.40
2018-10-21T18:22:56.780Z,10.40
2018-10-21T18:25:31.781Z,10.30
2018-10-21T18:28:06.735Z,10.30
2018-10-21T18:30:41.694Z,10.20
2018-10-21T18:33:16.125Z,10.10
2018-10-21T18:35:50.781Z,10.00
2018-10-21T18:38:24.930Z,9.90
2018-10-21T18:40:59.272Z,9.80
2018-10-21T18:43:33.866Z,9.70
2018-10-21T18:46:08.280Z,9.70
2018-10-21T18:48:42.291Z,9.70
2018-10-21T18:51:16.360Z,9.60
2018-10-21T18:53:50.871Z,9.60
2018-10-21T18:56:24.884Z,9.50
2018-10-21T18:58:59.057Z,9.40
2018-10-21T19:01:34.206Z,9.40
2018-10-21T19:04:08.502Z,9.40
2018-10-21T19:06:49.227Z,9.30
2018-10-21T19:09:23.733Z,9.30
2018-10-21T19:11:57.949Z,9.30
2018-10-21T19:14:32.137Z,9.40
2018-10-21T19:17:06.345Z,9.30
2018-10-21T19:19:40.716Z,9.20
2018-10-21T19:22:15.097Z,9.10
2018-10-21T19:24:50.274Z,9.00
2018-10-21T19:27:25.005Z,9.00
2018-10-21T19:29:59.271Z,8.90
2018-10-21T19:32:33.536Z,8.90
2018-10-21T19:35:08.789Z,8.90
2018-10-21T19:37:43.197Z,8.90
2018-10-21T19:40:17.645Z,8.80
2018-10-21T19:42:52.389Z,8.70
2018-10-21T19:45:27.237Z,8.70
2018-10-21T19:48:01.556Z,8.70
2018-10-21T19:50:36.383Z,8.70
2018-10-21T19:53:11.101Z,8.70
2018-10-21T19:55:45.556Z,8.70
2018-10-21T19:58:19.799Z,8.60
2018-10-21T20:00:54.163Z,8.40
2018-10-21T20:03:28.785Z,8.40
2018-10-21T20:06:03.130Z,8.50
2018-10-21T20:08:37.262Z,8.60
2018-10-21T20:11:11.536Z,8.50
2018-10-21T20:13:45.891Z,8.40
2018-10-21T20:16:20.561Z,8.40
2018-10-21T20:18:55.037Z,8.50
2018-10-21T20:21:29.044Z,8.40
2018-10-21T20:24:03.360Z,8.40
2018-10-21T20:26:37.334Z,8.40
2018-10-21T20:29:11.766Z,8.40
2018-10-21T20:31:45.643Z,8.40
2018-10-21T20:34:20.173Z,8.30
2018-10-21T20:36:54.201Z,8.20
2018-10-21T20:39:28.203Z,8.10
2018-10-21T20:42:02.164Z,8.00
2018-10-21T20:44:36.260Z,8.00
2018-10-21T20:47:10.494Z,7.90
2018-10-21T20:49:44.891Z,8.00
2018-10-21T20:52:18.841Z,8.00
2018-10-21T20:54:53.047Z,7.90
2018-10-21T20:57:27.090Z,7.90
2018-10-21T21:00:02.068Z,7.90
2018-10-21T21:02:36.187Z,7.80
2018-10-21T21:05:10.293Z,7.80
2018-10-21T21:07:44.640Z,7.70
2018-10-21T21:10:18.799Z,7.60
2018-10-21T21:12:53.646Z,7.60
2018-10-21T21:15:28.187Z,7.50
2018-10-21T21:18:02.328Z,7.50
2018-10-21T21:20:36.546Z,7.50
2018-10-21T21:23:10.990Z,7.50
2018-10-21T21:25:45.235Z,7.40
2018-10-21T21:28:19.267Z,7.40
2018-10-21T21:30:53.876Z,7.40
2018-10-21T21:33:28.816Z,7.40
2018-10-21T21:36:03.070Z,7.40
2018-10-21T21:38:37.106Z,7.40
2018-10-21T21:41:11.889Z,7.40
2018-10-21T21:43:46.309Z,7.30
2018-10-21T21:46:20.480Z,7.20
2018-10-21T21:48:54.561Z,7.20
2018-10-21T21:51:29.060Z,7.20
2018-10-21T21:54:03.160Z,7.30
2018-10-21T21:56:37.562Z,7.20
2018-10-21T21:59:11.561Z,7.20
2018-10-21T22:01:46.359Z,7.10
2018-10-21T22:04:20.640Z,7.10
2018-10-21T22:06:55.212Z,7.10
2018-10-21T22:09:36.389Z,7.00
2018-10-21T22:12:11.497Z,7.00
2018-10-21T22:14:45.862Z,7.00
2018-10-21T22:17:20.432Z,7.10
2018-10-21T22:19:54.833Z,7.00
2018-10-21T22:22:29.220Z,7.00
2018-10-21T22:25:03.659Z,7.00
2018-10-21T22:27:37.957Z,6.90
2018-10-21T22:30:12.657Z,7.00
2018-10-21T22:32:46.949Z,6.90
2018-10-21T22:35:21.257Z,6.90
2018-10-21T22:37:55.778Z,6.80
2018-10-21T22:40:30.080Z,6.70
2018-10-21T22:43:04.064Z,6.70
2018-10-21T22:45:44.776Z,6.60
2018-10-21T22:48:19.707Z,6.60
2018-10-21T22:50:53.913Z,6.50
2018-10-21T22:53:27.726Z,6.50
2018-10-21T22:56:02.244Z,6.50
2018-10-21T22:58:36.786Z,6.50
2018-10-21T23:01:10.976Z,6.50
2018-10-21T23:03:46.116Z,6.60
2018-10-21T23:06:20.424Z,6.60
2018-10-21T23:08:54.520Z,6.60
2018-10-21T23:11:28.923Z,6.50
2018-10-21T23:14:03.491Z,6.40
2018-10-21T23:16:38.317Z,6.30
2018-10-21T23:19:23.799Z,6.20
2018-10-21T23:21:58.551Z,6.20
2018-10-21T23:24:32.783Z,6.10
2018-10-21T23:27:08.016Z,6.10
2018-10-21T23:29:42.828Z,6.10
2018-10-21T23:32:17.032Z,6.10
2018-10-21T23:34:51.645Z,6.20
2018-10-21T23:37:26.129Z,6.20
2018-10-21T23:40:00.367Z,6.30
2018-10-21T23:42:34.497Z,6.20
2018-10-21T23:45:08.679Z,6.20
2018-10-21T23:47:43.228Z,6.10
2018-10-21T23:50:18.546Z,6.10
2018-10-21T23:52:52.958Z,6.10
2018-10-21T23:55:27.052Z,6.10
2018-10-21T23:58:01.146Z,6.00
