createdAt,value
2019-01-02T00:02:23.833Z,25.00
2019-01-02T00:04:51.518Z,26.50
2019-01-02T00:07:31.400Z,26.17
2019-01-02T00:09:59.549Z,25.57
2019-01-02T00:12:47.111Z,25.57
2019-01-02T00:15:17.919Z,26.47
2019-01-02T00:17:58.285Z,26.27
2019-01-02T00:20:35.000Z,25.03
2019-01-02T00:23:15.588Z,27.10
2019-01-02T00:26:19.355Z,26.47
2019-01-02T00:28:49.917Z,24.50
2019-01-02T00:42:54.499Z,24.67
2019-01-02T00:45:23.625Z,25.83
2019-01-02T00:48:03.300Z,24.97
2019-01-02T00:51:16.669Z,26.57
2019-01-02T00:53:44.380Z,29.90
2019-01-02T00:56:12.186Z,28.40
2019-01-02T00:58:40.301Z,29.07
2019-01-02T01:01:08.449Z,28.73
2019-01-02T01:03:36.370Z,28.60
2019-01-02T01:06:04.613Z,27.57
2019-01-02T01:08:33.102Z,27.83
2019-01-02T01:11:13.383Z,27.80
2019-01-02T01:13:44.116Z,28.77
2019-01-02T01:16:11.986Z,26.10
2019-01-02T01:18:40.112Z,27.20
2019-01-02T01:23:50.624Z,26.47
2019-01-02T01:26:18.524Z,28.33
2019-01-02T01:28:46.606Z,29.27
2019-01-02T01:31:14.406Z,27.47
2019-01-02T01:33:42.263Z,29.03
2019-01-02T01:36:22.832Z,27.77
2019-01-02T01:38:50.691Z,29.93
2019-01-02T01:41:18.446Z,30.00
2019-01-02T01:44:17.193Z,28.83
2019-01-02T01:47:16.941Z,29.73
2019-01-02T01:49:44.773Z,28.23
2019-01-02T01:52:12.605Z,29.57
2019-01-02T01:54:40.913Z,30.50
2019-01-02T01:57:22.344Z,29.27
2019-01-02T01:59:50.150Z,30.27
2019-01-02T02:02:39.478Z,30.80
2019-01-02T02:05:07.693Z,29.93
2019-01-02T02:07:35.460Z,29.83
2019-01-02T02:10:07.812Z,30.77
2019-01-02T02:12:35.629Z,29.57
2019-01-02T02:15:03.872Z,28.67
2019-01-02T02:17:31.860Z,28.93
2019-01-02T02:19:59.992Z,26.70
2019-01-02T02:22:41.531Z,26.57
2019-01-02T02:25:14.344Z,24.23
2019-01-02T02:27:42.583Z,21.50
2019-01-02T02:30:25.644Z,21.27
2019-01-02T02:35:53.787Z,14.60
2019-01-02T02:38:22.071Z,15.33
2019-01-02T02:41:04.650Z,12.90
2019-01-02T02:43:45.878Z,10.33
2019-01-02T02:49:26.258Z,3.00
2019-01-02T02:51:54.231Z,2.57
2019-01-02T02:54:22.090Z,2.10
2019-01-02T02:57:02.836Z,2.10
2019-01-02T02:59:30.886Z,2.13
2019-01-02T03:02:11.092Z,1.73
2019-01-02T03:04:54.228Z,1.60
2019-01-02T03:07:34.345Z,1.87
2019-01-02T03:10:23.675Z,2.80
2019-01-02T03:12:51.855Z,2.30
2019-01-02T03:15:41.163Z,4.40
2019-01-02T03:18:09.083Z,5.13
2019-01-02T03:20:37.510Z,5.20
2019-01-02T03:23:05.568Z,5.67
2019-01-02T03:26:06.497Z,6.37
2019-01-02T03:28:36.398Z,5.67
2019-01-02T03:31:23.776Z,6.10
2019-01-02T03:34:10.027Z,5.23
2019-01-02T03:36:40.190Z,4.70
2019-01-02T03:39:20.107Z,3.70
2019-01-02T03:42:00.236Z,2.70
2019-01-02T03:44:59.755Z,1.90
2019-01-02T03:47:59.927Z,1.30
2019-01-02T03:50:39.872Z,1.10
2019-01-02T03:53:07.652Z,1.30
2019-01-02T03:55:35.492Z,1.30
2019-01-02T03:58:03.303Z,0.90
2019-01-02T04:00:31.224Z,1.00
2019-01-02T04:02:59.011Z,1.00
2019-01-02T04:05:27.058Z,1.03
2019-01-02T04:08:05.450Z,0.90
2019-01-02T04:14:11.829Z,0.80
2019-01-02T04:16:39.678Z,0.93
2019-01-02T04:19:40.527Z,0.90
2019-01-02T04:22:20.918Z,0.87
2019-01-02T04:24:48.693Z,1.00
2019-01-02T04:27:16.463Z,0.90
2019-01-02T04:29:44.336Z,0.80
2019-01-02T04:32:12.081Z,0.80
2019-01-02T04:34:42.918Z,1.10
2019-01-02T04:37:10.555Z,1.10
2019-01-02T04:39:38.316Z,0.90
2019-01-02T04:42:06.004Z,0.90
2019-01-02T04:44:33.772Z,0.80
2019-01-02T04:47:01.445Z,0.90
2019-01-02T04:49:29.167Z,1.23
2019-01-02T04:51:56.806Z,1.00
2019-01-02T04:54:24.531Z,0.97
2019-01-02T04:56:52.404Z,0.90
2019-01-02T04:59:20.099Z,1.00
2019-01-02T05:01:47.914Z,0.97
2019-01-02T05:04:28.461Z,0.90
2019-01-02T05:07:09.124Z,1.10
2019-01-02T05:12:39.315Z,0.90
2019-01-02T05:15:08.451Z,1.00
2019-01-02T05:17:36.441Z,0.90
2019-01-02T05:20:06.295Z,1.10
2019-01-02T05:22:37.474Z,1.00
2019-01-02T05:25:17.616Z,0.97
2019-01-02T05:27:45.407Z,1.10
2019-01-02T05:30:26.412Z,0.90
2019-01-02T05:32:54.242Z,0.90
2019-01-02T05:38:34.897Z,1.13
2019-01-02T05:41:03.098Z,1.00
2019-01-02T05:43:46.409Z,1.20
2019-01-02T05:46:14.266Z,1.07
2019-01-02T05:48:42.060Z,1.20
2019-01-02T05:51:09.883Z,1.10
2019-01-02T05:53:37.725Z,1.10
2019-01-02T05:56:05.486Z,1.20
2019-01-02T05:58:33.345Z,1.00
2019-01-02T06:01:01.378Z,1.07
2019-01-02T06:04:22.703Z,1.00
2019-01-02T06:06:50.544Z,1.10
2019-01-02T06:09:18.223Z,1.20
2019-01-02T06:11:45.914Z,1.00
2019-01-02T06:14:13.611Z,1.13
2019-01-02T06:16:44.243Z,1.17
2019-01-02T06:19:11.993Z,1.40
2019-01-02T06:21:39.758Z,1.10
2019-01-02T06:24:07.492Z,1.10
2019-01-02T06:26:35.283Z,1.10
2019-01-02T06:29:03.153Z,1.17
2019-01-02T06:31:33.777Z,1.10
2019-01-02T06:34:01.542Z,1.10
2019-01-02T06:36:29.231Z,1.10
2019-01-02T06:38:57.062Z,1.10
2019-01-02T06:41:25.189Z,1.10
2019-01-02T06:43:53.087Z,1.00
2019-01-02T06:49:20.614Z,1.20
2019-01-02T06:51:48.349Z,1.20
2019-01-02T06:54:16.104Z,1.20
2019-01-02T06:56:56.643Z,1.00
2019-01-02T06:59:36.793Z,1.03
2019-01-02T07:04:55.906Z,1.17
2019-01-02T07:07:48.354Z,1.00
2019-01-02T07:10:16.093Z,1.00
2019-01-02T07:12:44.188Z,1.20
2019-01-02T07:15:11.941Z,1.10
2019-01-02T07:17:44.867Z,1.03
2019-01-02T07:20:14.272Z,1.07
2019-01-02T07:22:42.125Z,1.00
2019-01-02T07:25:09.778Z,1.10
2019-01-02T07:27:37.544Z,1.07
2019-01-02T07:30:37.092Z,1.10
2019-01-02T07:33:05.037Z,1.10
2019-01-02T07:36:11.630Z,1.20
2019-01-02T07:39:19.986Z,1.30
2019-01-02T07:42:26.636Z,1.27
2019-01-02T07:45:33.634Z,1.20
2019-01-02T07:48:40.790Z,1.10
2019-01-02T07:51:48.048Z,1.53
2019-01-02T07:58:13.727Z,1.23
2019-01-02T08:01:18.363Z,1.20
2019-01-02T08:04:25.482Z,1.23
2019-01-02T08:07:33.719Z,1.20
2019-01-02T08:10:40.407Z,1.20
2019-01-02T08:13:46.977Z,1.10
2019-01-02T08:16:54.320Z,1.20
2019-01-02T08:20:01.409Z,1.00
2019-01-02T08:22:54.399Z,1.07
2019-01-02T08:26:00.895Z,1.10
2019-01-02T08:29:07.597Z,1.00
2019-01-02T08:32:14.730Z,1.40
2019-01-02T08:35:21.441Z,0.93
2019-01-02T08:38:27.998Z,1.03
2019-01-02T08:44:24.880Z,1.17
2019-01-02T08:47:32.749Z,1.20
2019-01-02T08:50:13.343Z,1.03
2019-01-02T08:52:57.236Z,0.93
2019-01-02T08:56:02.191Z,0.93
2019-01-02T08:59:08.646Z,1.00
2019-01-02T09:02:15.184Z,1.00
2019-01-02T09:05:19.936Z,0.70
2019-01-02T09:08:27.903Z,0.70
2019-01-02T09:11:34.459Z,0.70
2019-01-02T09:14:40.991Z,0.87
2019-01-02T09:17:47.529Z,0.70
2019-01-02T09:20:51.787Z,0.60
2019-01-02T09:23:58.273Z,0.90
2019-01-02T09:27:04.776Z,0.80
2019-01-02T09:30:11.572Z,0.50
2019-01-02T09:33:18.827Z,0.67
2019-01-02T09:36:16.371Z,0.60
2019-01-02T09:39:22.889Z,0.70
2019-01-02T09:42:23.576Z,0.53
2019-01-02T09:45:30.107Z,0.67
2019-01-02T09:48:32.750Z,0.70
2019-01-02T09:51:39.247Z,0.63
2019-01-02T09:54:45.877Z,0.50
2019-01-02T10:00:45.949Z,0.60
2019-01-02T10:03:49.247Z,0.80
2019-01-02T10:06:55.769Z,0.70
2019-01-02T10:10:02.350Z,0.60
2019-01-02T10:12:48.240Z,0.40
2019-01-02T10:15:54.808Z,0.50
2019-01-02T10:19:01.347Z,0.60
2019-01-02T10:22:07.916Z,0.70
2019-01-02T10:25:14.448Z,0.50
2019-01-02T10:27:54.992Z,0.70
2019-01-02T10:31:02.478Z,0.80
2019-01-02T10:33:55.492Z,0.73
2019-01-02T10:37:02.136Z,0.70
2019-01-02T10:40:08.760Z,0.87
2019-01-02T10:43:15.788Z,1.10
2019-01-02T10:46:22.298Z,1.00
2019-01-02T10:49:30.761Z,0.90
2019-01-02T10:52:37.268Z,0.80
2019-01-02T10:55:43.801Z,0.90
2019-01-02T10:58:50.707Z,1.20
2019-01-02T11:01:57.166Z,1.00
2019-01-02T11:04:52.171Z,1.00
2019-01-02T11:07:58.739Z,1.03
2019-01-02T11:11:05.544Z,1.00
2019-01-02T11:14:00.098Z,0.93
2019-01-02T11:17:06.682Z,1.20
2019-01-02T11:20:13.540Z,1.43
2019-01-02T11:23:21.003Z,0.90
2019-01-02T11:26:27.616Z,1.10
2019-01-02T11:29:23.380Z,1.20
2019-01-02T11:32:29.910Z,1.03
2019-01-02T11:35:36.453Z,1.20
2019-01-02T11:38:27.480Z,1.10
2019-01-02T11:41:34.027Z,1.30
2019-01-02T11:44:40.525Z,1.30
2019-01-02T11:47:08.278Z,0.90
2019-01-02T11:49:36.065Z,1.40
2019-01-02T11:52:03.745Z,1.10
2019-01-02T11:54:31.960Z,1.40
2019-01-02T11:57:12.953Z,1.23
2019-01-02T11:59:40.769Z,1.30
2019-01-02T12:02:08.615Z,1.20
2019-01-02T12:04:36.690Z,1.10
2019-01-02T12:07:04.572Z,1.40
2019-01-02T12:09:32.349Z,1.53
2019-01-02T12:12:00.035Z,1.50
2019-01-02T12:14:27.773Z,1.50
2019-01-02T12:16:55.580Z,1.53
2019-01-02T12:19:23.358Z,1.50
2019-01-02T12:21:51.248Z,1.40
2019-01-02T12:24:18.975Z,1.30
2019-01-02T12:26:46.651Z,1.33
2019-01-02T12:29:14.411Z,1.33
2019-01-02T12:31:42.460Z,1.20
2019-01-02T12:34:10.259Z,1.53
2019-01-02T12:36:38.100Z,1.37
2019-01-02T12:39:06.270Z,1.63
2019-01-02T12:41:33.968Z,1.30
2019-01-02T12:44:01.684Z,1.80
2019-01-02T12:46:29.394Z,1.03
2019-01-02T12:58:01.015Z,1.43
2019-01-02T13:01:01.568Z,1.40
2019-01-02T13:10:47.586Z,1.50
2019-01-02T13:13:54.023Z,1.53
2019-01-02T13:17:06.221Z,1.43
2019-01-02T13:20:10.189Z,1.63
2019-01-02T13:23:16.748Z,1.40
2019-01-02T13:26:23.239Z,1.30
2019-01-02T13:29:29.678Z,1.50
2019-01-02T13:32:35.032Z,1.40
2019-01-02T13:35:41.719Z,1.60
2019-01-02T13:38:48.195Z,1.30
2019-01-02T13:41:54.636Z,1.27
2019-01-02T13:44:58.196Z,1.10
2019-01-02T13:51:08.361Z,1.67
2019-01-02T13:59:56.531Z,1.90
2019-01-02T14:05:58.794Z,1.40
2019-01-02T14:08:59.075Z,1.27
2019-01-02T14:15:00.635Z,1.67
2019-01-02T14:20:37.140Z,1.43
2019-01-02T14:23:37.435Z,1.40
2019-01-02T14:26:37.644Z,1.53
2019-01-02T14:29:37.775Z,1.70
2019-01-02T14:35:26.413Z,1.57
2019-01-02T14:38:28.224Z,1.40
2019-01-02T14:41:28.371Z,1.53
2019-01-02T14:44:29.889Z,1.93
2019-01-02T14:49:59.002Z,2.23
2019-01-02T14:52:58.460Z,1.83
2019-01-02T14:58:59.261Z,1.60
2019-01-02T15:01:27.436Z,1.70
2019-01-02T15:03:55.479Z,1.50
2019-01-02T15:10:32.349Z,2.90
2019-01-02T15:13:11.505Z,1.80
2019-01-02T15:24:26.058Z,1.70
2019-01-02T15:30:08.763Z,1.60
2019-01-02T15:35:49.064Z,1.30
2019-01-02T15:38:59.298Z,1.43
2019-01-02T15:41:58.953Z,1.73
2019-01-02T15:44:59.475Z,1.40
2019-01-02T15:47:41.241Z,1.30
2019-01-02T15:53:43.624Z,1.20
2019-01-02T16:02:30.200Z,1.83
2019-01-02T16:05:30.202Z,1.90
2019-01-02T16:11:38.978Z,2.70
2019-01-02T16:14:26.374Z,1.90
2019-01-02T16:17:08.207Z,2.27
2019-01-02T16:19:58.240Z,2.30
2019-01-02T16:22:39.408Z,2.77
2019-01-02T16:25:28.954Z,3.07
2019-01-02T16:28:29.203Z,2.83
2019-01-02T16:31:08.941Z,2.70
2019-01-02T16:33:58.856Z,3.00
2019-01-02T16:36:41.443Z,3.10
2019-01-02T16:39:42.124Z,3.03
2019-01-02T16:42:42.341Z,2.97
2019-01-02T16:45:22.648Z,4.50
2019-01-02T16:48:13.201Z,4.40
2019-01-02T16:53:58.189Z,3.63
2019-01-02T16:59:59.466Z,4.70
2019-01-02T17:02:59.811Z,4.67
2019-01-02T17:05:59.237Z,4.20
2019-01-02T17:08:59.574Z,5.97
2019-01-02T17:12:00.064Z,8.37
2019-01-02T17:14:59.855Z,5.47
2019-01-02T17:18:00.262Z,5.40
2019-01-02T17:21:00.583Z,5.17
2019-01-02T17:24:00.840Z,4.80
2019-01-02T17:27:00.383Z,5.23
2019-01-02T17:29:59.730Z,5.53
2019-01-02T17:32:38.882Z,6.50
2019-01-02T17:35:07.002Z,5.93
2019-01-02T17:38:07.370Z,6.27
2019-01-02T17:40:50.552Z,7.13
2019-01-02T17:46:28.163Z,6.17
2019-01-02T17:51:45.000Z,6.50
2019-01-02T17:54:44.815Z,6.50
2019-01-02T17:57:32.035Z,7.00
2019-01-02T18:00:31.418Z,7.03
2019-01-02T18:06:00.707Z,6.30
2019-01-02T18:09:00.152Z,6.30
2019-01-02T18:11:28.117Z,6.53
2019-01-02T18:14:17.049Z,5.77
2019-01-02T18:16:56.204Z,6.13
2019-01-02T18:19:56.066Z,6.37
2019-01-02T18:25:31.429Z,5.80
2019-01-02T18:28:13.832Z,8.80
2019-01-02T18:30:41.793Z,7.80
2019-01-02T18:36:10.752Z,9.43
2019-01-02T18:39:10.973Z,9.17
2019-01-02T18:41:38.726Z,9.30
2019-01-02T18:50:10.460Z,8.60
2019-01-02T18:55:39.643Z,8.13
2019-01-02T18:58:07.719Z,9.20
2019-01-02T19:00:48.924Z,9.10
2019-01-02T19:03:17.576Z,11.13
2019-01-02T19:06:17.720Z,9.70
2019-01-02T19:09:18.085Z,5.80
2019-01-02T19:11:57.436Z,6.77
2019-01-02T19:14:41.355Z,5.20
2019-01-02T19:17:21.630Z,6.07
2019-01-02T19:20:09.026Z,5.30
2019-01-02T19:22:37.819Z,7.07
2019-01-02T19:25:27.412Z,5.13
2019-01-02T19:27:55.748Z,4.90
2019-01-02T19:30:25.909Z,5.00
2019-01-02T19:33:05.926Z,4.70
2019-01-02T19:35:34.320Z,4.77
2019-01-02T19:38:02.673Z,4.10
2019-01-02T19:43:41.190Z,4.43
2019-01-02T19:49:10.139Z,5.00
2019-01-02T19:52:09.619Z,5.07
2019-01-02T19:54:37.657Z,3.73
2019-01-02T20:00:09.499Z,3.47
2019-01-02T20:03:18.129Z,3.10
2019-01-02T20:05:45.957Z,2.30
2019-01-02T20:08:33.144Z,2.07
2019-01-02T20:11:00.936Z,2.07
2019-01-02T20:16:38.217Z,1.80
2019-01-02T20:19:37.998Z,1.87
2019-01-02T20:22:05.859Z,1.80
2019-01-02T20:25:05.637Z,1.67
2019-01-02T20:27:44.858Z,1.60
2019-01-02T20:30:12.768Z,1.83
2019-01-02T20:33:12.379Z,1.70
2019-01-02T20:35:40.219Z,1.60
2019-01-02T20:38:30.438Z,1.50
2019-01-02T20:41:30.180Z,1.70
2019-01-02T20:44:30.286Z,1.70
2019-01-02T20:47:32.774Z,1.60
2019-01-02T20:53:01.898Z,1.60
2019-01-02T20:56:02.092Z,1.73
2019-01-02T20:58:41.418Z,1.50
2019-01-02T21:01:41.313Z,1.70
2019-01-02T21:07:10.715Z,1.80
2019-01-02T21:09:58.172Z,1.60
2019-01-02T21:12:58.123Z,1.60
2019-01-02T21:15:25.916Z,1.50
2019-01-02T21:18:25.506Z,1.60
2019-01-02T21:23:34.952Z,1.60
2019-01-02T21:35:06.115Z,2.00
2019-01-02T21:38:06.079Z,2.10
2019-01-02T21:41:06.512Z,1.70
2019-01-02T21:44:06.520Z,1.80
2019-01-02T21:46:55.553Z,1.83
2019-01-02T21:52:47.101Z,1.60
2019-01-02T21:55:36.250Z,1.80
2019-01-02T21:58:17.446Z,1.90
2019-01-02T22:01:17.534Z,1.77
2019-01-02T22:04:17.831Z,1.77
2019-01-02T22:07:05.903Z,1.90
2019-01-02T22:09:58.296Z,1.60
2019-01-02T22:12:58.198Z,2.00
2019-01-02T22:15:51.085Z,2.20
2019-01-02T22:18:31.531Z,1.83
2019-01-02T22:21:22.574Z,2.00
2019-01-02T22:24:22.140Z,1.90
2019-01-02T22:27:09.541Z,1.70
2019-01-02T22:32:38.579Z,1.80
2019-01-02T22:35:27.822Z,1.73
2019-01-02T22:38:27.963Z,1.60
2019-01-02T22:44:28.826Z,2.10
2019-01-02T22:50:19.965Z,1.90
2019-01-02T22:53:19.409Z,1.90
2019-01-02T23:05:08.245Z,1.60
2019-01-02T23:14:40.826Z,1.40
2019-01-02T23:17:49.393Z,1.80
2019-01-02T23:29:58.405Z,2.23
2019-01-02T23:32:58.520Z,1.83
2019-01-02T23:36:06.933Z,1.73
2019-01-02T23:39:06.315Z,1.60
2019-01-02T23:44:55.275Z,1.83
2019-01-02T23:48:04.548Z,1.90
2019-01-02T23:53:55.533Z,2.10
2019-01-02T23:59:51.982Z,2.10
