createdAt,value
2019-06-07T00:00:40.533Z,5.60
2019-06-07T00:01:24.472Z,6.00
2019-06-07T00:02:08.377Z,6.60
2019-06-07T00:02:51.535Z,8.00
2019-06-07T00:03:37.450Z,6.00
2019-06-07T00:04:21.566Z,6.75
2019-06-07T00:05:07.669Z,6.80
2019-06-07T00:05:51.566Z,7.80
2019-06-07T00:06:34.903Z,7.00
2019-06-07T00:07:21.832Z,7.00
2019-06-07T00:08:07.347Z,7.40
2019-06-07T00:08:49.074Z,7.00
2019-06-07T00:09:32.164Z,6.00
2019-06-07T00:10:34.970Z,7.20
2019-06-07T00:11:01.416Z,6.60
2019-06-07T00:11:44.379Z,6.40
2019-06-07T00:12:27.674Z,7.33
2019-06-07T00:13:12.886Z,6.80
2019-06-07T00:13:56.190Z,6.60
2019-06-07T00:14:39.539Z,6.80
2019-06-07T00:15:28.786Z,7.20
2019-06-07T00:16:08.739Z,6.00
2019-06-07T00:16:52.303Z,7.00
2019-06-07T00:17:35.454Z,6.00
2019-06-07T00:18:25.167Z,7.80
2019-06-07T00:19:04.223Z,7.00
2019-06-07T00:19:47.814Z,7.00
2019-06-07T00:20:30.632Z,7.00
2019-06-07T00:21:17.023Z,7.00
2019-06-07T00:22:17.645Z,8.00
2019-06-07T00:22:45.346Z,7.80
2019-06-07T00:23:29.054Z,9.00
2019-06-07T00:24:14.276Z,7.00
2019-06-07T00:24:57.518Z,7.00
2019-06-07T00:25:41.223Z,8.20
2019-06-07T00:26:24.652Z,6.00
2019-06-07T00:27:08.411Z,7.00
2019-06-07T00:27:51.782Z,6.60
2019-06-07T00:28:35.431Z,8.00
2019-06-07T00:29:19.565Z,7.00
2019-06-07T00:30:29.676Z,7.20
2019-06-07T00:30:51.985Z,7.00
2019-06-07T00:31:33.186Z,7.20
2019-06-07T00:32:19.990Z,8.00
2019-06-07T00:33:02.504Z,7.00
2019-06-07T00:33:45.530Z,7.00
2019-06-07T00:34:28.942Z,8.00
2019-06-07T00:35:15.476Z,8.00
2019-06-07T00:35:57.884Z,7.00
2019-06-07T00:36:41.874Z,9.00
2019-06-07T00:37:25.701Z,7.00
2019-06-07T00:38:09.402Z,8.00
2019-06-07T00:38:52.754Z,6.00
2019-06-07T00:39:36.277Z,7.60
2019-06-07T00:40:31.499Z,7.40
2019-06-07T00:41:07.274Z,7.40
2019-06-07T00:41:51.247Z,7.40
2019-06-07T00:42:34.546Z,9.00
2019-06-07T00:43:24.830Z,8.00
2019-06-07T00:44:03.611Z,8.20
2019-06-07T00:44:46.464Z,7.00
2019-06-07T00:45:29.804Z,7.00
2019-06-07T00:46:15.708Z,8.00
2019-06-07T00:46:57.637Z,8.00
2019-06-07T00:47:41.368Z,6.00
2019-06-07T00:48:32.172Z,7.00
2019-06-07T00:49:13.273Z,6.40
2019-06-07T00:49:55.615Z,8.80
2019-06-07T00:50:39.459Z,7.00
2019-06-07T00:51:24.052Z,7.00
2019-06-07T00:52:07.673Z,6.80
2019-06-07T00:53:14.397Z,9.00
2019-06-07T00:53:36.685Z,8.00
2019-06-07T00:54:22.451Z,8.40
2019-06-07T00:55:08.587Z,8.00
2019-06-07T00:55:51.679Z,9.00
2019-06-07T00:56:35.215Z,8.00
2019-06-07T00:57:21.532Z,8.00
2019-06-07T00:58:04.987Z,8.00
2019-06-07T00:59:09.829Z,7.80
2019-06-07T00:59:33.499Z,9.00
2019-06-07T01:00:18.327Z,9.00
2019-06-07T01:01:01.723Z,9.00
2019-06-07T01:01:44.894Z,9.00
2019-06-07T01:02:31.195Z,9.00
2019-06-07T01:03:14.855Z,9.00
2019-06-07T01:03:58.487Z,8.00
2019-06-07T01:04:41.960Z,9.00
2019-06-07T01:05:30.950Z,9.00
2019-06-07T01:06:12.370Z,9.00
2019-06-07T01:06:56.107Z,8.00
2019-06-07T01:07:39.560Z,7.50
2019-06-07T01:08:27.721Z,7.00
2019-06-07T01:09:08.709Z,8.00
2019-06-07T01:09:52.835Z,8.60
2019-06-07T01:10:53.149Z,9.00
2019-06-07T01:11:23.561Z,8.80
2019-06-07T01:12:07.036Z,9.00
2019-06-07T01:12:50.667Z,8.80
2019-06-07T01:13:33.897Z,8.80
2019-06-07T01:14:19.379Z,8.00
2019-06-07T01:15:03.405Z,8.60
2019-06-07T01:15:46.559Z,9.00
2019-06-07T01:16:53.057Z,8.00
2019-06-07T01:17:39.679Z,8.50
2019-06-07T01:18:37.454Z,9.00
2019-06-07T01:18:55.447Z,9.00
2019-06-07T01:19:39.179Z,8.20
2019-06-07T01:20:24.370Z,7.00
2019-06-07T01:21:08.117Z,9.00
2019-06-07T01:21:51.479Z,9.00
2019-06-07T01:22:34.627Z,9.00
2019-06-07T01:23:57.811Z,9.00
2019-06-07T01:24:11.871Z,8.00
2019-06-07T01:24:48.845Z,9.00
2019-06-07T01:25:32.731Z,9.00
2019-06-07T01:26:18.952Z,8.00
2019-06-07T01:27:00.607Z,9.00
2019-06-07T01:27:44.592Z,8.00
2019-06-07T01:28:30.200Z,9.00
2019-06-07T01:29:13.152Z,8.80
2019-06-07T01:29:56.581Z,9.00
2019-06-07T01:30:40.243Z,9.00
2019-06-07T01:31:27.539Z,9.00
2019-06-07T01:32:09.179Z,7.20
2019-06-07T01:32:52.987Z,9.00
2019-06-07T01:33:50.486Z,8.00
2019-06-07T01:34:23.806Z,9.00
2019-06-07T01:35:07.423Z,8.60
2019-06-07T01:35:50.294Z,8.00
2019-06-07T01:36:33.858Z,8.00
2019-06-07T01:37:20.026Z,9.00
2019-06-07T01:38:02.160Z,9.00
2019-06-07T01:38:46.330Z,9.00
2019-06-07T01:39:31.806Z,8.40
2019-06-07T01:40:16.993Z,8.40
2019-06-07T01:40:59.935Z,8.80
2019-06-07T01:41:43.741Z,8.00
2019-06-07T01:42:29.452Z,8.00
2019-06-07T01:43:12.447Z,8.60
2019-06-07T01:43:56.019Z,9.00
2019-06-07T01:44:38.932Z,8.00
2019-06-07T01:45:23.634Z,9.00
2019-06-07T01:46:07.438Z,9.00
2019-06-07T01:46:50.305Z,8.00
2019-06-07T01:47:34.043Z,8.40
2019-06-07T01:48:21.600Z,9.00
2019-06-07T01:49:02.953Z,8.00
2019-06-07T01:49:46.751Z,8.00
2019-06-07T01:50:30.470Z,7.00
2019-06-07T01:51:14.531Z,9.00
2019-06-07T01:51:58.323Z,9.00
2019-06-07T01:52:41.874Z,8.60
2019-06-07T01:53:26.429Z,8.00
2019-06-07T01:54:49.268Z,9.00
2019-06-07T01:54:58.809Z,9.20
2019-06-07T01:55:41.165Z,9.80
2019-06-07T01:56:28.264Z,9.00
2019-06-07T01:57:30.524Z,9.00
2019-06-07T01:57:54.682Z,9.00
2019-06-07T01:58:38.138Z,8.00
2019-06-07T01:59:23.252Z,10.00
2019-06-07T02:00:06.865Z,8.60
2019-06-07T02:00:50.277Z,9.00
2019-06-07T02:01:35.280Z,8.00
2019-06-07T02:02:20.057Z,8.00
2019-06-07T02:03:03.645Z,8.00
2019-06-07T02:03:47.373Z,9.00
2019-06-07T02:04:33.180Z,9.00
2019-06-07T02:05:15.789Z,8.00
2019-06-07T02:05:59.252Z,8.00
2019-06-07T02:06:42.750Z,8.00
2019-06-07T02:07:30.348Z,9.00
2019-06-07T02:08:11.565Z,9.00
2019-06-07T02:08:54.324Z,8.40
2019-06-07T02:09:37.678Z,9.00
2019-06-07T02:10:24.683Z,9.00
2019-06-07T02:11:06.075Z,9.00
2019-06-07T02:11:49.597Z,8.00
2019-06-07T02:12:42.443Z,8.00
2019-06-07T02:13:18.776Z,10.00
2019-06-07T02:14:02.012Z,9.00
2019-06-07T02:14:45.518Z,8.20
2019-06-07T02:15:36.160Z,9.60
2019-06-07T02:16:15.282Z,9.00
2019-06-07T02:16:59.376Z,10.00
2019-06-07T02:17:42.640Z,9.40
2019-06-07T02:18:28.423Z,9.00
2019-06-07T02:19:11.087Z,9.40
2019-06-07T02:19:54.362Z,9.20
2019-06-07T02:20:38.316Z,10.00
2019-06-07T02:21:24.715Z,9.50
2019-06-07T02:22:07.225Z,10.00
2019-06-07T02:22:50.937Z,10.00
2019-06-07T02:23:34.494Z,9.00
2019-06-07T02:24:17.511Z,8.60
2019-06-07T02:25:50.406Z,10.00
2019-06-07T02:26:32.640Z,9.00
2019-06-07T02:27:16.451Z,8.00
2019-06-07T02:28:25.837Z,8.60
2019-06-07T02:28:45.811Z,9.00
2019-06-07T02:29:31.897Z,9.00
2019-06-07T02:31:00.768Z,10.00
2019-06-07T02:31:44.710Z,9.00
2019-06-07T02:32:31.735Z,8.75
2019-06-07T02:33:14.752Z,9.00
2019-06-07T02:33:58.422Z,9.00
2019-06-07T02:34:42.099Z,9.00
2019-06-07T02:35:30.886Z,9.00
2019-06-07T02:36:11.122Z,9.00
2019-06-07T02:36:55.250Z,10.00
2019-06-07T02:37:38.344Z,10.00
2019-06-07T02:38:23.156Z,9.40
2019-06-07T02:39:08.225Z,10.00
2019-06-07T02:39:50.874Z,10.00
2019-06-07T02:40:37.500Z,9.00
2019-06-07T02:41:22.935Z,10.00
2019-06-07T02:42:05.113Z,10.00
2019-06-07T02:42:48.936Z,10.00
2019-06-07T02:43:36.693Z,9.00
2019-06-07T02:44:18.271Z,10.00
2019-06-07T02:45:02.215Z,9.60
2019-06-07T02:45:45.779Z,10.00
2019-06-07T02:46:36.363Z,10.00
2019-06-07T02:47:14.064Z,10.00
2019-06-07T02:47:57.595Z,10.00
2019-06-07T02:48:40.730Z,10.00
2019-06-07T02:49:28.260Z,10.00
2019-06-07T02:50:12.929Z,10.00
2019-06-07T02:50:55.848Z,9.60
2019-06-07T02:51:41.557Z,9.00
2019-06-07T02:52:29.342Z,10.00
2019-06-07T02:53:09.986Z,9.00
2019-06-07T02:53:53.583Z,9.60
2019-06-07T02:54:40.482Z,9.00
2019-06-07T02:55:24.886Z,9.00
2019-06-07T02:56:58.727Z,9.00
2019-06-07T02:57:41.512Z,10.00
2019-06-07T02:58:26.191Z,9.00
2019-06-07T02:59:10.430Z,9.00
2019-06-07T03:00:06.526Z,9.00
2019-06-07T03:01:06.883Z,10.00
2019-06-07T03:01:39.463Z,9.00
2019-06-07T03:02:17.907Z,8.60
2019-06-07T03:03:01.589Z,10.40
2019-06-07T03:03:45.380Z,11.00
2019-06-07T03:04:29.510Z,9.75
2019-06-07T03:05:14.597Z,10.67
2019-06-07T03:05:58.309Z,9.40
2019-06-07T03:06:43.777Z,9.00
2019-06-07T03:07:28.299Z,10.00
2019-06-07T03:08:14.157Z,10.00
2019-06-07T03:08:56.855Z,9.00
2019-06-07T03:09:40.886Z,9.00
2019-06-07T03:10:28.131Z,9.00
2019-06-07T03:11:09.207Z,10.20
2019-06-07T03:11:52.730Z,10.00
2019-06-07T03:12:39.246Z,10.00
2019-06-07T03:13:22.342Z,9.25
2019-06-07T03:14:06.035Z,8.00
2019-06-07T03:14:49.925Z,9.60
2019-06-07T03:15:44.649Z,10.00
2019-06-07T03:16:19.982Z,9.40
2019-06-07T03:17:21.150Z,10.00
2019-06-07T03:18:08.951Z,11.20
2019-06-07T03:18:56.041Z,9.00
2019-06-07T03:19:40.811Z,8.40
2019-06-07T03:20:27.398Z,9.00
2019-06-07T03:21:15.594Z,10.00
2019-06-07T03:21:58.810Z,10.00
2019-06-07T03:22:43.439Z,10.00
2019-06-07T03:23:29.998Z,9.00
2019-06-07T03:24:14.034Z,10.00
2019-06-07T03:24:57.198Z,8.80
2019-06-07T03:25:40.981Z,9.00
2019-06-07T03:26:27.439Z,9.00
2019-06-07T03:27:33.943Z,9.00
2019-06-07T03:27:56.343Z,8.00
2019-06-07T03:28:39.574Z,9.00
2019-06-07T03:29:23.419Z,10.00
2019-06-07T03:30:36.249Z,9.80
2019-06-07T03:31:01.955Z,10.00
2019-06-07T03:31:41.642Z,9.00
2019-06-07T03:32:22.452Z,9.00
2019-06-07T03:33:05.379Z,10.00
2019-06-07T03:33:48.966Z,10.00
2019-06-07T03:34:39.219Z,9.00
2019-06-07T03:35:17.544Z,9.60
2019-06-07T03:36:13.053Z,9.00
2019-06-07T03:36:46.336Z,9.00
2019-06-07T03:37:30.689Z,9.60
2019-06-07T03:38:14.592Z,10.00
2019-06-07T03:38:58.815Z,9.00
2019-06-07T03:39:42.613Z,10.00
2019-06-07T03:40:26.693Z,10.40
2019-06-07T03:41:10.400Z,8.40
2019-06-07T03:42:05.615Z,9.00
2019-06-07T03:42:40.137Z,10.00
2019-06-07T03:43:23.729Z,9.00
2019-06-07T03:44:07.012Z,9.20
2019-06-07T03:44:50.468Z,10.00
2019-06-07T03:45:37.914Z,8.60
2019-06-07T03:46:19.242Z,9.00
2019-06-07T03:47:03.147Z,10.00
2019-06-07T03:47:47.174Z,9.00
2019-06-07T03:48:32.257Z,9.50
2019-06-07T03:49:15.395Z,10.00
2019-06-07T03:49:58.664Z,8.60
2019-06-07T03:50:42.562Z,9.00
2019-06-07T03:51:27.405Z,9.33
2019-06-07T03:52:12.039Z,10.00
2019-06-07T03:52:55.160Z,9.60
2019-06-07T03:53:40.827Z,9.00
2019-06-07T03:54:24.486Z,8.00
2019-06-07T03:55:07.500Z,8.20
2019-06-07T03:55:51.045Z,9.40
2019-06-07T03:56:36.039Z,10.00
2019-06-07T03:57:19.878Z,10.00
2019-06-07T03:58:31.566Z,9.40
2019-06-07T03:58:50.439Z,8.00
2019-06-07T03:59:38.664Z,9.00
2019-06-07T04:00:19.145Z,9.00
2019-06-07T04:01:02.893Z,10.00
2019-06-07T04:01:45.986Z,10.00
2019-06-07T04:02:30.371Z,10.00
2019-06-07T04:03:32.822Z,9.00
2019-06-07T04:03:59.454Z,8.00
2019-06-07T04:04:43.104Z,10.00
2019-06-07T04:05:28.246Z,8.80
2019-06-07T04:06:11.809Z,10.00
2019-06-07T04:06:55.407Z,8.60
2019-06-07T04:07:44.126Z,10.00
2019-06-07T04:08:24.830Z,9.25
2019-06-07T04:09:09.016Z,9.00
2019-06-07T04:09:52.424Z,10.00
2019-06-07T04:10:53.404Z,10.00
2019-06-07T04:11:20.847Z,10.00
2019-06-07T04:12:04.231Z,9.60
2019-06-07T04:12:47.236Z,10.00
2019-06-07T04:13:34.810Z,9.33
2019-06-07T04:14:15.839Z,9.60
2019-06-07T04:14:58.561Z,10.00
2019-06-07T04:15:42.405Z,9.00
2019-06-07T04:16:26.127Z,9.80
2019-06-07T04:17:08.912Z,10.40
2019-06-07T04:18:01.941Z,9.60
2019-06-07T04:18:40.893Z,9.00
2019-06-07T04:19:22.243Z,10.00
2019-06-07T04:20:09.531Z,11.40
2019-06-07T04:20:52.766Z,10.00
2019-06-07T04:21:39.527Z,9.60
2019-06-07T04:22:21.994Z,10.00
2019-06-07T04:23:25.063Z,10.20
2019-06-07T04:23:50.955Z,9.80
2019-06-07T04:24:38.488Z,10.00
2019-06-07T04:25:19.485Z,9.00
2019-06-07T04:26:02.633Z,10.20
2019-06-07T04:26:46.943Z,10.00
2019-06-07T04:27:30.669Z,9.60
2019-06-07T04:28:14.265Z,11.00
2019-06-07T04:30:05.942Z,10.00
2019-06-07T04:30:44.758Z,10.00
2019-06-07T04:31:28.397Z,10.00
2019-06-07T04:32:11.908Z,10.00
2019-06-07T04:32:55.119Z,11.00
2019-06-07T04:33:41.308Z,10.00
2019-06-07T04:34:24.260Z,10.00
2019-06-07T04:35:07.222Z,9.00
2019-06-07T04:35:50.739Z,10.00
2019-06-07T04:36:45.586Z,11.00
2019-06-07T04:37:19.106Z,10.60
2019-06-07T04:38:03.301Z,10.00
2019-06-07T04:38:47.084Z,10.00
2019-06-07T04:39:33.591Z,10.20
2019-06-07T04:40:15.235Z,10.40
2019-06-07T04:40:59.013Z,9.60
2019-06-07T04:41:42.332Z,10.00
2019-06-07T04:42:26.293Z,10.50
2019-06-07T04:43:10.305Z,10.00
2019-06-07T04:43:53.200Z,10.00
2019-06-07T04:44:39.290Z,11.00
2019-06-07T04:45:33.628Z,11.00
2019-06-07T04:46:07.061Z,10.00
2019-06-07T04:46:51.517Z,10.00
2019-06-07T04:47:37.251Z,10.00
2019-06-07T04:48:21.553Z,10.00
2019-06-07T04:49:05.195Z,10.20
2019-06-07T04:49:49.754Z,11.00
2019-06-07T04:50:35.397Z,10.60
2019-06-07T04:51:18.194Z,10.00
2019-06-07T04:52:01.672Z,10.80
2019-06-07T04:52:45.726Z,10.00
2019-06-07T04:53:30.847Z,10.25
2019-06-07T04:54:14.911Z,11.00
2019-06-07T04:54:57.893Z,11.00
2019-06-07T04:55:41.943Z,10.00
2019-06-07T04:56:25.830Z,10.75
2019-06-07T04:57:08.685Z,10.80
2019-06-07T04:57:52.349Z,10.00
2019-06-07T04:58:38.154Z,12.00
2019-06-07T05:00:00.772Z,11.00
2019-06-07T05:00:46.668Z,10.00
2019-06-07T05:00:58.966Z,11.00
2019-06-07T05:01:41.409Z,10.60
2019-06-07T05:02:22.533Z,9.00
2019-06-07T05:03:06.561Z,10.80
2019-06-07T05:03:49.694Z,7.00
2019-06-07T05:04:34.975Z,7.00
2019-06-07T05:05:18.288Z,9.00
2019-06-07T05:06:01.491Z,7.80
2019-06-07T05:06:44.865Z,8.00
2019-06-07T05:07:30.966Z,7.00
2019-06-07T05:08:27.616Z,7.00
2019-06-07T05:09:00.179Z,10.00
2019-06-07T05:09:43.864Z,12.00
2019-06-07T05:10:26.778Z,11.50
2019-06-07T05:11:10.803Z,13.40
2019-06-07T05:11:54.644Z,15.20
2019-06-07T05:12:40.475Z,16.60
2019-06-07T05:13:23.020Z,17.00
2019-06-07T05:14:06.486Z,13.40
2019-06-07T05:14:49.631Z,12.00
2019-06-07T05:15:34.591Z,12.00
2019-06-07T05:16:19.225Z,18.80
2019-06-07T05:17:02.231Z,18.00
2019-06-07T05:17:45.778Z,19.00
2019-06-07T05:18:29.666Z,19.00
2019-06-07T05:19:12.381Z,18.60
2019-06-07T05:19:55.953Z,18.20
2019-06-07T05:20:41.499Z,18.00
2019-06-07T05:21:24.585Z,20.00
2019-06-07T05:22:08.148Z,18.00
2019-06-07T05:22:51.844Z,19.00
2019-06-07T05:24:19.543Z,18.00
2019-06-07T05:25:03.033Z,16.00
2019-06-07T05:25:46.358Z,19.00
2019-06-07T05:26:30.496Z,20.80
2019-06-07T05:27:15.094Z,21.00
2019-06-07T05:27:57.908Z,19.40
2019-06-07T05:28:43.062Z,21.00
2019-06-07T05:29:26.759Z,18.40
2019-06-07T05:30:36.520Z,19.00
2019-06-07T05:31:04.793Z,17.00
2019-06-07T05:31:44.960Z,18.20
2019-06-07T05:32:24.990Z,20.00
2019-06-07T05:33:08.970Z,19.20
2019-06-07T05:33:52.515Z,17.75
2019-06-07T05:34:37.004Z,16.00
2019-06-07T05:35:20.921Z,18.20
2019-06-07T05:36:04.557Z,19.80
2019-06-07T05:37:08.479Z,19.00
2019-06-07T05:37:33.828Z,18.20
2019-06-07T05:38:18.043Z,20.00
2019-06-07T05:39:01.130Z,18.40
2019-06-07T05:39:46.486Z,18.20
2019-06-07T05:40:36.647Z,18.00
2019-06-07T05:41:19.940Z,17.80
2019-06-07T05:42:03.722Z,18.00
2019-06-07T05:42:47.261Z,18.20
2019-06-07T05:43:35.030Z,17.00
2019-06-07T05:44:15.986Z,21.00
2019-06-07T05:44:59.528Z,21.00
2019-06-07T05:45:46.452Z,20.40
2019-06-07T05:46:27.699Z,20.40
2019-06-07T05:47:11.424Z,17.60
2019-06-07T05:47:54.956Z,19.75
2019-06-07T05:48:41.705Z,18.00
2019-06-07T05:49:23.790Z,20.50
2019-06-07T05:50:37.893Z,20.20
2019-06-07T05:50:56.869Z,16.60
2019-06-07T05:51:41.596Z,21.00
2019-06-07T05:52:22.058Z,18.50
2019-06-07T05:53:06.472Z,18.00
2019-06-07T05:53:50.157Z,19.00
2019-06-07T05:54:35.110Z,17.00
2019-06-07T05:55:18.910Z,18.40
2019-06-07T05:56:02.744Z,18.00
2019-06-07T05:56:46.158Z,18.00
2019-06-07T05:57:29.609Z,16.50
2019-06-07T05:58:12.826Z,19.20
2019-06-07T05:58:55.870Z,16.80
2019-06-07T05:59:43.484Z,19.60
2019-06-07T06:00:25.255Z,16.00
2019-06-07T06:01:42.102Z,17.60
2019-06-07T06:02:02.639Z,18.00
2019-06-07T06:02:56.756Z,18.00
2019-06-07T06:03:24.182Z,18.00
2019-06-07T06:04:07.848Z,18.00
2019-06-07T06:04:51.987Z,17.60
2019-06-07T06:05:41.613Z,19.00
2019-06-07T06:06:20.463Z,19.00
2019-06-07T06:07:03.832Z,19.60
2019-06-07T06:07:50.527Z,18.40
2019-06-07T06:08:36.584Z,19.00
2019-06-07T06:09:18.936Z,17.60
2019-06-07T06:10:01.992Z,20.20
2019-06-07T06:10:48.655Z,18.00
2019-06-07T06:11:45.621Z,18.00
2019-06-07T06:12:33.385Z,19.00
2019-06-07T06:13:01.151Z,19.40
2019-06-07T06:14:05.665Z,19.00
2019-06-07T06:14:30.562Z,17.75
2019-06-07T06:15:15.414Z,18.17
2019-06-07T06:16:02.124Z,20.00
2019-06-07T06:16:47.971Z,18.00
2019-06-07T06:17:29.627Z,17.75
2019-06-07T06:18:12.912Z,17.20
2019-06-07T06:18:56.061Z,19.00
2019-06-07T06:19:40.658Z,20.00
2019-06-07T06:20:32.603Z,15.00
2019-06-07T06:21:19.355Z,18.00
2019-06-07T06:21:55.355Z,15.40
2019-06-07T06:22:41.616Z,17.40
2019-06-07T06:23:24.394Z,15.00
2019-06-07T06:24:08.062Z,14.20
2019-06-07T06:25:29.798Z,14.00
2019-06-07T06:25:38.628Z,14.00
2019-06-07T06:26:22.809Z,13.75
2019-06-07T06:27:28.417Z,15.00
2019-06-07T06:28:12.279Z,12.00
2019-06-07T06:28:37.215Z,12.00
2019-06-07T06:29:21.357Z,14.33
2019-06-07T06:30:07.404Z,14.00
2019-06-07T06:30:50.873Z,13.00
2019-06-07T06:31:34.285Z,15.50
2019-06-07T06:33:03.381Z,15.00
2019-06-07T06:33:49.554Z,16.00
2019-06-07T06:34:31.784Z,17.33
2019-06-07T06:35:15.565Z,12.60
2019-06-07T06:35:58.834Z,16.60
2019-06-07T06:36:45.193Z,15.60
2019-06-07T06:37:27.763Z,15.25
2019-06-07T06:38:11.013Z,17.00
2019-06-07T06:38:53.981Z,18.00
2019-06-07T06:39:37.541Z,16.00
2019-06-07T06:40:21.202Z,17.60
2019-06-07T06:41:15.054Z,19.00
2019-06-07T06:42:00.807Z,18.00
2019-06-07T06:42:35.266Z,18.00
2019-06-07T06:43:18.604Z,17.20
2019-06-07T06:44:02.048Z,18.60
2019-06-07T06:44:47.157Z,16.00
2019-06-07T06:45:30.240Z,19.00
2019-06-07T06:46:14.091Z,15.00
2019-06-07T06:46:58.498Z,16.40
2019-06-07T06:47:43.277Z,16.60
2019-06-07T06:48:27.467Z,11.00
2019-06-07T06:49:11.049Z,14.00
2019-06-07T06:49:54.724Z,13.60
2019-06-07T06:50:38.745Z,13.00
2019-06-07T06:51:22.402Z,14.50
2019-06-07T06:52:05.777Z,14.00
2019-06-07T06:52:54.214Z,13.00
2019-06-07T06:53:34.832Z,13.40
2019-06-07T06:54:37.319Z,14.40
2019-06-07T06:55:03.591Z,13.00
2019-06-07T06:55:49.410Z,15.00
2019-06-07T06:56:32.307Z,13.00
2019-06-07T06:57:19.962Z,11.00
2019-06-07T06:58:01.361Z,13.00
2019-06-07T06:59:39.671Z,14.60
2019-06-07T07:00:16.279Z,13.33
2019-06-07T07:01:06.352Z,13.60
2019-06-07T07:01:48.727Z,16.00
2019-06-07T07:02:30.539Z,16.00
2019-06-07T07:04:12.468Z,20.00
2019-06-07T07:04:48.684Z,16.00
2019-06-07T07:05:31.730Z,17.25
2019-06-07T07:06:26.052Z,19.00
2019-06-07T07:07:00.935Z,15.20
2019-06-07T07:07:45.409Z,16.60
2019-06-07T07:08:29.735Z,15.40
2019-06-07T07:09:13.294Z,19.00
2019-06-07T07:09:59.277Z,16.00
2019-06-07T07:10:48.655Z,15.60
2019-06-07T07:11:31.891Z,15.00
2019-06-07T07:12:15.212Z,18.00
2019-06-07T07:12:58.897Z,16.00
2019-06-07T07:13:44.463Z,17.20
2019-06-07T07:14:27.059Z,18.50
2019-06-07T07:15:19.031Z,17.00
2019-06-07T07:16:02.376Z,17.60
2019-06-07T07:16:49.611Z,19.00
2019-06-07T07:17:47.646Z,19.50
2019-06-07T07:18:16.688Z,17.40
2019-06-07T07:18:59.758Z,18.00
2019-06-07T07:19:46.605Z,21.00
2019-06-07T07:20:28.979Z,18.20
2019-06-07T07:21:12.064Z,17.00
2019-06-07T07:21:55.711Z,17.00
2019-06-07T07:22:39.759Z,18.00
2019-06-07T07:23:23.282Z,19.00
2019-06-07T07:24:21.048Z,17.00
2019-06-07T07:24:54.524Z,17.00
2019-06-07T07:25:36.929Z,19.00
2019-06-07T07:26:20.548Z,17.00
2019-06-07T07:27:04.455Z,19.00
2019-06-07T07:27:49.547Z,19.40
2019-06-07T07:28:32.602Z,18.00
2019-06-07T07:29:15.915Z,18.00
2019-06-07T07:30:34.820Z,20.60
2019-06-07T07:30:55.237Z,17.60
2019-06-07T07:31:39.015Z,19.00
2019-06-07T07:32:22.360Z,20.00
2019-06-07T07:33:07.136Z,18.40
2019-06-07T07:34:37.137Z,18.00
2019-06-07T07:35:21.044Z,22.40
2019-06-07T07:36:18.931Z,24.80
2019-06-07T07:36:52.922Z,25.00
2019-06-07T07:37:35.554Z,25.40
2019-06-07T07:38:19.411Z,22.80
2019-06-07T07:39:05.067Z,22.40
2019-06-07T07:39:51.190Z,20.00
2019-06-07T07:40:56.797Z,19.40
2019-06-07T07:41:18.315Z,23.40
2019-06-07T07:42:20.313Z,23.00
2019-06-07T07:42:50.436Z,23.00
2019-06-07T07:43:32.972Z,26.00
2019-06-07T07:44:16.503Z,22.00
2019-06-07T07:45:00.250Z,22.60
2019-06-07T07:45:46.759Z,20.60
2019-06-07T07:46:30.543Z,20.00
2019-06-07T07:47:15.324Z,22.80
2019-06-07T07:48:14.180Z,20.60
2019-06-07T07:48:44.039Z,20.60
2019-06-07T07:49:28.155Z,20.60
2019-06-07T07:50:11.131Z,17.00
2019-06-07T07:51:00.390Z,19.60
2019-06-07T07:51:39.595Z,20.50
2019-06-07T07:52:22.845Z,18.50
2019-06-07T07:53:06.744Z,16.60
2019-06-07T07:54:02.070Z,20.00
2019-06-07T07:54:35.868Z,20.00
2019-06-07T07:55:19.919Z,17.00
2019-06-07T07:56:04.206Z,18.00
2019-06-07T07:56:48.959Z,19.40
2019-06-07T07:57:32.710Z,16.50
2019-06-07T07:58:16.188Z,17.00
2019-06-07T07:59:01.998Z,18.80
2019-06-07T08:00:01.526Z,15.00
2019-06-07T08:00:52.479Z,17.00
2019-06-07T08:01:15.354Z,17.40
2019-06-07T08:01:59.218Z,15.40
2019-06-07T08:02:42.848Z,17.40
2019-06-07T08:03:25.832Z,17.00
2019-06-07T08:04:09.415Z,17.00
2019-06-07T08:05:20.663Z,16.00
2019-06-07T08:05:42.873Z,18.60
2019-06-07T08:06:24.207Z,17.00
2019-06-07T08:07:07.910Z,14.00
2019-06-07T08:07:55.441Z,16.00
2019-06-07T08:08:36.561Z,15.00
2019-06-07T08:09:19.747Z,14.00
2019-06-07T08:10:04.354Z,14.00
2019-06-07T08:10:51.987Z,16.00
2019-06-07T08:11:34.032Z,15.40
2019-06-07T08:12:16.666Z,16.00
2019-06-07T08:13:22.127Z,14.00
2019-06-07T08:13:45.739Z,13.20
2019-06-07T08:14:28.990Z,13.00
2019-06-07T08:15:12.516Z,14.40
2019-06-07T08:15:58.764Z,14.00
2019-06-07T08:16:40.449Z,13.00
2019-06-07T08:17:23.935Z,15.00
2019-06-07T08:18:07.468Z,16.00
2019-06-07T08:18:53.268Z,14.00
2019-06-07T08:19:35.854Z,15.00
2019-06-07T08:20:20.473Z,15.00
2019-06-07T08:21:21.593Z,12.00
2019-06-07T08:21:49.060Z,11.60
2019-06-07T08:22:32.608Z,14.00
2019-06-07T08:23:15.563Z,13.00
2019-06-07T08:24:04.137Z,11.00
2019-06-07T08:24:44.591Z,14.20
2019-06-07T08:25:27.617Z,16.00
2019-06-07T08:26:11.355Z,13.60
2019-06-07T08:27:18.294Z,15.00
2019-06-07T08:27:40.116Z,15.00
2019-06-07T08:28:24.222Z,13.00
2019-06-07T08:29:08.157Z,12.40
2019-06-07T08:30:14.354Z,14.50
2019-06-07T08:30:58.384Z,14.60
2019-06-07T08:31:22.596Z,12.40
2019-06-07T08:32:05.720Z,15.40
2019-06-07T08:32:54.945Z,13.00
2019-06-07T08:33:35.572Z,14.80
2019-06-07T08:34:18.572Z,13.00
2019-06-07T08:35:06.241Z,14.00
2019-06-07T08:36:41.754Z,14.00
2019-06-07T08:37:16.842Z,15.40
2019-06-07T08:38:24.845Z,12.00
2019-06-07T08:38:52.270Z,12.20
2019-06-07T08:39:32.303Z,12.00
2019-06-07T08:40:15.542Z,11.60
2019-06-07T08:41:10.752Z,13.00
2019-06-07T08:41:54.037Z,13.00
2019-06-07T08:42:36.806Z,12.75
2019-06-07T08:43:20.814Z,14.00
2019-06-07T08:44:08.603Z,13.00
2019-06-07T08:44:45.973Z,12.20
2019-06-07T08:45:29.557Z,12.00
2019-06-07T08:46:13.340Z,11.60
2019-06-07T08:47:18.418Z,12.00
2019-06-07T08:47:41.623Z,11.00
2019-06-07T08:48:30.231Z,12.00
2019-06-07T08:49:10.293Z,10.80
2019-06-07T08:49:56.733Z,11.20
2019-06-07T08:50:38.509Z,11.00
2019-06-07T08:51:22.313Z,12.00
2019-06-07T08:52:11.448Z,11.00
2019-06-07T08:52:54.775Z,11.00
2019-06-07T08:53:35.544Z,10.00
2019-06-07T08:54:22.873Z,9.00
2019-06-07T08:55:05.229Z,11.00
2019-06-07T08:55:49.013Z,9.00
2019-06-07T08:56:31.871Z,10.80
2019-06-07T08:57:21.213Z,11.00
2019-06-07T08:58:07.236Z,11.00
2019-06-07T08:58:46.157Z,11.00
2019-06-07T08:59:29.687Z,10.50
2019-06-07T09:01:04.360Z,9.00
2019-06-07T09:01:43.653Z,11.00
2019-06-07T09:02:27.429Z,11.25
2019-06-07T09:03:10.039Z,9.80
2019-06-07T09:04:00.175Z,9.40
2019-06-07T09:04:39.849Z,11.00
2019-06-07T09:05:22.799Z,11.50
2019-06-07T09:06:16.325Z,9.00
2019-06-07T09:07:07.365Z,11.00
2019-06-07T09:07:35.953Z,9.00
2019-06-07T09:08:30.005Z,10.00
2019-06-07T09:09:07.412Z,12.00
2019-06-07T09:09:50.876Z,9.00
2019-06-07T09:10:34.595Z,9.00
2019-06-07T09:11:18.883Z,10.60
2019-06-07T09:12:08.345Z,9.00
2019-06-07T09:12:47.412Z,10.00
2019-06-07T09:13:30.790Z,9.00
2019-06-07T09:14:14.147Z,9.00
2019-06-07T09:15:12.101Z,9.00
2019-06-07T09:15:43.890Z,11.00
2019-06-07T09:16:27.133Z,9.00
2019-06-07T09:17:12.294Z,8.00
2019-06-07T09:18:34.981Z,8.80
2019-06-07T09:18:44.028Z,9.00
2019-06-07T09:19:26.230Z,9.00
2019-06-07T09:20:30.555Z,9.00
2019-06-07T09:20:58.203Z,9.40
2019-06-07T09:21:41.735Z,9.00
2019-06-07T09:22:25.286Z,10.00
2019-06-07T09:23:16.286Z,10.00
2019-06-07T09:23:54.690Z,9.40
2019-06-07T09:24:40.205Z,9.00
2019-06-07T09:25:23.127Z,9.00
2019-06-07T09:26:17.567Z,9.00
2019-06-07T09:26:52.311Z,9.00
2019-06-07T09:27:35.507Z,10.20
2019-06-07T09:28:20.545Z,9.00
2019-06-07T09:29:08.688Z,8.00
2019-06-07T09:29:49.261Z,9.00
2019-06-07T09:30:43.987Z,9.00
2019-06-07T09:31:51.249Z,9.00
2019-06-07T09:32:18.187Z,9.00
2019-06-07T09:32:58.868Z,9.00
2019-06-07T09:33:43.279Z,9.00
2019-06-07T09:34:26.502Z,9.00
2019-06-07T09:35:16.470Z,9.00
2019-06-07T09:35:56.218Z,9.00
2019-06-07T09:36:41.021Z,9.80
2019-06-07T09:38:03.681Z,9.00
2019-06-07T09:38:23.747Z,9.00
2019-06-07T09:38:54.550Z,11.00
2019-06-07T09:39:38.023Z,10.00
2019-06-07T09:40:27.803Z,11.00
2019-06-07T09:41:09.859Z,10.00
2019-06-07T09:41:53.954Z,10.00
2019-06-07T09:42:37.741Z,9.00
2019-06-07T09:44:21.086Z,10.00
2019-06-07T09:44:52.130Z,10.60
2019-06-07T09:45:35.253Z,10.00
2019-06-07T09:46:19.479Z,8.60
2019-06-07T09:47:22.397Z,9.00
2019-06-07T09:47:48.274Z,9.00
2019-06-07T09:49:10.033Z,10.25