createdAt,value
2022-10-26T00:00:34.243Z,76.07
2022-10-26T00:02:26.336Z,64.07
2022-10-26T00:03:58.692Z,55.47
2022-10-26T00:05:34.503Z,74.30
2022-10-26T00:07:06.830Z,59.57
2022-10-26T00:08:40.075Z,73.27
2022-10-26T00:10:12.355Z,58.60
2022-10-26T00:11:45.059Z,39.43
2022-10-26T00:13:17.703Z,60.23
2022-10-26T00:14:50.034Z,43.70
2022-10-26T00:16:27.000Z,54.93
2022-10-26T00:17:59.174Z,59.63
2022-10-26T00:19:35.139Z,53.17
2022-10-26T00:21:10.724Z,61.53
2022-10-26T00:22:43.039Z,71.20
2022-10-26T00:25:57.806Z,50.93
2022-10-26T00:27:30.000Z,63.93
2022-10-26T00:29:02.996Z,63.63
2022-10-26T00:30:39.219Z,65.03
2022-10-26T00:32:11.607Z,69.27
2022-10-26T00:33:44.024Z,70.50
2022-10-26T00:35:23.292Z,73.73
2022-10-26T00:37:01.391Z,70.50
2022-10-26T00:38:33.559Z,57.37
2022-10-26T00:40:06.653Z,66.47
2022-10-26T00:41:39.303Z,63.97
2022-10-26T00:43:23.629Z,43.87
2022-10-26T00:45:05.078Z,55.87
2022-10-26T00:46:39.132Z,66.70
2022-10-26T00:48:28.551Z,40.67
2022-10-26T00:50:08.482Z,69.73
2022-10-26T00:51:48.404Z,63.43
2022-10-26T00:53:21.351Z,72.83
2022-10-26T00:54:54.326Z,62.63
2022-10-26T00:56:28.575Z,57.17
2022-10-26T00:58:05.705Z,70.70
2022-10-26T00:59:38.504Z,55.40
2022-10-26T01:01:11.509Z,62.97
2022-10-26T01:02:46.741Z,67.87
2022-10-26T01:04:20.534Z,56.33
2022-10-26T01:05:57.158Z,43.17
2022-10-26T01:07:29.868Z,47.07
2022-10-26T01:09:02.078Z,37.47
2022-10-26T01:10:37.826Z,45.07
2022-10-26T01:12:09.991Z,43.00
2022-10-26T01:13:46.524Z,61.77
2022-10-26T01:15:24.372Z,54.27
2022-10-26T01:17:43.128Z,60.03
2022-10-26T01:19:53.671Z,53.60
2022-10-26T01:22:27.899Z,50.37
2022-10-26T01:24:22.626Z,61.40
2022-10-26T01:26:48.890Z,43.10
2022-10-26T01:29:16.994Z,43.80
2022-10-26T01:30:50.159Z,43.30
2022-10-26T01:32:30.962Z,36.23
2022-10-26T01:34:51.551Z,55.03
2022-10-26T01:37:03.840Z,43.50
2022-10-26T01:38:51.348Z,48.17
2022-10-26T01:40:33.432Z,57.37
2022-10-26T01:42:10.345Z,59.33
2022-10-26T01:44:09.631Z,53.73
2022-10-26T01:45:47.932Z,74.30
2022-10-26T01:47:23.571Z,45.73
2022-10-26T01:49:04.962Z,64.43
2022-10-26T01:50:39.823Z,65.50
2022-10-26T01:52:11.948Z,46.53
2022-10-26T01:53:47.420Z,40.57
2022-10-26T01:55:44.831Z,53.77
2022-10-26T01:57:21.378Z,62.40
2022-10-26T01:59:24.118Z,54.83
2022-10-26T02:01:21.520Z,43.63
2022-10-26T02:03:39.813Z,54.03
2022-10-26T02:05:26.320Z,59.63
2022-10-26T02:07:23.083Z,51.33
2022-10-26T02:09:18.911Z,43.77
2022-10-26T02:11:12.372Z,55.87
2022-10-26T02:13:04.529Z,41.13
2022-10-26T02:15:17.807Z,67.10
2022-10-26T02:17:08.154Z,46.10
2022-10-26T02:18:53.301Z,55.13
2022-10-26T02:20:35.840Z,66.10
2022-10-26T02:22:32.551Z,47.53
2022-10-26T02:24:12.511Z,54.13
2022-10-26T02:25:58.235Z,70.13
2022-10-26T02:27:37.135Z,65.77
2022-10-26T02:29:18.461Z,64.43
2022-10-26T02:30:56.705Z,62.10
2022-10-26T02:32:35.496Z,47.80
2022-10-26T02:34:13.815Z,51.40
2022-10-26T02:35:52.587Z,74.17
2022-10-26T02:37:28.203Z,66.90
2022-10-26T02:39:05.029Z,64.30
2022-10-26T02:40:39.092Z,52.87
2022-10-26T02:42:15.643Z,47.07
2022-10-26T02:44:23.460Z,51.27
2022-10-26T02:46:11.762Z,44.43
2022-10-26T02:47:44.111Z,48.53
2022-10-26T02:49:17.200Z,38.77
2022-10-26T02:51:07.523Z,57.57
2022-10-26T02:53:10.600Z,43.77
2022-10-26T02:55:03.031Z,58.63
2022-10-26T02:56:52.187Z,48.40
2022-10-26T02:58:34.927Z,48.70
2022-10-26T03:00:15.700Z,53.00
2022-10-26T03:01:51.129Z,48.73
2022-10-26T03:03:24.063Z,45.50
2022-10-26T03:04:57.687Z,50.33
2022-10-26T03:06:30.204Z,53.70
2022-10-26T03:08:02.873Z,50.57
2022-10-26T03:09:35.092Z,44.20
2022-10-26T03:11:07.531Z,50.10
2022-10-26T03:12:39.699Z,44.67
2022-10-26T03:14:11.992Z,47.43
2022-10-26T03:15:44.153Z,40.70
2022-10-26T03:17:16.547Z,43.33
2022-10-26T03:18:48.873Z,47.47
2022-10-26T03:20:21.398Z,45.00
2022-10-26T03:21:53.611Z,40.00
2022-10-26T03:23:25.923Z,60.07
2022-10-26T03:24:58.291Z,55.70
2022-10-26T03:26:30.860Z,52.70
2022-10-26T03:28:05.195Z,58.93
2022-10-26T03:29:37.558Z,48.43
2022-10-26T03:31:09.715Z,58.87
2022-10-26T03:32:41.922Z,40.90
2022-10-26T03:34:14.416Z,49.20
2022-10-26T03:35:46.810Z,52.83
2022-10-26T03:37:19.275Z,45.47
2022-10-26T03:38:51.456Z,55.90
2022-10-26T03:40:23.663Z,53.97
2022-10-26T03:41:56.265Z,51.53
2022-10-26T03:43:28.711Z,58.40
2022-10-26T03:45:00.912Z,39.87
2022-10-26T03:46:34.309Z,43.13
2022-10-26T03:48:07.185Z,45.00
2022-10-26T03:49:39.555Z,38.90
2022-10-26T03:51:11.694Z,41.70
2022-10-26T03:52:46.722Z,61.23
2022-10-26T03:54:19.514Z,41.30
2022-10-26T03:55:51.644Z,45.33
2022-10-26T03:57:23.940Z,39.50
2022-10-26T03:58:56.158Z,56.63
2022-10-26T04:00:28.874Z,46.37
2022-10-26T04:02:01.150Z,54.37
2022-10-26T04:03:33.431Z,50.53
2022-10-26T04:05:06.783Z,40.17
2022-10-26T04:06:38.994Z,52.23
2022-10-26T04:08:11.525Z,54.00
2022-10-26T04:09:43.919Z,37.07
2022-10-26T04:11:27.391Z,40.37
2022-10-26T04:13:01.213Z,34.23
2022-10-26T04:14:33.705Z,38.37
2022-10-26T04:16:06.191Z,49.37
2022-10-26T04:17:38.345Z,50.87
2022-10-26T04:19:10.615Z,35.93
2022-10-26T04:20:43.084Z,50.97
2022-10-26T04:22:15.533Z,34.43
2022-10-26T04:23:47.701Z,50.17
2022-10-26T04:25:20.092Z,55.77
2022-10-26T04:26:52.202Z,57.33
2022-10-26T04:28:24.704Z,37.30
2022-10-26T04:29:56.914Z,46.73
2022-10-26T04:31:29.882Z,45.10
2022-10-26T04:33:03.718Z,36.70
2022-10-26T04:34:35.931Z,40.83
2022-10-26T04:36:08.661Z,34.67
2022-10-26T04:37:41.008Z,29.60
2022-10-26T04:39:13.222Z,53.70
2022-10-26T04:40:45.489Z,40.67
2022-10-26T04:42:18.103Z,55.00
2022-10-26T04:43:50.315Z,42.93
2022-10-26T04:45:22.996Z,44.67
2022-10-26T04:46:55.201Z,44.50
2022-10-26T04:48:27.568Z,55.67
2022-10-26T04:49:59.672Z,42.70
2022-10-26T04:51:31.807Z,49.67
2022-10-26T04:53:10.769Z,43.33
2022-10-26T04:54:42.949Z,43.17
2022-10-26T04:56:15.194Z,44.70
2022-10-26T04:57:48.451Z,50.30
2022-10-26T04:59:20.867Z,39.43
2022-10-26T05:00:53.175Z,34.70
2022-10-26T05:02:25.892Z,34.27
2022-10-26T05:03:58.283Z,46.40
2022-10-26T05:05:33.853Z,52.13
2022-10-26T05:07:06.407Z,39.73
2022-10-26T05:08:38.783Z,37.37
2022-10-26T05:10:11.070Z,42.17
2022-10-26T05:11:43.209Z,43.77
2022-10-26T05:13:16.439Z,41.43
2022-10-26T05:14:48.713Z,50.30
2022-10-26T05:16:21.143Z,32.57
2022-10-26T05:18:09.092Z,47.17
2022-10-26T05:19:41.756Z,37.87
2022-10-26T05:21:21.435Z,32.83
2022-10-26T05:22:53.641Z,34.93
2022-10-26T05:24:25.776Z,38.00
2022-10-26T05:25:58.111Z,36.30
2022-10-26T05:27:30.279Z,44.17
2022-10-26T05:29:02.435Z,36.17
2022-10-26T05:30:35.984Z,38.20
2022-10-26T05:32:08.595Z,37.60
2022-10-26T05:33:41.012Z,42.17
2022-10-26T05:35:13.659Z,43.07
2022-10-26T05:36:46.289Z,34.67
2022-10-26T05:38:18.589Z,42.87
2022-10-26T05:39:50.948Z,37.70
2022-10-26T05:41:23.349Z,36.70
2022-10-26T05:43:03.725Z,43.57
2022-10-26T05:44:35.999Z,31.63
2022-10-26T05:46:08.598Z,33.20
2022-10-26T05:47:42.522Z,43.63
2022-10-26T05:49:15.807Z,45.73
2022-10-26T05:50:48.545Z,38.80
2022-10-26T05:52:21.675Z,38.83
2022-10-26T05:53:54.758Z,38.17
2022-10-26T05:55:27.951Z,47.00
2022-10-26T05:57:00.698Z,37.47
2022-10-26T05:58:33.297Z,39.93
2022-10-26T06:00:21.296Z,29.37
2022-10-26T06:02:26.524Z,44.47
2022-10-26T06:04:17.037Z,34.43
2022-10-26T06:05:57.572Z,41.80
2022-10-26T06:07:30.465Z,39.07
2022-10-26T06:09:03.021Z,40.17
2022-10-26T06:10:35.580Z,38.93
2022-10-26T06:12:11.817Z,32.27
2022-10-26T06:13:46.141Z,36.77
2022-10-26T06:15:22.159Z,42.90
2022-10-26T06:17:32.142Z,41.00
2022-10-26T06:19:49.164Z,29.13
2022-10-26T06:21:36.178Z,36.10
2022-10-26T06:23:44.629Z,37.70
2022-10-26T06:25:27.339Z,37.83
2022-10-26T06:27:40.304Z,30.53
2022-10-26T06:29:49.929Z,36.47
2022-10-26T06:31:22.581Z,26.40
2022-10-26T06:33:05.847Z,34.73
2022-10-26T06:34:52.578Z,31.03
2022-10-26T06:36:27.823Z,39.53
2022-10-26T06:38:07.666Z,34.40
2022-10-26T06:39:51.401Z,35.07
2022-10-26T06:41:27.199Z,39.67
2022-10-26T06:43:01.024Z,43.93
2022-10-26T06:44:33.903Z,32.33
2022-10-26T06:46:35.751Z,31.27
2022-10-26T06:48:19.744Z,28.17
2022-10-26T06:50:24.551Z,36.17
2022-10-26T06:52:24.062Z,46.80
2022-10-26T06:54:12.028Z,25.47
2022-10-26T06:55:49.846Z,72.13
2022-10-26T06:57:26.823Z,40.37
2022-10-26T06:59:13.998Z,56.17
2022-10-26T07:00:51.131Z,63.60
2022-10-26T07:02:23.941Z,46.00
2022-10-26T07:03:56.215Z,37.63
2022-10-26T07:05:28.919Z,37.60
2022-10-26T07:07:01.290Z,35.27
2022-10-26T07:08:33.612Z,37.27
2022-10-26T07:10:07.160Z,35.33
2022-10-26T07:11:39.311Z,33.90
2022-10-26T07:13:11.800Z,33.20
2022-10-26T07:14:44.634Z,27.97
2022-10-26T07:16:17.873Z,29.03
2022-10-26T07:17:50.703Z,27.33
2022-10-26T07:19:24.375Z,27.93
2022-10-26T07:20:58.735Z,28.17
2022-10-26T07:22:30.885Z,27.73
2022-10-26T07:24:03.928Z,26.07
2022-10-26T07:25:40.140Z,27.07
2022-10-26T07:27:12.980Z,24.57
2022-10-26T07:28:50.398Z,24.67
2022-10-26T07:30:22.710Z,24.10
2022-10-26T07:33:32.169Z,22.77
2022-10-26T07:35:04.856Z,24.80
2022-10-26T07:36:37.658Z,21.30
2022-10-26T07:38:13.739Z,23.43
2022-10-26T07:39:45.887Z,24.77
2022-10-26T07:41:18.119Z,35.00
2022-10-26T07:42:50.921Z,21.40
2022-10-26T07:44:23.312Z,22.33
2022-10-26T07:45:55.642Z,22.07
2022-10-26T07:47:27.780Z,21.20
2022-10-26T07:49:00.164Z,25.40
2022-10-26T07:50:32.327Z,31.13
2022-10-26T07:52:04.782Z,24.03
2022-10-26T07:53:37.248Z,25.67
2022-10-26T07:55:11.793Z,25.03
2022-10-26T07:56:43.965Z,25.10
2022-10-26T07:58:16.449Z,22.23
2022-10-26T07:59:48.580Z,21.37
2022-10-26T08:01:21.426Z,20.83
2022-10-26T08:02:54.468Z,22.87
2022-10-26T08:04:27.014Z,24.80
2022-10-26T08:05:59.302Z,23.23
2022-10-26T08:07:31.563Z,22.07
2022-10-26T08:09:04.212Z,22.63
2022-10-26T08:10:36.612Z,22.67
2022-10-26T08:12:08.784Z,22.70
2022-10-26T08:13:41.527Z,22.03
2022-10-26T08:15:14.109Z,22.37
2022-10-26T08:16:46.520Z,21.43
2022-10-26T08:18:18.711Z,22.00
2022-10-26T08:19:51.146Z,20.80
2022-10-26T08:21:36.131Z,21.77
2022-10-26T08:23:11.600Z,21.33
2022-10-26T08:24:46.711Z,21.60
2022-10-26T08:26:18.855Z,22.77
2022-10-26T08:27:51.384Z,21.63
2022-10-26T08:29:24.011Z,22.63
2022-10-26T08:30:57.200Z,26.83
2022-10-26T08:32:29.387Z,23.97
2022-10-26T08:34:01.944Z,23.27
2022-10-26T08:35:35.520Z,22.60
2022-10-26T08:37:07.661Z,20.30
2022-10-26T08:38:39.908Z,26.03
2022-10-26T08:40:17.462Z,25.70
2022-10-26T08:41:56.315Z,23.33
2022-10-26T08:43:52.455Z,21.07
2022-10-26T08:45:36.692Z,20.90
2022-10-26T08:47:27.505Z,20.10
2022-10-26T08:49:19.303Z,21.07
2022-10-26T08:50:56.868Z,20.43
2022-10-26T08:52:50.487Z,21.33
2022-10-26T08:54:40.947Z,18.97
2022-10-26T08:56:27.761Z,18.43
2022-10-26T08:58:05.264Z,19.47
2022-10-26T08:59:48.385Z,19.57
2022-10-26T09:01:21.096Z,19.90
2022-10-26T09:02:54.224Z,21.40
2022-10-26T09:04:29.762Z,20.10
2022-10-26T09:06:25.094Z,20.97
2022-10-26T09:08:37.689Z,22.00
2022-10-26T09:10:34.307Z,19.17
2022-10-26T09:12:25.487Z,19.07
2022-10-26T09:14:19.561Z,20.07
2022-10-26T09:16:05.514Z,21.63
2022-10-26T09:18:14.405Z,20.53
2022-10-26T09:20:37.560Z,20.70
2022-10-26T09:22:54.929Z,21.07
2022-10-26T09:24:39.906Z,21.87
2022-10-26T09:26:22.590Z,20.07
2022-10-26T09:28:00.713Z,18.10
2022-10-26T09:29:41.908Z,17.43
2022-10-26T09:31:17.825Z,17.40
2022-10-26T09:33:24.272Z,17.43
2022-10-26T09:35:05.524Z,17.33
2022-10-26T09:36:37.858Z,15.53
2022-10-26T09:38:30.078Z,14.73
2022-10-26T09:40:40.484Z,16.13
2022-10-26T09:42:40.731Z,17.23
2022-10-26T09:44:41.853Z,15.97
2022-10-26T09:46:25.314Z,14.63
2022-10-26T09:48:11.002Z,15.37
2022-10-26T09:49:52.341Z,15.77
2022-10-26T09:51:27.138Z,16.37
2022-10-26T09:52:59.373Z,16.10
2022-10-26T09:54:31.598Z,17.57
2022-10-26T09:56:11.931Z,16.17
2022-10-26T09:57:54.165Z,15.57
2022-10-26T09:59:26.771Z,13.43
2022-10-26T10:01:54.883Z,13.90
2022-10-26T10:03:31.531Z,13.63
2022-10-26T10:05:51.321Z,14.73
2022-10-26T10:07:23.508Z,16.30
2022-10-26T10:09:14.690Z,16.93
2022-10-26T10:11:13.298Z,15.60
2022-10-26T10:12:51.032Z,15.50
2022-10-26T10:14:37.382Z,16.07
2022-10-26T10:16:23.051Z,14.77
2022-10-26T10:17:56.428Z,17.63
2022-10-26T10:19:37.797Z,16.93
2022-10-26T10:21:11.076Z,16.97
2022-10-26T10:22:59.306Z,17.17
2022-10-26T10:24:34.957Z,16.80
2022-10-26T10:26:11.851Z,17.57
2022-10-26T10:27:54.563Z,16.17
2022-10-26T10:29:30.447Z,15.97
2022-10-26T10:31:27.973Z,15.50
2022-10-26T10:33:12.580Z,15.33
2022-10-26T10:34:45.751Z,15.37
2022-10-26T10:36:22.472Z,15.07
2022-10-26T10:37:54.839Z,16.17
2022-10-26T10:39:40.926Z,15.67
2022-10-26T10:41:19.621Z,14.37
2022-10-26T10:43:01.408Z,14.00
2022-10-26T10:44:34.858Z,13.43
2022-10-26T10:46:07.117Z,15.03
2022-10-26T10:49:28.327Z,13.77
2022-10-26T10:51:13.128Z,13.27
2022-10-26T10:52:46.983Z,13.93
2022-10-26T10:54:37.603Z,13.50
2022-10-26T10:56:42.096Z,11.90
2022-10-26T10:58:30.747Z,13.48
2022-10-26T11:00:07.229Z,12.37
2022-10-26T11:02:06.127Z,11.97
2022-10-26T11:04:02.482Z,12.60
2022-10-26T11:06:10.156Z,12.60
2022-10-26T11:07:55.802Z,12.23
2022-10-26T11:09:33.912Z,12.37
2022-10-26T11:11:41.786Z,11.15
2022-10-26T11:13:34.568Z,10.55
2022-10-26T11:15:16.844Z,10.10
2022-10-26T11:17:11.423Z,9.57
2022-10-26T11:19:03.354Z,9.75
2022-10-26T11:20:51.919Z,9.90
2022-10-26T11:22:34.657Z,10.77
2022-10-26T11:24:46.024Z,11.57
2022-10-26T11:26:49.960Z,12.00
2022-10-26T11:28:46.400Z,12.13
2022-10-26T11:30:22.899Z,11.70
2022-10-26T11:32:08.768Z,13.00
2022-10-26T11:33:54.691Z,12.17
2022-10-26T11:35:32.932Z,12.23
2022-10-26T11:37:37.654Z,11.23
2022-10-26T11:39:38.783Z,12.80
2022-10-26T11:41:41.525Z,12.80
2022-10-26T11:43:37.014Z,12.73
2022-10-26T11:45:29.579Z,12.03
2022-10-26T11:47:12.938Z,11.87
2022-10-26T11:49:00.886Z,12.27
2022-10-26T11:50:43.617Z,10.80
2022-10-26T11:52:35.203Z,12.10
2022-10-26T11:54:52.191Z,12.67
2022-10-26T11:56:40.334Z,11.77
2022-10-26T11:58:13.679Z,12.37
2022-10-26T11:59:55.829Z,11.13
2022-10-26T12:01:30.568Z,11.87
2022-10-26T12:03:12.094Z,12.03
2022-10-26T12:04:53.438Z,11.70
2022-10-26T12:06:32.572Z,10.20
2022-10-26T12:08:32.522Z,9.27
2022-10-26T12:10:13.891Z,9.53
2022-10-26T12:12:06.588Z,9.73
2022-10-26T12:13:59.647Z,10.93
2022-10-26T12:16:03.006Z,10.90
2022-10-26T12:17:45.723Z,9.87
2022-10-26T12:21:05.943Z,9.47
2022-10-26T12:22:40.180Z,7.90
2022-10-26T12:24:27.876Z,7.33
2022-10-26T12:26:24.655Z,6.67
2022-10-26T12:28:00.131Z,6.63
2022-10-26T12:29:37.171Z,7.00
2022-10-26T12:31:31.332Z,8.50
2022-10-26T12:33:30.757Z,7.87
2022-10-26T12:35:31.463Z,7.87
2022-10-26T12:37:04.266Z,7.97
2022-10-26T12:38:39.399Z,6.37
2022-10-26T12:40:33.630Z,6.57
2022-10-26T12:42:05.792Z,6.93
2022-10-26T12:43:41.282Z,6.85
2022-10-26T12:45:24.852Z,7.32
2022-10-26T12:46:57.088Z,7.20
2022-10-26T12:48:47.756Z,6.93
2022-10-26T12:50:24.897Z,6.67
2022-10-26T12:51:57.810Z,6.40
2022-10-26T12:53:30.416Z,5.80
2022-10-26T12:55:40.234Z,5.80
2022-10-26T12:57:34.867Z,4.80
2022-10-26T12:59:19.445Z,4.67
2022-10-26T13:01:00.549Z,4.70
2022-10-26T13:03:03.274Z,4.05
2022-10-26T13:04:38.792Z,3.93
2022-10-26T13:06:41.244Z,3.33
2022-10-26T13:08:15.130Z,3.33
2022-10-26T13:10:14.613Z,3.73
2022-10-26T13:11:52.725Z,3.70
2022-10-26T13:13:25.025Z,3.20
2022-10-26T13:15:07.352Z,3.30
2022-10-26T13:16:46.250Z,4.07
2022-10-26T13:18:21.417Z,3.37
2022-10-26T13:20:05.805Z,3.63
2022-10-26T13:21:49.156Z,3.50
2022-10-26T13:23:31.573Z,4.18
2022-10-26T13:25:06.718Z,4.97
2022-10-26T13:27:04.802Z,4.67
2022-10-26T13:28:40.063Z,4.72
2022-10-26T13:30:45.579Z,3.80
2022-10-26T13:32:20.897Z,4.40
2022-10-26T13:34:03.796Z,4.10
2022-10-26T13:35:42.872Z,3.90
2022-10-26T13:37:30.765Z,3.63
2022-10-26T13:39:13.577Z,4.17
2022-10-26T13:40:46.704Z,4.67
2022-10-26T13:42:25.083Z,3.67
2022-10-26T13:44:02.849Z,4.70
2022-10-26T13:45:56.372Z,4.30
2022-10-26T13:47:56.704Z,2.70
2022-10-26T13:49:39.229Z,3.40
2022-10-26T13:51:25.586Z,2.80
2022-10-26T13:53:37.636Z,3.50
2022-10-26T13:55:46.372Z,3.13
2022-10-26T13:57:51.224Z,3.33
2022-10-26T13:59:26.028Z,3.20
2022-10-26T14:01:14.120Z,3.17
2022-10-26T14:02:46.849Z,2.90
2022-10-26T14:04:28.688Z,2.70
2022-10-26T14:06:13.829Z,2.83
2022-10-26T14:07:59.235Z,3.10
2022-10-26T14:09:31.602Z,3.67
2022-10-26T14:11:04.104Z,4.03
2022-10-26T14:12:38.623Z,3.50
2022-10-26T14:14:26.215Z,3.70
2022-10-26T14:15:59.739Z,3.60
2022-10-26T14:17:33.157Z,3.80
2022-10-26T14:19:05.505Z,4.47
2022-10-26T14:20:37.926Z,3.77
2022-10-26T14:22:23.436Z,4.17
2022-10-26T14:23:59.443Z,4.00
2022-10-26T14:25:42.244Z,3.70
2022-10-26T14:27:33.219Z,3.17
2022-10-26T14:29:21.790Z,3.27
2022-10-26T14:30:54.304Z,2.90
2022-10-26T14:32:36.633Z,3.47
2022-10-26T14:34:12.365Z,3.17
2022-10-26T14:35:44.940Z,2.60
2022-10-26T14:37:59.101Z,3.03
2022-10-26T14:39:37.168Z,2.80
2022-10-26T14:41:10.379Z,3.60
2022-10-26T14:42:50.653Z,3.00
2022-10-26T14:44:25.351Z,3.17
2022-10-26T14:45:57.789Z,3.30
2022-10-26T14:47:33.461Z,3.70
2022-10-26T14:49:05.967Z,3.30
2022-10-26T14:50:38.339Z,3.10
2022-10-26T14:52:34.588Z,3.47
2022-10-26T14:54:22.161Z,3.50
2022-10-26T14:55:57.014Z,3.37
2022-10-26T14:57:36.687Z,3.60
2022-10-26T14:59:28.218Z,3.60
2022-10-26T15:01:24.136Z,3.37
2022-10-26T15:02:58.484Z,3.70
2022-10-26T15:04:41.997Z,3.97
2022-10-26T15:06:39.652Z,4.60
2022-10-26T15:08:56.167Z,3.97
2022-10-26T15:10:38.063Z,4.13
2022-10-26T15:12:33.108Z,4.57
2022-10-26T15:14:13.104Z,4.70
2022-10-26T15:15:49.879Z,5.00
2022-10-26T15:17:32.222Z,4.73
2022-10-26T15:19:23.710Z,4.83
2022-10-26T15:20:58.306Z,5.50
2022-10-26T15:22:32.314Z,5.60
2022-10-26T15:24:30.249Z,6.10
2022-10-26T15:26:04.807Z,6.33
2022-10-26T15:27:37.133Z,6.33
2022-10-26T15:29:36.791Z,6.33
2022-10-26T15:31:12.221Z,8.10
2022-10-26T15:32:44.685Z,7.00
2022-10-26T15:34:16.994Z,9.47
2022-10-26T15:35:49.773Z,10.37
2022-10-26T15:37:22.093Z,7.47
2022-10-26T15:38:55.632Z,7.00
2022-10-26T15:40:37.023Z,6.77
2022-10-26T15:42:13.813Z,6.23
2022-10-26T15:43:53.357Z,8.80
2022-10-26T15:45:34.086Z,11.63
2022-10-26T15:47:08.986Z,10.70
2022-10-26T15:48:42.562Z,11.67
2022-10-26T15:50:28.430Z,15.37
2022-10-26T15:52:00.860Z,10.73
2022-10-26T15:53:33.259Z,12.27
2022-10-26T15:55:06.170Z,12.07
2022-10-26T15:56:39.793Z,11.27
2022-10-26T15:58:12.190Z,10.70
2022-10-26T15:59:44.571Z,9.00
2022-10-26T16:01:28.992Z,9.03
2022-10-26T16:03:03.556Z,8.57
2022-10-26T16:04:35.943Z,7.60
2022-10-26T16:06:21.080Z,7.47
2022-10-26T16:07:53.696Z,7.47
2022-10-26T16:09:26.260Z,7.50
2022-10-26T16:10:58.715Z,8.40
2022-10-26T16:12:30.872Z,7.17
2022-10-26T16:14:03.991Z,7.67
2022-10-26T16:15:37.767Z,11.47
2022-10-26T16:17:10.006Z,10.37
2022-10-26T16:18:42.950Z,7.73
2022-10-26T16:20:20.184Z,7.00
2022-10-26T16:21:52.698Z,8.23
2022-10-26T16:23:24.961Z,7.23
2022-10-26T16:24:57.217Z,8.43
2022-10-26T16:26:29.623Z,12.77
2022-10-26T16:28:02.444Z,12.57
2022-10-26T16:29:34.658Z,10.70
2022-10-26T16:31:15.101Z,11.37
2022-10-26T16:32:48.365Z,9.60
2022-10-26T16:34:20.984Z,11.37
2022-10-26T16:36:00.228Z,9.20
2022-10-26T16:37:32.576Z,8.50
2022-10-26T16:39:06.313Z,8.10
2022-10-26T16:40:38.833Z,8.80
2022-10-26T16:42:11.086Z,12.53
2022-10-26T16:43:46.965Z,12.63
2022-10-26T16:45:19.372Z,17.17
2022-10-26T16:46:51.631Z,16.47
2022-10-26T16:48:23.934Z,13.73
2022-10-26T16:49:56.153Z,13.00
2022-10-26T16:51:29.263Z,13.20
2022-10-26T16:53:01.474Z,12.27
2022-10-26T16:54:33.692Z,11.30
2022-10-26T16:56:13.572Z,13.67
2022-10-26T16:57:45.978Z,9.87
2022-10-26T16:59:18.226Z,9.33
2022-10-26T17:00:55.183Z,8.90
2022-10-26T17:02:27.669Z,8.80
2022-10-26T17:04:01.019Z,8.27
2022-10-26T17:05:33.416Z,8.50
2022-10-26T17:07:05.865Z,7.10
2022-10-26T17:08:38.085Z,8.03
2022-10-26T17:10:10.313Z,8.40
2022-10-26T17:11:42.793Z,8.83
2022-10-26T17:13:14.991Z,10.87
2022-10-26T17:14:47.190Z,10.43
2022-10-26T17:16:23.038Z,9.13
2022-10-26T17:17:55.530Z,8.50
2022-10-26T17:19:27.737Z,12.00
2022-10-26T17:21:00.192Z,10.60
2022-10-26T17:22:32.968Z,11.03
2022-10-26T17:24:06.884Z,8.00
2022-10-26T17:25:39.100Z,8.57
2022-10-26T17:27:11.741Z,8.80
2022-10-26T17:28:44.269Z,9.73
2022-10-26T17:30:16.912Z,9.47
2022-10-26T17:31:49.141Z,9.23
2022-10-26T17:33:21.313Z,10.43
2022-10-26T17:34:53.754Z,10.87
2022-10-26T17:36:26.985Z,10.47
2022-10-26T17:38:00.232Z,11.40
2022-10-26T17:39:32.853Z,11.60
2022-10-26T17:41:11.883Z,13.67
2022-10-26T17:42:44.116Z,14.07
2022-10-26T17:44:16.554Z,13.20
2022-10-26T17:45:48.850Z,12.53
2022-10-26T17:47:21.089Z,13.20
2022-10-26T17:48:58.609Z,11.60
2022-10-26T17:50:30.996Z,12.07
2022-10-26T17:52:04.455Z,12.80
2022-10-26T17:53:36.842Z,13.53
2022-10-26T17:55:09.590Z,13.73
2022-10-26T17:56:41.809Z,13.30
2022-10-26T17:58:13.988Z,15.33
2022-10-26T17:59:47.572Z,13.27
2022-10-26T18:01:20.310Z,13.50
2022-10-26T18:02:52.690Z,14.67
2022-10-26T18:04:25.253Z,15.30
2022-10-26T18:05:57.952Z,14.47
2022-10-26T18:07:30.388Z,14.27
2022-10-26T18:09:03.049Z,14.50
2022-10-26T18:10:38.601Z,14.87
2022-10-26T18:12:10.973Z,14.70
2022-10-26T18:13:43.811Z,15.93
2022-10-26T18:15:16.241Z,16.70
2022-10-26T18:16:48.720Z,15.57
2022-10-26T18:18:21.175Z,24.50
2022-10-26T18:19:53.413Z,26.63
2022-10-26T18:21:27.169Z,17.93
2022-10-26T18:22:59.459Z,17.17
2022-10-26T18:24:31.882Z,17.83
2022-10-26T18:26:15.900Z,16.93
2022-10-26T18:27:48.052Z,17.70
2022-10-26T18:29:20.450Z,17.37
2022-10-26T18:30:52.601Z,17.10
2022-10-26T18:32:24.857Z,16.93
2022-10-26T18:34:01.909Z,17.27
2022-10-26T18:35:34.231Z,17.50
2022-10-26T18:37:06.444Z,18.93
2022-10-26T18:38:40.198Z,18.53
2022-10-26T18:40:13.323Z,17.17
2022-10-26T18:41:45.778Z,17.87
2022-10-26T18:43:18.627Z,17.27
2022-10-26T18:44:50.852Z,17.77
2022-10-26T18:46:33.300Z,18.37
2022-10-26T18:48:05.916Z,19.60
2022-10-26T18:49:41.684Z,18.50
2022-10-26T18:51:18.081Z,20.00
2022-10-26T18:52:51.334Z,21.37
2022-10-26T18:54:25.355Z,21.53
2022-10-26T18:56:15.525Z,19.97
2022-10-26T18:57:48.174Z,21.13
2022-10-26T18:59:20.684Z,20.37
2022-10-26T19:00:54.551Z,21.23
2022-10-26T19:02:27.240Z,21.53
2022-10-26T19:04:05.997Z,19.57
2022-10-26T19:05:39.127Z,20.33
2022-10-26T19:07:11.365Z,21.23
2022-10-26T19:08:45.584Z,21.73
2022-10-26T19:10:17.851Z,21.27
2022-10-26T19:11:50.353Z,23.17
2022-10-26T19:13:22.589Z,22.37
2022-10-26T19:14:54.759Z,22.17
2022-10-26T19:16:45.375Z,25.33
2022-10-26T19:18:19.898Z,23.97
2022-10-26T19:19:52.062Z,30.00
2022-10-26T19:21:28.028Z,25.00
2022-10-26T19:23:00.251Z,25.50
2022-10-26T19:24:32.677Z,23.43
2022-10-26T19:26:06.576Z,25.73
2022-10-26T19:27:41.133Z,26.07
2022-10-26T19:29:16.208Z,24.53
2022-10-26T19:30:48.990Z,24.30
2022-10-26T19:32:21.937Z,26.93
2022-10-26T19:33:58.406Z,28.00
2022-10-26T19:35:30.662Z,27.33
2022-10-26T19:37:05.244Z,30.23
2022-10-26T19:38:37.518Z,27.17
2022-10-26T19:40:10.687Z,26.97
2022-10-26T19:41:44.695Z,30.27
2022-10-26T19:43:17.095Z,26.70
2022-10-26T19:44:49.554Z,30.37
2022-10-26T19:46:25.983Z,27.60
2022-10-26T19:47:58.252Z,27.63
2022-10-26T19:49:30.625Z,25.57
2022-10-26T19:51:04.173Z,25.37
2022-10-26T19:52:36.602Z,26.30
2022-10-26T19:54:09.319Z,26.67
2022-10-26T19:55:45.605Z,26.60
2022-10-26T19:57:18.356Z,26.10
2022-10-26T19:58:50.926Z,26.00
2022-10-26T20:00:23.234Z,25.73
2022-10-26T20:01:57.704Z,24.87
2022-10-26T20:03:31.192Z,26.60
2022-10-26T20:05:03.539Z,26.50
2022-10-26T20:06:35.799Z,24.80
2022-10-26T20:08:09.768Z,23.97
2022-10-26T20:09:42.279Z,26.13
2022-10-26T20:11:17.445Z,24.80
2022-10-26T20:12:50.148Z,24.83
2022-10-26T20:14:22.740Z,25.60
2022-10-26T20:15:54.993Z,26.30
2022-10-26T20:17:28.522Z,24.43
2022-10-26T20:19:01.809Z,153.50
2022-10-26T20:20:38.145Z,30.20
2022-10-26T20:22:10.327Z,21.87
2022-10-26T20:23:43.795Z,25.13
2022-10-26T20:25:16.964Z,23.30
2022-10-26T20:26:49.185Z,24.40
2022-10-26T20:28:21.619Z,24.10
2022-10-26T20:29:53.923Z,22.67
2022-10-26T20:31:26.154Z,23.43
2022-10-26T20:32:59.813Z,23.80
2022-10-26T20:34:32.276Z,23.80
2022-10-26T20:36:04.571Z,23.37
2022-10-26T20:37:37.158Z,23.43
2022-10-26T20:39:10.108Z,24.13
2022-10-26T20:40:42.830Z,24.40
2022-10-26T20:42:26.153Z,23.20
2022-10-26T20:44:00.548Z,29.70
2022-10-26T20:45:34.272Z,28.60
2022-10-26T20:47:08.154Z,26.47
2022-10-26T20:48:40.863Z,24.23
2022-10-26T20:50:14.179Z,24.00
2022-10-26T20:52:22.442Z,24.70
2022-10-26T20:54:28.740Z,26.70
2022-10-26T20:56:06.891Z,25.90
2022-10-26T20:57:43.470Z,23.23
2022-10-26T20:59:37.783Z,22.53
2022-10-26T21:01:29.674Z,24.07
2022-10-26T21:03:02.463Z,24.23
2022-10-26T21:04:34.912Z,25.73
2022-10-26T21:06:11.338Z,28.07
2022-10-26T21:07:43.478Z,23.50
2022-10-26T21:09:15.687Z,25.47
2022-10-26T21:10:52.551Z,25.27
2022-10-26T21:12:24.804Z,27.03
2022-10-26T21:13:57.328Z,24.63
2022-10-26T21:15:29.943Z,23.07
2022-10-26T21:17:02.429Z,24.10
2022-10-26T21:18:34.724Z,24.13
2022-10-26T21:20:07.514Z,24.00
2022-10-26T21:21:39.721Z,24.63
2022-10-26T21:23:12.259Z,24.37
2022-10-26T21:24:44.445Z,23.73
2022-10-26T21:26:16.610Z,24.77
2022-10-26T21:27:49.159Z,23.70
2022-10-26T21:29:21.703Z,24.17
2022-10-26T21:30:53.851Z,24.73
2022-10-26T21:32:26.111Z,24.13