createdAt,value
2023-05-08T00:02:22.978Z,52.82
2023-05-08T00:04:50.059Z,53.07
2023-05-08T00:07:17.127Z,53.25
2023-05-08T00:09:44.096Z,52.73
2023-05-08T00:12:11.146Z,52.91
2023-05-08T00:14:38.187Z,52.59
2023-05-08T00:17:05.295Z,52.85
2023-05-08T00:19:32.390Z,52.95
2023-05-08T00:21:59.389Z,52.91
2023-05-08T00:24:26.530Z,53.18
2023-05-08T00:26:53.598Z,53.31
2023-05-08T00:29:21.188Z,53.41
2023-05-08T00:31:48.282Z,53.54
2023-05-08T00:34:15.468Z,53.66
2023-05-08T00:36:42.438Z,53.61
2023-05-08T00:39:09.510Z,53.29
2023-05-08T00:41:36.629Z,53.55
2023-05-08T00:44:03.728Z,53.77
2023-05-08T00:46:31.798Z,53.74
2023-05-08T00:48:58.942Z,53.77
2023-05-08T00:51:27.064Z,53.60
2023-05-08T00:53:55.437Z,53.92
2023-05-08T00:56:24.027Z,54.02
2023-05-08T00:58:51.355Z,53.83
2023-05-08T01:01:18.862Z,54.40
2023-05-08T01:03:46.582Z,54.45
2023-05-08T01:06:13.820Z,54.39
2023-05-08T01:08:41.863Z,54.37
2023-05-08T01:11:26.061Z,54.44
2023-05-08T01:14:09.878Z,54.55
2023-05-08T01:16:50.853Z,54.80
2023-05-08T01:19:39.385Z,54.33
2023-05-08T01:22:19.173Z,54.80
2023-05-08T01:24:48.958Z,54.76
2023-05-08T01:27:40.899Z,55.09
2023-05-08T01:30:23.850Z,54.55
2023-05-08T01:32:59.710Z,54.52
2023-05-08T01:35:42.062Z,55.29
2023-05-08T01:38:18.703Z,55.34
2023-05-08T01:41:03.573Z,54.82
2023-05-08T01:43:45.309Z,55.15
2023-05-08T01:46:21.106Z,55.41
2023-05-08T01:49:09.559Z,55.23
2023-05-08T01:51:42.112Z,54.89
2023-05-08T01:54:15.173Z,54.96
2023-05-08T01:56:44.889Z,54.44
2023-05-08T01:59:17.218Z,54.52
2023-05-08T02:01:46.337Z,54.90
2023-05-08T02:04:16.782Z,54.42
2023-05-08T02:06:44.587Z,54.95
2023-05-08T02:09:13.188Z,55.25
2023-05-08T02:11:42.730Z,54.95
2023-05-08T02:14:13.603Z,55.48
2023-05-08T02:16:42.637Z,55.83
2023-05-08T02:19:11.660Z,55.90
2023-05-08T02:21:40.048Z,55.80
2023-05-08T02:24:08.153Z,55.56
2023-05-08T02:26:37.522Z,55.29
2023-05-08T02:29:06.172Z,55.25
2023-05-08T02:31:34.812Z,55.26
2023-05-08T02:34:04.319Z,54.82
2023-05-08T02:36:32.371Z,55.17
2023-05-08T02:39:01.020Z,55.03
2023-05-08T02:41:32.566Z,55.30
2023-05-08T02:43:59.716Z,54.59
2023-05-08T02:46:53.912Z,54.92
2023-05-08T02:49:50.714Z,55.01
2023-05-08T02:52:25.331Z,54.89
2023-05-08T02:55:00.591Z,54.96
2023-05-08T02:57:39.051Z,54.51
2023-05-08T03:00:18.484Z,55.06
2023-05-08T03:02:53.238Z,54.34
2023-05-08T03:05:28.998Z,54.55
2023-05-08T03:07:59.992Z,54.11
2023-05-08T03:10:33.210Z,54.17
2023-05-08T03:13:04.114Z,54.00
2023-05-08T03:15:36.726Z,54.36
2023-05-08T03:18:08.897Z,53.78
2023-05-08T03:20:40.364Z,53.60
2023-05-08T03:23:10.879Z,53.28
2023-05-08T03:25:42.336Z,53.29
2023-05-08T03:28:11.544Z,53.35
2023-05-08T03:30:41.312Z,52.69
2023-05-08T03:33:12.613Z,53.32
2023-05-08T03:35:40.255Z,52.19
2023-05-08T03:38:09.375Z,52.42
2023-05-08T03:40:38.744Z,52.14
2023-05-08T03:43:10.587Z,52.40
2023-05-08T03:45:40.165Z,51.69
2023-05-08T03:48:09.184Z,51.93
2023-05-08T03:50:38.668Z,51.82
2023-05-08T03:53:08.821Z,51.54
2023-05-08T03:55:36.783Z,51.61
2023-05-08T03:58:10.821Z,51.09
2023-05-08T04:00:57.324Z,51.27
2023-05-08T04:03:27.857Z,51.10
2023-05-08T04:06:07.790Z,50.34
2023-05-08T04:08:43.613Z,50.46
2023-05-08T04:11:52.241Z,49.90
2023-05-08T04:14:23.471Z,49.68
2023-05-08T04:16:54.113Z,49.77
2023-05-08T04:19:27.633Z,49.02
2023-05-08T04:22:01.557Z,49.03
2023-05-08T04:24:32.155Z,48.93
2023-05-08T04:27:00.491Z,47.85
2023-05-08T04:29:28.498Z,47.39
2023-05-08T04:31:57.283Z,47.30
2023-05-08T04:34:24.428Z,47.05
2023-05-08T04:36:52.034Z,46.23
2023-05-08T04:39:20.045Z,46.03
2023-05-08T04:41:48.959Z,45.60
2023-05-08T04:44:16.148Z,45.57
2023-05-08T04:46:43.438Z,45.61
2023-05-08T04:49:10.723Z,45.46
2023-05-08T04:51:37.889Z,44.34
2023-05-08T04:54:04.911Z,44.39
2023-05-08T04:56:32.278Z,44.44
2023-05-08T04:59:00.632Z,43.74
2023-05-08T05:01:28.062Z,43.06
2023-05-08T05:03:55.175Z,42.95
2023-05-08T05:06:22.218Z,43.05
2023-05-08T05:08:49.346Z,42.94
2023-05-08T05:11:16.342Z,43.15
2023-05-08T05:13:43.382Z,43.07
2023-05-08T05:16:10.690Z,42.31
2023-05-08T05:18:37.994Z,42.38
2023-05-08T05:21:05.053Z,42.10
2023-05-08T05:23:32.188Z,42.25
2023-05-08T05:26:00.471Z,41.32
2023-05-08T05:28:28.447Z,41.53
2023-05-08T05:30:56.231Z,41.26
2023-05-08T05:33:23.242Z,41.40
2023-05-08T05:35:50.831Z,40.91
2023-05-08T05:38:18.314Z,40.06
2023-05-08T05:40:45.368Z,39.38
2023-05-08T05:43:12.782Z,39.46
2023-05-08T05:45:40.252Z,38.86
2023-05-08T05:48:07.454Z,38.98
2023-05-08T05:50:35.397Z,38.14
2023-05-08T05:53:02.537Z,38.41
2023-05-08T05:55:29.997Z,38.51
2023-05-08T05:57:58.619Z,38.14
2023-05-08T06:00:25.787Z,37.99
2023-05-08T06:02:55.826Z,37.34
2023-05-08T06:05:23.601Z,37.02
2023-05-08T06:07:51.644Z,36.43
2023-05-08T06:10:19.114Z,36.56
2023-05-08T06:12:47.354Z,35.25
2023-05-08T06:15:15.556Z,34.93
2023-05-08T06:17:45.238Z,34.47
2023-05-08T06:20:13.618Z,33.72
2023-05-08T06:22:41.548Z,33.57
2023-05-08T06:25:09.918Z,33.77
2023-05-08T06:27:37.285Z,33.27
2023-05-08T06:30:07.911Z,32.61
2023-05-08T06:32:34.984Z,33.47
2023-05-08T06:35:02.054Z,32.67
2023-05-08T06:37:32.364Z,32.62
2023-05-08T06:40:10.814Z,32.42
2023-05-08T06:42:38.970Z,32.05
2023-05-08T06:45:07.564Z,32.34
2023-05-08T06:47:34.671Z,32.78
2023-05-08T06:50:01.739Z,32.85
2023-05-08T06:52:29.666Z,33.25
2023-05-08T06:54:56.640Z,33.08
2023-05-08T06:57:26.418Z,32.98
2023-05-08T06:59:54.280Z,32.45
2023-05-08T07:02:21.319Z,31.08
2023-05-08T07:04:48.647Z,31.15
2023-05-08T07:07:15.972Z,31.29
2023-05-08T07:09:43.065Z,30.50
2023-05-08T07:12:10.146Z,30.34
2023-05-08T07:14:37.326Z,30.04
2023-05-08T07:17:08.114Z,29.57
2023-05-08T07:19:36.769Z,28.88
2023-05-08T07:22:04.644Z,29.12
2023-05-08T07:24:32.430Z,28.71
2023-05-08T07:26:59.835Z,27.89
2023-05-08T07:29:27.173Z,28.11
2023-05-08T07:31:54.407Z,27.75
2023-05-08T07:34:21.836Z,28.17
2023-05-08T07:36:49.066Z,28.42
2023-05-08T07:39:16.574Z,28.41
2023-05-08T07:41:43.836Z,28.46
2023-05-08T07:44:10.877Z,28.48
2023-05-08T07:46:38.189Z,28.01
2023-05-08T07:49:05.263Z,28.02
2023-05-08T07:51:32.506Z,27.98
2023-05-08T07:53:59.643Z,28.10
2023-05-08T07:56:27.464Z,28.59
2023-05-08T07:58:54.571Z,28.29
2023-05-08T08:01:21.846Z,28.64
2023-05-08T08:03:49.189Z,28.80
2023-05-08T08:06:17.213Z,28.87
2023-05-08T08:08:44.358Z,29.47
2023-05-08T08:11:11.328Z,29.48
2023-05-08T08:13:38.411Z,29.27
2023-05-08T08:16:06.455Z,29.40
2023-05-08T08:18:36.967Z,29.77
2023-05-08T08:21:07.662Z,29.98
2023-05-08T08:23:34.932Z,30.05
2023-05-08T08:26:02.000Z,30.22
2023-05-08T08:28:29.101Z,30.10
2023-05-08T08:30:56.196Z,29.93
2023-05-08T08:33:23.681Z,29.13
2023-05-08T08:35:50.707Z,29.41
2023-05-08T08:38:17.801Z,28.74
2023-05-08T08:40:44.974Z,28.61
2023-05-08T08:43:12.137Z,29.09
2023-05-08T08:45:39.542Z,29.17
2023-05-08T08:48:11.649Z,29.21
2023-05-08T08:50:44.297Z,28.69
2023-05-08T08:53:21.669Z,28.35
2023-05-08T08:55:52.560Z,28.96
2023-05-08T08:58:31.331Z,29.39
2023-05-08T09:01:00.777Z,29.35
2023-05-08T09:03:28.119Z,28.90
2023-05-08T09:05:55.704Z,29.02
2023-05-08T09:08:22.956Z,29.43
2023-05-08T09:10:50.157Z,29.27
2023-05-08T09:13:19.831Z,29.60
2023-05-08T09:15:47.577Z,29.29
2023-05-08T09:18:14.599Z,28.93
2023-05-08T09:20:41.695Z,28.94
2023-05-08T09:23:09.029Z,29.30
2023-05-08T09:25:46.433Z,29.29
2023-05-08T09:28:24.384Z,30.24
2023-05-08T09:31:00.056Z,30.47
2023-05-08T09:33:29.860Z,30.04
2023-05-08T09:35:57.532Z,29.76
2023-05-08T09:38:39.250Z,29.85
2023-05-08T09:41:08.858Z,29.57
2023-05-08T09:43:36.123Z,29.58
2023-05-08T09:46:25.811Z,28.64
2023-05-08T09:48:57.891Z,29.34
2023-05-08T09:51:26.800Z,29.53
2023-05-08T09:53:55.568Z,29.60
2023-05-08T09:56:39.677Z,27.28
2023-05-08T09:59:28.874Z,27.55
2023-05-08T10:01:56.787Z,28.57
2023-05-08T10:04:34.621Z,27.64
2023-05-08T10:07:03.042Z,28.10
2023-05-08T10:09:42.481Z,28.72
2023-05-08T10:12:17.124Z,28.67
2023-05-08T10:14:46.564Z,28.73
2023-05-08T10:17:21.552Z,28.87
2023-05-08T10:19:52.140Z,29.35
2023-05-08T10:22:22.134Z,29.62
2023-05-08T10:24:52.706Z,29.78
2023-05-08T10:27:48.117Z,28.87
2023-05-08T10:30:17.658Z,29.75
2023-05-08T10:32:52.031Z,29.45
2023-05-08T10:35:19.389Z,29.48
2023-05-08T10:37:48.829Z,29.69
2023-05-08T10:40:16.377Z,29.81
2023-05-08T10:42:44.095Z,29.87
2023-05-08T10:45:12.281Z,30.12
2023-05-08T10:47:45.101Z,30.15
2023-05-08T10:50:45.182Z,29.53
2023-05-08T10:53:34.356Z,29.89
2023-05-08T10:56:01.685Z,29.80
2023-05-08T10:58:31.415Z,29.41
2023-05-08T11:01:03.965Z,29.35
2023-05-08T11:03:33.869Z,29.79
2023-05-08T11:06:01.828Z,29.85
2023-05-08T11:08:31.343Z,30.46
2023-05-08T11:11:05.241Z,30.23
2023-05-08T11:13:45.333Z,30.06
2023-05-08T11:16:12.512Z,30.35
2023-05-08T11:19:18.219Z,29.75
2023-05-08T11:22:16.426Z,28.78
2023-05-08T11:24:52.361Z,29.40
2023-05-08T11:27:51.346Z,29.52
2023-05-08T11:30:21.946Z,29.48
2023-05-08T11:33:18.284Z,29.25
2023-05-08T11:35:51.579Z,29.97
2023-05-08T11:38:32.438Z,29.15
2023-05-08T11:41:07.760Z,28.18
2023-05-08T11:43:37.592Z,28.28
2023-05-08T11:46:08.638Z,27.88
2023-05-08T11:48:36.059Z,28.31
2023-05-08T11:51:03.836Z,28.33
2023-05-08T11:53:32.885Z,28.80
2023-05-08T11:56:00.791Z,28.72
2023-05-08T11:58:27.868Z,28.04
2023-05-08T12:00:55.482Z,28.26
2023-05-08T12:03:25.603Z,28.27
2023-05-08T12:05:56.791Z,28.27
2023-05-08T12:08:24.004Z,28.53
2023-05-08T12:10:56.813Z,28.23
2023-05-08T12:13:27.615Z,28.27
2023-05-08T12:16:00.097Z,28.42
2023-05-08T12:18:29.420Z,28.23
2023-05-08T12:20:58.812Z,27.97
2023-05-08T12:23:27.508Z,27.94
2023-05-08T12:25:55.687Z,28.30
2023-05-08T12:28:23.045Z,29.01
2023-05-08T12:30:50.566Z,28.93
2023-05-08T12:33:19.075Z,28.63
2023-05-08T12:35:46.255Z,28.57
2023-05-08T12:38:13.410Z,28.64
2023-05-08T12:40:45.813Z,28.05
2023-05-08T12:43:13.065Z,28.36
2023-05-08T12:45:42.492Z,28.54
2023-05-08T12:48:13.585Z,28.36
2023-05-08T12:50:42.695Z,28.53
2023-05-08T12:53:12.439Z,28.29
2023-05-08T12:55:41.413Z,28.28
2023-05-08T12:58:14.328Z,27.78
2023-05-08T13:00:48.310Z,27.93
2023-05-08T13:03:27.736Z,25.87
2023-05-08T13:05:57.248Z,27.30
2023-05-08T13:08:32.880Z,27.17
2023-05-08T13:11:01.571Z,27.59
2023-05-08T13:13:31.825Z,28.32
2023-05-08T13:16:03.522Z,28.49
2023-05-08T13:18:30.856Z,28.23
2023-05-08T13:20:58.409Z,28.23
2023-05-08T13:23:25.769Z,28.62
2023-05-08T13:25:52.825Z,28.57
2023-05-08T13:28:19.865Z,28.25
2023-05-08T13:30:46.968Z,28.41
2023-05-08T13:33:14.263Z,28.93
2023-05-08T13:35:41.406Z,28.27
2023-05-08T13:38:08.488Z,29.11
2023-05-08T13:40:35.572Z,29.69
2023-05-08T13:43:02.816Z,29.45
2023-05-08T13:45:30.051Z,29.53
2023-05-08T13:47:57.231Z,29.43
2023-05-08T13:50:24.452Z,29.27
2023-05-08T13:52:54.481Z,29.20
2023-05-08T13:55:23.459Z,29.33
2023-05-08T13:57:51.305Z,28.94
2023-05-08T14:00:18.945Z,28.88
2023-05-08T14:02:46.231Z,28.99
2023-05-08T14:05:13.811Z,29.15
2023-05-08T14:07:41.202Z,28.87
2023-05-08T14:10:08.730Z,28.20
2023-05-08T14:12:36.493Z,27.97
2023-05-08T14:15:05.634Z,28.20
2023-05-08T14:17:35.617Z,28.13
2023-05-08T14:20:03.952Z,28.42
2023-05-08T14:22:35.361Z,28.34
2023-05-08T14:25:02.680Z,28.35
2023-05-08T14:27:33.411Z,28.11
2023-05-08T14:30:01.481Z,28.03
2023-05-08T14:32:35.606Z,28.10
2023-05-08T14:35:02.844Z,28.39
2023-05-08T14:37:32.756Z,28.01
2023-05-08T14:39:59.959Z,27.89
2023-05-08T14:42:27.188Z,28.00
2023-05-08T14:44:56.025Z,27.80
2023-05-08T14:47:23.661Z,27.75
2023-05-08T14:49:50.876Z,27.79
2023-05-08T14:52:17.962Z,27.72
2023-05-08T14:54:45.421Z,27.40
2023-05-08T14:57:12.714Z,27.35
2023-05-08T14:59:46.051Z,27.78
2023-05-08T15:02:20.746Z,27.87
2023-05-08T15:04:47.766Z,27.97
2023-05-08T15:07:14.751Z,27.79
2023-05-08T15:09:41.792Z,27.85
2023-05-08T15:12:08.875Z,27.95
2023-05-08T15:14:36.025Z,28.30
2023-05-08T15:17:03.155Z,28.56
2023-05-08T15:19:30.217Z,28.64
2023-05-08T15:21:57.267Z,28.53
2023-05-08T15:24:24.290Z,28.65
2023-05-08T15:26:51.431Z,28.64
2023-05-08T15:29:18.476Z,28.44
2023-05-08T15:31:45.556Z,28.82
2023-05-08T15:34:12.659Z,28.49
2023-05-08T15:36:39.714Z,28.63
2023-05-08T15:39:07.000Z,28.93
2023-05-08T15:41:34.386Z,29.37
2023-05-08T15:44:01.454Z,29.28
2023-05-08T15:46:28.540Z,29.64
2023-05-08T15:48:55.833Z,29.54
2023-05-08T15:51:22.963Z,29.21
2023-05-08T15:53:52.231Z,29.38
2023-05-08T15:56:24.728Z,29.44
2023-05-08T15:58:52.644Z,29.33
2023-05-08T16:01:20.841Z,29.37
2023-05-08T16:03:48.023Z,28.93
2023-05-08T16:06:15.218Z,28.58
2023-05-08T16:08:42.322Z,29.19
2023-05-08T16:11:09.425Z,29.21
2023-05-08T16:13:36.620Z,29.36
2023-05-08T16:16:05.013Z,29.15
2023-05-08T16:18:32.334Z,29.32
2023-05-08T16:20:59.364Z,28.98
2023-05-08T16:23:26.827Z,29.50
2023-05-08T16:25:53.851Z,29.77
2023-05-08T16:28:21.021Z,29.77
2023-05-08T16:30:48.176Z,30.25
2023-05-08T16:33:15.200Z,30.00
2023-05-08T16:35:42.233Z,30.47
2023-05-08T16:38:09.504Z,30.44
2023-05-08T16:40:36.524Z,30.31
2023-05-08T16:43:03.552Z,31.37
2023-05-08T16:45:30.613Z,31.03
2023-05-08T16:47:57.733Z,31.32
2023-05-08T16:50:24.953Z,31.66
2023-05-08T16:52:51.986Z,31.52
2023-05-08T16:55:19.261Z,31.64
2023-05-08T16:57:46.284Z,31.54
2023-05-08T17:00:14.133Z,31.97
2023-05-08T17:02:41.548Z,32.25
2023-05-08T17:05:09.048Z,32.85
2023-05-08T17:07:36.062Z,33.29
2023-05-08T17:10:03.374Z,33.08
2023-05-08T17:12:31.952Z,33.03
2023-05-08T17:14:58.955Z,33.17
2023-05-08T17:17:26.140Z,33.00
2023-05-08T17:19:53.173Z,32.76
2023-05-08T17:22:20.750Z,33.02
2023-05-08T17:24:47.912Z,33.04
2023-05-08T17:27:15.177Z,33.27
2023-05-08T17:29:42.247Z,33.51
2023-05-08T17:32:09.476Z,33.89
2023-05-08T17:34:36.651Z,34.69
2023-05-08T17:37:04.411Z,35.11
2023-05-08T17:39:31.570Z,35.66
2023-05-08T17:41:58.692Z,35.93
2023-05-08T17:44:25.765Z,35.49
2023-05-08T17:46:52.904Z,35.77
2023-05-08T17:49:20.045Z,35.37
2023-05-08T17:51:47.178Z,36.27
2023-05-08T17:54:14.210Z,36.27
2023-05-08T17:56:41.228Z,36.55
2023-05-08T17:59:08.251Z,36.57
2023-05-08T18:01:35.411Z,37.10
2023-05-08T18:04:02.529Z,36.95
2023-05-08T18:06:31.317Z,36.90
2023-05-08T18:08:59.407Z,37.12
2023-05-08T18:11:35.042Z,37.59
2023-05-08T18:14:02.269Z,37.86
2023-05-08T18:16:29.438Z,37.89
2023-05-08T18:18:56.777Z,38.40
2023-05-08T18:21:24.653Z,38.33
2023-05-08T18:23:51.731Z,38.64
2023-05-08T18:26:18.852Z,38.82
2023-05-08T18:28:46.090Z,38.80
2023-05-08T18:31:13.762Z,39.39
2023-05-08T18:33:40.973Z,39.33
2023-05-08T18:36:07.969Z,39.62
2023-05-08T18:38:36.482Z,40.12
2023-05-08T18:41:05.209Z,40.08
2023-05-08T18:43:32.429Z,39.69
2023-05-08T18:46:00.761Z,40.11
2023-05-08T18:48:28.055Z,40.46
2023-05-08T18:50:58.722Z,40.50
2023-05-08T18:53:26.219Z,40.61
2023-05-08T18:55:53.467Z,40.53
2023-05-08T18:58:20.724Z,40.96
2023-05-08T19:00:48.200Z,41.52
2023-05-08T19:03:15.473Z,41.38
2023-05-08T19:05:42.777Z,41.93
2023-05-08T19:08:09.991Z,42.18
2023-05-08T19:10:37.116Z,42.38
2023-05-08T19:13:04.315Z,42.63
2023-05-08T19:15:31.530Z,43.22
2023-05-08T19:17:58.876Z,42.78
2023-05-08T19:20:25.988Z,43.05
2023-05-08T19:22:53.410Z,43.27
2023-05-08T19:25:21.138Z,43.26
2023-05-08T19:27:48.477Z,43.46
2023-05-08T19:30:15.784Z,43.63
2023-05-08T19:32:43.114Z,43.62
2023-05-08T19:35:10.333Z,43.79
2023-05-08T19:37:38.112Z,44.17
2023-05-08T19:40:06.466Z,44.60
2023-05-08T19:42:34.460Z,44.73
2023-05-08T19:45:01.767Z,44.81
2023-05-08T19:47:33.097Z,44.85
2023-05-08T19:50:00.163Z,44.88
2023-05-08T19:52:27.244Z,44.96
2023-05-08T19:54:54.319Z,45.39
2023-05-08T19:57:21.316Z,45.53
2023-05-08T19:59:48.395Z,45.29
2023-05-08T20:02:15.540Z,45.44
2023-05-08T20:05:04.212Z,45.67
2023-05-08T20:07:33.611Z,45.83
2023-05-08T20:10:01.326Z,46.03
2023-05-08T20:12:32.450Z,46.08
2023-05-08T20:14:59.549Z,46.24
2023-05-08T20:17:26.966Z,46.64
2023-05-08T20:19:54.162Z,46.40
2023-05-08T20:22:21.330Z,46.38
2023-05-08T20:24:48.322Z,46.62
2023-05-08T20:27:15.558Z,46.89
2023-05-08T20:29:42.685Z,47.24
2023-05-08T20:32:14.692Z,47.47
2023-05-08T20:34:44.198Z,47.50
2023-05-08T20:37:11.489Z,47.46
2023-05-08T20:39:48.170Z,47.08
2023-05-08T20:42:20.375Z,47.64
2023-05-08T20:44:47.360Z,47.66
2023-05-08T20:47:16.844Z,47.73
2023-05-08T20:49:43.870Z,47.94
2023-05-08T20:52:10.932Z,47.91
2023-05-08T20:54:37.985Z,48.27
2023-05-08T20:57:05.056Z,48.04
2023-05-08T20:59:32.132Z,48.36
2023-05-08T21:01:59.265Z,48.39
2023-05-08T21:04:26.333Z,49.04
2023-05-08T21:06:53.410Z,48.74
2023-05-08T21:09:20.454Z,48.41
2023-05-08T21:11:47.459Z,48.75
2023-05-08T21:14:14.546Z,48.71
2023-05-08T21:16:41.790Z,48.63
2023-05-08T21:19:10.195Z,48.71
2023-05-08T21:21:37.211Z,49.29
2023-05-08T21:24:04.449Z,49.41
2023-05-08T21:26:31.469Z,49.74
2023-05-08T21:28:59.412Z,49.09
2023-05-08T21:31:28.909Z,49.94
2023-05-08T21:33:56.096Z,49.76
2023-05-08T21:36:23.200Z,49.98
2023-05-08T21:38:50.245Z,49.75
2023-05-08T21:41:17.236Z,49.68
2023-05-08T21:43:44.380Z,49.85
2023-05-08T21:46:11.443Z,49.79
2023-05-08T21:48:38.440Z,49.79
2023-05-08T21:51:07.684Z,50.44
2023-05-08T21:53:34.921Z,50.47
2023-05-08T21:56:01.959Z,50.56
2023-05-08T21:58:29.070Z,50.58
2023-05-08T22:00:58.447Z,51.12
2023-05-08T22:03:26.155Z,50.49
2023-05-08T22:05:53.260Z,50.60
2023-05-08T22:08:20.301Z,51.07
2023-05-08T22:10:47.466Z,51.01
2023-05-08T22:13:14.557Z,50.98
2023-05-08T22:15:44.303Z,51.31
2023-05-08T22:18:11.378Z,51.43
2023-05-08T22:20:38.397Z,51.23
2023-05-08T22:23:05.923Z,51.88
2023-05-08T22:25:32.952Z,51.71
2023-05-08T22:28:00.075Z,51.74
2023-05-08T22:30:27.146Z,51.45
2023-05-08T22:32:57.233Z,51.58
2023-05-08T22:35:26.050Z,51.51
2023-05-08T22:37:54.070Z,52.33
2023-05-08T22:40:22.023Z,52.28
2023-05-08T22:42:51.630Z,52.04
2023-05-08T22:45:19.376Z,51.92
2023-05-08T22:47:46.554Z,52.66
2023-05-08T22:50:14.229Z,51.86
2023-05-08T22:52:41.324Z,52.35
2023-05-08T22:55:08.914Z,52.80
2023-05-08T22:57:36.086Z,52.69
2023-05-08T23:00:03.320Z,52.36
2023-05-08T23:02:35.606Z,52.50
2023-05-08T23:05:02.977Z,52.63
2023-05-08T23:07:33.398Z,53.10
2023-05-08T23:10:00.782Z,52.96
2023-05-08T23:12:28.216Z,53.49
2023-05-08T23:14:55.344Z,53.55
2023-05-08T23:17:22.822Z,53.78
2023-05-08T23:19:50.030Z,53.27
2023-05-08T23:22:17.103Z,53.80
2023-05-08T23:24:44.129Z,53.46
2023-05-08T23:27:11.134Z,53.74
2023-05-08T23:29:38.194Z,53.91
2023-05-08T23:32:05.384Z,53.69
2023-05-08T23:34:32.373Z,53.61
2023-05-08T23:37:01.307Z,54.00
2023-05-08T23:39:28.311Z,54.09
2023-05-08T23:41:55.322Z,54.04
2023-05-08T23:44:22.339Z,53.57
2023-05-08T23:46:49.393Z,53.51
2023-05-08T23:49:16.438Z,53.39
2023-05-08T23:51:43.489Z,54.06
2023-05-08T23:54:10.549Z,54.45
2023-05-08T23:56:37.630Z,53.89
2023-05-08T23:59:04.666Z,54.58
