createdAt,value
2023-01-09T00:01:33.953Z,4.65
2023-01-09T00:04:02.832Z,4.59
2023-01-09T00:06:31.485Z,4.54
2023-01-09T00:08:59.947Z,4.50
2023-01-09T00:11:28.327Z,4.45
2023-01-09T00:13:58.074Z,4.40
2023-01-09T00:16:26.830Z,4.40
2023-01-09T00:18:55.297Z,4.36
2023-01-09T00:21:24.059Z,4.34
2023-01-09T00:23:55.058Z,4.33
2023-01-09T00:26:23.886Z,4.33
2023-01-09T00:28:54.164Z,4.31
2023-01-09T00:31:23.952Z,4.27
2023-01-09T00:33:56.686Z,4.27
2023-01-09T00:36:25.055Z,4.26
2023-01-09T00:38:53.755Z,4.26
2023-01-09T00:41:26.010Z,4.25
2023-01-09T00:43:58.321Z,4.29
2023-01-09T00:46:32.579Z,4.26
2023-01-09T00:49:03.303Z,4.28
2023-01-09T00:51:31.767Z,4.22
2023-01-09T00:54:00.653Z,4.22
2023-01-09T00:56:29.030Z,4.23
2023-01-09T00:58:57.607Z,4.19
2023-01-09T01:01:26.118Z,4.17
2023-01-09T01:03:56.689Z,4.18
2023-01-09T01:06:42.772Z,4.14
2023-01-09T01:09:11.134Z,4.18
2023-01-09T01:11:39.498Z,4.17
2023-01-09T01:14:07.991Z,4.13
2023-01-09T01:16:36.464Z,4.11
2023-01-09T01:19:06.209Z,4.09
2023-01-09T01:21:34.561Z,4.05
2023-01-09T01:24:02.931Z,4.05
2023-01-09T01:26:31.319Z,4.04
2023-01-09T01:29:00.127Z,4.03
2023-01-09T01:31:28.488Z,4.02
2023-01-09T01:33:56.818Z,3.99
2023-01-09T01:36:26.495Z,3.98
2023-01-09T01:38:54.918Z,3.92
2023-01-09T01:41:30.254Z,3.88
2023-01-09T01:44:01.644Z,3.84
2023-01-09T01:46:30.524Z,3.81
2023-01-09T01:49:02.223Z,3.76
2023-01-09T01:51:35.927Z,3.73
2023-01-09T01:54:09.275Z,3.69
2023-01-09T01:56:41.544Z,3.65
2023-01-09T01:59:14.955Z,3.63
2023-01-09T02:01:50.200Z,3.61
2023-01-09T02:04:18.949Z,3.62
2023-01-09T02:06:51.476Z,3.62
2023-01-09T02:09:22.848Z,3.63
2023-01-09T02:11:53.362Z,3.63
2023-01-09T02:14:25.493Z,3.59
2023-01-09T02:17:02.570Z,3.53
2023-01-09T02:19:58.640Z,3.47
2023-01-09T02:22:36.956Z,3.44
2023-01-09T02:25:27.380Z,3.42
2023-01-09T02:28:28.789Z,3.38
2023-01-09T02:31:09.029Z,3.39
2023-01-09T02:33:51.263Z,3.36
2023-01-09T02:36:29.514Z,3.33
2023-01-09T02:39:17.154Z,3.31
2023-01-09T02:41:51.980Z,3.32
2023-01-09T02:44:23.531Z,3.31
2023-01-09T02:47:03.726Z,3.29
2023-01-09T02:49:33.751Z,3.30
2023-01-09T02:52:14.752Z,3.33
2023-01-09T02:54:55.547Z,3.37
2023-01-09T02:57:37.902Z,3.39
2023-01-09T03:00:13.623Z,3.44
2023-01-09T03:02:50.879Z,3.47
2023-01-09T03:05:26.139Z,3.49
2023-01-09T03:08:01.733Z,3.47
2023-01-09T03:10:42.514Z,3.49
2023-01-09T03:13:15.185Z,3.50
2023-01-09T03:15:49.562Z,3.50
2023-01-09T03:18:21.560Z,3.50
2023-01-09T03:20:51.059Z,3.49
2023-01-09T03:23:19.533Z,3.49
2023-01-09T03:25:48.076Z,3.53
2023-01-09T03:28:27.178Z,3.55
2023-01-09T03:30:55.963Z,3.57
2023-01-09T03:33:25.689Z,3.59
2023-01-09T03:35:54.000Z,3.64
2023-01-09T03:38:22.405Z,3.65
2023-01-09T03:40:51.340Z,3.70
2023-01-09T03:43:19.837Z,3.72
2023-01-09T03:45:48.244Z,3.75
2023-01-09T03:48:16.693Z,3.79
2023-01-09T03:50:47.383Z,3.84
2023-01-09T03:53:16.232Z,3.88
2023-01-09T03:55:46.435Z,3.93
2023-01-09T03:58:15.299Z,3.96
2023-01-09T04:00:45.927Z,4.00
2023-01-09T04:03:14.497Z,4.03
2023-01-09T04:05:43.173Z,4.06
2023-01-09T04:08:13.295Z,4.09
2023-01-09T04:10:42.104Z,4.11
2023-01-09T04:13:10.495Z,4.15
2023-01-09T04:15:38.834Z,4.17
2023-01-09T04:18:07.297Z,4.18
2023-01-09T04:20:35.970Z,4.21
2023-01-09T04:23:04.342Z,4.23
2023-01-09T04:25:34.122Z,4.26
2023-01-09T04:28:02.478Z,4.25
2023-01-09T04:30:30.898Z,4.26
2023-01-09T04:32:59.246Z,4.24
2023-01-09T04:35:27.623Z,4.25
2023-01-09T04:37:55.975Z,4.24
2023-01-09T04:40:24.336Z,4.24
2023-01-09T04:42:54.042Z,4.26
2023-01-09T04:45:22.498Z,4.29
2023-01-09T04:47:50.851Z,4.32
2023-01-09T04:50:19.550Z,4.33
2023-01-09T04:52:47.915Z,4.33
2023-01-09T04:55:16.302Z,4.33
2023-01-09T04:57:44.737Z,4.31
2023-01-09T05:00:14.984Z,4.34
2023-01-09T05:02:43.561Z,4.34
2023-01-09T05:05:12.367Z,4.37
2023-01-09T05:07:41.085Z,4.43
2023-01-09T05:10:11.041Z,4.46
2023-01-09T05:12:39.810Z,4.49
2023-01-09T05:15:09.869Z,4.51
2023-01-09T05:17:39.585Z,4.57
2023-01-09T05:20:08.793Z,4.57
2023-01-09T05:22:37.128Z,4.59
2023-01-09T05:25:06.064Z,4.59
2023-01-09T05:27:34.426Z,4.60
2023-01-09T05:30:02.776Z,4.59
2023-01-09T05:32:31.163Z,4.58
2023-01-09T05:35:00.883Z,4.60
2023-01-09T05:37:29.225Z,4.60
2023-01-09T05:39:57.634Z,4.60
2023-01-09T05:42:26.033Z,4.60
2023-01-09T05:44:54.458Z,4.59
2023-01-09T05:47:22.804Z,4.56
2023-01-09T05:49:51.197Z,4.56
2023-01-09T05:52:20.899Z,4.57
2023-01-09T05:54:49.274Z,4.57
2023-01-09T05:57:18.199Z,4.58
2023-01-09T05:59:46.593Z,4.57
2023-01-09T06:02:15.206Z,4.58
2023-01-09T06:04:44.438Z,4.58
2023-01-09T06:07:17.284Z,4.58
2023-01-09T06:09:49.298Z,4.58
2023-01-09T06:12:17.657Z,4.59
2023-01-09T06:14:46.111Z,4.61
2023-01-09T06:17:14.463Z,4.60
2023-01-09T06:19:42.837Z,4.60
2023-01-09T06:22:11.226Z,4.58
2023-01-09T06:24:39.561Z,4.61
2023-01-09T06:27:09.303Z,4.61
2023-01-09T06:29:37.656Z,4.62
2023-01-09T06:32:06.848Z,4.62
2023-01-09T06:34:35.376Z,4.62
2023-01-09T06:37:03.720Z,4.61
2023-01-09T06:39:32.087Z,4.60
2023-01-09T06:42:00.431Z,4.60
2023-01-09T06:44:30.173Z,4.62
2023-01-09T06:46:58.528Z,4.62
2023-01-09T06:49:26.928Z,4.63
2023-01-09T06:51:55.320Z,4.64
2023-01-09T06:54:23.859Z,4.64
2023-01-09T06:56:52.305Z,4.64
2023-01-09T06:59:20.867Z,4.68
2023-01-09T07:01:50.705Z,4.69
2023-01-09T07:04:21.928Z,4.71
2023-01-09T07:06:50.992Z,4.67
2023-01-09T07:09:19.354Z,4.68
2023-01-09T07:11:47.869Z,4.69
2023-01-09T07:14:16.321Z,4.70
2023-01-09T07:16:44.657Z,4.70
2023-01-09T07:19:14.376Z,4.70
2023-01-09T07:21:42.789Z,4.69
2023-01-09T07:24:11.107Z,4.72
2023-01-09T07:26:39.581Z,4.72
2023-01-09T07:29:07.946Z,4.74
2023-01-09T07:31:36.392Z,4.73
2023-01-09T07:34:04.765Z,4.72
2023-01-09T07:36:34.497Z,4.75
2023-01-09T07:39:02.866Z,4.75
2023-01-09T07:41:31.210Z,4.77
2023-01-09T07:43:59.560Z,4.79
2023-01-09T07:46:29.138Z,4.80
2023-01-09T07:48:57.557Z,4.85
2023-01-09T07:51:26.154Z,4.85
2023-01-09T07:53:55.873Z,4.85
2023-01-09T07:56:24.288Z,4.87
2023-01-09T07:58:52.709Z,4.90
2023-01-09T08:01:21.167Z,4.90
2023-01-09T08:03:49.595Z,4.90
2023-01-09T08:06:17.924Z,4.92
2023-01-09T08:08:46.385Z,4.92
2023-01-09T08:11:16.108Z,4.91
2023-01-09T08:13:44.487Z,4.93
2023-01-09T08:16:13.024Z,4.91
2023-01-09T08:18:41.405Z,4.93
2023-01-09T08:21:13.723Z,4.96
2023-01-09T08:23:42.072Z,5.00
2023-01-09T08:26:10.505Z,5.00
2023-01-09T08:28:40.249Z,5.01
2023-01-09T08:31:08.658Z,5.01
2023-01-09T08:33:40.376Z,5.02
2023-01-09T08:36:09.564Z,5.05
2023-01-09T08:38:37.984Z,5.07
2023-01-09T08:41:31.475Z,5.08
2023-01-09T08:44:18.543Z,5.13
2023-01-09T08:47:04.275Z,5.15
2023-01-09T08:49:32.700Z,5.15
2023-01-09T08:52:01.097Z,5.18
2023-01-09T08:54:31.226Z,5.20
2023-01-09T08:56:59.912Z,5.24
2023-01-09T08:59:29.651Z,5.28
2023-01-09T09:01:58.397Z,5.32
2023-01-09T09:04:27.104Z,5.35
2023-01-09T09:06:55.633Z,5.35
2023-01-09T09:09:25.203Z,5.41
2023-01-09T09:11:53.942Z,5.39
2023-01-09T09:14:40.086Z,5.44
2023-01-09T09:17:09.914Z,5.44
2023-01-09T09:19:39.516Z,5.47
2023-01-09T09:22:07.977Z,5.49
2023-01-09T09:24:36.432Z,5.54
2023-01-09T09:27:05.134Z,5.53
2023-01-09T09:29:33.467Z,5.53
2023-01-09T09:32:02.015Z,5.55
2023-01-09T09:34:31.847Z,5.59
2023-01-09T09:37:00.355Z,5.61
2023-01-09T09:39:28.774Z,5.64
2023-01-09T09:42:38.750Z,5.65
2023-01-09T09:45:19.293Z,5.66
2023-01-09T09:47:57.814Z,5.67
2023-01-09T09:50:59.299Z,5.77
2023-01-09T09:53:32.078Z,5.77
2023-01-09T09:56:01.736Z,5.89
2023-01-09T09:58:35.655Z,5.93
2023-01-09T10:01:05.918Z,6.01
2023-01-09T10:03:38.456Z,6.08
2023-01-09T10:06:14.151Z,6.07
2023-01-09T10:08:49.439Z,6.10
2023-01-09T10:11:23.966Z,6.10
2023-01-09T10:14:16.028Z,6.09
2023-01-09T10:17:14.081Z,6.27
2023-01-09T10:19:54.701Z,6.30
2023-01-09T10:22:33.277Z,6.42
2023-01-09T10:25:13.941Z,6.48
2023-01-09T10:27:59.278Z,6.44
2023-01-09T10:30:36.994Z,6.48
2023-01-09T10:33:19.175Z,6.53
2023-01-09T10:35:59.147Z,6.58
2023-01-09T10:38:34.754Z,6.64
2023-01-09T10:41:09.761Z,6.69
2023-01-09T10:43:45.222Z,6.70
2023-01-09T10:46:19.731Z,6.77
2023-01-09T10:48:53.367Z,6.83
2023-01-09T10:51:25.203Z,6.84
2023-01-09T10:53:57.385Z,6.83
2023-01-09T10:56:28.304Z,6.79
2023-01-09T10:58:57.664Z,6.84
2023-01-09T11:01:28.093Z,6.92
2023-01-09T11:03:59.088Z,6.99
2023-01-09T11:06:37.516Z,6.96
2023-01-09T11:09:07.608Z,6.91
2023-01-09T11:11:37.852Z,6.93
2023-01-09T11:14:13.956Z,6.95
2023-01-09T11:16:53.804Z,7.09
2023-01-09T11:19:23.446Z,7.05
2023-01-09T11:21:52.385Z,7.00
2023-01-09T11:24:31.447Z,7.10
2023-01-09T11:27:23.476Z,7.10
2023-01-09T11:30:27.897Z,7.17
2023-01-09T11:32:57.765Z,7.15
2023-01-09T11:35:33.076Z,7.09
2023-01-09T11:38:16.123Z,7.12
2023-01-09T11:40:51.201Z,7.17
2023-01-09T11:43:25.496Z,7.16
2023-01-09T11:46:00.993Z,7.19
2023-01-09T11:48:33.845Z,7.21
2023-01-09T11:51:04.231Z,7.27
2023-01-09T11:53:49.112Z,7.24
2023-01-09T11:56:19.357Z,7.27
2023-01-09T11:58:47.780Z,7.29
2023-01-09T12:01:39.025Z,7.37
2023-01-09T12:04:20.833Z,7.37
2023-01-09T12:07:20.461Z,7.40
2023-01-09T12:09:57.451Z,7.47
2023-01-09T12:12:32.939Z,7.62
2023-01-09T12:15:10.205Z,7.72
2023-01-09T12:18:03.152Z,7.83
2023-01-09T12:20:48.466Z,7.82
2023-01-09T12:23:26.593Z,7.77
2023-01-09T12:26:08.778Z,7.80
2023-01-09T12:29:00.214Z,7.87
2023-01-09T12:31:43.015Z,7.82
2023-01-09T12:34:27.922Z,7.81
2023-01-09T12:37:11.790Z,7.78
2023-01-09T12:39:49.980Z,7.86
2023-01-09T12:42:32.455Z,7.88
2023-01-09T12:45:08.351Z,7.94
2023-01-09T12:47:46.416Z,8.01
2023-01-09T12:50:29.524Z,8.12
2023-01-09T12:53:07.543Z,8.20
2023-01-09T12:55:39.885Z,8.19
2023-01-09T12:58:15.279Z,8.11
2023-01-09T13:00:50.282Z,8.08
2023-01-09T13:03:25.999Z,8.07
2023-01-09T13:05:57.416Z,8.13
2023-01-09T13:08:32.177Z,8.15
2023-01-09T13:11:19.545Z,8.07
2023-01-09T13:13:52.611Z,8.04
2023-01-09T13:16:27.750Z,8.34
2023-01-09T13:19:02.452Z,8.28
2023-01-09T13:21:30.888Z,8.37
2023-01-09T13:24:07.580Z,8.44
2023-01-09T13:26:38.944Z,8.52
2023-01-09T13:29:14.077Z,8.58
2023-01-09T13:32:23.891Z,8.64
2023-01-09T13:34:54.993Z,8.73
2023-01-09T13:37:26.961Z,8.87
2023-01-09T13:40:00.746Z,8.80
2023-01-09T13:42:44.224Z,8.95
2023-01-09T13:45:24.702Z,8.96
2023-01-09T13:48:26.202Z,9.07
2023-01-09T13:50:55.934Z,9.13
2023-01-09T13:53:47.907Z,9.22
2023-01-09T13:56:16.442Z,9.00
2023-01-09T13:59:09.240Z,8.90
2023-01-09T14:01:43.330Z,8.71
2023-01-09T14:04:45.623Z,8.69
2023-01-09T14:07:27.741Z,8.37
2023-01-09T14:10:00.625Z,8.25
2023-01-09T14:12:31.890Z,8.20
2023-01-09T14:15:03.140Z,8.18
2023-01-09T14:17:35.133Z,8.17
2023-01-09T14:20:08.228Z,8.08
2023-01-09T14:22:46.189Z,7.95
2023-01-09T14:25:29.311Z,8.02
2023-01-09T14:28:19.984Z,7.99
2023-01-09T14:31:31.224Z,8.00
2023-01-09T14:34:34.139Z,7.86
2023-01-09T14:37:04.409Z,7.90
2023-01-09T14:39:33.824Z,7.78
2023-01-09T14:42:08.241Z,7.91
2023-01-09T14:44:46.172Z,7.76
2023-01-09T14:47:22.657Z,7.74
2023-01-09T14:49:56.573Z,7.70
2023-01-09T14:52:31.518Z,7.72
2023-01-09T14:55:03.378Z,7.67
2023-01-09T14:57:34.069Z,7.79
2023-01-09T15:00:04.665Z,7.75
2023-01-09T15:02:37.205Z,7.71
2023-01-09T15:05:09.515Z,7.73
2023-01-09T15:07:45.437Z,7.76
2023-01-09T15:10:19.902Z,7.71
2023-01-09T15:12:50.916Z,7.65
2023-01-09T15:15:21.674Z,7.66
2023-01-09T15:17:56.264Z,7.64
2023-01-09T15:20:27.224Z,7.68
2023-01-09T15:22:57.910Z,7.57
2023-01-09T15:25:38.117Z,7.52
2023-01-09T15:28:30.715Z,7.46
2023-01-09T15:31:04.357Z,7.45
2023-01-09T15:33:33.814Z,7.43
2023-01-09T15:36:16.038Z,7.41
2023-01-09T15:38:46.865Z,7.38
2023-01-09T15:41:35.394Z,7.34
2023-01-09T15:44:04.979Z,7.30
2023-01-09T15:46:33.757Z,7.35
2023-01-09T15:49:02.439Z,7.35
2023-01-09T15:51:32.826Z,7.33
2023-01-09T15:54:04.120Z,7.42
2023-01-09T15:56:33.449Z,7.37
2023-01-09T15:59:02.134Z,7.40
2023-01-09T16:01:31.754Z,7.37
2023-01-09T16:04:07.020Z,7.40
2023-01-09T16:06:37.260Z,7.39
2023-01-09T16:09:17.151Z,7.36
2023-01-09T16:11:52.021Z,7.39
2023-01-09T16:14:23.135Z,7.38
2023-01-09T16:16:52.890Z,7.38
2023-01-09T16:19:32.429Z,7.35
2023-01-09T16:22:03.037Z,7.35
2023-01-09T16:24:41.816Z,7.36
2023-01-09T16:27:30.475Z,7.33
2023-01-09T16:30:00.144Z,7.33
2023-01-09T16:32:31.167Z,7.31
2023-01-09T16:35:00.878Z,7.29
2023-01-09T16:37:29.973Z,7.25
2023-01-09T16:40:25.955Z,7.21
2023-01-09T16:43:03.412Z,7.22
2023-01-09T16:45:34.600Z,7.22
2023-01-09T16:48:04.606Z,7.24
2023-01-09T16:50:32.987Z,7.23
2023-01-09T16:53:12.139Z,7.19
2023-01-09T16:55:41.983Z,7.12
2023-01-09T16:58:17.008Z,7.07
2023-01-09T17:00:47.932Z,7.07
2023-01-09T17:03:17.200Z,7.00
2023-01-09T17:05:45.756Z,7.01
2023-01-09T17:08:22.257Z,6.99
2023-01-09T17:10:53.755Z,6.98
2023-01-09T17:13:22.637Z,6.95
2023-01-09T17:15:51.577Z,6.88
2023-01-09T17:18:21.802Z,6.89
2023-01-09T17:20:51.851Z,6.86
2023-01-09T17:23:22.428Z,6.95
2023-01-09T17:26:14.142Z,6.93
2023-01-09T17:28:45.985Z,6.98
2023-01-09T17:31:14.565Z,6.90
2023-01-09T17:33:43.027Z,6.94
2023-01-09T17:36:28.535Z,6.88
2023-01-09T17:38:56.881Z,6.84
2023-01-09T17:41:29.110Z,6.83
2023-01-09T17:43:58.481Z,6.79
2023-01-09T17:46:29.980Z,6.71
2023-01-09T17:48:59.121Z,6.65
2023-01-09T17:51:29.314Z,6.61
2023-01-09T17:53:58.273Z,6.59
2023-01-09T17:56:32.070Z,6.57
2023-01-09T17:59:00.483Z,6.53
2023-01-09T18:01:28.940Z,6.56
2023-01-09T18:03:57.569Z,6.61
2023-01-09T18:06:26.019Z,6.61
2023-01-09T18:08:55.716Z,6.58
2023-01-09T18:11:25.737Z,6.67
2023-01-09T18:13:56.225Z,6.64
2023-01-09T18:16:26.586Z,6.61
2023-01-09T18:18:57.481Z,6.62
2023-01-09T18:21:27.938Z,6.67
2023-01-09T18:23:57.740Z,6.62
2023-01-09T18:26:26.396Z,6.62
2023-01-09T18:28:59.008Z,6.58
2023-01-09T18:31:29.009Z,6.52
2023-01-09T18:34:02.136Z,6.55
2023-01-09T18:36:30.841Z,6.50
2023-01-09T18:39:01.004Z,6.48
2023-01-09T18:41:30.650Z,6.49
2023-01-09T18:44:01.758Z,6.48
2023-01-09T18:46:32.318Z,6.45
2023-01-09T18:49:02.302Z,6.43
2023-01-09T18:51:31.210Z,6.51
2023-01-09T18:53:59.675Z,6.48
2023-01-09T18:56:28.078Z,6.43
2023-01-09T18:58:57.916Z,6.52
2023-01-09T19:01:29.344Z,6.53
2023-01-09T19:03:59.293Z,6.48
2023-01-09T19:06:28.748Z,6.56
2023-01-09T19:08:57.175Z,6.46
2023-01-09T19:11:25.759Z,6.45
2023-01-09T19:13:54.327Z,6.42
2023-01-09T19:16:22.905Z,6.47
2023-01-09T19:18:52.678Z,6.52
2023-01-09T19:21:23.669Z,6.47
2023-01-09T19:23:52.077Z,6.56
2023-01-09T19:26:23.781Z,6.54
2023-01-09T19:28:55.075Z,6.49
2023-01-09T19:31:24.695Z,6.48
2023-01-09T19:33:54.962Z,6.43
2023-01-09T19:36:23.451Z,6.43
2023-01-09T19:38:57.302Z,6.43
2023-01-09T19:41:25.786Z,6.49
2023-01-09T19:43:54.217Z,6.55
2023-01-09T19:46:25.026Z,6.55
2023-01-09T19:48:58.336Z,6.56
2023-01-09T19:51:26.834Z,6.59
2023-01-09T19:56:29.925Z,6.65
2023-01-09T19:58:59.975Z,6.69
2023-01-09T20:01:30.795Z,6.70
2023-01-09T20:04:03.302Z,6.90
2023-01-09T20:06:32.482Z,6.82
2023-01-09T20:09:03.284Z,6.87
2023-01-09T20:11:33.836Z,6.95
2023-01-09T20:14:03.887Z,6.93
2023-01-09T20:16:34.416Z,6.91
2023-01-09T20:19:07.361Z,6.92
2023-01-09T20:21:36.770Z,6.98
2023-01-09T20:24:07.264Z,7.01
2023-01-09T20:26:37.241Z,7.06
2023-01-09T20:29:05.597Z,6.98
2023-01-09T20:31:34.462Z,6.94
2023-01-09T20:34:04.569Z,6.86
2023-01-09T20:36:34.861Z,6.98
2023-01-09T20:39:05.729Z,6.94
2023-01-09T20:41:34.832Z,6.96
2023-01-09T20:44:06.895Z,7.06
2023-01-09T20:46:37.990Z,7.04
2023-01-09T20:49:09.414Z,6.94
2023-01-09T20:51:42.399Z,6.95
2023-01-09T20:54:10.739Z,7.01
2023-01-09T20:56:39.141Z,7.04
2023-01-09T20:59:13.022Z,6.96
2023-01-09T21:01:41.518Z,6.96
2023-01-09T21:04:11.317Z,6.89
2023-01-09T21:06:40.031Z,6.90
2023-01-09T21:09:08.431Z,6.83
2023-01-09T21:11:36.856Z,6.95
2023-01-09T21:14:05.250Z,6.98
2023-01-09T21:16:33.750Z,6.99
2023-01-09T21:19:02.273Z,6.92
2023-01-09T21:21:32.025Z,6.96
2023-01-09T21:24:01.561Z,6.97
2023-01-09T21:26:30.882Z,7.00
2023-01-09T21:29:01.254Z,6.95
2023-01-09T21:31:34.466Z,6.90
2023-01-09T21:34:05.519Z,6.84
2023-01-09T21:36:36.320Z,6.88
2023-01-09T21:39:07.909Z,6.87
2023-01-09T21:41:54.433Z,6.90
2023-01-09T21:44:40.038Z,6.84
2023-01-09T21:47:08.387Z,6.84
2023-01-09T21:49:40.950Z,6.78
2023-01-09T21:52:12.820Z,6.77
2023-01-09T21:54:42.030Z,6.75
2023-01-09T21:57:10.764Z,6.76
2023-01-09T21:59:39.114Z,6.72
2023-01-09T22:02:07.850Z,6.67
2023-01-09T22:04:36.322Z,6.64
2023-01-09T22:07:04.696Z,6.58
2023-01-09T22:09:34.449Z,6.56
2023-01-09T22:12:02.816Z,6.60
2023-01-09T22:14:31.284Z,6.59
2023-01-09T22:17:00.144Z,6.62
2023-01-09T22:19:28.500Z,6.60
2023-01-09T22:21:56.913Z,6.55
2023-01-09T22:24:25.308Z,6.50
2023-01-09T22:26:55.051Z,6.48
2023-01-09T22:29:23.427Z,6.44
2023-01-09T22:31:51.884Z,6.49
2023-01-09T22:34:20.326Z,6.45
2023-01-09T22:36:48.708Z,6.46
2023-01-09T22:39:18.857Z,6.48
2023-01-09T22:41:51.666Z,6.48
2023-01-09T22:44:21.761Z,6.47
2023-01-09T22:46:58.346Z,6.43
2023-01-09T22:49:30.224Z,6.41
2023-01-09T22:52:01.837Z,6.35
2023-01-09T22:54:30.217Z,6.39
2023-01-09T22:56:58.616Z,6.35
2023-01-09T22:59:29.003Z,6.33
2023-01-09T23:01:58.088Z,6.39
2023-01-09T23:04:26.940Z,6.43
2023-01-09T23:06:55.300Z,6.47
2023-01-09T23:09:23.726Z,6.46
2023-01-09T23:12:03.996Z,6.34
2023-01-09T23:14:36.551Z,6.47
2023-01-09T23:17:05.912Z,6.38
2023-01-09T23:19:36.205Z,6.39
2023-01-09T23:22:05.853Z,6.48
2023-01-09T23:24:34.913Z,6.38
2023-01-09T23:27:04.356Z,6.39
2023-01-09T23:29:38.712Z,6.32
2023-01-09T23:32:08.283Z,6.30
2023-01-09T23:34:36.943Z,6.29
2023-01-09T23:37:08.982Z,6.23
2023-01-09T23:39:37.576Z,6.21
2023-01-09T23:42:23.198Z,6.23
2023-01-09T23:44:52.954Z,6.25
2023-01-09T23:47:21.269Z,6.20
2023-01-09T23:49:49.651Z,6.29
2023-01-09T23:52:18.099Z,6.28
2023-01-09T23:54:46.429Z,6.25
2023-01-09T23:57:14.892Z,6.24
2023-01-09T23:59:43.472Z,6.28
