createdAt,value
2023-05-05T00:02:50.367Z,97.52
2023-05-05T00:05:55.345Z,96.04
2023-05-05T00:08:58.356Z,97.63
2023-05-05T00:12:01.995Z,96.63
2023-05-05T00:15:04.935Z,95.78
2023-05-05T00:18:07.944Z,95.28
2023-05-05T00:21:10.522Z,92.88
2023-05-05T00:24:13.784Z,95.28
2023-05-05T00:27:16.220Z,95.56
2023-05-05T00:30:19.214Z,95.64
2023-05-05T00:33:21.986Z,96.60
2023-05-05T00:36:24.840Z,96.65
2023-05-05T00:39:27.452Z,95.81
2023-05-05T00:42:41.565Z,93.34
2023-05-05T00:45:47.557Z,93.78
2023-05-05T00:48:51.171Z,96.08
2023-05-05T00:51:53.722Z,94.56
2023-05-05T00:54:56.827Z,95.69
2023-05-05T00:58:00.567Z,95.56
2023-05-05T01:01:03.762Z,96.97
2023-05-05T01:04:07.241Z,95.92
2023-05-05T01:07:13.033Z,94.40
2023-05-05T01:10:20.849Z,94.11
2023-05-05T01:13:42.803Z,95.12
2023-05-05T01:17:05.462Z,95.60
2023-05-05T01:20:21.603Z,96.42
2023-05-05T01:23:49.926Z,95.84
2023-05-05T01:27:08.548Z,96.30
2023-05-05T01:30:29.687Z,95.75
2023-05-05T01:33:36.677Z,96.42
2023-05-05T01:36:42.966Z,95.66
2023-05-05T01:39:49.883Z,96.10
2023-05-05T01:42:54.516Z,95.33
2023-05-05T01:45:57.804Z,95.51
2023-05-05T01:49:01.001Z,96.74
2023-05-05T01:52:05.170Z,97.75
2023-05-05T01:55:08.544Z,98.77
2023-05-05T01:58:12.288Z,98.66
2023-05-05T02:01:15.519Z,98.49
2023-05-05T02:04:22.734Z,98.05
2023-05-05T02:07:26.342Z,100.00
2023-05-05T02:10:30.061Z,99.75
2023-05-05T02:13:32.936Z,98.25
2023-05-05T02:16:37.369Z,99.82
2023-05-05T02:19:43.249Z,100.00
2023-05-05T02:22:46.156Z,98.97
2023-05-05T02:25:55.786Z,98.22
2023-05-05T02:29:12.488Z,98.33
2023-05-05T02:32:19.429Z,100.00
2023-05-05T02:35:24.523Z,99.74
2023-05-05T02:38:29.371Z,99.20
2023-05-05T02:41:34.847Z,100.00
2023-05-05T02:44:42.403Z,100.00
2023-05-05T02:47:45.405Z,100.00
2023-05-05T02:50:48.546Z,99.80
2023-05-05T02:53:52.625Z,99.22
2023-05-05T02:56:57.472Z,100.00
2023-05-05T03:00:23.240Z,100.00
2023-05-05T03:03:39.813Z,100.00
2023-05-05T03:06:48.036Z,100.00
2023-05-05T03:10:00.344Z,100.00
2023-05-05T03:13:03.285Z,100.00
2023-05-05T03:16:07.524Z,100.00
2023-05-05T03:19:12.260Z,100.00
2023-05-05T03:22:15.827Z,100.00
2023-05-05T03:25:18.954Z,100.00
2023-05-05T03:28:22.438Z,100.00
2023-05-05T03:31:25.583Z,100.00
2023-05-05T03:34:28.957Z,100.00
2023-05-05T03:37:32.245Z,100.00
2023-05-05T03:40:43.720Z,100.00
2023-05-05T03:43:48.413Z,100.00
2023-05-05T03:46:51.378Z,100.00
2023-05-05T03:49:54.531Z,100.00
2023-05-05T03:52:57.454Z,100.00
2023-05-05T03:56:00.204Z,100.00
2023-05-05T03:59:03.661Z,100.00
2023-05-05T04:02:06.208Z,100.00
2023-05-05T04:05:09.414Z,100.00
2023-05-05T04:08:12.046Z,100.00
2023-05-05T04:11:14.865Z,100.00
2023-05-05T04:14:17.776Z,100.00
2023-05-05T04:17:20.641Z,100.00
2023-05-05T04:20:24.227Z,100.00
2023-05-05T04:23:27.055Z,100.00
2023-05-05T04:26:29.933Z,100.00
2023-05-05T04:29:32.902Z,100.00
2023-05-05T04:32:36.177Z,100.00
2023-05-05T04:35:39.729Z,100.00
2023-05-05T04:38:42.920Z,100.00
2023-05-05T04:41:45.774Z,100.00
2023-05-05T04:44:48.405Z,100.00
2023-05-05T04:47:52.082Z,100.00
2023-05-05T04:50:54.933Z,100.00
2023-05-05T04:53:58.384Z,100.00
2023-05-05T04:57:00.849Z,100.00
2023-05-05T05:00:05.484Z,100.00
2023-05-05T05:03:08.296Z,100.00
2023-05-05T05:06:11.170Z,100.00
2023-05-05T05:09:13.824Z,100.00
2023-05-05T05:12:16.746Z,100.00
2023-05-05T05:15:19.300Z,100.00
2023-05-05T05:18:22.627Z,100.00
2023-05-05T05:21:26.081Z,99.69
2023-05-05T05:24:30.042Z,98.82
2023-05-05T05:27:32.756Z,98.23
2023-05-05T05:30:35.789Z,97.55
2023-05-05T05:33:39.814Z,98.24
2023-05-05T05:36:43.130Z,98.39
2023-05-05T05:39:52.114Z,98.29
2023-05-05T05:42:55.404Z,98.12
2023-05-05T05:45:59.313Z,97.68
2023-05-05T05:49:02.513Z,96.72
2023-05-05T05:52:05.993Z,96.04
2023-05-05T05:55:09.466Z,96.34
2023-05-05T05:58:12.663Z,95.79
2023-05-05T06:01:16.054Z,95.36
2023-05-05T06:04:19.451Z,95.69
2023-05-05T06:07:22.172Z,94.46
2023-05-05T06:10:28.214Z,94.17
2023-05-05T06:13:32.695Z,93.26
2023-05-05T06:16:35.910Z,92.36
2023-05-05T06:19:40.973Z,91.63
2023-05-05T06:22:44.314Z,91.15
2023-05-05T06:25:47.655Z,91.94
2023-05-05T06:28:50.481Z,91.88
2023-05-05T06:31:53.039Z,91.27
2023-05-05T06:34:56.065Z,90.64
2023-05-05T06:37:58.596Z,91.67
2023-05-05T06:41:01.800Z,89.71
2023-05-05T06:44:04.507Z,88.54
2023-05-05T06:47:07.296Z,89.52
2023-05-05T06:50:10.212Z,87.98
2023-05-05T06:53:13.383Z,87.02
2023-05-05T06:56:15.935Z,86.50
2023-05-05T06:59:18.652Z,84.18
2023-05-05T07:02:21.241Z,83.88
2023-05-05T07:05:24.092Z,81.99
2023-05-05T07:08:26.728Z,81.35
2023-05-05T07:11:30.103Z,79.10
2023-05-05T07:14:32.871Z,78.14
2023-05-05T07:17:35.805Z,78.49
2023-05-05T07:20:38.318Z,73.32
2023-05-05T07:23:41.132Z,69.26
2023-05-05T07:26:44.032Z,62.88
2023-05-05T07:29:48.650Z,59.75
2023-05-05T07:32:51.516Z,57.81
2023-05-05T07:35:54.424Z,55.02
2023-05-05T07:38:56.926Z,52.12
2023-05-05T07:42:01.500Z,46.87
2023-05-05T07:45:04.938Z,47.67
2023-05-05T07:48:07.828Z,45.36
2023-05-05T07:51:10.995Z,44.41
2023-05-05T07:54:13.871Z,45.16
2023-05-05T07:57:17.379Z,46.37
2023-05-05T08:00:20.417Z,43.79
2023-05-05T08:03:24.836Z,41.58
2023-05-05T08:06:28.635Z,42.96
2023-05-05T08:09:31.412Z,42.11
2023-05-05T08:12:33.934Z,41.39
2023-05-05T08:15:36.948Z,39.45
2023-05-05T08:18:39.862Z,40.21
2023-05-05T08:21:42.657Z,38.82
2023-05-05T08:24:46.221Z,37.10
2023-05-05T08:27:49.116Z,40.08
2023-05-05T08:30:52.005Z,39.11
2023-05-05T08:33:55.120Z,37.47
2023-05-05T08:36:57.659Z,37.70
2023-05-05T08:40:00.549Z,37.19
2023-05-05T08:43:03.682Z,35.72
2023-05-05T08:46:06.678Z,35.68
2023-05-05T08:49:14.801Z,36.45
2023-05-05T08:52:24.224Z,36.48
2023-05-05T08:55:27.468Z,36.84
2023-05-05T08:58:30.550Z,35.69
2023-05-05T09:01:33.942Z,33.99
2023-05-05T09:04:37.052Z,34.60
2023-05-05T09:07:43.998Z,33.64
2023-05-05T09:10:49.061Z,34.14
2023-05-05T09:13:51.650Z,33.69
2023-05-05T09:16:54.556Z,33.88
2023-05-05T09:20:04.731Z,32.29
2023-05-05T09:23:11.687Z,32.60
2023-05-05T09:26:14.476Z,31.47
2023-05-05T09:29:21.491Z,33.90
2023-05-05T09:32:24.705Z,33.30
2023-05-05T09:35:27.876Z,31.74
2023-05-05T09:38:30.655Z,32.21
2023-05-05T09:41:37.850Z,31.69
2023-05-05T09:44:40.728Z,31.72
2023-05-05T09:47:43.993Z,32.15
2023-05-05T09:50:46.560Z,30.33
2023-05-05T09:53:49.306Z,30.67
2023-05-05T09:56:57.518Z,30.18
2023-05-05T10:00:01.807Z,31.93
2023-05-05T10:03:08.198Z,30.77
2023-05-05T10:06:11.327Z,30.54
2023-05-05T10:09:14.750Z,32.17
2023-05-05T10:12:17.994Z,29.67
2023-05-05T10:15:21.451Z,28.24
2023-05-05T10:18:26.082Z,27.86
2023-05-05T10:21:33.460Z,27.12
2023-05-05T10:24:43.460Z,29.43
2023-05-05T10:27:47.904Z,26.35
2023-05-05T10:30:53.061Z,28.64
2023-05-05T10:34:07.083Z,27.19
2023-05-05T10:37:11.546Z,26.91
2023-05-05T10:40:15.244Z,28.45
2023-05-05T10:43:18.124Z,25.60
2023-05-05T10:46:20.780Z,28.71
2023-05-05T10:49:48.791Z,28.08
2023-05-05T10:53:08.399Z,28.78
2023-05-05T10:56:16.983Z,28.07
2023-05-05T10:59:38.189Z,29.53
2023-05-05T11:02:42.019Z,29.25
2023-05-05T11:06:08.836Z,25.70
2023-05-05T11:09:27.921Z,27.26
2023-05-05T11:12:31.764Z,26.68
2023-05-05T11:15:37.704Z,25.88
2023-05-05T11:18:44.374Z,26.49
2023-05-05T11:22:00.423Z,25.32
2023-05-05T11:25:45.846Z,26.12
2023-05-05T11:28:59.668Z,26.70
2023-05-05T11:32:13.138Z,27.57
2023-05-05T11:35:16.374Z,30.16
2023-05-05T11:38:19.858Z,33.61
2023-05-05T11:41:33.584Z,29.38
2023-05-05T11:44:36.250Z,27.62
2023-05-05T11:47:39.114Z,28.40
2023-05-05T11:50:43.678Z,28.23
2023-05-05T11:53:48.472Z,30.08
2023-05-05T11:56:54.503Z,31.42
2023-05-05T12:00:03.682Z,31.28
2023-05-05T12:03:07.426Z,34.32
2023-05-05T12:06:10.694Z,31.63
2023-05-05T12:09:16.394Z,33.20
2023-05-05T12:12:19.760Z,33.44
2023-05-05T12:15:30.387Z,34.51
2023-05-05T12:18:33.157Z,33.45
2023-05-05T12:21:35.884Z,35.93
2023-05-05T12:24:39.473Z,34.89
2023-05-05T12:27:52.089Z,35.14
2023-05-05T12:30:58.958Z,35.52
2023-05-05T12:34:03.098Z,35.90
2023-05-05T12:37:06.048Z,36.22
2023-05-05T12:40:44.895Z,36.87
2023-05-05T12:43:48.153Z,36.45
2023-05-05T12:46:53.002Z,37.57
2023-05-05T12:49:56.439Z,38.12
2023-05-05T12:52:58.931Z,37.72
2023-05-05T12:56:01.815Z,39.05
2023-05-05T12:59:08.713Z,38.92
2023-05-05T13:02:11.696Z,38.47
2023-05-05T13:05:14.755Z,38.75
2023-05-05T13:08:18.598Z,39.35
2023-05-05T13:11:21.618Z,39.19
2023-05-05T13:14:24.348Z,38.71
2023-05-05T13:17:26.909Z,38.21
2023-05-05T13:20:30.070Z,38.60
2023-05-05T13:23:32.917Z,38.81
2023-05-05T13:26:36.786Z,38.22
2023-05-05T13:29:40.091Z,40.51
2023-05-05T13:32:43.146Z,40.84
2023-05-05T13:35:46.109Z,41.63
2023-05-05T13:38:49.387Z,41.03
2023-05-05T13:41:51.907Z,40.55
2023-05-05T13:44:54.756Z,43.68
2023-05-05T13:47:57.293Z,42.86
2023-05-05T13:51:00.197Z,41.56
2023-05-05T13:54:03.107Z,41.30
2023-05-05T13:57:07.942Z,41.21
2023-05-05T14:00:15.023Z,41.13
2023-05-05T14:03:19.708Z,40.49
2023-05-05T14:06:28.034Z,41.67
2023-05-05T14:09:30.952Z,41.51
2023-05-05T14:15:37.618Z,44.00
2023-05-05T14:18:40.166Z,43.43
2023-05-05T14:21:42.984Z,43.71
2023-05-05T14:24:45.633Z,43.72
2023-05-05T14:27:48.510Z,44.48
2023-05-05T14:30:51.053Z,45.45
2023-05-05T14:33:54.218Z,45.54
2023-05-05T14:36:57.246Z,43.92
2023-05-05T14:40:00.234Z,43.00
2023-05-05T14:43:02.772Z,42.63
2023-05-05T14:46:07.173Z,42.72
2023-05-05T14:49:09.960Z,43.29
2023-05-05T14:52:12.735Z,43.31
2023-05-05T14:55:15.373Z,43.23
2023-05-05T14:58:22.399Z,43.28
2023-05-05T15:01:25.918Z,43.32
2023-05-05T15:04:28.970Z,42.86
2023-05-05T15:07:31.921Z,43.34
2023-05-05T15:10:34.827Z,44.95
2023-05-05T15:13:40.257Z,43.53
2023-05-05T15:16:43.360Z,43.08
2023-05-05T15:19:45.904Z,44.02
2023-05-05T15:22:49.675Z,45.50
2023-05-05T15:25:52.257Z,44.88
2023-05-05T15:28:55.089Z,46.05
2023-05-05T15:31:57.638Z,46.20
2023-05-05T15:35:00.821Z,45.65
2023-05-05T15:38:04.281Z,45.33
2023-05-05T15:41:07.418Z,45.37
2023-05-05T15:44:12.161Z,45.75
2023-05-05T15:47:14.998Z,45.64
2023-05-05T15:50:17.720Z,46.23
2023-05-05T15:53:21.299Z,47.01
2023-05-05T15:56:27.336Z,46.42
2023-05-05T15:59:30.144Z,46.91
2023-05-05T16:02:32.792Z,47.55
2023-05-05T16:05:35.689Z,47.48
2023-05-05T16:08:38.816Z,47.35
2023-05-05T16:11:41.686Z,47.87
2023-05-05T16:14:44.179Z,46.31
2023-05-05T16:17:47.028Z,45.00
2023-05-05T16:20:49.520Z,45.39
2023-05-05T16:23:52.906Z,44.97
2023-05-05T16:26:55.410Z,44.62
2023-05-05T16:29:59.695Z,44.59
2023-05-05T16:33:02.467Z,45.19
2023-05-05T16:36:05.449Z,45.60
2023-05-05T16:39:08.155Z,46.48
2023-05-05T16:42:11.019Z,47.26
2023-05-05T16:45:13.726Z,47.72
2023-05-05T16:48:18.388Z,49.11
2023-05-05T16:51:20.989Z,49.68
2023-05-05T16:54:23.728Z,51.07
2023-05-05T16:57:26.453Z,51.75
2023-05-05T17:00:29.327Z,52.65
2023-05-05T17:03:32.053Z,52.98
2023-05-05T17:06:34.890Z,52.70
2023-05-05T17:09:37.651Z,52.69
2023-05-05T17:12:40.966Z,52.94
2023-05-05T17:15:44.390Z,53.50
2023-05-05T17:18:47.260Z,54.04
2023-05-05T17:21:50.229Z,54.54
2023-05-05T17:24:52.958Z,55.34
2023-05-05T17:27:56.227Z,56.19
2023-05-05T17:31:00.007Z,56.80
2023-05-05T17:37:09.072Z,58.02
2023-05-05T17:40:11.749Z,58.93
2023-05-05T17:43:14.626Z,59.74
2023-05-05T17:46:17.283Z,60.16
2023-05-05T17:49:21.609Z,61.08
2023-05-05T17:52:25.088Z,61.30
2023-05-05T17:55:28.479Z,61.61
2023-05-05T17:58:30.974Z,62.57
2023-05-05T18:01:33.931Z,63.05
2023-05-05T18:04:37.434Z,63.34
2023-05-05T18:07:39.969Z,64.09
2023-05-05T18:10:43.377Z,64.50
2023-05-05T18:13:46.233Z,65.22
2023-05-05T18:16:52.502Z,65.14
2023-05-05T18:19:55.122Z,65.86
2023-05-05T18:22:57.919Z,66.18
2023-05-05T18:26:00.556Z,67.43
2023-05-05T18:29:03.525Z,67.95
2023-05-05T18:32:06.588Z,67.92
2023-05-05T18:35:09.909Z,68.25
2023-05-05T18:38:12.631Z,69.54
2023-05-05T18:41:15.740Z,69.67
2023-05-05T18:44:19.328Z,70.08
2023-05-05T18:47:22.125Z,70.69
2023-05-05T18:50:24.657Z,70.39
2023-05-05T18:53:27.584Z,70.30
2023-05-05T18:56:30.754Z,70.85
2023-05-05T18:59:33.756Z,71.12
2023-05-05T19:02:37.058Z,70.29
2023-05-05T19:05:41.538Z,70.61
2023-05-05T19:08:45.928Z,70.43
2023-05-05T19:11:48.794Z,70.50
2023-05-05T19:14:51.507Z,70.93
2023-05-05T19:17:54.767Z,72.68
2023-05-05T19:20:57.326Z,71.55
2023-05-05T19:24:00.166Z,71.87
2023-05-05T19:27:03.012Z,72.59
2023-05-05T19:30:08.054Z,72.52
2023-05-05T19:33:10.585Z,72.83
2023-05-05T19:36:13.463Z,72.99
2023-05-05T19:39:16.016Z,73.26
2023-05-05T19:42:19.037Z,73.54
2023-05-05T19:45:21.740Z,73.79
2023-05-05T19:48:24.584Z,75.23
2023-05-05T19:51:27.282Z,74.73
2023-05-05T19:54:30.101Z,74.66
2023-05-05T19:57:32.872Z,75.91
2023-05-05T20:00:35.758Z,75.11
2023-05-05T20:03:38.726Z,75.24
2023-05-05T20:06:41.516Z,76.09
2023-05-05T20:09:44.639Z,77.03
2023-05-05T20:12:49.159Z,76.22
2023-05-05T20:15:52.159Z,76.42
2023-05-05T20:18:54.694Z,77.04
2023-05-05T20:21:58.050Z,78.54
2023-05-05T20:28:04.364Z,78.78
2023-05-05T20:31:06.872Z,79.46
2023-05-05T20:34:09.607Z,79.55
2023-05-05T20:37:13.745Z,80.07
2023-05-05T20:40:17.039Z,79.10
2023-05-05T20:43:19.746Z,79.52
2023-05-05T20:46:22.586Z,79.56
2023-05-05T20:49:25.134Z,80.25
2023-05-05T20:52:27.939Z,79.83
2023-05-05T20:55:30.626Z,79.60
2023-05-05T20:58:33.870Z,80.80
2023-05-05T21:01:36.589Z,79.75
2023-05-05T21:04:39.378Z,79.10
2023-05-05T21:07:41.813Z,78.13
2023-05-05T21:10:44.776Z,77.71
2023-05-05T21:13:47.848Z,77.91
2023-05-05T21:16:50.818Z,77.03
2023-05-05T21:19:53.948Z,76.85
2023-05-05T21:22:56.911Z,76.72
2023-05-05T21:25:59.474Z,76.76
2023-05-05T21:29:02.284Z,76.36
2023-05-05T21:32:06.795Z,77.04
2023-05-05T21:35:10.415Z,77.16
2023-05-05T21:38:13.006Z,77.46
2023-05-05T21:41:16.786Z,76.91
2023-05-05T21:44:19.587Z,76.98
2023-05-05T21:47:22.489Z,77.08
2023-05-05T21:50:25.519Z,77.66
2023-05-05T21:53:29.475Z,77.80
2023-05-05T21:56:33.554Z,77.57
2023-05-05T21:59:36.626Z,77.12
2023-05-05T22:02:39.206Z,77.45
2023-05-05T22:05:41.972Z,77.87
2023-05-05T22:08:44.447Z,77.82
2023-05-05T22:11:47.434Z,77.41
2023-05-05T22:14:50.123Z,76.94
2023-05-05T22:17:53.026Z,76.74
2023-05-05T22:20:55.637Z,76.97
2023-05-05T22:23:58.787Z,77.09
2023-05-05T22:27:01.899Z,77.03
2023-05-05T22:30:05.073Z,77.25
2023-05-05T22:33:07.970Z,77.25
2023-05-05T22:36:11.529Z,77.39
2023-05-05T22:39:14.405Z,77.37
2023-05-05T22:42:17.234Z,77.93
2023-05-05T22:45:20.057Z,78.35
2023-05-05T22:48:23.029Z,78.75
2023-05-05T22:51:25.571Z,78.98
2023-05-05T22:54:28.313Z,79.31
2023-05-05T22:57:30.875Z,80.43
2023-05-05T23:00:33.802Z,83.82
2023-05-05T23:03:36.784Z,86.77
2023-05-05T23:06:42.390Z,85.74
2023-05-05T23:09:46.841Z,85.88
2023-05-05T23:12:50.112Z,91.50
2023-05-05T23:15:52.633Z,87.92
2023-05-05T23:18:55.515Z,91.11
2023-05-05T23:22:02.181Z,91.65
2023-05-05T23:25:05.557Z,91.81
2023-05-05T23:28:08.056Z,95.24
2023-05-05T23:31:10.881Z,92.48
2023-05-05T23:34:14.549Z,95.72
2023-05-05T23:37:17.396Z,95.56
2023-05-05T23:40:19.957Z,97.89
2023-05-05T23:43:23.112Z,96.65
2023-05-05T23:46:25.661Z,94.87
2023-05-05T23:49:28.610Z,95.53
2023-05-05T23:52:31.077Z,97.12
2023-05-05T23:55:34.388Z,97.39
2023-05-05T23:58:37.287Z,96.66
