createdAt,value
2024-04-11T00:01:24.770Z,100.00
2024-04-11T00:03:55.389Z,100.00
2024-04-11T00:06:22.746Z,100.00
2024-04-11T00:08:55.581Z,100.00
2024-04-11T00:11:23.081Z,100.00
2024-04-11T00:13:52.922Z,100.00
2024-04-11T00:16:20.092Z,100.00
2024-04-11T00:18:49.999Z,100.00
2024-04-11T00:21:19.484Z,100.00
2024-04-11T00:23:52.170Z,100.00
2024-04-11T00:26:23.417Z,100.00
2024-04-11T00:31:43.559Z,100.00
2024-04-11T00:34:25.101Z,100.00
2024-04-11T00:36:54.526Z,100.00
2024-04-11T00:39:25.289Z,100.00
2024-04-11T00:41:58.644Z,100.00
2024-04-11T00:44:30.607Z,100.00
2024-04-11T00:46:58.605Z,100.00
2024-04-11T00:49:29.914Z,100.00
2024-04-11T00:51:59.363Z,100.00
2024-04-11T00:54:32.515Z,100.00
2024-04-11T00:57:05.623Z,100.00
2024-04-11T00:59:36.635Z,100.00
2024-04-11T01:02:05.950Z,100.00
2024-04-11T01:04:37.115Z,100.00
2024-04-11T01:07:07.982Z,100.00
2024-04-11T01:09:40.144Z,100.00
2024-04-11T01:12:13.405Z,100.00
2024-04-11T01:14:42.295Z,100.00
2024-04-11T01:17:12.973Z,100.00
2024-04-11T01:19:41.993Z,100.00
2024-04-11T01:22:12.535Z,100.00
2024-04-11T01:24:42.496Z,100.00
2024-04-11T01:27:15.700Z,100.00
2024-04-11T01:29:43.356Z,100.00
2024-04-11T01:32:14.976Z,100.00
2024-04-11T01:34:42.970Z,100.00
2024-04-11T01:37:12.970Z,100.00
2024-04-11T01:39:42.873Z,100.00
2024-04-11T01:42:12.821Z,100.00
2024-04-11T01:44:40.127Z,100.00
2024-04-11T01:47:10.056Z,100.00
2024-04-11T01:49:37.197Z,100.00
2024-04-11T01:52:11.204Z,100.00
2024-04-11T01:54:38.686Z,100.00
2024-04-11T01:57:11.967Z,100.00
2024-04-11T01:59:39.322Z,100.00
2024-04-11T02:02:09.844Z,100.00
2024-04-11T02:04:37.200Z,100.00
2024-04-11T02:07:07.109Z,100.00
2024-04-11T02:09:35.391Z,100.00
2024-04-11T02:12:05.198Z,100.00
2024-04-11T02:14:37.799Z,100.00
2024-04-11T02:17:08.706Z,100.00
2024-04-11T02:19:38.363Z,100.00
2024-04-11T02:22:08.896Z,100.00
2024-04-11T02:24:37.578Z,100.00
2024-04-11T02:27:09.362Z,100.00
2024-04-11T02:29:39.359Z,100.00
2024-04-11T02:32:13.038Z,100.00
2024-04-11T02:34:40.474Z,100.00
2024-04-11T02:37:10.191Z,100.00
2024-04-11T02:39:37.421Z,100.00
2024-04-11T02:42:09.170Z,100.00
2024-04-11T02:44:41.672Z,100.00
2024-04-11T02:47:11.558Z,100.00
2024-04-11T02:49:41.656Z,100.00
2024-04-11T02:52:11.472Z,100.00
2024-04-11T02:54:38.705Z,100.00
2024-04-11T02:57:09.054Z,100.00
2024-04-11T02:59:39.635Z,100.00
2024-04-11T03:02:11.653Z,100.00
2024-04-11T03:04:39.483Z,100.00
2024-04-11T03:07:09.298Z,100.00
2024-04-11T03:09:37.130Z,100.00
2024-04-11T03:12:08.064Z,100.00
2024-04-11T03:14:35.382Z,100.00
2024-04-11T03:17:08.057Z,100.00
2024-04-11T03:19:35.793Z,100.00
2024-04-11T03:22:07.143Z,100.00
2024-04-11T03:24:34.641Z,100.00
2024-04-11T03:27:05.132Z,100.00
2024-04-11T03:29:32.556Z,100.00
2024-04-11T03:32:03.207Z,100.00
2024-04-11T03:34:33.357Z,100.00
2024-04-11T03:37:04.642Z,100.00
2024-04-11T03:39:32.160Z,100.00
2024-04-11T03:42:02.867Z,100.00
2024-04-11T03:44:33.014Z,100.00
2024-04-11T03:47:02.888Z,100.00
2024-04-11T03:49:39.305Z,100.00
2024-04-11T03:52:07.387Z,100.00
2024-04-11T03:54:39.080Z,100.00
2024-04-11T03:57:08.464Z,100.00
2024-04-11T03:59:38.611Z,100.00
2024-04-11T04:02:06.010Z,100.00
2024-04-11T04:04:38.778Z,100.00
2024-04-11T04:07:09.120Z,100.00
2024-04-11T04:09:41.587Z,100.00
2024-04-11T04:12:09.017Z,100.00
2024-04-11T04:14:38.834Z,100.00
2024-04-11T04:17:06.534Z,100.00
2024-04-11T04:19:38.976Z,100.00
2024-04-11T04:22:09.755Z,100.00
2024-04-11T04:24:39.579Z,100.00
2024-04-11T04:27:08.336Z,100.00
2024-04-11T04:29:39.774Z,100.00
2024-04-11T04:32:07.355Z,100.00
2024-04-11T04:34:39.906Z,100.00
2024-04-11T04:37:09.308Z,100.00
2024-04-11T04:39:42.639Z,100.00
2024-04-11T04:42:10.026Z,100.00
2024-04-11T04:44:41.383Z,100.00
2024-04-11T04:47:17.815Z,100.00
2024-04-11T04:49:54.632Z,100.00
2024-04-11T04:52:26.266Z,100.00
2024-04-11T04:54:53.474Z,100.00
2024-04-11T04:57:23.593Z,100.00
2024-04-11T04:59:50.895Z,100.00
2024-04-11T05:02:25.644Z,100.00
2024-04-11T05:04:56.961Z,100.00
2024-04-11T05:07:26.853Z,100.00
2024-04-11T05:09:55.128Z,100.00
2024-04-11T05:12:27.097Z,100.00
2024-04-11T05:14:54.509Z,100.00
2024-04-11T05:17:24.778Z,100.00
2024-04-11T05:19:52.827Z,100.00
2024-04-11T05:22:28.092Z,100.00
2024-04-11T05:24:59.226Z,100.00
2024-04-11T05:27:32.023Z,100.00
2024-04-11T05:29:59.449Z,100.00
2024-04-11T05:32:29.729Z,100.00
2024-04-11T05:34:56.896Z,100.00
2024-04-11T05:37:30.957Z,100.00
2024-04-11T05:40:01.407Z,100.00
2024-04-11T05:42:31.501Z,100.00
2024-04-11T05:44:59.069Z,100.00
2024-04-11T05:47:29.216Z,100.00
2024-04-11T05:49:56.616Z,100.00
2024-04-11T05:52:32.208Z,100.00
2024-04-11T05:54:59.447Z,100.00
2024-04-11T05:57:30.020Z,100.00
2024-04-11T05:59:57.353Z,100.00
2024-04-11T06:02:35.857Z,100.00
2024-04-11T06:05:05.527Z,100.00
2024-04-11T06:07:41.275Z,100.00
2024-04-11T06:10:13.418Z,100.00
2024-04-11T06:12:43.513Z,100.00
2024-04-11T06:15:13.231Z,100.00
2024-04-11T06:17:44.096Z,100.00
2024-04-11T06:20:17.426Z,100.00
2024-04-11T06:22:53.396Z,100.00
2024-04-11T06:25:21.512Z,100.00
2024-04-11T06:27:53.578Z,100.00
2024-04-11T06:30:21.064Z,100.00
2024-04-11T06:32:53.184Z,100.00
2024-04-11T06:35:20.472Z,100.00
2024-04-11T06:37:53.164Z,100.00
2024-04-11T06:40:20.585Z,100.00
2024-04-11T06:42:51.391Z,100.00
2024-04-11T06:45:22.981Z,100.00
2024-04-11T06:47:54.025Z,100.00
2024-04-11T06:50:22.831Z,100.00
2024-04-11T06:52:55.955Z,100.00
2024-04-11T06:55:25.455Z,100.00
2024-04-11T06:57:58.440Z,100.00
2024-04-11T07:00:29.845Z,100.00
2024-04-11T07:03:03.731Z,100.00
2024-04-11T07:05:31.512Z,100.00
2024-04-11T07:08:06.077Z,100.00
2024-04-11T07:10:37.850Z,100.00
2024-04-11T07:13:09.549Z,100.00
2024-04-11T07:15:44.111Z,100.00
2024-04-11T07:18:16.454Z,100.00
2024-04-11T07:20:51.368Z,100.00
2024-04-11T07:23:24.365Z,100.00
2024-04-11T07:25:52.066Z,100.00
2024-04-11T07:28:22.228Z,100.00
2024-04-11T07:30:50.643Z,100.00
2024-04-11T07:33:24.900Z,100.00
2024-04-11T07:35:52.388Z,100.00
2024-04-11T07:38:27.878Z,99.46
2024-04-11T07:40:56.017Z,96.96
2024-04-11T07:43:28.245Z,95.61
2024-04-11T07:45:56.117Z,95.32
2024-04-11T07:48:29.610Z,90.60
2024-04-11T07:51:03.779Z,90.47
2024-04-11T07:53:36.242Z,88.05
2024-04-11T07:56:03.452Z,83.41
2024-04-11T07:58:34.474Z,84.46
2024-04-11T08:01:03.344Z,72.45
2024-04-11T08:03:33.477Z,72.41
2024-04-11T08:06:00.930Z,68.98
2024-04-11T08:08:31.134Z,67.80
2024-04-11T08:11:04.411Z,70.04
2024-04-11T08:13:37.694Z,67.04
2024-04-11T08:16:10.439Z,61.92
2024-04-11T08:18:43.107Z,62.01
2024-04-11T08:21:10.318Z,61.79
2024-04-11T08:23:40.730Z,61.91
2024-04-11T08:26:14.218Z,59.81
2024-04-11T08:28:44.830Z,59.45
2024-04-11T08:31:14.422Z,56.11
2024-04-11T08:33:44.487Z,55.33
2024-04-11T08:36:14.144Z,54.28
2024-04-11T08:38:44.991Z,54.31
2024-04-11T08:41:17.750Z,50.45
2024-04-11T08:43:48.423Z,50.92
2024-04-11T08:46:15.874Z,51.94
2024-04-11T08:48:45.893Z,50.05
2024-04-11T08:51:21.070Z,50.34
2024-04-11T08:54:00.768Z,50.81
2024-04-11T08:56:34.227Z,49.89
2024-04-11T08:59:06.606Z,49.93
2024-04-11T09:01:35.236Z,48.51
2024-04-11T09:04:06.218Z,49.42
2024-04-11T09:06:34.787Z,49.33
2024-04-11T09:09:11.399Z,49.49
2024-04-11T09:11:45.734Z,49.24
2024-04-11T09:14:16.328Z,49.68
2024-04-11T09:16:43.786Z,50.11
2024-04-11T09:19:14.424Z,49.98
2024-04-11T09:21:46.100Z,50.28
2024-04-11T09:24:18.923Z,50.13
2024-04-11T09:26:49.403Z,50.38
2024-04-11T09:29:22.364Z,49.57
2024-04-11T09:31:56.213Z,49.20
2024-04-11T09:34:32.090Z,47.64
2024-04-11T09:37:00.632Z,47.61
2024-04-11T09:39:47.622Z,47.19
2024-04-11T09:42:22.192Z,47.76
2024-04-11T09:44:55.200Z,48.02
2024-04-11T09:47:28.839Z,46.96
2024-04-11T09:50:01.022Z,46.63
2024-04-11T09:52:34.953Z,46.00
2024-04-11T09:55:09.731Z,45.92
2024-04-11T09:57:43.427Z,44.29
2024-04-11T10:00:24.214Z,43.81
2024-04-11T10:02:54.947Z,42.85
2024-04-11T10:05:26.900Z,42.50
2024-04-11T10:08:02.951Z,42.80
2024-04-11T10:10:38.455Z,42.26
2024-04-11T10:13:13.794Z,42.50
2024-04-11T10:15:44.499Z,42.96
2024-04-11T10:18:12.806Z,42.55
2024-04-11T10:20:44.405Z,42.86
2024-04-11T10:23:17.112Z,42.04
2024-04-11T10:25:57.475Z,42.11
2024-04-11T10:28:39.771Z,41.70
2024-04-11T10:31:12.889Z,42.11
2024-04-11T10:33:54.554Z,42.10
2024-04-11T10:36:27.144Z,42.61
2024-04-11T10:38:56.660Z,42.23
2024-04-11T10:41:29.642Z,42.48
2024-04-11T10:44:03.350Z,42.14
2024-04-11T10:46:35.446Z,41.76
2024-04-11T10:49:13.937Z,42.50
2024-04-11T10:51:44.346Z,42.16
2024-04-11T10:54:11.836Z,41.81
2024-04-11T10:56:46.398Z,42.04
2024-04-11T10:59:22.807Z,41.63
2024-04-11T11:02:06.517Z,40.98
2024-04-11T11:04:36.002Z,41.48
2024-04-11T11:07:14.941Z,41.48
2024-04-11T11:09:44.386Z,41.98
2024-04-11T11:12:17.551Z,42.53
2024-04-11T11:14:48.261Z,43.02
2024-04-11T11:17:20.919Z,42.41
2024-04-11T11:19:51.547Z,42.60
2024-04-11T11:22:42.440Z,42.96
2024-04-11T11:25:13.055Z,42.80
2024-04-11T11:27:42.966Z,43.02
2024-04-11T11:30:17.929Z,42.97
2024-04-11T11:33:19.129Z,42.95
2024-04-11T11:35:49.019Z,43.49
2024-04-11T11:38:20.988Z,43.12
2024-04-11T11:40:55.216Z,43.29
2024-04-11T11:43:24.806Z,43.48
2024-04-11T11:46:09.431Z,43.83
2024-04-11T11:48:39.603Z,43.88
2024-04-11T11:51:07.362Z,44.16
2024-04-11T11:53:46.909Z,44.52
2024-04-11T11:56:14.268Z,44.58
2024-04-11T11:58:45.355Z,44.68
2024-04-11T12:01:30.363Z,44.83
2024-04-11T12:04:04.403Z,44.10
2024-04-11T12:06:35.756Z,45.32
2024-04-11T12:09:11.580Z,44.87
2024-04-11T12:11:54.544Z,45.23
2024-04-11T12:14:36.229Z,44.47
2024-04-11T12:17:06.922Z,43.77
2024-04-11T12:19:37.456Z,44.74
2024-04-11T12:22:12.931Z,43.77
2024-04-11T12:24:43.489Z,43.55
2024-04-11T12:27:15.309Z,43.82
2024-04-11T12:29:47.270Z,43.98
2024-04-11T12:32:20.350Z,44.13
2024-04-11T12:34:58.949Z,43.07
2024-04-11T12:37:26.847Z,43.35
2024-04-11T12:39:58.192Z,43.68
2024-04-11T12:42:31.640Z,40.63
2024-04-11T12:45:09.921Z,40.10
2024-04-11T12:47:42.052Z,41.10
2024-04-11T12:50:14.709Z,42.03
2024-04-11T12:52:46.458Z,41.75
2024-04-11T12:55:26.582Z,41.42
2024-04-11T12:58:03.454Z,41.08
2024-04-11T13:00:45.956Z,41.31
2024-04-11T13:03:21.099Z,40.75
2024-04-11T13:06:01.639Z,40.49
2024-04-11T13:08:35.210Z,40.63
2024-04-11T13:11:11.754Z,40.94
2024-04-11T13:13:49.626Z,40.72
2024-04-11T14:09:29.868Z,42.30
2024-04-11T14:12:15.504Z,42.96
2024-04-11T14:14:45.230Z,42.36
2024-04-11T14:17:30.780Z,42.60
2024-04-11T14:20:15.867Z,43.15
2024-04-11T14:40:28.079Z,43.89
2024-04-11T14:43:04.954Z,44.52
2024-04-11T14:45:42.739Z,44.17
2024-04-11T14:48:20.705Z,44.95
2024-04-11T14:51:10.382Z,45.00
2024-04-11T14:53:50.145Z,45.09
2024-04-11T14:56:40.118Z,45.66
2024-04-11T14:59:12.724Z,45.88
2024-04-11T15:01:56.425Z,46.62
2024-04-11T15:04:30.488Z,46.65
2024-04-11T15:07:12.494Z,46.60
2024-04-11T15:09:46.341Z,46.80
2024-04-11T15:16:29.885Z,47.11
2024-04-11T15:23:12.729Z,46.98
2024-04-11T15:25:43.888Z,47.21
2024-04-11T15:28:33.693Z,47.27
2024-04-11T15:31:15.637Z,46.82
2024-04-11T15:34:10.377Z,46.54
2024-04-11T15:36:56.455Z,46.08
2024-04-11T15:43:51.069Z,46.07
2024-04-11T15:46:46.042Z,46.32
2024-04-11T15:49:20.278Z,46.39
2024-04-11T15:52:01.029Z,46.84
2024-04-11T15:54:38.794Z,47.24
2024-04-11T15:57:13.040Z,47.14
2024-04-11T15:59:48.832Z,47.12
2024-04-11T16:02:20.012Z,47.46
2024-04-11T16:04:52.808Z,47.69
2024-04-11T16:07:28.599Z,47.96
2024-04-11T16:09:56.133Z,47.89
2024-04-11T16:12:36.266Z,47.97
2024-04-11T16:15:14.947Z,47.80
2024-04-11T16:17:49.497Z,48.13
2024-04-11T16:20:17.465Z,48.33
2024-04-11T16:22:47.827Z,48.56
2024-04-11T16:25:21.084Z,48.16
2024-04-11T16:27:59.134Z,48.07
2024-04-11T16:30:44.898Z,48.14
2024-04-11T16:33:14.869Z,48.28
2024-04-11T16:35:42.400Z,48.68
2024-04-11T16:38:15.531Z,48.29
2024-04-11T16:40:42.822Z,48.14
2024-04-11T16:43:12.637Z,47.97
2024-04-11T16:45:43.098Z,48.25
2024-04-11T16:48:15.186Z,48.00
2024-04-11T16:50:47.096Z,48.35
2024-04-11T16:53:30.403Z,48.42
2024-04-11T16:56:05.693Z,48.17
2024-04-11T16:58:49.866Z,48.90
2024-04-11T17:01:31.326Z,49.25
2024-04-11T17:04:06.484Z,49.67
2024-04-11T17:06:33.869Z,49.67
2024-04-11T17:09:05.390Z,50.01
2024-04-11T17:11:37.294Z,50.00
2024-04-11T17:14:07.876Z,49.97
2024-04-11T17:17:01.316Z,51.77
2024-04-11T17:19:40.849Z,51.16
2024-04-11T17:22:08.227Z,51.78
2024-04-11T17:24:38.995Z,50.85
2024-04-11T17:27:08.197Z,51.32
2024-04-11T17:29:48.845Z,51.47
2024-04-11T17:32:24.871Z,52.21
2024-04-11T17:34:56.740Z,52.53
2024-04-11T17:37:40.867Z,53.06
2024-04-11T17:40:27.169Z,54.22
2024-04-11T17:42:59.520Z,53.99
2024-04-11T17:45:32.892Z,54.67
2024-04-11T17:48:07.431Z,55.09
2024-04-11T17:51:05.217Z,54.77
2024-04-11T17:53:36.211Z,55.79
2024-04-11T17:56:11.044Z,55.55
2024-04-11T17:58:41.263Z,55.21
2024-04-11T18:01:11.560Z,55.37
2024-04-11T18:03:54.305Z,56.55
2024-04-11T18:06:28.719Z,55.85
2024-04-11T18:08:57.056Z,55.82
2024-04-11T18:11:35.900Z,56.40
2024-04-11T18:14:08.092Z,56.48
2024-04-11T18:16:55.121Z,58.06
2024-04-11T18:19:33.462Z,58.05
2024-04-11T18:22:05.620Z,57.61
2024-04-11T18:24:33.993Z,58.63
2024-04-11T18:27:06.280Z,58.77
2024-04-11T18:29:36.400Z,60.30
2024-04-11T18:32:06.770Z,61.85
2024-04-11T18:34:41.736Z,65.67
2024-04-11T18:37:25.163Z,65.37
2024-04-11T18:40:20.356Z,63.64
2024-04-11T18:42:59.115Z,62.89
2024-04-11T18:45:36.980Z,64.14
2024-04-11T18:48:20.958Z,65.10
2024-04-11T18:50:53.966Z,70.46
2024-04-11T18:53:26.229Z,75.79
2024-04-11T18:55:56.727Z,70.77
2024-04-11T18:58:33.278Z,66.97
2024-04-11T19:01:06.719Z,65.49
2024-04-11T19:03:41.737Z,65.21
2024-04-11T19:07:08.421Z,65.47
2024-04-11T19:13:13.215Z,66.38
2024-04-11T19:15:49.099Z,66.82
2024-04-11T19:18:26.173Z,67.26
2024-04-11T19:21:05.824Z,67.96
2024-04-11T19:23:37.632Z,68.66
2024-04-11T19:26:15.709Z,68.65
2024-04-11T19:28:49.266Z,69.84
2024-04-11T19:31:28.004Z,69.60
2024-04-11T19:34:00.958Z,69.56
2024-04-11T19:36:45.078Z,70.80
2024-04-11T19:39:16.409Z,70.50
2024-04-11T19:41:56.741Z,71.08
2024-04-11T19:44:25.108Z,71.04
2024-04-11T19:47:03.888Z,70.71
2024-04-11T19:49:36.111Z,71.87
2024-04-11T19:52:10.440Z,71.16
2024-04-11T19:54:48.968Z,72.17
2024-04-11T19:57:20.978Z,72.42
2024-04-11T19:59:48.128Z,73.04
2024-04-11T20:02:20.003Z,75.56
2024-04-11T20:04:52.292Z,75.16
2024-04-11T20:07:22.817Z,76.87
2024-04-11T20:09:52.828Z,76.28
2024-04-11T20:12:28.170Z,76.89
2024-04-11T20:15:28.251Z,78.24
2024-04-11T20:17:59.249Z,78.79
2024-04-11T20:20:32.134Z,80.28
2024-04-11T20:23:10.383Z,81.56
2024-04-11T20:25:41.203Z,83.22
2024-04-11T20:28:20.026Z,83.29
2024-04-11T20:30:48.710Z,85.22
2024-04-11T20:33:38.227Z,85.99
2024-04-11T20:36:11.152Z,86.02
2024-04-11T20:38:45.247Z,86.29
2024-04-11T20:41:29.872Z,88.44
2024-04-11T20:44:24.358Z,86.97
2024-04-11T20:46:59.707Z,86.51
2024-04-11T20:50:00.195Z,88.22
2024-04-11T20:52:46.406Z,89.91
2024-04-11T20:55:33.145Z,88.88
2024-04-11T20:58:24.079Z,88.93
2024-04-11T21:01:12.341Z,89.94
2024-04-11T21:04:06.627Z,90.87
2024-04-11T21:06:52.733Z,90.60
2024-04-11T21:09:41.173Z,90.42
2024-04-11T21:12:29.929Z,90.15
2024-04-11T21:15:18.434Z,90.99
2024-04-11T21:18:04.040Z,91.37
2024-04-11T21:20:49.919Z,91.90
2024-04-11T21:23:35.794Z,92.95
2024-04-11T21:26:27.039Z,92.41
2024-04-11T21:29:13.506Z,93.02
2024-04-11T21:32:02.019Z,93.87
2024-04-11T21:34:33.883Z,95.72
2024-04-11T21:37:04.200Z,95.72
2024-04-11T21:39:36.362Z,95.34
2024-04-11T21:42:09.029Z,95.16
2024-04-11T21:44:45.162Z,95.21
2024-04-11T21:47:14.970Z,96.41
2024-04-11T21:49:44.883Z,96.78
2024-04-11T21:52:14.273Z,96.55
2024-04-11T21:54:50.431Z,96.78
2024-04-11T21:57:24.302Z,98.14
2024-04-11T21:59:58.242Z,99.99
2024-04-11T22:02:28.200Z,99.17
2024-04-11T22:04:58.277Z,100.00
2024-04-11T22:07:25.473Z,99.21
2024-04-11T22:10:02.218Z,100.00
2024-04-11T22:12:30.731Z,100.00
2024-04-11T22:15:03.137Z,99.85
2024-04-11T22:17:35.472Z,100.00
2024-04-11T22:20:14.111Z,100.00
2024-04-11T22:22:47.095Z,100.00
2024-04-11T22:25:18.134Z,100.00
2024-04-11T22:27:49.674Z,100.00
2024-04-11T22:30:27.012Z,100.00
2024-04-11T22:33:03.152Z,100.00
2024-04-11T22:35:33.464Z,100.00
2024-04-11T22:38:00.823Z,100.00
2024-04-11T22:40:31.802Z,100.00
2024-04-11T22:42:59.861Z,100.00
2024-04-11T22:45:30.890Z,100.00
2024-04-11T22:48:01.247Z,100.00
2024-04-11T22:50:31.694Z,100.00
2024-04-11T22:53:01.199Z,100.00
2024-04-11T22:55:35.304Z,100.00
2024-04-11T22:58:06.442Z,100.00
2024-04-11T23:00:48.638Z,100.00
2024-04-11T23:03:21.918Z,100.00
2024-04-11T23:05:57.115Z,100.00
2024-04-11T23:08:26.444Z,100.00
2024-04-11T23:10:56.320Z,100.00
2024-04-11T23:13:32.670Z,100.00
2024-04-11T23:16:06.739Z,100.00
2024-04-11T23:18:40.228Z,100.00
2024-04-11T23:21:11.917Z,100.00
2024-04-11T23:23:40.212Z,100.00
2024-04-11T23:26:15.848Z,100.00
2024-04-11T23:28:46.670Z,100.00
2024-04-11T23:31:17.799Z,100.00
2024-04-11T23:33:58.053Z,100.00
2024-04-11T23:36:31.673Z,100.00
2024-04-11T23:39:01.199Z,100.00
2024-04-11T23:41:35.567Z,100.00
2024-04-11T23:44:04.586Z,100.00
2024-04-11T23:46:36.150Z,100.00
2024-04-11T23:49:09.169Z,100.00
2024-04-11T23:51:46.951Z,100.00
2024-04-11T23:54:19.638Z,100.00
2024-04-11T23:57:04.205Z,100.00
2024-04-11T23:59:39.706Z,100.00
