createdAt,value
2018-01-01T00:02:07.124Z,1.10
2018-01-01T00:04:35.553Z,0.93
2018-01-01T00:07:04.212Z,1.20
2018-01-01T00:09:32.735Z,1.30
2018-01-01T00:12:15.101Z,1.10
2018-01-01T00:14:43.744Z,0.80
2018-01-01T00:17:12.779Z,1.40
2018-01-01T00:19:43.915Z,1.30
2018-01-01T00:22:14.001Z,1.50
2018-01-01T00:24:42.339Z,0.90
2018-01-01T00:27:11.468Z,1.20
2018-01-01T00:29:40.822Z,1.20
2018-01-01T00:32:19.393Z,3.07
2018-01-01T00:34:47.868Z,1.70
2018-01-01T00:37:16.329Z,1.93
2018-01-01T00:39:45.564Z,1.83
2018-01-01T00:42:15.312Z,1.77
2018-01-01T00:44:43.989Z,3.33
2018-01-01T00:47:12.677Z,2.70
2018-01-01T00:49:42.522Z,1.47
2018-01-01T00:52:11.945Z,1.50
2018-01-01T00:54:40.431Z,1.40
2018-01-01T00:57:08.806Z,1.80
2018-01-01T00:59:45.293Z,2.00
2018-01-01T01:02:13.725Z,2.20
2018-01-01T01:04:42.890Z,1.33
2018-01-01T01:07:11.284Z,1.53
2018-01-01T01:09:54.030Z,1.47
2018-01-01T01:12:29.224Z,1.47
2018-01-01T01:14:57.743Z,1.60
2018-01-01T01:17:27.639Z,1.40
2018-01-01T01:19:57.228Z,1.40
2018-01-01T01:22:28.158Z,1.40
2018-01-01T01:24:56.856Z,1.40
2018-01-01T01:27:25.417Z,1.40
2018-01-01T01:29:53.844Z,1.43
2018-01-01T01:32:22.977Z,1.87
2018-01-01T01:34:51.391Z,1.57
2018-01-01T01:37:19.872Z,1.67
2018-01-01T01:39:49.029Z,1.40
2018-01-01T01:42:17.406Z,1.20
2018-01-01T01:44:45.860Z,1.83
2018-01-01T01:47:22.127Z,1.70
2018-01-01T01:49:51.281Z,2.33
2018-01-01T01:52:19.683Z,1.50
2018-01-01T01:54:48.920Z,1.60
2018-01-01T01:57:17.358Z,1.60
2018-01-01T01:59:46.601Z,1.83
2018-01-01T02:02:14.998Z,2.13
2018-01-01T02:04:51.391Z,1.97
2018-01-01T02:07:19.813Z,2.63
2018-01-01T02:10:02.885Z,2.23
2018-01-01T02:12:31.301Z,1.83
2018-01-01T02:15:00.599Z,1.80
2018-01-01T02:17:28.920Z,1.67
2018-01-01T02:19:57.327Z,2.60
2018-01-01T02:22:27.770Z,1.67
2018-01-01T02:24:56.130Z,1.27
2018-01-01T02:27:25.108Z,1.80
2018-01-01T02:29:53.499Z,1.47
2018-01-01T02:32:40.887Z,1.70
2018-01-01T02:35:09.975Z,1.53
2018-01-01T02:37:39.123Z,1.23
2018-01-01T02:40:18.512Z,1.80
2018-01-01T02:42:46.993Z,2.10
2018-01-01T02:45:16.189Z,1.73
2018-01-01T02:47:44.712Z,1.70
2018-01-01T02:50:14.851Z,1.87
2018-01-01T02:52:44.037Z,1.63
2018-01-01T02:55:16.424Z,1.90
2018-01-01T02:57:51.081Z,1.60
2018-01-01T03:00:19.669Z,2.23
2018-01-01T03:02:48.059Z,1.70
2018-01-01T03:05:16.420Z,1.70
2018-01-01T03:07:44.911Z,1.70
2018-01-01T03:10:13.253Z,1.50
2018-01-01T03:12:52.222Z,1.83
2018-01-01T03:15:20.612Z,2.80
2018-01-01T03:17:49.145Z,1.60
2018-01-01T03:20:19.188Z,1.50
2018-01-01T03:22:47.558Z,1.63
2018-01-01T03:25:15.954Z,1.70
2018-01-01T03:27:44.299Z,2.07
2018-01-01T03:30:19.589Z,1.83
2018-01-01T03:32:47.993Z,1.57
2018-01-01T03:35:22.446Z,1.57
2018-01-01T03:38:01.861Z,1.40
2018-01-01T03:40:31.001Z,1.30
2018-01-01T03:42:59.376Z,1.60
2018-01-01T03:45:31.493Z,2.33
2018-01-01T03:48:00.694Z,1.90
2018-01-01T03:50:30.842Z,2.13
2018-01-01T03:52:59.260Z,2.27
2018-01-01T03:55:27.663Z,1.93
2018-01-01T03:58:02.362Z,2.03
2018-01-01T04:00:33.193Z,1.97
2018-01-01T04:03:10.227Z,2.00
2018-01-01T04:05:39.362Z,2.00
2018-01-01T04:08:07.931Z,2.50
2018-01-01T04:10:36.596Z,2.20
2018-01-01T04:13:05.704Z,2.37
2018-01-01T04:15:34.213Z,1.93
2018-01-01T04:18:02.913Z,2.07
2018-01-01T04:20:31.319Z,2.53
2018-01-01T04:22:59.676Z,2.33
2018-01-01T04:25:28.905Z,2.20
2018-01-01T04:27:58.366Z,2.27
2018-01-01T04:30:26.830Z,2.53
2018-01-01T04:32:55.242Z,2.07
2018-01-01T04:35:23.697Z,2.07
2018-01-01T04:37:52.148Z,2.50
2018-01-01T04:40:20.542Z,2.53
2018-01-01T04:42:48.911Z,2.70
2018-01-01T04:45:17.261Z,2.17
2018-01-01T04:47:46.497Z,2.83
2018-01-01T04:50:15.044Z,2.77
2018-01-01T04:52:44.164Z,2.83
2018-01-01T04:55:12.516Z,2.43
2018-01-01T04:57:41.669Z,3.00
2018-01-01T05:00:10.082Z,2.40
2018-01-01T05:02:38.481Z,2.80
2018-01-01T05:05:07.666Z,2.57
2018-01-01T05:07:36.090Z,3.03
2018-01-01T05:10:05.220Z,2.27
2018-01-01T05:12:33.594Z,2.40
2018-01-01T05:15:01.920Z,2.87
2018-01-01T05:17:37.697Z,2.97
2018-01-01T05:20:06.069Z,2.93
2018-01-01T05:22:35.219Z,2.77
2018-01-01T05:25:03.633Z,2.53
2018-01-01T05:27:31.963Z,2.40
2018-01-01T05:30:13.761Z,2.53
2018-01-01T05:32:42.122Z,2.53
2018-01-01T05:35:10.605Z,2.27
2018-01-01T05:37:39.020Z,2.30
2018-01-01T05:40:08.199Z,1.77
2018-01-01T05:42:37.245Z,2.43
2018-01-01T05:45:05.791Z,2.27
2018-01-01T05:47:35.042Z,2.63
2018-01-01T05:50:03.709Z,2.10
2018-01-01T05:52:38.589Z,2.50
2018-01-01T05:55:06.953Z,3.10
2018-01-01T05:57:43.272Z,2.10
2018-01-01T06:00:25.624Z,2.50
2018-01-01T06:02:58.844Z,1.77
2018-01-01T06:05:27.313Z,2.47
2018-01-01T06:08:09.600Z,2.33
2018-01-01T06:10:38.854Z,2.47
2018-01-01T06:13:07.230Z,2.10
2018-01-01T06:15:42.071Z,1.80
2018-01-01T06:18:17.706Z,1.90
2018-01-01T06:20:47.385Z,2.13
2018-01-01T06:23:15.755Z,2.40
2018-01-01T06:25:52.200Z,2.47
2018-01-01T06:28:27.167Z,2.23
2018-01-01T06:30:56.323Z,2.97
2018-01-01T06:33:26.992Z,2.33
2018-01-01T06:35:56.178Z,2.00
2018-01-01T06:38:24.665Z,2.20
2018-01-01T06:40:53.053Z,2.20
2018-01-01T06:43:21.431Z,1.67
2018-01-01T06:45:51.389Z,1.90
2018-01-01T06:48:19.768Z,2.00
2018-01-01T06:50:48.230Z,2.23
2018-01-01T06:53:18.038Z,1.90
2018-01-01T06:55:47.128Z,2.67
2018-01-01T06:58:17.145Z,2.10
2018-01-01T07:00:45.559Z,2.03
2018-01-01T07:03:13.934Z,1.93
2018-01-01T07:05:42.388Z,2.50
2018-01-01T07:08:12.377Z,2.07
2018-01-01T07:10:41.529Z,1.87
2018-01-01T07:13:10.261Z,1.83
2018-01-01T07:15:42.629Z,1.90
2018-01-01T07:18:11.066Z,1.93
2018-01-01T07:20:48.866Z,1.90
2018-01-01T07:23:17.304Z,2.57
2018-01-01T07:25:46.430Z,2.40
2018-01-01T07:28:14.797Z,2.20
2018-01-01T07:30:43.189Z,1.87
2018-01-01T07:33:12.268Z,2.60
2018-01-01T07:35:40.644Z,1.93
2018-01-01T07:38:09.019Z,1.83
2018-01-01T07:40:38.205Z,2.47
2018-01-01T07:43:07.397Z,1.70
2018-01-01T07:45:36.594Z,1.90
2018-01-01T07:48:05.984Z,2.33
2018-01-01T07:50:46.853Z,2.40
2018-01-01T07:53:15.237Z,1.87
2018-01-01T07:55:43.700Z,1.70
2018-01-01T07:58:12.096Z,2.13
2018-01-01T08:00:46.542Z,1.97
2018-01-01T08:03:15.717Z,1.77
2018-01-01T08:05:44.873Z,1.97
2018-01-01T08:08:13.338Z,1.97
2018-01-01T08:10:41.792Z,2.23
2018-01-01T08:13:10.201Z,2.23
2018-01-01T08:15:38.626Z,1.87
2018-01-01T08:18:07.046Z,1.90
2018-01-01T08:20:43.070Z,1.73
2018-01-01T08:23:11.629Z,1.70
2018-01-01T08:25:40.391Z,2.10
2018-01-01T08:28:08.929Z,1.80
2018-01-01T08:30:37.358Z,1.97
2018-01-01T08:33:11.782Z,1.87
2018-01-01T08:35:40.267Z,2.07
2018-01-01T08:38:08.760Z,2.00
2018-01-01T08:40:37.166Z,2.13
2018-01-01T08:43:13.921Z,1.80
2018-01-01T08:45:42.290Z,1.87
2018-01-01T08:48:13.430Z,1.90
2018-01-01T08:50:41.806Z,1.60
2018-01-01T08:53:10.357Z,1.60
2018-01-01T08:55:44.920Z,1.80
2018-01-01T08:58:13.434Z,1.93
2018-01-01T09:00:42.619Z,2.13
2018-01-01T09:03:11.037Z,1.80
2018-01-01T09:05:39.411Z,2.83
2018-01-01T09:08:07.750Z,2.43
2018-01-01T09:10:36.947Z,2.10
2018-01-01T09:13:05.313Z,2.20
2018-01-01T09:15:40.108Z,2.20
2018-01-01T09:18:08.514Z,2.30
2018-01-01T09:20:39.076Z,2.30
2018-01-01T09:23:11.136Z,2.43
2018-01-01T09:25:39.719Z,2.40
2018-01-01T09:28:08.366Z,1.80
2018-01-01T09:30:36.861Z,2.47
2018-01-01T09:33:05.468Z,2.53
2018-01-01T09:35:34.006Z,2.00
2018-01-01T09:38:05.631Z,2.07
2018-01-01T09:40:46.217Z,2.93
2018-01-01T09:43:14.809Z,2.30
2018-01-01T09:45:43.215Z,2.10
2018-01-01T09:48:11.983Z,2.50
2018-01-01T09:50:40.351Z,2.70
2018-01-01T09:53:10.158Z,2.10
2018-01-01T09:55:39.506Z,2.50
2018-01-01T09:58:07.941Z,2.20
2018-01-01T10:00:36.382Z,1.97
2018-01-01T10:03:05.613Z,1.83
2018-01-01T10:05:34.099Z,2.40
2018-01-01T10:08:02.508Z,2.27
2018-01-01T10:10:32.302Z,2.10
2018-01-01T10:13:07.686Z,2.23
2018-01-01T10:15:36.059Z,1.90
2018-01-01T10:18:12.481Z,2.23
2018-01-01T10:20:41.632Z,2.07
2018-01-01T10:23:11.888Z,2.20
2018-01-01T10:25:40.301Z,2.73
2018-01-01T10:28:08.708Z,2.37
2018-01-01T10:30:37.114Z,2.27
2018-01-01T10:33:05.526Z,2.73
2018-01-01T10:35:34.709Z,3.10
2018-01-01T10:38:14.214Z,2.67
2018-01-01T10:40:43.335Z,2.63
2018-01-01T10:43:12.027Z,2.50
2018-01-01T10:45:40.646Z,2.40
2018-01-01T10:48:13.457Z,2.67
2018-01-01T10:50:41.835Z,2.83
2018-01-01T10:53:13.606Z,2.97
2018-01-01T10:55:42.215Z,2.50
2018-01-01T10:58:10.605Z,3.97
2018-01-01T11:00:39.028Z,2.57
2018-01-01T11:03:08.189Z,3.77
2018-01-01T11:05:36.899Z,2.90
2018-01-01T11:08:06.195Z,2.90
2018-01-01T11:10:40.321Z,3.20
2018-01-01T11:13:08.938Z,3.13
2018-01-01T11:15:37.479Z,3.93
2018-01-01T11:18:05.887Z,3.03
2018-01-01T11:20:35.719Z,2.80
2018-01-01T11:23:10.416Z,2.70
2018-01-01T11:25:39.575Z,3.53
2018-01-01T11:28:07.973Z,3.67
2018-01-01T11:30:36.478Z,2.90
2018-01-01T11:33:04.904Z,4.27
2018-01-01T11:35:33.310Z,4.80
2018-01-01T11:38:01.764Z,3.83
2018-01-01T11:40:30.132Z,3.70
2018-01-01T11:42:58.570Z,4.00
2018-01-01T11:45:27.910Z,4.50
2018-01-01T11:47:56.801Z,4.23
2018-01-01T11:50:25.198Z,6.23
2018-01-01T11:52:53.610Z,4.67
2018-01-01T11:55:29.374Z,5.50
2018-01-01T11:57:58.638Z,4.03
2018-01-01T12:00:27.083Z,4.33
2018-01-01T12:02:55.436Z,4.90
2018-01-01T12:05:38.314Z,4.63
2018-01-01T12:08:12.305Z,4.33
2018-01-01T12:10:40.719Z,4.60
2018-01-01T12:13:09.144Z,5.37
2018-01-01T12:15:38.020Z,4.43
2018-01-01T12:18:08.168Z,6.10
2018-01-01T12:20:43.961Z,5.60
2018-01-01T12:23:12.471Z,9.00
2018-01-01T12:25:41.128Z,4.97
2018-01-01T12:28:10.924Z,7.80
2018-01-01T12:30:39.800Z,6.50
2018-01-01T12:33:08.405Z,13.33
2018-01-01T12:35:38.829Z,13.40
2018-01-01T12:38:07.321Z,17.80
2018-01-01T12:40:36.484Z,8.00
2018-01-01T12:43:04.897Z,11.17
2018-01-01T12:45:40.806Z,5.70
2018-01-01T12:48:24.347Z,7.93
2018-01-01T12:50:53.413Z,7.77
2018-01-01T12:53:25.675Z,10.97
2018-01-01T12:55:54.051Z,9.33
2018-01-01T12:58:24.571Z,14.43
2018-01-01T13:00:54.133Z,14.77
2018-01-01T13:03:30.364Z,6.03
2018-01-01T13:05:59.025Z,13.17
2018-01-01T13:08:28.664Z,7.00
2018-01-01T13:10:57.657Z,10.87
2018-01-01T13:13:27.060Z,9.93
2018-01-01T13:15:56.585Z,6.97
2018-01-01T13:18:30.258Z,11.13
2018-01-01T13:20:59.671Z,6.87
2018-01-01T13:23:28.076Z,4.70
2018-01-01T13:25:56.576Z,7.47
2018-01-01T13:28:25.124Z,6.00
2018-01-01T13:30:53.510Z,6.60
2018-01-01T13:33:22.809Z,7.13
2018-01-01T13:35:51.982Z,6.30
2018-01-01T13:38:20.814Z,4.40
2018-01-01T13:40:49.316Z,5.60
2018-01-01T13:43:19.338Z,4.43
2018-01-01T13:45:48.189Z,4.80
2018-01-01T13:48:18.298Z,4.00
2018-01-01T13:50:46.875Z,6.40
2018-01-01T13:53:15.774Z,5.07
2018-01-01T13:55:44.454Z,4.20
2018-01-01T13:58:13.044Z,4.33
2018-01-01T14:00:56.670Z,4.47
2018-01-01T14:03:25.429Z,8.17
2018-01-01T14:05:54.474Z,8.13
2018-01-01T14:08:25.703Z,3.77
2018-01-01T14:10:54.207Z,4.37
2018-01-01T14:13:23.488Z,3.47
2018-01-01T14:15:53.961Z,5.97
2018-01-01T14:18:23.486Z,3.63
2018-01-01T14:20:57.629Z,3.67
2018-01-01T14:23:31.668Z,5.70
2018-01-01T14:26:03.620Z,5.57
2018-01-01T14:28:36.934Z,6.00
2018-01-01T14:31:06.293Z,3.33
2018-01-01T14:33:34.879Z,9.03
2018-01-01T14:36:06.627Z,4.17
2018-01-01T14:38:53.889Z,3.23
2018-01-01T14:41:23.668Z,4.27
2018-01-01T14:43:53.274Z,3.50
2018-01-01T14:46:23.976Z,2.90
2018-01-01T14:48:52.542Z,5.33
2018-01-01T14:51:21.005Z,2.77
2018-01-01T14:53:52.921Z,4.57
2018-01-01T14:56:29.581Z,4.37
2018-01-01T14:58:57.986Z,4.57
2018-01-01T15:01:27.405Z,3.90
2018-01-01T15:03:56.902Z,3.30
2018-01-01T15:06:25.342Z,4.20
2018-01-01T15:09:02.365Z,4.27
2018-01-01T15:11:32.480Z,3.27
2018-01-01T15:14:00.960Z,3.93
2018-01-01T15:16:32.038Z,3.63
2018-01-01T15:19:00.671Z,4.13
2018-01-01T15:21:31.107Z,2.87
2018-01-01T15:24:07.311Z,4.00
2018-01-01T15:26:35.652Z,3.53
2018-01-01T15:29:04.233Z,4.20
2018-01-01T15:31:32.666Z,4.10
2018-01-01T15:34:10.965Z,3.73
2018-01-01T15:36:40.244Z,2.93
2018-01-01T15:39:09.980Z,3.27
2018-01-01T15:41:39.230Z,3.70
2018-01-01T15:44:08.837Z,3.30
2018-01-01T15:46:43.666Z,2.97
2018-01-01T15:49:14.645Z,3.97
2018-01-01T15:51:43.699Z,4.20
2018-01-01T15:54:16.173Z,4.43
2018-01-01T15:56:44.526Z,4.17
2018-01-01T15:59:14.725Z,4.13
2018-01-01T16:01:45.521Z,3.80
2018-01-01T16:04:14.663Z,3.70
2018-01-01T16:06:43.712Z,4.57
2018-01-01T16:09:12.692Z,4.03
2018-01-01T16:11:41.790Z,3.83
2018-01-01T16:14:17.747Z,2.97
2018-01-01T16:16:46.273Z,2.90
2018-01-01T16:19:15.009Z,4.30
2018-01-01T16:21:44.853Z,4.23
2018-01-01T16:24:14.310Z,3.47
2018-01-01T16:26:44.143Z,3.57
2018-01-01T16:29:12.637Z,3.70
2018-01-01T16:31:41.212Z,4.10
2018-01-01T16:34:10.992Z,3.33
2018-01-01T16:36:40.165Z,3.73
2018-01-01T16:39:10.140Z,3.40
2018-01-01T16:41:47.597Z,3.10
2018-01-01T16:44:16.793Z,3.13
2018-01-01T16:46:47.554Z,3.80
2018-01-01T16:49:19.855Z,3.50
2018-01-01T16:51:55.902Z,3.67
2018-01-01T16:54:24.280Z,3.57
2018-01-01T16:56:53.473Z,3.23
2018-01-01T16:59:23.536Z,3.30
2018-01-01T17:01:52.196Z,3.43
2018-01-01T17:04:20.874Z,3.07
2018-01-01T17:06:50.245Z,3.50
2018-01-01T17:09:18.667Z,2.87
2018-01-01T17:11:53.237Z,3.63
2018-01-01T17:14:22.000Z,3.47
2018-01-01T17:16:52.964Z,4.37
2018-01-01T17:19:24.591Z,2.93
2018-01-01T17:21:54.043Z,3.70
2018-01-01T17:24:36.561Z,4.07
2018-01-01T17:27:05.058Z,3.97
2018-01-01T17:29:33.483Z,5.67
2018-01-01T17:32:02.048Z,3.83
2018-01-01T17:34:30.574Z,3.40
2018-01-01T17:37:06.729Z,3.93
2018-01-01T17:39:35.296Z,2.97
2018-01-01T17:42:03.706Z,2.87
2018-01-01T17:44:33.148Z,3.10
2018-01-01T17:47:02.394Z,3.10
2018-01-01T17:49:31.589Z,2.87
2018-01-01T17:52:00.276Z,2.60
2018-01-01T17:54:28.804Z,3.10
2018-01-01T17:56:59.400Z,2.33
2018-01-01T17:59:27.977Z,3.03
2018-01-01T18:01:56.503Z,3.03
2018-01-01T18:04:27.896Z,2.20
2018-01-01T18:06:57.177Z,3.40
2018-01-01T18:09:27.337Z,2.57
2018-01-01T18:11:57.032Z,2.83
2018-01-01T18:14:43.458Z,2.77
2018-01-01T18:17:14.168Z,2.57
2018-01-01T18:19:44.086Z,2.60
2018-01-01T18:22:15.356Z,3.03
2018-01-01T18:24:43.853Z,2.67
2018-01-01T18:27:12.391Z,2.83
2018-01-01T18:29:41.054Z,3.60
2018-01-01T18:32:11.518Z,3.27
2018-01-01T18:34:39.905Z,4.80
2018-01-01T18:37:08.471Z,3.30
2018-01-01T18:39:37.023Z,3.27
2018-01-01T18:42:14.443Z,3.50
2018-01-01T18:44:42.841Z,3.47
2018-01-01T18:47:11.485Z,3.30
2018-01-01T18:49:39.934Z,2.50
2018-01-01T18:52:08.332Z,5.07
2018-01-01T18:54:37.848Z,2.20
2018-01-01T18:57:06.247Z,2.27
2018-01-01T18:59:34.727Z,3.70
2018-01-01T19:02:07.457Z,2.17
2018-01-01T19:04:35.986Z,2.20
2018-01-01T19:07:05.393Z,2.50
2018-01-01T19:09:35.343Z,2.47
2018-01-01T19:12:04.609Z,2.40
2018-01-01T19:14:33.216Z,1.93
2018-01-01T19:17:03.711Z,2.60
2018-01-01T19:19:33.073Z,3.07
2018-01-01T19:22:01.906Z,2.00
2018-01-01T19:24:30.395Z,2.50
2018-01-01T19:26:58.831Z,2.27
2018-01-01T19:29:28.581Z,3.27
2018-01-01T19:31:57.102Z,2.13
2018-01-01T19:34:25.480Z,2.60
2018-01-01T19:36:55.444Z,1.60
2018-01-01T19:39:36.745Z,1.93
2018-01-01T19:42:07.084Z,2.10
2018-01-01T19:44:35.823Z,1.40
2018-01-01T19:47:05.868Z,2.47
2018-01-01T19:49:38.697Z,2.90
2018-01-01T19:52:07.946Z,1.80
2018-01-01T19:54:36.429Z,2.03
2018-01-01T19:57:05.831Z,1.80
2018-01-01T19:59:34.312Z,1.83
2018-01-01T20:02:04.951Z,2.47
2018-01-01T20:04:33.578Z,2.33
2018-01-01T20:07:02.889Z,2.53
2018-01-01T20:09:32.331Z,3.10
2018-01-01T20:12:00.767Z,2.30
2018-01-01T20:14:30.113Z,3.50
2018-01-01T20:17:03.101Z,2.37
2018-01-01T20:19:33.522Z,1.67
2018-01-01T20:22:08.046Z,3.27
2018-01-01T20:24:36.426Z,1.93
2018-01-01T20:27:04.838Z,2.50
2018-01-01T20:29:33.229Z,2.27
2018-01-01T20:32:01.701Z,2.50
2018-01-01T20:34:30.142Z,2.37
2018-01-01T20:36:58.798Z,4.10
2018-01-01T20:39:28.196Z,3.13
2018-01-01T20:41:57.639Z,2.63
2018-01-01T20:44:26.994Z,3.00
2018-01-01T20:46:56.169Z,1.40
2018-01-01T20:49:32.551Z,1.20
2018-01-01T20:52:01.779Z,1.77
2018-01-01T20:54:31.100Z,1.50
2018-01-01T20:56:59.805Z,1.63
2018-01-01T20:59:28.180Z,1.77
2018-01-01T21:02:02.713Z,3.80
2018-01-01T21:04:31.301Z,2.17
2018-01-01T21:06:59.656Z,1.77
2018-01-01T21:09:30.342Z,2.50
2018-01-01T21:11:59.075Z,1.60
2018-01-01T21:14:31.334Z,1.60
2018-01-01T21:16:59.737Z,2.70
2018-01-01T21:19:29.030Z,2.27
2018-01-01T21:21:58.013Z,1.70
2018-01-01T21:24:26.543Z,1.50
2018-01-01T21:26:55.895Z,2.00
2018-01-01T21:29:24.371Z,1.70
2018-01-01T21:31:53.595Z,2.13
2018-01-01T21:34:22.151Z,2.13
2018-01-01T21:36:58.005Z,1.93
2018-01-01T21:39:26.492Z,1.73
2018-01-01T21:41:56.492Z,1.90
2018-01-01T21:44:31.030Z,2.13
2018-01-01T23:02:49.065Z,4.23
2018-01-01T23:05:17.847Z,3.67
2018-01-01T23:07:49.640Z,4.17
2018-01-01T23:10:26.026Z,3.13
2018-01-01T23:12:54.860Z,2.03
2018-01-01T23:15:23.354Z,3.97
2018-01-01T23:17:51.827Z,5.40
2018-01-01T23:20:20.308Z,3.43
2018-01-01T23:22:48.734Z,6.60
2018-01-01T23:25:18.906Z,3.37
2018-01-01T23:27:47.516Z,3.63
2018-01-01T23:30:15.968Z,4.70
2018-01-01T23:32:44.372Z,2.43
2018-01-01T23:35:12.782Z,4.43
2018-01-01T23:37:53.674Z,4.40
2018-01-01T23:40:37.548Z,3.70
2018-01-01T23:43:07.256Z,2.50
2018-01-01T23:45:35.933Z,2.53
2018-01-01T23:48:04.420Z,2.80
2018-01-01T23:50:37.106Z,2.47
2018-01-01T23:53:06.604Z,3.93
2018-01-01T23:55:35.202Z,2.50
2018-01-01T23:58:05.306Z,2.57
