createdAt,value
2022-08-29T00:01:24.950Z,3.20
2022-08-29T00:04:00.808Z,3.37
2022-08-29T00:06:34.778Z,2.80
2022-08-29T00:09:08.737Z,7.90
2022-08-29T00:11:45.309Z,3.37
2022-08-29T00:14:23.629Z,4.37
2022-08-29T00:16:58.037Z,6.47
2022-08-29T00:19:32.699Z,4.40
2022-08-29T00:22:06.276Z,4.00
2022-08-29T00:24:41.096Z,4.33
2022-08-29T00:27:19.398Z,8.57
2022-08-29T00:29:53.597Z,10.87
2022-08-29T00:32:27.066Z,10.23
2022-08-29T00:35:00.779Z,9.00
2022-08-29T00:37:35.059Z,9.10
2022-08-29T00:40:13.071Z,9.73
2022-08-29T00:42:48.356Z,8.73
2022-08-29T00:45:22.486Z,9.33
2022-08-29T00:47:59.913Z,9.27
2022-08-29T00:50:45.801Z,9.53
2022-08-29T00:53:21.957Z,11.90
2022-08-29T00:55:55.761Z,7.73
2022-08-29T00:58:39.279Z,9.77
2022-08-29T01:01:14.248Z,9.30
2022-08-29T01:03:48.206Z,6.73
2022-08-29T01:06:23.263Z,8.10
2022-08-29T01:08:58.724Z,5.23
2022-08-29T01:11:52.855Z,8.50
2022-08-29T01:14:33.737Z,8.13
2022-08-29T01:17:12.581Z,9.37
2022-08-29T01:19:52.371Z,9.87
2022-08-29T01:22:51.486Z,12.07
2022-08-29T01:25:29.261Z,8.57
2022-08-29T01:28:09.127Z,10.93
2022-08-29T01:30:57.580Z,8.73
2022-08-29T01:33:33.694Z,12.07
2022-08-29T01:36:20.345Z,14.80
2022-08-29T01:38:54.374Z,10.23
2022-08-29T01:41:29.887Z,10.47
2022-08-29T01:44:03.528Z,10.63
2022-08-29T01:46:38.641Z,8.13
2022-08-29T01:49:14.997Z,13.30
2022-08-29T01:51:49.504Z,8.73
2022-08-29T01:54:24.209Z,8.77
2022-08-29T01:57:00.187Z,9.67
2022-08-29T01:59:35.480Z,7.63
2022-08-29T02:02:12.168Z,10.03
2022-08-29T02:04:45.736Z,7.60
2022-08-29T02:07:21.025Z,8.40
2022-08-29T02:09:56.112Z,9.27
2022-08-29T02:12:32.805Z,8.70
2022-08-29T02:15:05.637Z,8.43
2022-08-29T02:17:39.520Z,14.33
2022-08-29T02:20:13.323Z,9.53
2022-08-29T02:22:46.564Z,11.40
2022-08-29T02:25:35.740Z,8.67
2022-08-29T02:28:13.777Z,8.20
2022-08-29T02:30:50.408Z,8.37
2022-08-29T02:33:30.795Z,9.20
2022-08-29T02:36:06.084Z,8.73
2022-08-29T02:38:40.255Z,10.33
2022-08-29T02:41:14.409Z,9.47
2022-08-29T02:43:50.192Z,7.40
2022-08-29T02:46:25.238Z,9.67
2022-08-29T02:49:00.865Z,10.83
2022-08-29T02:51:36.492Z,8.70
2022-08-29T02:57:00.557Z,5.27
2022-08-29T02:59:35.652Z,7.60
2022-08-29T03:02:09.233Z,7.07
2022-08-29T03:04:42.394Z,8.25
2022-08-29T03:07:19.237Z,7.37
2022-08-29T03:09:53.429Z,10.52
2022-08-29T03:20:51.655Z,9.85
2022-08-29T03:23:25.359Z,8.27
2022-08-29T03:25:59.005Z,11.27
2022-08-29T03:28:32.917Z,10.05
2022-08-29T03:31:07.526Z,10.90
2022-08-29T03:33:45.770Z,9.85
2022-08-29T03:36:22.048Z,10.02
2022-08-29T03:38:55.922Z,9.50
2022-08-29T03:41:35.501Z,12.18
2022-08-29T03:44:09.202Z,12.95
2022-08-29T03:46:42.730Z,12.07
2022-08-29T03:49:17.133Z,12.63
2022-08-29T03:51:52.171Z,12.43
2022-08-29T03:54:26.336Z,12.73
2022-08-29T03:57:20.474Z,13.23
2022-08-29T03:59:54.374Z,12.23
2022-08-29T04:02:28.141Z,12.27
2022-08-29T04:05:10.943Z,11.82
2022-08-29T04:07:52.557Z,11.10
2022-08-29T04:10:28.263Z,14.25
2022-08-29T04:13:03.073Z,13.32
2022-08-29T04:15:37.221Z,13.40
2022-08-29T04:18:13.631Z,11.18
2022-08-29T04:20:50.194Z,8.45
2022-08-29T04:23:25.716Z,7.68
2022-08-29T04:26:12.726Z,10.38
2022-08-29T04:28:52.857Z,10.45
2022-08-29T04:31:27.043Z,9.77
2022-08-29T04:34:00.014Z,15.82
2022-08-29T04:36:33.562Z,13.77
2022-08-29T04:39:11.218Z,12.57
2022-08-29T04:41:44.839Z,9.20
2022-08-29T04:44:18.344Z,10.47
2022-08-29T04:46:52.170Z,10.10
2022-08-29T04:49:25.978Z,10.50
2022-08-29T04:52:00.117Z,11.70
2022-08-29T04:54:35.648Z,12.20
2022-08-29T04:57:09.290Z,9.27
2022-08-29T04:59:45.214Z,11.93
2022-08-29T05:02:18.993Z,12.03
2022-08-29T05:04:54.573Z,8.27
2022-08-29T05:07:29.984Z,10.97
2022-08-29T05:10:09.542Z,13.93
2022-08-29T05:12:43.550Z,14.63
2022-08-29T05:15:18.125Z,15.20
2022-08-29T05:17:52.344Z,12.30
2022-08-29T05:20:25.936Z,9.80
2022-08-29T05:22:59.630Z,12.07
2022-08-29T05:25:35.523Z,11.10
2022-08-29T05:28:12.639Z,11.90
2022-08-29T05:30:46.126Z,11.93
2022-08-29T05:36:11.961Z,9.47
2022-08-29T05:38:45.106Z,11.43
2022-08-29T05:41:22.150Z,10.40
2022-08-29T05:43:55.912Z,9.17
2022-08-29T05:46:33.061Z,7.70
2022-08-29T05:49:26.987Z,11.47
2022-08-29T05:52:01.814Z,10.33
2022-08-29T05:54:40.235Z,8.13
2022-08-29T05:57:19.421Z,11.87
2022-08-29T05:59:55.522Z,8.43
2022-08-29T06:02:29.319Z,7.87
2022-08-29T06:05:03.222Z,7.60
2022-08-29T06:07:37.250Z,8.87
2022-08-29T06:10:11.168Z,6.93
2022-08-29T06:12:47.088Z,7.07
2022-08-29T06:15:25.043Z,6.47
2022-08-29T06:17:58.630Z,5.97
2022-08-29T06:20:32.369Z,3.93
2022-08-29T06:23:06.894Z,6.10
2022-08-29T06:25:40.760Z,5.80
2022-08-29T06:28:16.706Z,4.13
2022-08-29T06:30:57.944Z,5.90
2022-08-29T06:33:32.108Z,5.17
2022-08-29T06:36:11.931Z,5.50
2022-08-29T06:38:45.121Z,5.80
2022-08-29T06:41:20.236Z,3.97
2022-08-29T06:43:56.061Z,3.83
2022-08-29T06:46:32.311Z,4.63
2022-08-29T06:49:06.919Z,3.50
2022-08-29T06:51:41.601Z,6.83
2022-08-29T06:54:15.882Z,3.83
2022-08-29T06:59:50.804Z,4.43
2022-08-29T07:02:25.780Z,6.97
2022-08-29T07:04:59.177Z,7.60
2022-08-29T07:07:32.166Z,3.17
2022-08-29T07:10:10.482Z,4.13
2022-08-29T07:12:44.805Z,5.60
2022-08-29T07:15:21.993Z,3.17
2022-08-29T07:17:59.840Z,5.90
2022-08-29T07:20:34.074Z,3.57
2022-08-29T07:23:08.079Z,4.30
2022-08-29T07:25:43.047Z,5.00
2022-08-29T07:28:17.504Z,2.43
2022-08-29T07:30:53.380Z,3.60
2022-08-29T07:33:27.261Z,2.10
2022-08-29T07:36:01.395Z,5.53
2022-08-29T07:38:38.514Z,4.97
2022-08-29T07:41:15.873Z,4.50
2022-08-29T07:43:51.753Z,3.87
2022-08-29T07:46:28.353Z,5.53
2022-08-29T07:49:03.493Z,3.13
2022-08-29T07:51:44.163Z,3.70
2022-08-29T07:54:20.429Z,4.37
2022-08-29T07:56:56.679Z,4.47
2022-08-29T07:59:30.445Z,8.77
2022-08-29T08:02:06.205Z,5.23
2022-08-29T08:04:39.573Z,3.90
2022-08-29T08:07:13.734Z,6.30
2022-08-29T08:09:49.604Z,3.63
2022-08-29T08:12:39.796Z,3.47
2022-08-29T08:15:14.487Z,4.43
2022-08-29T08:17:50.679Z,3.57
2022-08-29T08:20:24.162Z,10.10
2022-08-29T08:23:00.947Z,3.40
2022-08-29T08:25:34.424Z,4.03
2022-08-29T08:28:07.898Z,5.83
2022-08-29T08:30:41.853Z,5.47
2022-08-29T08:33:17.633Z,4.90
2022-08-29T08:35:51.109Z,5.97
2022-08-29T08:38:25.031Z,5.67
2022-08-29T08:41:07.107Z,4.47
2022-08-29T08:43:55.389Z,4.23
2022-08-29T08:46:37.785Z,3.60
2022-08-29T08:49:18.552Z,3.00
2022-08-29T08:51:58.089Z,5.87
2022-08-29T08:54:40.145Z,7.10
2022-08-29T08:57:17.888Z,4.17
2022-08-29T08:59:56.842Z,6.93
2022-08-29T09:02:40.262Z,8.30
2022-08-29T09:05:33.888Z,5.03
2022-08-29T09:08:16.774Z,3.83
2022-08-29T09:10:59.182Z,5.23
2022-08-29T09:13:45.176Z,3.47
2022-08-29T09:16:26.974Z,2.03
2022-08-29T09:19:07.409Z,2.97
2022-08-29T09:21:50.868Z,5.37
2022-08-29T09:24:34.701Z,3.40
2022-08-29T09:27:10.513Z,2.33
2022-08-29T09:29:44.391Z,3.70
2022-08-29T09:32:22.455Z,5.80
2022-08-29T09:35:08.533Z,5.03
2022-08-29T09:37:48.667Z,3.77
2022-08-29T09:40:36.643Z,2.87
2022-08-29T09:43:10.698Z,3.53
2022-08-29T09:45:44.954Z,3.57
2022-08-29T09:48:21.588Z,5.63
2022-08-29T09:50:55.081Z,5.20
2022-08-29T09:53:30.422Z,7.80
2022-08-29T09:56:10.989Z,3.60
2022-08-29T09:58:46.427Z,5.70
2022-08-29T10:01:28.208Z,5.23
2022-08-29T10:04:04.028Z,4.77
2022-08-29T10:06:45.105Z,5.23
2022-08-29T10:09:31.358Z,4.67
2022-08-29T10:12:11.732Z,4.00
2022-08-29T10:14:51.777Z,3.93
2022-08-29T10:17:48.589Z,5.30
2022-08-29T10:20:23.156Z,6.27
2022-08-29T10:23:07.015Z,5.53
2022-08-29T10:25:44.503Z,6.33
2022-08-29T10:28:27.284Z,6.33
2022-08-29T10:31:10.406Z,5.43
2022-08-29T10:34:10.187Z,7.83
2022-08-29T10:36:45.645Z,4.50
2022-08-29T10:39:21.871Z,7.13
2022-08-29T10:42:02.738Z,5.03
2022-08-29T10:44:41.126Z,10.23
2022-08-29T10:47:31.934Z,6.07
2022-08-29T10:50:44.169Z,9.30
2022-08-29T10:53:23.761Z,6.67
2022-08-29T10:56:10.802Z,7.87
2022-08-29T10:58:59.879Z,5.47
2022-08-29T11:01:40.952Z,5.93
2022-08-29T11:04:20.710Z,6.87
2022-08-29T11:06:59.962Z,4.93
2022-08-29T11:09:43.827Z,3.07
2022-08-29T11:12:26.138Z,5.80
2022-08-29T11:15:06.009Z,4.87
2022-08-29T11:17:42.901Z,5.10
2022-08-29T11:20:21.851Z,4.63
2022-08-29T11:23:00.288Z,5.57
2022-08-29T11:25:36.505Z,5.23
2022-08-29T11:28:21.412Z,4.60
2022-08-29T11:31:03.979Z,3.93
2022-08-29T11:33:45.338Z,3.20
2022-08-29T11:36:50.379Z,2.90
2022-08-29T11:39:48.738Z,7.27
2022-08-29T11:45:35.359Z,3.37
2022-08-29T11:48:35.991Z,2.20
2022-08-29T11:51:44.741Z,2.20
2022-08-29T11:54:55.463Z,3.77
2022-08-29T11:57:51.653Z,2.37
2022-08-29T12:00:47.116Z,4.93
2022-08-29T12:03:52.665Z,4.10
2022-08-29T12:06:46.224Z,2.97
2022-08-29T12:09:48.159Z,8.73
2022-08-29T12:12:40.175Z,6.33
2022-08-29T12:15:45.331Z,3.27
2022-08-29T12:18:54.349Z,2.67
2022-08-29T12:21:50.101Z,3.03
2022-08-29T12:24:42.767Z,8.20
2022-08-29T12:28:03.662Z,3.37
2022-08-29T12:30:44.426Z,3.03
2022-08-29T12:33:29.587Z,4.83
2022-08-29T12:36:21.938Z,5.80
2022-08-29T12:39:07.466Z,5.50
2022-08-29T12:41:53.084Z,4.23
2022-08-29T12:47:31.830Z,4.73
2022-08-29T12:50:11.758Z,5.07
2022-08-29T12:52:47.210Z,5.63
2022-08-29T12:55:29.014Z,8.50
2022-08-29T12:58:09.706Z,5.40
2022-08-29T13:00:43.594Z,7.70
2022-08-29T13:03:27.146Z,6.47
2022-08-29T13:06:12.003Z,9.40
2022-08-29T13:08:46.883Z,12.27
2022-08-29T13:11:25.636Z,9.70
2022-08-29T13:14:10.731Z,14.57
2022-08-29T13:16:54.737Z,14.07
2022-08-29T13:19:28.287Z,11.00
2022-08-29T13:22:16.210Z,10.43
2022-08-29T13:24:52.359Z,9.83
2022-08-29T13:27:27.376Z,12.60
2022-08-29T13:30:04.902Z,14.37
2022-08-29T13:32:39.551Z,9.87
2022-08-29T13:35:22.814Z,9.53
2022-08-29T13:38:20.345Z,7.23
2022-08-29T13:40:58.261Z,11.30
2022-08-29T13:43:37.929Z,10.83
2022-08-29T13:46:21.389Z,12.83
2022-08-29T13:49:03.909Z,14.70
2022-08-29T13:51:37.252Z,10.20
2022-08-29T13:54:11.195Z,11.93
2022-08-29T13:56:47.751Z,12.93
2022-08-29T13:59:25.664Z,15.50
2022-08-29T14:02:09.247Z,13.70
2022-08-29T14:04:44.903Z,15.30
2022-08-29T14:07:22.545Z,15.70
2022-08-29T14:09:57.284Z,15.73
2022-08-29T14:12:34.215Z,20.90
2022-08-29T14:15:10.033Z,16.20
2022-08-29T14:17:45.759Z,16.40
2022-08-29T14:20:21.965Z,13.77
2022-08-29T14:22:56.383Z,19.00
2022-08-29T14:25:31.799Z,23.20
2022-08-29T14:28:08.079Z,19.77
2022-08-29T14:30:42.352Z,14.37
2022-08-29T14:33:26.266Z,18.10
2022-08-29T14:36:00.524Z,15.27
2022-08-29T14:38:34.838Z,17.90
2022-08-29T14:41:08.126Z,18.20
2022-08-29T14:43:44.533Z,14.17
2022-08-29T14:46:24.331Z,16.33
2022-08-29T14:48:59.970Z,22.27
2022-08-29T14:51:34.402Z,11.60
2022-08-29T14:54:12.894Z,5.47
2022-08-29T14:56:59.217Z,10.47
2022-08-29T14:59:35.146Z,12.70
2022-08-29T15:02:08.943Z,11.53
2022-08-29T15:04:42.538Z,7.37
2022-08-29T15:07:18.272Z,8.33
2022-08-29T15:09:51.675Z,11.23
2022-08-29T15:12:26.504Z,12.13
2022-08-29T15:15:02.751Z,10.90
2022-08-29T15:17:38.412Z,10.67
2022-08-29T15:23:06.924Z,12.10
2022-08-29T15:25:44.930Z,6.90
2022-08-29T15:28:26.379Z,5.37
2022-08-29T15:31:02.620Z,5.00
2022-08-29T15:33:36.520Z,6.40
2022-08-29T15:36:12.734Z,3.73
2022-08-29T15:38:47.568Z,6.50
2022-08-29T15:41:21.582Z,4.40
2022-08-29T15:43:55.681Z,4.83
2022-08-29T15:46:33.622Z,5.90
2022-08-29T15:49:12.326Z,3.73
2022-08-29T15:51:48.029Z,3.77
2022-08-29T15:54:22.218Z,3.13
2022-08-29T15:56:59.089Z,2.43
2022-08-29T15:59:56.753Z,4.77
2022-08-29T16:02:30.247Z,3.60
2022-08-29T16:05:04.143Z,3.13
2022-08-29T16:07:38.461Z,3.43
2022-08-29T16:10:14.068Z,5.67
2022-08-29T16:12:48.007Z,11.97
2022-08-29T16:15:23.237Z,4.57
2022-08-29T16:18:00.419Z,3.17
2022-08-29T16:20:35.298Z,5.43
2022-08-29T16:23:09.541Z,4.87
2022-08-29T16:25:45.579Z,5.10
2022-08-29T16:28:23.113Z,2.40
2022-08-29T16:30:56.371Z,9.43
2022-08-29T16:33:32.555Z,7.33
2022-08-29T16:36:07.315Z,4.20
2022-08-29T16:38:42.410Z,3.17
2022-08-29T16:41:24.936Z,7.17
2022-08-29T16:43:58.922Z,3.43
2022-08-29T16:46:33.939Z,3.47
2022-08-29T16:49:10.033Z,2.80
2022-08-29T16:51:45.651Z,2.20
2022-08-29T16:54:19.609Z,3.60
2022-08-29T16:56:53.952Z,3.40
2022-08-29T16:59:27.816Z,6.47
2022-08-29T17:02:15.349Z,4.63
2022-08-29T17:04:58.166Z,4.33
2022-08-29T17:07:36.891Z,2.73
2022-08-29T17:10:13.201Z,3.40
2022-08-29T17:12:45.748Z,2.10
2022-08-29T17:15:17.295Z,2.53
2022-08-29T17:18:01.581Z,6.00
2022-08-29T17:20:38.364Z,2.53
2022-08-29T17:23:14.115Z,2.83
2022-08-29T17:25:49.518Z,3.20
2022-08-29T17:28:30.268Z,2.83
2022-08-29T17:31:04.835Z,3.80
2022-08-29T17:33:38.142Z,4.47
2022-08-29T17:36:14.768Z,3.43
2022-08-29T17:38:52.978Z,3.27
2022-08-29T17:41:27.044Z,1.87
2022-08-29T17:44:00.723Z,8.33
2022-08-29T17:46:34.626Z,2.60
2022-08-29T17:49:11.368Z,2.03
2022-08-29T17:51:51.439Z,1.93
2022-08-29T17:54:28.721Z,6.67
2022-08-29T17:57:03.578Z,5.07
2022-08-29T17:59:38.835Z,4.67
2022-08-29T18:02:13.289Z,5.17
2022-08-29T18:04:47.005Z,8.80
2022-08-29T18:07:22.100Z,8.20
2022-08-29T18:09:58.087Z,5.63
2022-08-29T18:12:32.568Z,5.07
2022-08-29T18:15:07.221Z,5.07
2022-08-29T18:17:41.007Z,9.47
2022-08-29T18:20:17.082Z,7.20
2022-08-29T18:22:53.163Z,7.83
2022-08-29T18:25:29.381Z,7.83
2022-08-29T18:28:03.328Z,8.63
2022-08-29T18:30:37.101Z,6.87
2022-08-29T18:33:11.139Z,8.27
2022-08-29T18:35:45.110Z,9.10
2022-08-29T18:38:27.997Z,9.40
2022-08-29T18:41:01.898Z,11.17
2022-08-29T18:43:37.488Z,7.40
2022-08-29T18:46:11.500Z,10.83
2022-08-29T18:48:46.264Z,10.23
2022-08-29T18:51:20.183Z,9.60
2022-08-29T18:53:55.926Z,8.43
2022-08-29T18:56:29.850Z,6.93
2022-08-29T18:59:03.686Z,9.40
2022-08-29T19:01:37.864Z,9.43
2022-08-29T19:04:25.601Z,6.63
2022-08-29T19:06:59.344Z,9.50
2022-08-29T19:09:35.358Z,9.63
2022-08-29T19:12:09.591Z,12.53
2022-08-29T19:14:46.310Z,6.40
2022-08-29T19:17:19.974Z,4.90
2022-08-29T19:20:10.664Z,7.57
2022-08-29T19:22:46.422Z,6.20
2022-08-29T19:25:22.240Z,6.63
2022-08-29T19:27:56.297Z,7.83
2022-08-29T19:30:30.685Z,5.10
2022-08-29T19:33:04.212Z,6.97
2022-08-29T19:35:40.190Z,7.00
2022-08-29T19:38:14.142Z,4.80
2022-08-29T19:40:53.646Z,4.63
2022-08-29T19:43:28.642Z,6.60
2022-08-29T19:46:02.548Z,7.87
2022-08-29T19:48:36.250Z,7.60
2022-08-29T19:51:13.988Z,7.17
2022-08-29T19:53:47.754Z,6.20
2022-08-29T19:56:22.912Z,15.40
2022-08-29T19:58:57.613Z,7.47
2022-08-29T20:01:31.825Z,7.77
2022-08-29T20:04:06.011Z,7.43
2022-08-29T20:06:39.759Z,9.20
2022-08-29T20:09:14.790Z,9.00
2022-08-29T20:11:53.346Z,7.20
2022-08-29T20:14:26.996Z,7.07
2022-08-29T20:17:02.763Z,6.07
2022-08-29T20:19:40.475Z,8.97
2022-08-29T20:22:14.463Z,6.97
2022-08-29T20:24:52.481Z,6.27
2022-08-29T20:27:30.354Z,7.07
2022-08-29T20:30:10.354Z,7.70
2022-08-29T20:32:48.973Z,8.90
2022-08-29T20:35:42.830Z,7.10
2022-08-29T20:38:15.337Z,8.67
2022-08-29T20:40:51.240Z,8.10
2022-08-29T20:43:26.459Z,5.97
2022-08-29T20:46:00.116Z,8.43
2022-08-29T20:48:33.954Z,9.90
2022-08-29T20:51:08.823Z,7.83
2022-08-29T20:53:43.342Z,10.80
2022-08-29T20:56:16.363Z,7.73
2022-08-29T20:58:52.275Z,8.17
2022-08-29T21:01:26.220Z,9.17
2022-08-29T21:04:20.727Z,10.60
2022-08-29T21:06:57.644Z,9.20
2022-08-29T21:09:32.030Z,7.93
2022-08-29T21:12:09.132Z,8.57
2022-08-29T21:14:43.454Z,9.10
2022-08-29T21:17:18.118Z,8.13
2022-08-29T21:19:51.399Z,6.40
2022-08-29T21:25:11.892Z,9.97
2022-08-29T21:27:44.730Z,7.60
2022-08-29T21:30:20.267Z,9.67
2022-08-29T21:32:56.309Z,8.63
2022-08-29T21:35:30.231Z,6.23
2022-08-29T21:38:03.720Z,8.33
2022-08-29T21:40:37.572Z,9.57
2022-08-29T21:43:24.370Z,7.43
2022-08-29T21:45:59.494Z,9.40
2022-08-29T21:48:32.996Z,7.53
2022-08-29T21:51:08.824Z,8.73
2022-08-29T21:53:42.058Z,8.43
2022-08-29T21:56:15.774Z,7.17
2022-08-29T21:58:51.013Z,8.83
2022-08-29T22:01:30.891Z,6.70
2022-08-29T22:04:09.899Z,6.73
2022-08-29T22:06:44.356Z,5.67
2022-08-29T22:09:21.718Z,5.70
2022-08-29T22:11:54.597Z,6.40
2022-08-29T22:14:48.974Z,6.43
2022-08-29T22:17:33.302Z,4.47
2022-08-29T22:20:07.647Z,5.87
2022-08-29T22:22:41.878Z,6.60
2022-08-29T22:25:16.328Z,5.60
2022-08-29T22:27:49.665Z,5.67
2022-08-29T22:30:23.429Z,5.23
2022-08-29T22:33:08.564Z,5.07
2022-08-29T22:35:47.987Z,6.10
2022-08-29T22:38:21.982Z,5.90
2022-08-29T22:40:55.626Z,6.87
2022-08-29T22:43:29.655Z,4.93
2022-08-29T22:46:03.647Z,7.13
2022-08-29T22:48:39.132Z,7.03
2022-08-29T22:51:23.517Z,6.60
2022-08-29T22:54:09.858Z,6.63
2022-08-29T22:56:46.051Z,6.47
2022-08-29T22:59:20.323Z,7.10
2022-08-29T23:01:55.254Z,7.87
2022-08-29T23:04:31.367Z,6.70
2022-08-29T23:07:05.085Z,6.37
2022-08-29T23:09:39.056Z,6.47
2022-08-29T23:12:14.949Z,7.03
2022-08-29T23:14:49.449Z,5.43
2022-08-29T23:17:23.507Z,6.70
2022-08-29T23:19:59.162Z,5.60
2022-08-29T23:22:33.255Z,7.37
2022-08-29T23:25:06.908Z,6.57
2022-08-29T23:27:40.403Z,7.07
2022-08-29T23:30:16.242Z,10.10
2022-08-29T23:32:49.836Z,8.97
2022-08-29T23:35:26.708Z,6.77
2022-08-29T23:38:00.591Z,6.47
2022-08-29T23:40:34.855Z,6.97
2022-08-29T23:43:09.227Z,8.37
2022-08-29T23:45:42.584Z,5.27
2022-08-29T23:48:16.344Z,5.23
2022-08-29T23:50:52.582Z,8.70
2022-08-29T23:53:27.330Z,6.60
2022-08-29T23:56:01.480Z,8.27
2022-08-29T23:58:35.191Z,7.47
