createdAt,value
2019-04-21T00:01:50.556Z,103.43
2019-04-21T00:07:14.450Z,92.50
2019-04-21T00:12:17.969Z,90.57
2019-04-21T00:17:12.927Z,78.30
2019-04-21T00:22:29.332Z,83.10
2019-04-21T00:27:39.841Z,77.40
2019-04-21T00:32:40.521Z,62.83
2019-04-21T00:37:53.485Z,61.47
2019-04-21T00:43:01.389Z,61.67
2019-04-21T00:48:13.055Z,54.90
2019-04-21T00:53:24.651Z,55.57
2019-04-21T00:58:33.115Z,53.27
2019-04-21T01:03:36.182Z,54.73
2019-04-21T01:08:42.673Z,58.40
2019-04-21T01:13:51.979Z,56.20
2019-04-21T01:18:49.290Z,56.90
2019-04-21T01:23:40.179Z,57.30
2019-04-21T01:29:01.513Z,59.73
2019-04-21T01:34:12.945Z,52.53
2019-04-21T01:39:20.004Z,52.40
2019-04-21T01:44:31.293Z,55.87
2019-04-21T01:49:25.837Z,58.97
2019-04-21T01:55:04.912Z,60.97
2019-04-21T01:59:54.938Z,52.03
2019-04-21T02:05:17.226Z,56.13
2019-04-21T02:10:21.115Z,56.23
2019-04-21T02:15:32.571Z,57.63
2019-04-21T02:20:24.482Z,54.83
2019-04-21T02:25:38.384Z,53.23
2019-04-21T02:36:18.982Z,57.03
2019-04-21T02:41:11.239Z,52.50
2019-04-21T02:46:23.636Z,55.77
2019-04-21T02:51:28.125Z,60.70
2019-04-21T02:56:34.466Z,53.40
2019-04-21T03:01:56.737Z,59.93
2019-04-21T03:07:09.393Z,57.23
2019-04-21T03:12:12.540Z,52.17
2019-04-21T03:17:26.672Z,52.27
2019-04-21T03:22:38.200Z,57.47
2019-04-21T03:33:08.319Z,46.97
2019-04-21T03:42:51.400Z,47.10
2019-04-21T03:47:55.152Z,41.03
2019-04-21T03:53:03.512Z,49.93
2019-04-21T04:03:51.824Z,42.47
2019-04-21T04:09:12.843Z,49.27
2019-04-21T04:14:12.846Z,50.47
2019-04-21T04:19:34.430Z,49.47
2019-04-21T04:24:34.074Z,52.13
2019-04-21T04:29:26.438Z,48.70
2019-04-21T04:34:40.541Z,45.43
2019-04-21T04:40:10.901Z,47.80
2019-04-21T04:50:22.639Z,53.30
2019-04-21T04:55:06.805Z,61.60
2019-04-21T05:00:28.246Z,65.87
2019-04-21T05:05:38.102Z,62.07
2019-04-21T05:10:41.693Z,58.83
2019-04-21T05:15:38.370Z,54.97
2019-04-21T05:20:58.970Z,58.37
2019-04-21T05:25:37.717Z,47.63
2019-04-21T05:31:06.228Z,52.47
2019-04-21T05:36:30.889Z,50.50
2019-04-21T05:41:26.622Z,46.40
2019-04-21T05:46:52.328Z,48.20
2019-04-21T05:51:57.499Z,41.93
2019-04-21T05:57:08.653Z,44.03
2019-04-21T06:02:30.242Z,46.47
2019-04-21T06:12:35.992Z,48.60
2019-04-21T06:22:46.717Z,48.43
2019-04-21T06:27:52.651Z,47.57
2019-04-21T06:32:58.372Z,45.47
2019-04-21T06:38:11.664Z,45.77
2019-04-21T06:43:29.596Z,50.87
2019-04-21T06:48:20.765Z,48.67
2019-04-21T06:53:30.623Z,45.87
2019-04-21T06:58:32.831Z,46.83
2019-04-21T07:03:45.562Z,51.47
2019-04-21T07:08:56.528Z,46.77
2019-04-21T07:13:55.226Z,44.00
2019-04-21T07:19:09.788Z,42.37
2019-04-21T07:29:14.278Z,39.40
2019-04-21T07:39:27.124Z,40.20
2019-04-21T07:44:31.831Z,37.10
2019-04-21T07:49:59.188Z,37.37
2019-04-21T07:55:16.663Z,33.20
2019-04-21T08:10:22.503Z,37.63
2019-04-21T08:15:33.949Z,36.10
2019-04-21T08:20:38.270Z,35.60
2019-04-21T08:25:47.658Z,30.80
2019-04-21T08:30:47.348Z,34.40
2019-04-21T08:41:01.962Z,37.47
2019-04-21T08:46:05.447Z,29.77
2019-04-21T08:51:28.931Z,29.80
2019-04-21T08:56:49.633Z,27.80
2019-04-21T09:02:18.239Z,26.00
2019-04-21T09:12:21.248Z,27.43
2019-04-21T09:17:25.105Z,22.63
2019-04-21T09:22:35.872Z,21.37
2019-04-21T09:27:42.030Z,24.63
2019-04-21T09:32:36.328Z,25.03
2019-04-21T09:37:49.432Z,24.00
2019-04-21T09:42:54.179Z,21.60
2019-04-21T09:48:00.802Z,20.20
2019-04-21T09:53:10.442Z,24.33
2019-04-21T09:58:15.106Z,21.40
2019-04-21T10:03:15.773Z,24.17
2019-04-21T10:08:19.910Z,20.33
2019-04-21T10:13:25.332Z,18.63
2019-04-21T10:18:31.652Z,17.10
2019-04-21T10:23:36.768Z,17.53
2019-04-21T10:28:43.312Z,17.57
2019-04-21T10:33:48.722Z,16.10
2019-04-21T10:38:55.217Z,11.77
2019-04-21T10:44:00.997Z,14.43
2019-04-21T10:49:06.530Z,13.83
2019-04-21T10:54:11.768Z,16.47
2019-04-21T10:59:18.281Z,26.60
2019-04-21T11:04:36.333Z,39.07
2019-04-21T11:09:37.916Z,18.13
2019-04-21T11:14:43.148Z,16.10
2019-04-21T11:19:48.595Z,352.10
2019-04-21T11:24:53.705Z,178.30
2019-04-21T11:29:59.830Z,39.33
2019-04-21T11:35:05.322Z,20.47
2019-04-21T11:40:14.352Z,9.50
2019-04-21T11:45:28.604Z,10.83
2019-04-21T11:50:34.981Z,9.17
2019-04-21T11:55:43.570Z,8.77
2019-04-21T12:00:50.907Z,9.63
2019-04-21T12:05:57.341Z,9.83
2019-04-21T12:11:03.274Z,9.20
2019-04-21T12:16:10.683Z,7.93
2019-04-21T12:21:16.371Z,10.00
2019-04-21T12:26:22.116Z,10.13
2019-04-21T12:31:59.433Z,11.50
2019-04-21T12:37:04.692Z,12.10
2019-04-21T12:42:10.105Z,10.37
2019-04-21T12:47:16.216Z,10.83
2019-04-21T12:52:21.841Z,10.43
2019-04-21T12:57:28.713Z,10.40
2019-04-21T13:02:33.853Z,10.00
2019-04-21T13:07:39.580Z,10.47
2019-04-21T13:12:45.889Z,11.47
2019-04-21T13:17:52.234Z,11.20
2019-04-21T13:22:57.839Z,10.77
2019-04-21T13:28:03.178Z,11.13
2019-04-21T13:33:09.210Z,11.17
2019-04-21T13:38:23.121Z,9.87
2019-04-21T13:43:21.395Z,8.73
2019-04-21T13:48:26.539Z,10.77
2019-04-21T13:53:33.079Z,9.17
2019-04-21T13:58:38.505Z,8.80
2019-04-21T14:03:44.012Z,9.40
2019-04-21T14:08:51.210Z,9.30
2019-04-21T14:13:58.595Z,9.07
2019-04-21T14:19:03.568Z,9.87
2019-04-21T14:24:08.921Z,9.03
2019-04-21T14:29:15.495Z,9.77
2019-04-21T14:34:21.829Z,10.10
2019-04-21T14:39:28.248Z,9.23
2019-04-21T14:44:33.481Z,9.37
2019-04-21T14:50:00.241Z,8.97
2019-04-21T14:55:16.532Z,8.80
2019-04-21T15:00:22.887Z,7.93
2019-04-21T15:05:29.331Z,6.83
2019-04-21T15:10:35.197Z,6.70
2019-04-21T15:15:41.441Z,6.83
2019-04-21T15:20:48.618Z,5.57
2019-04-21T15:25:54.320Z,5.40
2019-04-21T15:31:01.266Z,5.00
2019-04-21T15:36:07.099Z,4.57
2019-04-21T15:41:12.721Z,5.60
2019-04-21T15:46:18.489Z,4.80
2019-04-21T15:51:23.954Z,5.10
2019-04-21T15:56:49.077Z,4.90
2019-04-21T16:02:12.657Z,5.10
2019-04-21T16:07:18.066Z,10.23
2019-04-21T16:12:23.145Z,3.97
2019-04-21T16:17:29.507Z,4.80
2019-04-21T16:22:34.917Z,4.53
2019-04-21T16:27:41.130Z,4.43
2019-04-21T16:32:46.440Z,4.50
2019-04-21T16:37:54.249Z,3.83
2019-04-21T16:42:58.431Z,4.23
2019-04-21T16:48:03.509Z,4.43
2019-04-21T16:53:23.989Z,3.17
2019-04-21T16:58:42.925Z,3.07
2019-04-21T17:03:48.585Z,2.80
2019-04-21T17:08:54.684Z,3.00
2019-04-21T17:14:00.467Z,3.10
2019-04-21T17:19:14.670Z,2.30
2019-04-21T17:24:16.710Z,6.30
2019-04-21T17:29:20.874Z,2.17
2019-04-21T17:34:28.848Z,3.63
2019-04-21T17:39:34.499Z,3.10
2019-04-21T17:44:39.648Z,3.10
2019-04-21T17:49:46.732Z,4.10
2019-04-21T17:55:10.333Z,6.50
2019-04-21T18:00:49.402Z,6.20
2019-04-21T18:05:38.913Z,7.13
2019-04-21T18:10:42.184Z,6.77
2019-04-21T18:15:49.301Z,9.43
2019-04-21T18:20:41.938Z,7.67
2019-04-21T18:25:54.909Z,9.97
2019-04-21T18:31:00.473Z,8.77
2019-04-21T18:36:30.259Z,8.57
2019-04-21T18:41:41.033Z,8.43
2019-04-21T18:47:29.066Z,10.10
2019-04-21T18:52:32.618Z,9.07
2019-04-21T18:57:35.277Z,8.30
2019-04-21T19:02:42.632Z,8.20
2019-04-21T19:08:03.003Z,7.87
2019-04-21T19:13:29.031Z,8.50
2019-04-21T19:23:19.194Z,8.03
2019-04-21T19:28:27.076Z,8.33
2019-04-21T19:33:30.061Z,7.60
2019-04-21T19:38:30.589Z,8.37
2019-04-21T19:43:49.161Z,8.57
2019-04-21T19:49:01.178Z,6.70
2019-04-21T19:53:55.046Z,6.60
2019-04-21T19:58:49.281Z,7.33
2019-04-21T20:03:58.867Z,7.03
2019-04-21T20:09:19.428Z,7.23
2019-04-21T20:19:16.211Z,7.93
2019-04-21T20:24:26.545Z,7.43
2019-04-21T20:29:44.593Z,7.40
2019-04-21T20:34:56.312Z,6.80
2019-04-21T20:39:47.333Z,6.77
2019-04-21T20:45:22.051Z,6.67
2019-04-21T20:50:08.354Z,7.37
2019-04-21T20:55:14.500Z,8.80
2019-04-21T21:00:32.599Z,6.53
2019-04-21T21:05:27.411Z,7.23
2019-04-21T21:10:38.735Z,6.37
2019-04-21T21:16:01.142Z,6.53
2019-04-21T21:20:59.314Z,6.80
2019-04-21T21:26:09.497Z,7.27
2019-04-21T21:31:25.144Z,7.33
2019-04-21T21:36:19.588Z,7.40
2019-04-21T21:41:16.341Z,7.30
2019-04-21T21:46:35.126Z,6.87
2019-04-21T21:51:39.256Z,9.10
2019-04-21T21:56:30.063Z,7.07
2019-04-21T22:01:38.872Z,8.40
2019-04-21T22:06:50.706Z,6.47
2019-04-21T22:11:53.607Z,8.43
2019-04-21T22:17:10.961Z,8.57
2019-04-21T22:22:21.557Z,11.63
2019-04-21T22:27:09.471Z,8.97
2019-04-21T22:32:19.182Z,10.40
2019-04-21T22:37:36.775Z,9.10
2019-04-21T22:42:33.192Z,10.57
2019-04-21T22:47:39.269Z,10.60
2019-04-21T22:52:41.697Z,10.47
2019-04-21T22:57:51.129Z,12.03
2019-04-21T23:03:03.161Z,11.97
2019-04-21T23:08:03.425Z,14.53
2019-04-21T23:13:11.213Z,11.50
2019-04-21T23:18:30.477Z,11.37
2019-04-21T23:23:42.314Z,12.30
2019-04-21T23:28:45.462Z,13.07
2019-04-21T23:33:34.562Z,12.43
2019-04-21T23:38:44.122Z,11.47
2019-04-21T23:43:53.145Z,13.57
2019-04-21T23:49:07.459Z,13.23
2019-04-21T23:53:59.887Z,14.13
2019-04-21T23:59:07.477Z,13.83
