createdAt,value
2022-09-14T00:01:33.249Z,1.95
2022-09-14T00:04:04.797Z,1.87
2022-09-14T00:06:32.595Z,1.80
2022-09-14T00:09:01.258Z,1.67
2022-09-14T00:11:31.380Z,1.95
2022-09-14T00:14:00.393Z,1.90
2022-09-14T00:16:34.399Z,1.83
2022-09-14T00:19:06.315Z,1.65
2022-09-14T00:21:35.745Z,1.87
2022-09-14T00:24:04.353Z,1.70
2022-09-14T00:26:31.739Z,1.60
2022-09-14T00:29:04.193Z,1.73
2022-09-14T00:31:34.740Z,1.50
2022-09-14T00:34:07.096Z,1.90
2022-09-14T00:36:40.438Z,1.80
2022-09-14T00:39:08.772Z,1.80
2022-09-14T00:41:38.786Z,1.58
2022-09-14T00:44:12.663Z,1.80
2022-09-14T00:46:48.263Z,1.70
2022-09-14T00:49:25.582Z,1.50
2022-09-14T00:51:59.379Z,1.58
2022-09-14T00:54:27.142Z,1.67
2022-09-14T00:56:55.009Z,1.60
2022-09-14T00:59:26.754Z,1.80
2022-09-14T01:01:54.307Z,1.80
2022-09-14T01:04:24.049Z,1.37
2022-09-14T01:07:10.455Z,1.95
2022-09-14T01:09:41.648Z,2.12
2022-09-14T01:12:28.005Z,2.37
2022-09-14T01:14:59.657Z,2.80
2022-09-14T01:17:57.670Z,2.80
2022-09-14T01:21:01.016Z,2.40
2022-09-14T01:23:41.341Z,2.37
2022-09-14T01:26:30.787Z,2.20
2022-09-14T01:29:16.989Z,2.70
2022-09-14T01:31:44.677Z,2.00
2022-09-14T01:34:20.320Z,2.05
2022-09-14T01:36:52.017Z,2.05
2022-09-14T01:39:22.015Z,2.30
2022-09-14T01:41:51.291Z,2.15
2022-09-14T01:44:28.413Z,2.00
2022-09-14T01:46:59.876Z,2.20
2022-09-14T01:49:34.525Z,1.90
2022-09-14T01:52:08.440Z,2.50
2022-09-14T01:54:38.881Z,1.80
2022-09-14T01:57:14.638Z,1.80
2022-09-14T01:59:46.416Z,2.12
2022-09-14T02:02:18.312Z,1.80
2022-09-14T02:05:13.756Z,1.70
2022-09-14T02:07:41.242Z,1.67
2022-09-14T02:10:11.732Z,1.90
2022-09-14T02:12:40.190Z,1.52
2022-09-14T02:15:10.308Z,1.65
2022-09-14T02:17:38.941Z,1.93
2022-09-14T02:20:10.928Z,2.10
2022-09-14T02:22:38.682Z,1.70
2022-09-14T02:25:06.539Z,1.80
2022-09-14T02:27:34.140Z,1.80
2022-09-14T02:30:01.941Z,1.80
2022-09-14T02:32:53.504Z,1.95
2022-09-14T02:35:41.097Z,1.77
2022-09-14T02:38:14.666Z,1.70
2022-09-14T02:41:03.524Z,1.92
2022-09-14T02:43:40.129Z,1.93
2022-09-14T02:46:29.219Z,1.75
2022-09-14T02:49:12.379Z,1.90
2022-09-14T02:51:52.488Z,2.00
2022-09-14T02:54:34.853Z,1.45
2022-09-14T02:57:03.577Z,2.07
2022-09-14T02:59:31.047Z,2.05
2022-09-14T03:01:59.656Z,1.80
2022-09-14T03:04:28.117Z,2.08
2022-09-14T03:06:55.948Z,1.95
2022-09-14T03:09:23.361Z,2.40
2022-09-14T03:11:51.124Z,1.85
2022-09-14T03:14:18.520Z,2.00
2022-09-14T03:16:45.968Z,1.95
2022-09-14T03:19:13.777Z,1.87
2022-09-14T03:21:41.213Z,1.63
2022-09-14T03:24:08.781Z,1.80
2022-09-14T03:26:38.278Z,1.70
2022-09-14T03:29:07.137Z,2.00
2022-09-14T03:31:35.601Z,1.95
2022-09-14T03:34:03.705Z,1.90
2022-09-14T03:36:32.000Z,2.75
2022-09-14T03:39:01.890Z,2.12
2022-09-14T03:41:29.720Z,2.00
2022-09-14T03:43:57.199Z,1.62
2022-09-14T03:46:25.429Z,1.73
2022-09-14T03:48:54.535Z,2.30
2022-09-14T03:51:22.761Z,2.10
2022-09-14T03:53:50.258Z,2.30
2022-09-14T03:56:20.027Z,2.50
2022-09-14T03:58:48.329Z,2.20
2022-09-14T04:01:19.576Z,2.12
2022-09-14T04:03:48.040Z,2.30
2022-09-14T04:06:16.754Z,2.30
2022-09-14T04:08:45.906Z,2.37
2022-09-14T04:11:22.904Z,2.30
2022-09-14T04:13:51.181Z,2.37
2022-09-14T04:16:20.965Z,2.70
2022-09-14T04:18:48.772Z,3.20
2022-09-14T04:21:18.297Z,2.75
2022-09-14T04:26:33.929Z,3.08
2022-09-14T04:29:01.774Z,2.70
2022-09-14T04:31:35.883Z,2.90
2022-09-14T04:34:03.647Z,3.10
2022-09-14T04:36:31.582Z,2.27
2022-09-14T04:39:00.849Z,2.37
2022-09-14T04:41:30.223Z,2.53
2022-09-14T04:43:58.234Z,2.35
2022-09-14T04:46:28.374Z,2.70
2022-09-14T04:48:56.321Z,2.70
2022-09-14T04:51:26.056Z,2.70
2022-09-14T04:53:56.255Z,2.50
2022-09-14T04:56:24.354Z,2.72
2022-09-14T04:59:01.889Z,2.37
2022-09-14T05:01:35.460Z,2.87
2022-09-14T05:04:04.164Z,2.65
2022-09-14T05:06:34.204Z,2.15
2022-09-14T05:09:03.415Z,2.72
2022-09-14T05:11:33.212Z,2.78
2022-09-14T05:14:01.611Z,2.70
2022-09-14T05:16:31.445Z,2.60
2022-09-14T05:19:02.115Z,2.70
2022-09-14T05:21:31.933Z,4.78
2022-09-14T05:24:01.581Z,3.60
2022-09-14T05:26:30.898Z,3.13
2022-09-14T05:29:00.681Z,3.25
2022-09-14T05:31:29.224Z,2.45
2022-09-14T05:33:56.818Z,3.30
2022-09-14T05:36:25.156Z,3.37
2022-09-14T05:38:53.085Z,3.30
2022-09-14T05:41:20.619Z,2.80
2022-09-14T05:43:48.524Z,3.28
2022-09-14T05:46:20.332Z,2.58
2022-09-14T05:48:51.494Z,2.53
2022-09-14T05:51:21.519Z,2.40
2022-09-14T05:53:54.356Z,2.50
2022-09-14T05:56:23.483Z,2.58
2022-09-14T05:58:51.835Z,2.78
2022-09-14T06:01:24.668Z,2.53
2022-09-14T06:03:57.330Z,2.90
2022-09-14T06:06:25.060Z,3.03
2022-09-14T06:08:56.787Z,2.75
2022-09-14T06:11:28.388Z,2.40
2022-09-14T06:13:56.919Z,2.62
2022-09-14T06:16:25.997Z,2.63
2022-09-14T06:18:55.688Z,2.75
2022-09-14T06:21:23.792Z,2.30
2022-09-14T06:23:51.972Z,4.32
2022-09-14T06:26:19.859Z,2.28
2022-09-14T06:28:47.637Z,2.50
2022-09-14T06:31:15.819Z,2.70
2022-09-14T06:33:44.819Z,2.20
2022-09-14T06:36:14.825Z,2.22
2022-09-14T06:38:42.652Z,2.10
2022-09-14T06:41:13.056Z,2.47
2022-09-14T06:43:42.284Z,2.00
2022-09-14T06:46:22.342Z,2.05
2022-09-14T06:48:51.705Z,2.30
2022-09-14T06:51:24.991Z,2.60
2022-09-14T06:53:53.905Z,2.17
2022-09-14T06:56:21.607Z,2.30
2022-09-14T06:58:49.971Z,2.35
2022-09-14T07:01:19.925Z,3.33
2022-09-14T07:03:48.022Z,2.85
2022-09-14T07:06:26.598Z,2.90
2022-09-14T07:08:55.778Z,2.97
2022-09-14T07:11:26.561Z,2.97
2022-09-14T07:13:57.216Z,2.90
2022-09-14T07:16:25.992Z,2.72
2022-09-14T07:18:58.500Z,3.10
2022-09-14T07:21:26.608Z,3.12
2022-09-14T07:23:55.811Z,3.40
2022-09-14T07:26:25.504Z,5.97
2022-09-14T07:29:04.372Z,6.05
2022-09-14T07:31:40.884Z,5.17
2022-09-14T07:34:09.349Z,3.75
2022-09-14T07:36:38.265Z,3.40
2022-09-14T07:39:07.705Z,3.90
2022-09-14T07:41:35.788Z,4.82
2022-09-14T07:44:05.600Z,4.40
2022-09-14T07:46:40.417Z,3.72
2022-09-14T07:49:08.848Z,2.97
2022-09-14T07:51:37.155Z,2.90
2022-09-14T07:54:06.471Z,2.80
2022-09-14T07:56:35.103Z,3.13
2022-09-14T07:59:31.250Z,3.00
2022-09-14T08:01:52.836Z,2.75
2022-09-14T08:04:21.205Z,2.72
2022-09-14T08:06:48.616Z,2.62
2022-09-14T08:09:15.984Z,2.90
2022-09-14T08:11:43.358Z,2.65
2022-09-14T08:14:12.386Z,2.80
2022-09-14T08:16:40.785Z,2.60
2022-09-14T08:19:12.602Z,2.58
2022-09-14T08:21:45.589Z,2.87
2022-09-14T08:24:16.485Z,2.92
2022-09-14T08:26:43.899Z,2.60
2022-09-14T08:29:13.035Z,2.80
2022-09-14T08:31:41.028Z,2.67
2022-09-14T08:34:08.712Z,2.70
2022-09-14T08:36:38.147Z,2.72
2022-09-14T08:39:09.250Z,3.10
2022-09-14T08:41:45.667Z,2.75
2022-09-14T08:44:25.897Z,2.90
2022-09-14T08:47:16.629Z,2.70
2022-09-14T08:50:01.742Z,2.80
2022-09-14T08:52:35.407Z,2.47
2022-09-14T08:55:21.617Z,3.03
2022-09-14T08:57:55.536Z,2.60
2022-09-14T09:00:26.156Z,3.63
2022-09-14T09:03:23.248Z,2.70
2022-09-14T09:06:03.088Z,3.12
2022-09-14T09:08:33.309Z,2.80
2022-09-14T09:11:01.780Z,2.30
2022-09-14T09:13:31.732Z,2.67
2022-09-14T09:16:01.911Z,2.50
2022-09-14T09:18:47.456Z,2.83
2022-09-14T09:21:50.349Z,3.20
2022-09-14T09:24:37.256Z,2.92
2022-09-14T09:27:12.336Z,3.53
2022-09-14T09:29:40.166Z,3.67
2022-09-14T09:32:16.656Z,3.30
2022-09-14T09:34:45.813Z,3.62
2022-09-14T09:37:15.844Z,3.67
2022-09-14T09:39:43.977Z,3.80
2022-09-14T09:42:24.040Z,3.95
2022-09-14T09:45:03.646Z,3.62
2022-09-14T09:47:40.312Z,3.80
2022-09-14T09:50:13.885Z,3.90
2022-09-14T09:52:56.864Z,3.67
2022-09-14T09:55:27.547Z,2.85
2022-09-14T09:57:55.407Z,4.15
2022-09-14T10:00:28.231Z,3.90
2022-09-14T10:02:57.186Z,4.03
2022-09-14T10:05:31.022Z,4.37
2022-09-14T10:08:01.026Z,3.78
2022-09-14T10:10:34.417Z,3.55
2022-09-14T10:13:04.507Z,4.03
2022-09-14T10:15:33.899Z,3.67
2022-09-14T10:18:04.729Z,4.00
2022-09-14T10:20:32.469Z,3.30
2022-09-14T10:23:20.286Z,3.65
2022-09-14T10:25:50.419Z,4.07
2022-09-14T10:28:22.814Z,3.55
2022-09-14T10:31:08.642Z,3.67
2022-09-14T10:33:36.127Z,3.83
2022-09-14T10:36:23.535Z,3.75
2022-09-14T10:38:59.542Z,3.45
2022-09-14T10:41:45.584Z,3.50
2022-09-14T10:44:47.324Z,2.90
2022-09-14T10:47:31.450Z,3.03
2022-09-14T10:50:01.900Z,3.25
2022-09-14T10:52:37.011Z,2.87
2022-09-14T10:55:42.128Z,3.25
2022-09-14T10:58:24.597Z,2.97
2022-09-14T11:01:23.171Z,2.55
2022-09-14T11:04:15.919Z,2.97
2022-09-14T11:07:05.852Z,3.10
2022-09-14T11:09:51.496Z,3.42
2022-09-14T11:12:34.347Z,3.07
2022-09-14T11:15:24.877Z,3.00
2022-09-14T11:18:13.788Z,2.55
2022-09-14T11:21:08.796Z,4.05
2022-09-14T11:23:43.592Z,3.65
2022-09-14T11:26:31.587Z,3.93
2022-09-14T11:29:03.787Z,3.85
2022-09-14T11:31:37.963Z,4.18
2022-09-14T11:34:36.866Z,3.90
2022-09-14T11:37:33.542Z,3.37
2022-09-14T11:40:11.115Z,4.10
2022-09-14T11:43:01.389Z,5.68
2022-09-14T11:45:36.856Z,4.07
2022-09-14T11:48:42.768Z,3.95
2022-09-14T11:51:20.472Z,4.25
2022-09-14T11:53:48.621Z,3.90
2022-09-14T11:56:28.280Z,4.00
2022-09-14T11:59:00.911Z,4.37
2022-09-14T12:01:36.503Z,3.87
2022-09-14T12:04:11.815Z,4.32
2022-09-14T12:06:39.330Z,3.40
2022-09-14T12:09:21.075Z,4.15
2022-09-14T12:12:03.349Z,3.83
2022-09-14T12:14:35.771Z,3.92
2022-09-14T12:17:22.526Z,3.97
2022-09-14T12:20:31.825Z,4.33
2022-09-14T12:23:37.685Z,3.50
2022-09-14T12:26:11.617Z,4.22
2022-09-14T12:28:47.826Z,4.12
2022-09-14T12:31:32.928Z,3.95
2022-09-14T12:34:19.257Z,4.20
2022-09-14T12:36:46.885Z,3.90
2022-09-14T12:39:22.390Z,3.78
2022-09-14T12:41:50.058Z,4.72
2022-09-14T12:44:41.263Z,4.47
2022-09-14T12:47:24.368Z,4.30
2022-09-14T12:50:19.130Z,4.00
2022-09-14T12:53:02.700Z,3.67
2022-09-14T12:55:56.590Z,3.75
2022-09-14T12:58:48.771Z,3.50
2022-09-14T13:01:34.999Z,3.13
2022-09-14T13:04:04.374Z,2.85
2022-09-14T13:06:44.302Z,3.10
2022-09-14T13:09:23.744Z,3.30
2022-09-14T13:12:24.281Z,3.03
2022-09-14T13:15:00.724Z,3.23
2022-09-14T13:17:28.327Z,2.92
2022-09-14T13:20:06.042Z,3.05
2022-09-14T13:22:34.012Z,2.80
2022-09-14T13:25:01.784Z,3.10
2022-09-14T13:27:32.248Z,3.23
2022-09-14T13:30:02.675Z,3.35
2022-09-14T13:32:31.477Z,2.80
2022-09-14T13:34:58.937Z,2.67
2022-09-14T13:37:26.479Z,3.22
2022-09-14T13:39:55.897Z,3.30
2022-09-14T13:42:24.008Z,2.75
2022-09-14T13:44:52.736Z,2.58
2022-09-14T13:47:22.513Z,2.85
2022-09-14T13:49:51.912Z,2.42
2022-09-14T13:52:38.866Z,2.63
2022-09-14T13:55:23.713Z,2.90
2022-09-14T13:58:09.561Z,2.62
2022-09-14T14:00:59.050Z,2.28
2022-09-14T14:03:37.541Z,2.25
2022-09-14T14:06:20.612Z,2.60
2022-09-14T14:09:06.211Z,2.42
2022-09-14T14:11:38.905Z,1.80
2022-09-14T14:14:15.917Z,1.98
2022-09-14T14:17:11.256Z,1.98
2022-09-14T14:19:43.802Z,2.20
2022-09-14T14:22:12.268Z,1.90
2022-09-14T14:25:02.423Z,2.30
2022-09-14T14:27:34.066Z,1.87
2022-09-14T14:30:13.225Z,2.10
2022-09-14T14:32:40.751Z,2.40
2022-09-14T14:35:20.128Z,1.85
2022-09-14T14:37:48.783Z,2.12
2022-09-14T14:40:17.508Z,2.30
2022-09-14T14:42:46.010Z,2.42
2022-09-14T14:45:15.104Z,2.80
2022-09-14T14:47:42.947Z,1.65
2022-09-14T14:50:26.616Z,1.70
2022-09-14T14:52:54.823Z,2.45
2022-09-14T14:55:23.707Z,1.77
2022-09-14T14:57:51.675Z,2.03
2022-09-14T15:00:22.531Z,2.30
2022-09-14T15:02:50.754Z,1.40
2022-09-14T15:05:18.752Z,2.00
2022-09-14T15:07:47.650Z,1.80
2022-09-14T15:10:16.620Z,1.73
2022-09-14T15:12:44.424Z,2.00
2022-09-14T15:15:18.071Z,1.90
2022-09-14T15:17:45.722Z,2.10
2022-09-14T15:20:13.835Z,1.80
2022-09-14T15:22:44.541Z,1.90
2022-09-14T15:25:13.358Z,1.98
2022-09-14T15:27:41.640Z,1.90
2022-09-14T15:30:11.445Z,1.90
2022-09-14T15:32:39.697Z,1.95
2022-09-14T15:35:10.033Z,1.67
2022-09-14T15:37:37.561Z,2.05
2022-09-14T15:40:05.747Z,2.03
2022-09-14T15:42:33.725Z,2.22
2022-09-14T15:45:01.247Z,1.70
2022-09-14T15:47:31.697Z,2.17
2022-09-14T15:50:04.617Z,1.90
2022-09-14T15:52:35.688Z,2.05
2022-09-14T15:55:05.660Z,2.05
2022-09-14T15:57:33.468Z,2.00
2022-09-14T16:00:01.868Z,2.00
2022-09-14T16:02:30.798Z,2.20
2022-09-14T16:04:58.684Z,1.80
2022-09-14T16:07:26.204Z,1.85
2022-09-14T16:09:58.265Z,1.90
2022-09-14T16:12:26.771Z,2.10
2022-09-14T16:14:58.032Z,2.45
2022-09-14T16:17:25.570Z,2.10
2022-09-14T16:19:53.326Z,2.33
2022-09-14T16:22:21.735Z,2.17
2022-09-14T16:24:49.248Z,2.17
2022-09-14T16:27:17.435Z,2.33
2022-09-14T16:29:44.980Z,2.30
2022-09-14T16:32:12.512Z,2.17
2022-09-14T16:34:40.319Z,1.90
2022-09-14T16:37:07.778Z,2.10
2022-09-14T16:39:35.377Z,2.30
2022-09-14T16:42:03.078Z,2.17
2022-09-14T16:44:30.552Z,2.05
2022-09-14T16:46:58.695Z,2.22
2022-09-14T16:49:28.187Z,2.17
2022-09-14T16:51:56.900Z,2.08
2022-09-14T16:54:26.114Z,2.00
2022-09-14T16:56:59.287Z,3.05
2022-09-14T16:59:27.616Z,2.17
2022-09-14T17:01:55.700Z,2.30
2022-09-14T17:04:24.463Z,2.20
2022-09-14T17:06:52.936Z,2.15
2022-09-14T17:09:23.418Z,2.10
2022-09-14T17:11:51.480Z,2.10
2022-09-14T17:14:21.308Z,2.23
2022-09-14T17:16:49.620Z,2.25
2022-09-14T17:19:17.465Z,1.90
2022-09-14T17:21:45.933Z,1.95
2022-09-14T17:24:15.327Z,2.10
2022-09-14T17:26:43.132Z,1.97
2022-09-14T17:29:11.205Z,2.33
2022-09-14T17:31:40.928Z,1.90
2022-09-14T17:34:10.572Z,1.65
2022-09-14T17:36:38.774Z,1.80
2022-09-14T17:39:11.786Z,1.80
2022-09-14T17:41:40.907Z,1.92
2022-09-14T17:44:11.346Z,1.98
2022-09-14T17:46:48.162Z,2.08
2022-09-14T17:49:19.164Z,2.42
2022-09-14T17:51:46.732Z,2.13
2022-09-14T17:54:14.207Z,1.87
2022-09-14T17:56:41.909Z,1.73
2022-09-14T17:59:17.659Z,1.90
2022-09-14T18:01:45.504Z,2.33
2022-09-14T18:04:15.217Z,2.30
2022-09-14T18:06:44.648Z,1.98
2022-09-14T18:09:14.699Z,1.90
2022-09-14T18:11:42.970Z,2.37
2022-09-14T18:14:12.856Z,2.83
2022-09-14T18:16:41.243Z,2.20
2022-09-14T18:19:09.298Z,2.20
2022-09-14T18:21:36.810Z,2.50
2022-09-14T18:24:04.514Z,2.33
2022-09-14T18:26:32.550Z,2.47
2022-09-14T18:29:00.210Z,2.17
2022-09-14T18:31:27.778Z,2.20
2022-09-14T18:33:59.374Z,2.25
2022-09-14T18:36:29.402Z,2.37
2022-09-14T18:39:01.350Z,2.55
2022-09-14T18:41:31.193Z,2.27
2022-09-14T18:43:59.172Z,2.37
2022-09-14T18:46:28.299Z,2.55
2022-09-14T18:48:58.986Z,2.40
2022-09-14T18:51:28.331Z,2.60
2022-09-14T18:53:57.448Z,2.80
2022-09-14T18:56:25.065Z,2.50
2022-09-14T18:58:52.881Z,2.33
2022-09-14T19:01:20.523Z,2.50
2022-09-14T19:03:48.867Z,2.47
2022-09-14T19:06:18.181Z,2.83
2022-09-14T19:08:46.667Z,3.10
2022-09-14T19:11:22.657Z,2.60
2022-09-14T19:13:59.297Z,2.75
2022-09-14T19:16:26.967Z,2.80
2022-09-14T19:18:55.078Z,2.50
2022-09-14T19:21:25.697Z,2.72
2022-09-14T19:24:01.409Z,2.80
2022-09-14T19:26:33.980Z,2.50
2022-09-14T19:29:02.067Z,2.45
2022-09-14T19:31:33.596Z,2.90
2022-09-14T19:34:02.791Z,2.60
2022-09-14T19:36:31.476Z,2.95
2022-09-14T19:39:01.404Z,3.20
2022-09-14T19:41:48.737Z,3.55
2022-09-14T19:44:36.264Z,3.00
2022-09-14T19:47:04.165Z,3.00
2022-09-14T19:49:32.106Z,3.10
2022-09-14T19:51:59.746Z,2.78
2022-09-14T19:54:27.388Z,3.33
2022-09-14T19:56:55.265Z,3.10
2022-09-14T19:59:22.868Z,3.25
2022-09-14T20:01:51.018Z,2.83
2022-09-14T20:04:19.209Z,2.90
2022-09-14T20:06:47.389Z,3.10
2022-09-14T20:09:18.014Z,3.23
2022-09-14T20:11:47.743Z,2.97
2022-09-14T20:14:18.577Z,3.15
2022-09-14T20:16:48.940Z,3.03
2022-09-14T20:19:23.119Z,3.00
2022-09-14T20:21:52.005Z,3.00
2022-09-14T20:24:28.693Z,2.75
2022-09-14T20:26:59.356Z,2.67
2022-09-14T20:29:30.129Z,2.47
2022-09-14T20:31:58.621Z,2.83
2022-09-14T20:34:26.365Z,2.87
2022-09-14T20:36:54.765Z,2.87
2022-09-14T20:39:23.766Z,3.15
2022-09-14T20:41:51.407Z,2.85
2022-09-14T20:44:22.280Z,2.60
2022-09-14T20:46:50.970Z,3.83
2022-09-14T20:49:20.994Z,2.67
2022-09-14T20:51:48.881Z,2.58
2022-09-14T20:54:17.970Z,2.53
2022-09-14T20:56:46.322Z,3.20
2022-09-14T20:59:16.035Z,2.53
2022-09-14T21:01:45.496Z,3.05
2022-09-14T21:04:15.549Z,3.30
2022-09-14T21:06:45.800Z,2.70
2022-09-14T21:09:15.077Z,2.50
2022-09-14T21:11:45.645Z,2.97
2022-09-14T21:14:17.932Z,2.75
2022-09-14T21:16:47.255Z,2.53
2022-09-14T21:19:17.793Z,2.95
2022-09-14T21:21:45.741Z,3.10
2022-09-14T21:24:13.939Z,2.57
2022-09-14T21:26:43.068Z,2.80
2022-09-14T21:29:18.204Z,2.50
2022-09-14T21:31:46.640Z,2.72
2022-09-14T21:34:14.152Z,2.70
2022-09-14T21:36:44.104Z,2.60
2022-09-14T21:39:15.286Z,2.80
2022-09-14T21:41:44.757Z,2.33
2022-09-14T21:44:13.629Z,2.67
2022-09-14T21:46:42.105Z,2.70
2022-09-14T21:49:14.244Z,2.60
2022-09-14T21:51:42.793Z,2.47
2022-09-14T21:54:12.535Z,2.62
2022-09-14T21:56:41.665Z,2.58
2022-09-14T21:59:14.264Z,2.75
2022-09-14T22:01:42.099Z,2.50
2022-09-14T22:04:15.949Z,2.70
2022-09-14T22:06:45.153Z,2.12
2022-09-14T22:09:14.628Z,2.12
2022-09-14T22:11:42.452Z,2.40
2022-09-14T22:14:15.474Z,2.63
2022-09-14T22:16:43.292Z,2.55
2022-09-14T22:19:19.504Z,2.60
2022-09-14T22:21:48.183Z,2.62
2022-09-14T22:24:19.319Z,2.80
2022-09-14T22:26:47.771Z,2.90
2022-09-14T22:29:16.228Z,2.50
2022-09-14T22:31:44.888Z,2.53
2022-09-14T22:34:13.365Z,2.60
2022-09-14T22:36:41.175Z,2.67
2022-09-14T22:39:09.849Z,2.57
2022-09-14T22:41:38.225Z,2.85
2022-09-14T22:44:06.676Z,2.53
2022-09-14T22:46:34.806Z,2.42
2022-09-14T22:49:02.812Z,2.65
2022-09-14T22:51:30.504Z,2.57
2022-09-14T22:53:58.593Z,2.37
2022-09-14T22:56:29.633Z,2.53
2022-09-14T22:58:57.720Z,2.40
2022-09-14T23:01:31.020Z,2.65
2022-09-14T23:04:03.570Z,3.00
2022-09-14T23:06:33.869Z,2.60
2022-09-14T23:09:02.399Z,2.80
2022-09-14T23:11:30.483Z,2.95
2022-09-14T23:13:58.978Z,3.50
2022-09-14T23:16:28.875Z,2.67
2022-09-14T23:19:01.404Z,2.78
2022-09-14T23:21:31.022Z,2.75
2022-09-14T23:24:03.223Z,2.83
2022-09-14T23:26:31.628Z,2.70
2022-09-14T23:29:02.486Z,2.57
2022-09-14T23:31:32.092Z,3.33
2022-09-14T23:34:02.651Z,2.60
2022-09-14T23:36:30.580Z,2.75
2022-09-14T23:38:58.266Z,2.70
2022-09-14T23:41:26.835Z,2.70
2022-09-14T23:43:54.885Z,2.72
2022-09-14T23:46:22.940Z,2.83
2022-09-14T23:48:51.096Z,2.95
2022-09-14T23:51:18.924Z,3.42
2022-09-14T23:53:46.849Z,2.77
2022-09-14T23:56:15.106Z,3.10
2022-09-14T23:58:42.839Z,3.00
