createdAt,value
2023-08-06T00:11:36.128Z,17.25
2023-08-06T00:26:42.246Z,17.25
2023-08-06T00:41:48.555Z,17.25
2023-08-06T00:56:54.925Z,17.25
2023-08-06T01:12:08.359Z,17.25
2023-08-06T01:27:21.420Z,17.13
2023-08-06T01:42:27.662Z,17.13
2023-08-06T01:57:34.162Z,17.13
2023-08-06T02:12:40.414Z,17.19
2023-08-06T02:27:46.647Z,17.19
2023-08-06T02:42:52.870Z,17.00
2023-08-06T02:57:59.184Z,16.50
2023-08-06T03:13:05.432Z,16.00
2023-08-06T03:28:11.901Z,16.06
2023-08-06T03:43:18.089Z,16.13
2023-08-06T03:58:24.420Z,16.19
2023-08-06T04:13:30.629Z,16.19
2023-08-06T04:28:37.068Z,16.19
2023-08-06T04:43:43.403Z,16.19
2023-08-06T04:58:49.719Z,16.25
2023-08-06T05:13:56.070Z,16.31
2023-08-06T05:29:02.465Z,16.19
2023-08-06T05:44:08.653Z,16.19
2023-08-06T05:59:15.122Z,16.19
2023-08-06T06:14:21.477Z,16.44
2023-08-06T06:29:27.760Z,16.44
2023-08-06T06:44:33.999Z,16.44
2023-08-06T06:59:41.255Z,16.31
2023-08-06T07:14:47.508Z,16.19
2023-08-06T07:29:53.860Z,16.56
2023-08-06T07:45:01.122Z,16.69
2023-08-06T08:00:08.884Z,16.94
2023-08-06T08:15:15.221Z,17.00
2023-08-06T08:30:21.564Z,17.13
2023-08-06T08:45:31.977Z,17.06
2023-08-06T09:00:38.840Z,16.88
2023-08-06T09:15:46.058Z,17.44
2023-08-06T09:30:53.265Z,17.31
2023-08-06T09:45:59.403Z,17.19
2023-08-06T10:01:06.952Z,17.25
2023-08-06T10:16:13.256Z,17.31
2023-08-06T10:31:19.569Z,17.19
2023-08-06T10:46:31.325Z,17.19
2023-08-06T11:01:38.351Z,17.19
2023-08-06T11:16:44.836Z,17.50
2023-08-06T11:31:51.188Z,17.88
2023-08-06T11:47:00.995Z,18.56
2023-08-06T12:02:08.426Z,18.31
2023-08-06T12:17:14.614Z,18.25
2023-08-06T12:32:21.650Z,18.13
2023-08-06T12:47:28.165Z,18.69
2023-08-06T13:02:34.563Z,18.19
2023-08-06T13:17:40.963Z,18.50
2023-08-06T13:32:47.353Z,19.31
2023-08-06T13:47:53.565Z,18.63
2023-08-06T14:02:59.951Z,18.69
2023-08-06T14:18:06.396Z,18.44
2023-08-06T14:33:26.010Z,18.25
2023-08-06T14:48:35.370Z,18.06
2023-08-06T15:03:41.733Z,18.00
2023-08-06T15:18:48.040Z,17.94
2023-08-06T15:33:55.451Z,17.94
2023-08-06T15:49:03.092Z,17.75
2023-08-06T16:04:09.435Z,17.88
2023-08-06T16:19:16.290Z,17.75
2023-08-06T16:34:22.701Z,17.69
2023-08-06T16:49:28.980Z,17.63
2023-08-06T17:04:35.234Z,17.50
2023-08-06T17:19:41.405Z,17.31
2023-08-06T17:34:47.656Z,17.44
2023-08-06T17:49:54.086Z,17.50
2023-08-06T18:05:00.207Z,17.19
2023-08-06T18:20:06.944Z,16.75
2023-08-06T18:35:13.704Z,16.75
2023-08-06T18:50:20.277Z,16.50
2023-08-06T19:05:29.274Z,16.38
2023-08-06T19:20:37.221Z,16.25
2023-08-06T19:35:51.595Z,16.13
2023-08-06T19:51:02.966Z,16.19
2023-08-06T20:06:09.831Z,16.06
2023-08-06T20:21:15.990Z,16.00
2023-08-06T20:36:22.246Z,15.88
2023-08-06T20:51:28.406Z,15.81
2023-08-06T21:06:34.709Z,15.69
2023-08-06T21:21:42.076Z,15.56
2023-08-06T21:36:48.492Z,15.44
2023-08-06T21:51:55.441Z,15.38
2023-08-06T22:07:02.174Z,15.44
2023-08-06T22:22:08.927Z,15.50
2023-08-06T22:37:15.313Z,15.50
2023-08-06T22:52:21.602Z,15.38
2023-08-06T23:07:27.751Z,15.50
2023-08-06T23:22:33.904Z,15.56
2023-08-06T23:37:40.237Z,15.44
2023-08-06T23:52:46.556Z,15.63
