createdAt,value
2019-02-17T13:34:20.029Z,10.70
2019-02-17T13:36:46.243Z,10.60
2019-02-17T13:39:12.951Z,10.70
2019-02-17T13:41:39.226Z,10.70
2019-02-17T13:44:05.460Z,10.80
2019-02-17T13:46:31.803Z,10.80
2019-02-17T13:48:58.023Z,10.80
2019-02-17T13:51:24.261Z,10.80
2019-02-17T13:53:50.527Z,10.80
2019-02-17T13:56:17.026Z,10.80
2019-02-17T13:58:43.287Z,10.90
2019-02-17T14:01:09.885Z,10.80
2019-02-17T14:03:36.427Z,10.90
2019-02-17T14:06:02.871Z,11.00
2019-02-17T14:08:31.249Z,11.00
2019-02-17T14:10:57.146Z,11.20
2019-02-17T14:13:23.392Z,11.10
2019-02-17T14:15:49.632Z,11.40
2019-02-17T14:18:16.260Z,11.50
2019-02-17T14:20:42.788Z,11.40
2019-02-17T14:23:09.024Z,11.30
2019-02-17T14:25:35.248Z,11.40
2019-02-17T14:28:01.491Z,11.30
2019-02-17T14:30:27.720Z,11.30
2019-02-17T14:32:54.348Z,11.20
2019-02-17T14:35:20.572Z,11.20
2019-02-17T14:37:46.825Z,11.20
2019-02-17T14:40:13.344Z,11.20
2019-02-17T14:42:39.689Z,11.20
2019-02-17T14:45:14.537Z,11.30
2019-02-17T14:47:41.144Z,11.30
2019-02-17T14:50:07.679Z,11.20
2019-02-17T14:52:34.225Z,11.20
2019-02-17T14:55:00.448Z,11.20
2019-02-17T14:57:26.974Z,11.40
2019-02-17T14:59:53.196Z,11.40
2019-02-17T15:02:19.841Z,11.30
2019-02-17T15:04:46.375Z,11.60
2019-02-17T15:07:12.601Z,11.60
2019-02-17T15:09:38.839Z,11.50
2019-02-17T15:12:05.059Z,11.50
2019-02-17T15:14:31.605Z,11.40
2019-02-17T15:16:57.819Z,11.20
2019-02-17T15:19:24.071Z,11.10
2019-02-17T15:21:50.288Z,11.10
2019-02-17T15:24:16.559Z,11.00
2019-02-17T15:26:43.177Z,11.00
2019-02-17T15:29:09.387Z,11.00
2019-02-17T15:31:35.632Z,11.00
2019-02-17T15:34:02.351Z,11.00
2019-02-17T15:36:28.545Z,11.00
2019-02-17T15:38:54.783Z,11.00
2019-02-17T15:41:23.225Z,10.90
2019-02-17T15:43:49.455Z,10.90
2019-02-17T15:46:15.695Z,10.90
2019-02-17T15:48:41.946Z,10.90
2019-02-17T15:51:08.207Z,10.90
2019-02-17T15:53:34.441Z,10.90
2019-02-17T15:56:00.675Z,10.80
2019-02-17T15:58:26.923Z,10.90
2019-02-17T16:00:53.151Z,11.00
2019-02-17T16:03:19.421Z,11.10
2019-02-17T16:05:45.641Z,11.00
2019-02-17T16:08:12.215Z,10.90
2019-02-17T16:10:39.687Z,10.80
2019-02-17T16:13:05.914Z,10.80
2019-02-17T16:15:32.355Z,10.80
2019-02-17T16:17:58.581Z,10.70
2019-02-17T16:20:24.799Z,10.60
2019-02-17T16:22:51.334Z,10.50
2019-02-17T16:25:17.572Z,10.50
2019-02-17T16:27:43.865Z,10.40
2019-02-17T16:30:12.785Z,10.40
2019-02-17T16:32:39.014Z,10.40
2019-02-17T16:35:05.791Z,10.30
2019-02-17T16:37:32.516Z,10.30
2019-02-17T16:39:58.756Z,10.30
2019-02-17T16:42:25.259Z,10.30
2019-02-17T16:44:51.508Z,10.30
2019-02-17T16:47:17.723Z,10.30
2019-02-17T16:49:44.356Z,10.20
2019-02-17T16:52:11.003Z,10.20
2019-02-17T16:54:37.371Z,10.20
2019-02-17T16:57:04.067Z,10.20
2019-02-17T16:59:30.313Z,10.20
2019-02-17T17:01:56.529Z,10.20
2019-02-17T17:04:22.768Z,10.10
2019-02-17T17:06:49.390Z,10.10
2019-02-17T17:09:15.619Z,10.10
2019-02-17T17:11:41.855Z,10.10
2019-02-17T17:14:09.101Z,10.10
2019-02-17T17:16:35.427Z,10.10
2019-02-17T17:19:01.659Z,10.10
2019-02-17T17:21:27.999Z,10.10
2019-02-17T17:23:54.732Z,10.00
2019-02-17T17:26:20.984Z,10.10
2019-02-17T17:28:47.212Z,10.10
2019-02-17T17:31:13.460Z,10.00
2019-02-17T17:33:40.066Z,10.00
2019-02-17T17:36:06.313Z,10.00
2019-02-17T17:38:33.557Z,10.00
2019-02-17T17:41:00.076Z,10.00
2019-02-17T17:43:26.317Z,10.00
2019-02-17T17:45:52.547Z,9.90
2019-02-17T17:48:18.937Z,9.90
2019-02-17T17:50:45.311Z,9.90
2019-02-17T17:53:12.039Z,9.90
2019-02-17T17:55:38.287Z,9.80
2019-02-17T17:58:04.508Z,9.80
2019-02-17T18:00:32.683Z,9.80
2019-02-17T18:03:02.083Z,9.80
2019-02-17T18:05:28.336Z,9.80
2019-02-17T18:07:54.944Z,9.70
2019-02-17T18:10:21.226Z,9.70
2019-02-17T18:12:47.998Z,9.70
2019-02-17T18:15:16.709Z,9.60
2019-02-17T18:17:43.013Z,9.60
2019-02-17T18:20:12.538Z,9.50
2019-02-17T18:22:38.900Z,9.50
2019-02-17T18:25:07.161Z,9.60
2019-02-17T18:27:33.402Z,9.50
2019-02-17T18:29:59.656Z,9.50
2019-02-17T18:32:25.875Z,9.50
2019-02-17T18:34:52.511Z,9.50
2019-02-17T18:37:19.103Z,9.50
2019-02-17T18:39:45.467Z,9.50
2019-02-17T18:42:11.795Z,9.40
2019-02-17T18:44:38.028Z,9.40
2019-02-17T18:47:04.275Z,9.40
2019-02-17T18:49:30.551Z,9.40
2019-02-17T18:51:57.087Z,9.40
2019-02-17T18:54:23.332Z,9.40
2019-02-17T18:56:49.679Z,9.40
2019-02-17T18:59:15.935Z,9.40
2019-02-17T19:01:42.516Z,9.40
2019-02-17T19:04:08.739Z,9.40
2019-02-17T19:06:35.017Z,9.40
2019-02-17T19:09:01.236Z,9.40
2019-02-17T19:11:27.491Z,9.30
2019-02-17T19:13:53.738Z,9.30
2019-02-17T19:16:20.316Z,9.30
2019-02-17T19:18:46.548Z,9.30
2019-02-17T19:21:12.880Z,9.30
2019-02-17T19:23:39.288Z,9.30
2019-02-17T19:26:05.515Z,9.30
2019-02-17T19:28:32.180Z,9.30
2019-02-17T19:30:58.427Z,9.20
2019-02-17T19:33:24.883Z,9.20
2019-02-17T19:35:51.153Z,9.20
2019-02-17T19:38:17.395Z,9.20
2019-02-17T19:40:43.643Z,9.20
2019-02-17T19:43:10.248Z,9.10
2019-02-17T19:45:36.899Z,9.10
2019-02-17T19:48:03.632Z,9.10
2019-02-17T19:50:29.887Z,9.10
2019-02-17T19:52:57.213Z,9.00
2019-02-17T19:55:24.192Z,9.00
2019-02-17T19:57:50.866Z,9.00
2019-02-17T20:00:19.580Z,9.00
2019-02-17T20:03:00.369Z,9.00
2019-02-17T20:05:35.358Z,8.90
2019-02-17T20:08:02.356Z,8.90
2019-02-17T20:10:28.623Z,8.90
2019-02-17T20:12:57.262Z,8.80
2019-02-17T20:15:25.426Z,8.80
2019-02-17T20:17:51.627Z,8.80
2019-02-17T20:20:17.895Z,8.80
2019-02-17T20:22:44.135Z,8.80
2019-02-17T20:25:10.989Z,8.80
2019-02-17T20:27:37.275Z,8.80
2019-02-17T20:30:11.802Z,8.70
2019-02-17T20:32:40.799Z,8.70
2019-02-17T20:35:08.121Z,8.70
2019-02-17T20:37:34.321Z,8.60
2019-02-17T20:40:00.689Z,8.60
2019-02-17T20:42:26.937Z,8.60
2019-02-17T20:44:53.124Z,8.60
2019-02-17T20:47:19.374Z,8.60
2019-02-17T20:49:45.947Z,8.50
2019-02-17T20:52:12.201Z,8.50
2019-02-17T20:54:38.708Z,8.40
2019-02-17T20:57:05.227Z,8.40
2019-02-17T20:59:32.400Z,8.40
2019-02-17T21:01:59.046Z,8.40
2019-02-17T21:04:25.277Z,8.30
2019-02-17T21:06:51.580Z,8.30
2019-02-17T21:09:17.950Z,8.20
2019-02-17T21:11:45.076Z,8.20
2019-02-17T21:14:11.522Z,8.20
2019-02-17T21:16:38.109Z,8.10
2019-02-17T21:19:04.827Z,8.10
2019-02-17T21:21:31.329Z,8.10
2019-02-17T21:23:57.888Z,8.10
2019-02-17T21:26:27.207Z,8.00
2019-02-17T21:28:53.785Z,8.00
2019-02-17T21:31:23.328Z,8.00
2019-02-17T21:33:49.766Z,8.00
2019-02-17T21:36:22.884Z,8.00
2019-02-17T21:38:45.675Z,8.00
2019-02-17T21:41:12.236Z,8.00
2019-02-17T21:43:38.836Z,7.90
2019-02-17T21:46:05.555Z,7.90
2019-02-17T21:48:31.881Z,7.90
2019-02-17T21:50:58.502Z,7.80
2019-02-17T21:53:25.077Z,7.80
2019-02-17T21:55:51.370Z,7.80
2019-02-17T22:00:50.235Z,7.70
2019-02-17T22:03:17.069Z,7.70
2019-02-17T22:05:44.865Z,7.70
2019-02-17T22:08:11.298Z,7.70
2019-02-17T22:10:37.572Z,7.60
2019-02-17T22:13:04.058Z,7.60
2019-02-17T22:15:30.368Z,7.60
2019-02-17T22:17:56.705Z,7.60
2019-02-17T22:20:23.133Z,7.60
2019-02-17T22:22:49.767Z,7.60
2019-02-17T22:25:16.275Z,7.60
2019-02-17T22:27:42.661Z,7.60
2019-02-17T22:30:11.933Z,7.60
2019-02-17T22:32:38.355Z,7.50
2019-02-17T22:35:04.920Z,7.60
2019-02-17T22:37:31.329Z,7.50
2019-02-17T22:39:57.634Z,7.50
2019-02-17T22:42:24.383Z,7.50
2019-02-17T22:44:50.790Z,7.50
2019-02-17T22:47:17.395Z,7.50
2019-02-17T22:49:45.574Z,7.50
2019-02-17T22:52:12.151Z,7.40
2019-02-17T22:54:38.397Z,7.50
2019-02-17T22:57:04.678Z,7.50
2019-02-17T22:59:40.268Z,7.40
2019-02-17T23:02:07.434Z,7.40
2019-02-17T23:04:33.990Z,7.40
2019-02-17T23:07:00.229Z,7.30
2019-02-17T23:09:26.713Z,7.30
2019-02-17T23:11:53.243Z,7.30
2019-02-17T23:14:19.895Z,7.30
2019-02-17T23:16:46.334Z,7.20
2019-02-17T23:19:12.991Z,7.20
2019-02-17T23:21:39.290Z,7.20
2019-02-17T23:24:05.781Z,7.10
2019-02-17T23:26:32.194Z,7.10
2019-02-17T23:28:58.735Z,7.20
2019-02-17T23:31:26.275Z,7.10
2019-02-17T23:33:52.881Z,7.20
2019-02-17T23:36:19.557Z,7.20
2019-02-17T23:38:45.848Z,7.10
2019-02-17T23:41:12.161Z,7.10
2019-02-17T23:43:38.548Z,7.10
2019-02-17T23:46:05.080Z,7.00
2019-02-17T23:48:31.711Z,7.00
2019-02-17T23:50:59.583Z,7.00
2019-02-17T23:53:27.152Z,6.90
2019-02-17T23:55:53.468Z,6.90
2019-02-17T23:58:19.793Z,6.90
