createdAt,value
2023-02-11T00:01:34.169Z,38.69
2023-02-11T00:04:00.438Z,38.91
2023-02-11T00:06:26.702Z,38.26
2023-02-11T00:08:52.945Z,39.44
2023-02-11T00:11:19.207Z,39.49
2023-02-11T00:13:45.473Z,38.02
2023-02-11T00:16:11.739Z,38.15
2023-02-11T00:18:38.024Z,39.02
2023-02-11T00:21:04.287Z,39.01
2023-02-11T00:23:30.540Z,40.06
2023-02-11T00:25:56.803Z,39.44
2023-02-11T00:28:23.168Z,38.78
2023-02-11T00:30:49.568Z,39.14
2023-02-11T00:33:15.871Z,39.23
2023-02-11T00:35:42.152Z,38.53
2023-02-11T00:38:08.402Z,37.81
2023-02-11T00:40:34.660Z,38.24
2023-02-11T00:43:00.901Z,37.11
2023-02-11T00:45:27.161Z,37.19
2023-02-11T00:47:53.421Z,35.22
2023-02-11T00:50:19.695Z,34.51
2023-02-11T00:52:45.938Z,34.53
2023-02-11T00:55:12.193Z,34.48
2023-02-11T00:57:38.438Z,34.22
2023-02-11T01:00:04.720Z,33.56
2023-02-11T01:02:30.995Z,35.28
2023-02-11T01:04:57.323Z,35.17
2023-02-11T01:07:23.623Z,35.27
2023-02-11T01:09:49.879Z,35.41
2023-02-11T01:12:16.148Z,35.18
2023-02-11T01:14:42.418Z,35.77
2023-02-11T01:17:08.685Z,36.65
2023-02-11T01:19:34.949Z,37.26
2023-02-11T01:22:01.199Z,37.57
2023-02-11T01:24:27.457Z,37.90
2023-02-11T01:26:53.707Z,37.97
2023-02-11T01:29:19.963Z,36.96
2023-02-11T01:31:46.246Z,36.82
2023-02-11T01:34:12.508Z,37.75
2023-02-11T01:36:38.754Z,37.87
2023-02-11T01:39:05.004Z,37.79
2023-02-11T01:41:31.263Z,37.25
2023-02-11T01:43:57.525Z,36.74
2023-02-11T01:46:23.926Z,37.76
2023-02-11T01:48:50.227Z,38.31
2023-02-11T01:51:16.519Z,38.17
2023-02-11T01:53:42.788Z,38.50
2023-02-11T01:56:09.041Z,38.26
2023-02-11T01:58:35.290Z,37.37
2023-02-11T02:01:01.551Z,37.42
2023-02-11T02:03:27.856Z,38.58
2023-02-11T02:05:54.149Z,39.04
2023-02-11T02:08:20.425Z,39.21
2023-02-11T02:10:46.685Z,39.90
2023-02-11T02:13:12.951Z,39.97
2023-02-11T02:15:39.277Z,39.82
2023-02-11T02:18:05.564Z,40.56
2023-02-11T02:20:31.839Z,40.98
2023-02-11T02:22:58.095Z,40.78
2023-02-11T02:25:24.360Z,40.03
2023-02-11T02:27:50.621Z,40.41
2023-02-11T02:30:16.882Z,40.19
2023-02-11T02:32:43.122Z,39.45
2023-02-11T02:35:09.391Z,40.49
2023-02-11T02:37:35.654Z,41.48
2023-02-11T02:40:01.934Z,39.33
2023-02-11T02:42:28.208Z,39.07
2023-02-11T02:44:54.454Z,39.88
2023-02-11T02:47:20.719Z,39.86
2023-02-11T02:49:46.973Z,39.63
2023-02-11T02:52:13.244Z,39.38
2023-02-11T02:54:39.598Z,38.42
2023-02-11T02:57:05.846Z,37.77
2023-02-11T02:59:32.089Z,38.86
2023-02-11T03:01:58.367Z,38.86
2023-02-11T03:04:24.638Z,38.99
2023-02-11T03:06:50.882Z,37.71
2023-02-11T03:09:17.142Z,39.04
2023-02-11T03:11:43.389Z,38.65
2023-02-11T03:14:09.634Z,38.95
2023-02-11T03:16:35.953Z,38.52
2023-02-11T03:19:02.306Z,37.68
2023-02-11T03:21:28.578Z,38.61
2023-02-11T03:23:54.840Z,37.38
2023-02-11T03:26:21.089Z,37.54
2023-02-11T03:28:47.373Z,38.95
2023-02-11T03:31:13.710Z,40.02
2023-02-11T03:33:40.044Z,38.72
2023-02-11T03:36:06.307Z,39.28
2023-02-11T03:38:32.571Z,39.13
2023-02-11T03:40:58.856Z,39.38
2023-02-11T03:43:25.110Z,39.49
2023-02-11T03:45:51.703Z,39.21
2023-02-11T03:48:18.164Z,38.03
2023-02-11T03:50:44.441Z,38.35
2023-02-11T03:53:10.701Z,39.11
2023-02-11T03:55:36.962Z,38.61
2023-02-11T03:58:03.311Z,38.41
2023-02-11T04:00:29.568Z,39.31
2023-02-11T04:02:55.854Z,37.58
2023-02-11T04:05:22.182Z,37.30
2023-02-11T04:07:48.457Z,38.04
2023-02-11T04:10:14.714Z,38.55
2023-02-11T04:12:41.006Z,38.90
2023-02-11T04:15:07.280Z,39.53
2023-02-11T04:17:33.552Z,39.29
2023-02-11T04:19:59.810Z,40.25
2023-02-11T04:22:26.091Z,41.17
2023-02-11T04:24:52.359Z,40.88
2023-02-11T04:27:18.609Z,41.49
2023-02-11T04:29:44.874Z,41.11
2023-02-11T04:32:11.232Z,40.39
2023-02-11T04:34:37.646Z,42.50
2023-02-11T04:37:03.910Z,42.74
2023-02-11T04:39:30.170Z,43.84
2023-02-11T04:41:56.428Z,41.72
2023-02-11T04:44:22.675Z,40.67
2023-02-11T04:46:48.929Z,40.92
2023-02-11T04:49:15.201Z,40.46
2023-02-11T04:51:41.465Z,40.85
2023-02-11T04:54:07.727Z,41.11
2023-02-11T04:56:33.978Z,41.36
2023-02-11T04:59:00.256Z,41.57
2023-02-11T05:01:26.603Z,40.95
2023-02-11T05:03:52.884Z,40.72
2023-02-11T05:06:19.143Z,41.22
2023-02-11T05:08:45.427Z,40.01
2023-02-11T05:11:11.698Z,39.69
2023-02-11T05:13:37.946Z,40.83
2023-02-11T05:16:04.213Z,40.33
2023-02-11T05:18:30.487Z,40.97
2023-02-11T05:20:56.745Z,40.87
2023-02-11T05:23:22.998Z,41.52
2023-02-11T05:25:49.568Z,39.96
2023-02-11T05:28:16.013Z,41.20
2023-02-11T05:30:42.362Z,40.87
2023-02-11T05:33:08.654Z,41.39
2023-02-11T05:35:34.902Z,40.82
2023-02-11T05:38:01.166Z,39.75
2023-02-11T05:40:27.430Z,40.44
2023-02-11T05:42:53.701Z,40.91
2023-02-11T05:45:19.954Z,40.89
2023-02-11T05:47:46.224Z,42.11
2023-02-11T05:50:12.488Z,40.94
2023-02-11T05:52:38.757Z,41.14
2023-02-11T05:55:05.277Z,43.71
2023-02-11T05:57:31.524Z,45.59
2023-02-11T05:59:57.805Z,45.42
2023-02-11T06:02:24.070Z,42.61
2023-02-11T06:04:50.343Z,44.76
2023-02-11T06:07:16.602Z,44.02
2023-02-11T06:09:42.860Z,44.37
2023-02-11T06:12:09.121Z,44.74
2023-02-11T06:14:35.384Z,44.68
2023-02-11T06:17:01.670Z,45.34
2023-02-11T06:19:27.945Z,45.40
2023-02-11T06:21:54.207Z,46.49
2023-02-11T06:24:36.440Z,48.36
2023-02-11T06:27:06.721Z,46.30
2023-02-11T06:29:32.969Z,45.53
2023-02-11T06:31:59.315Z,46.70
2023-02-11T06:34:25.666Z,45.04
2023-02-11T06:36:52.978Z,44.35
2023-02-11T06:39:19.241Z,45.36
2023-02-11T06:41:45.492Z,50.16
2023-02-11T06:44:11.855Z,50.63
2023-02-11T06:46:38.193Z,49.79
2023-02-11T06:49:04.505Z,44.44
2023-02-11T06:51:30.757Z,37.03
2023-02-11T06:53:57.006Z,44.28
2023-02-11T06:56:23.280Z,46.21
2023-02-11T06:58:49.553Z,47.74
2023-02-11T07:01:15.806Z,46.36
2023-02-11T07:03:42.066Z,42.36
2023-02-11T07:06:08.336Z,41.14
2023-02-11T07:08:34.614Z,43.04
2023-02-11T07:11:00.969Z,43.58
2023-02-11T07:13:27.233Z,46.28
2023-02-11T07:15:53.758Z,49.48
2023-02-11T07:18:20.093Z,47.22
2023-02-11T07:20:46.344Z,46.54
2023-02-11T07:23:12.588Z,46.79
2023-02-11T07:25:38.833Z,46.74
2023-02-11T07:28:05.137Z,46.77
2023-02-11T07:30:31.410Z,49.27
2023-02-11T07:32:57.678Z,51.22
2023-02-11T07:35:23.965Z,50.09
2023-02-11T07:37:50.218Z,51.14
2023-02-11T07:40:16.467Z,57.88
2023-02-11T07:42:42.716Z,55.94
2023-02-11T07:45:08.962Z,54.79
2023-02-11T07:47:35.234Z,52.70
2023-02-11T07:50:01.532Z,51.78
2023-02-11T07:52:27.795Z,52.39
2023-02-11T07:54:54.052Z,52.33
2023-02-11T07:57:20.418Z,51.55
2023-02-11T07:59:46.785Z,51.88
2023-02-11T08:02:13.166Z,52.40
2023-02-11T08:04:39.441Z,50.61
2023-02-11T08:07:05.713Z,50.36
2023-02-11T08:09:34.428Z,50.49
2023-02-11T08:12:00.948Z,50.08
2023-02-11T08:14:27.237Z,48.47
2023-02-11T08:16:53.605Z,48.52
2023-02-11T08:19:19.918Z,48.94
2023-02-11T08:21:46.168Z,49.81
2023-02-11T08:24:12.441Z,51.35
2023-02-11T08:26:38.733Z,49.54
2023-02-11T08:29:05.008Z,46.82
2023-02-11T08:31:31.420Z,47.75
2023-02-11T08:33:57.811Z,47.73
2023-02-11T08:36:24.092Z,47.96
2023-02-11T08:38:50.347Z,47.79
2023-02-11T08:41:16.591Z,47.92
2023-02-11T08:43:42.864Z,48.40
2023-02-11T08:46:09.159Z,49.04
2023-02-11T08:48:35.503Z,47.61
2023-02-11T08:51:01.777Z,46.25
2023-02-11T08:53:28.055Z,46.84
2023-02-11T08:55:54.335Z,45.24
2023-02-11T08:58:20.598Z,43.58
2023-02-11T09:00:46.881Z,42.50
2023-02-11T09:03:13.161Z,42.97
2023-02-11T09:05:39.431Z,46.26
2023-02-11T09:08:05.686Z,44.20
2023-02-11T09:10:31.935Z,43.07
2023-02-11T09:12:58.190Z,42.01
2023-02-11T09:15:24.437Z,42.13
2023-02-11T09:17:50.805Z,39.92
2023-02-11T09:20:17.076Z,37.50
2023-02-11T09:22:43.354Z,35.73
2023-02-11T09:25:09.624Z,35.99
2023-02-11T09:27:35.880Z,36.95
2023-02-11T09:30:02.131Z,38.02
2023-02-11T09:32:28.374Z,38.06
2023-02-11T09:34:54.624Z,38.00
2023-02-11T09:37:20.891Z,36.62
2023-02-11T09:39:47.164Z,36.83
2023-02-11T09:42:13.428Z,37.43
2023-02-11T09:44:39.689Z,37.88
2023-02-11T09:47:05.943Z,39.17
2023-02-11T09:49:32.217Z,40.24
2023-02-11T09:51:58.509Z,41.41
2023-02-11T09:54:24.787Z,41.70
2023-02-11T09:56:51.061Z,42.23
2023-02-11T09:59:17.329Z,42.25
2023-02-11T10:01:43.630Z,41.67
2023-02-11T10:04:09.974Z,42.73
2023-02-11T10:06:36.273Z,42.63
2023-02-11T10:09:02.534Z,42.26
2023-02-11T10:11:31.970Z,43.11
2023-02-11T10:13:58.641Z,43.31
2023-02-11T10:16:24.895Z,43.25
2023-02-11T10:18:51.160Z,44.53
2023-02-11T10:21:17.402Z,42.96
2023-02-11T10:23:43.661Z,43.67
2023-02-11T10:26:09.914Z,44.18
2023-02-11T10:28:36.228Z,43.72
2023-02-11T10:31:02.705Z,43.41
2023-02-11T10:33:29.060Z,41.74
2023-02-11T10:35:55.345Z,43.40
2023-02-11T10:38:21.616Z,42.27
2023-02-11T10:40:47.954Z,42.51
2023-02-11T10:43:14.294Z,43.55
2023-02-11T10:45:40.562Z,43.98
2023-02-11T10:48:06.813Z,43.27
2023-02-11T10:50:33.076Z,43.01
2023-02-11T10:52:59.345Z,43.18
2023-02-11T10:55:25.617Z,43.58
2023-02-11T10:57:51.870Z,42.82
2023-02-11T11:00:18.201Z,42.26
2023-02-11T11:02:44.523Z,43.06
2023-02-11T11:05:10.801Z,42.02
2023-02-11T11:07:37.056Z,41.65
2023-02-11T11:10:03.410Z,40.59
2023-02-11T11:12:29.660Z,40.81
2023-02-11T11:14:55.929Z,40.05
2023-02-11T11:17:22.213Z,38.69
2023-02-11T11:19:48.477Z,42.05
2023-02-11T11:22:14.726Z,41.76
2023-02-11T11:24:40.990Z,41.52
2023-02-11T11:27:07.242Z,42.45
2023-02-11T11:29:33.525Z,41.36
2023-02-11T11:31:59.868Z,39.62
2023-02-11T11:34:26.158Z,39.81
2023-02-11T11:36:52.425Z,40.09
2023-02-11T11:39:18.705Z,40.38
2023-02-11T11:41:44.970Z,40.12
2023-02-11T11:44:11.218Z,40.32
2023-02-11T11:46:37.496Z,40.26
2023-02-11T11:49:03.766Z,39.78
2023-02-11T11:51:30.013Z,39.47
2023-02-11T11:53:56.337Z,38.89
2023-02-11T11:56:22.579Z,37.56
2023-02-11T11:58:48.845Z,37.04
2023-02-11T12:01:15.265Z,36.28
2023-02-11T12:03:41.523Z,36.56
2023-02-11T12:06:07.779Z,34.84
2023-02-11T12:08:34.017Z,33.09
2023-02-11T12:11:00.287Z,34.16
2023-02-11T12:13:26.563Z,33.40
2023-02-11T12:15:52.824Z,33.42
2023-02-11T12:18:19.083Z,33.16
2023-02-11T12:20:45.338Z,30.16
2023-02-11T12:23:11.595Z,29.37
2023-02-11T12:25:37.865Z,29.67
2023-02-11T12:28:04.164Z,31.04
2023-02-11T12:30:30.484Z,30.87
2023-02-11T12:32:56.755Z,29.89
2023-02-11T12:35:23.021Z,29.36
2023-02-11T12:37:49.292Z,29.29
2023-02-11T12:40:15.556Z,28.06
2023-02-11T12:42:41.805Z,24.83
2023-02-11T12:45:08.069Z,24.71
2023-02-11T12:47:34.326Z,24.22
2023-02-11T12:50:00.594Z,25.02
2023-02-11T12:52:26.856Z,26.89
2023-02-11T12:54:53.139Z,30.46
2023-02-11T12:57:19.416Z,31.68
2023-02-11T12:59:45.723Z,33.22
2023-02-11T13:02:12.077Z,34.96
2023-02-11T13:04:38.383Z,35.39
2023-02-11T13:07:04.630Z,34.08
2023-02-11T13:09:30.895Z,34.79
2023-02-11T13:11:57.167Z,33.74
2023-02-11T13:14:23.433Z,32.67
2023-02-11T13:16:49.763Z,32.51
2023-02-11T13:19:16.097Z,32.47
2023-02-11T13:21:42.422Z,32.33
2023-02-11T13:24:08.695Z,31.55
2023-02-11T13:26:34.986Z,31.00
2023-02-11T13:29:01.238Z,31.91
2023-02-11T13:31:27.650Z,31.25
2023-02-11T13:33:54.090Z,30.59
2023-02-11T13:36:20.342Z,31.65
2023-02-11T13:38:46.595Z,31.83
2023-02-11T13:41:12.879Z,31.15
2023-02-11T13:43:39.137Z,31.00
2023-02-11T13:46:05.458Z,30.98
2023-02-11T13:48:31.735Z,30.42
2023-02-11T13:50:57.984Z,30.39
2023-02-11T13:53:24.343Z,30.38
2023-02-11T13:55:50.616Z,30.31
2023-02-11T13:58:16.881Z,30.70
2023-02-11T14:00:43.146Z,31.04
2023-02-11T14:03:09.422Z,30.80
2023-02-11T14:05:35.681Z,31.14
2023-02-11T14:08:01.953Z,31.29
2023-02-11T14:10:28.203Z,31.01
2023-02-11T14:12:54.649Z,31.62
2023-02-11T14:15:20.962Z,31.02
2023-02-11T14:17:47.241Z,31.00
2023-02-11T14:20:13.491Z,30.57
2023-02-11T14:22:39.765Z,30.84
2023-02-11T14:25:06.024Z,30.37
2023-02-11T14:27:32.276Z,29.43
2023-02-11T14:29:58.627Z,29.44
2023-02-11T14:32:24.891Z,29.47
2023-02-11T14:34:51.160Z,29.19
2023-02-11T14:37:17.432Z,28.99
2023-02-11T14:39:43.694Z,28.39
2023-02-11T14:42:09.957Z,28.84
2023-02-11T14:44:36.202Z,28.15
2023-02-11T14:47:02.442Z,27.96
2023-02-11T14:49:28.718Z,28.41
2023-02-11T14:51:54.982Z,28.43
2023-02-11T14:54:21.230Z,28.76
2023-02-11T14:56:47.489Z,28.64
2023-02-11T14:59:13.761Z,28.89
2023-02-11T15:01:40.169Z,29.44
2023-02-11T15:04:06.466Z,30.13
2023-02-11T15:06:32.754Z,28.94
2023-02-11T15:08:59.041Z,26.84
2023-02-11T15:11:25.288Z,27.92
2023-02-11T15:13:54.297Z,27.86
2023-02-11T15:16:21.625Z,27.93
2023-02-11T15:18:47.955Z,28.26
2023-02-11T15:21:14.276Z,28.82
2023-02-11T15:23:40.547Z,28.65
2023-02-11T15:26:06.816Z,28.38
2023-02-11T15:28:33.165Z,28.14
2023-02-11T15:30:59.650Z,28.37
2023-02-11T15:33:26.040Z,29.30
2023-02-11T15:35:52.309Z,28.41
2023-02-11T15:38:18.560Z,28.58
2023-02-11T15:40:44.823Z,28.44
2023-02-11T15:43:11.079Z,27.96
2023-02-11T15:45:37.434Z,27.66
2023-02-11T15:48:03.684Z,27.85
2023-02-11T15:50:29.940Z,27.72
2023-02-11T15:52:56.215Z,28.05
2023-02-11T15:55:22.501Z,28.81
2023-02-11T15:57:48.754Z,33.82
2023-02-11T16:00:15.005Z,35.21
2023-02-11T16:02:41.274Z,35.16
2023-02-11T16:05:07.530Z,35.64
2023-02-11T16:07:33.889Z,35.36
2023-02-11T16:10:00.165Z,35.66
2023-02-11T16:12:26.582Z,35.70
2023-02-11T16:14:52.851Z,34.95
2023-02-11T16:17:19.296Z,34.80
2023-02-11T16:19:45.567Z,36.25
2023-02-11T16:22:11.892Z,35.19
2023-02-11T16:24:38.170Z,33.25
2023-02-11T16:27:04.450Z,30.96
2023-02-11T16:29:30.722Z,30.68
2023-02-11T16:31:57.012Z,29.86
2023-02-11T16:34:23.267Z,29.89
2023-02-11T16:36:49.562Z,29.19
2023-02-11T16:39:15.824Z,29.22
2023-02-11T16:41:42.080Z,29.37
2023-02-11T16:44:08.352Z,29.70
2023-02-11T16:46:34.648Z,28.58
2023-02-11T16:49:00.944Z,28.86
2023-02-11T16:51:27.337Z,27.98
2023-02-11T16:53:53.590Z,27.87
2023-02-11T16:56:19.845Z,28.37
2023-02-11T16:58:46.129Z,28.59
2023-02-11T17:01:14.058Z,28.64
2023-02-11T17:03:40.571Z,28.65
2023-02-11T17:06:06.851Z,29.35
2023-02-11T17:08:33.111Z,29.93
2023-02-11T17:10:59.389Z,30.91
2023-02-11T17:13:25.727Z,30.51
2023-02-11T17:15:52.365Z,29.54
2023-02-11T17:18:18.759Z,29.55
2023-02-11T17:20:45.002Z,29.78
2023-02-11T17:23:11.265Z,29.91
2023-02-11T17:25:37.519Z,30.13
2023-02-11T17:28:03.826Z,31.10
2023-02-11T17:30:30.107Z,30.67
2023-02-11T17:32:56.374Z,29.82
2023-02-11T17:35:22.650Z,31.00
2023-02-11T17:37:48.939Z,30.31
2023-02-11T17:40:15.202Z,32.01
2023-02-11T17:42:41.483Z,34.65
2023-02-11T17:45:07.732Z,31.26
2023-02-11T17:47:34.009Z,30.32
2023-02-11T17:50:00.257Z,30.92
2023-02-11T17:52:26.517Z,30.81
2023-02-11T17:54:52.773Z,29.55
2023-02-11T17:57:19.127Z,29.71
2023-02-11T17:59:45.390Z,29.38
2023-02-11T18:02:11.668Z,30.43
2023-02-11T18:04:37.943Z,30.72
2023-02-11T18:07:04.205Z,31.15
2023-02-11T18:09:30.481Z,31.21
2023-02-11T18:11:56.730Z,30.49
2023-02-11T18:14:23.050Z,28.65
2023-02-11T18:16:49.369Z,28.31
2023-02-11T18:19:15.644Z,27.76
2023-02-11T18:21:41.901Z,27.47
2023-02-11T18:24:08.195Z,27.96
2023-02-11T18:26:34.471Z,28.29
2023-02-11T18:29:00.752Z,29.93
2023-02-11T18:31:27.100Z,30.36
2023-02-11T18:33:53.418Z,30.06
2023-02-11T18:36:19.700Z,30.22
2023-02-11T18:38:45.959Z,31.34
2023-02-11T18:41:12.249Z,30.66
2023-02-11T18:43:38.533Z,30.91
2023-02-11T18:46:04.820Z,30.15
2023-02-11T18:48:31.108Z,30.50
2023-02-11T18:50:57.377Z,30.02
2023-02-11T18:53:23.644Z,29.77
2023-02-11T18:55:50.201Z,29.99
2023-02-11T18:58:16.738Z,29.17
2023-02-11T19:00:42.990Z,29.32
2023-02-11T19:03:09.370Z,28.34
2023-02-11T19:05:35.631Z,28.27
2023-02-11T19:08:01.894Z,29.30
2023-02-11T19:10:28.154Z,29.84
2023-02-11T19:12:54.413Z,29.57
2023-02-11T19:15:20.701Z,29.97
2023-02-11T19:17:46.957Z,29.39
2023-02-11T19:20:13.210Z,31.68
2023-02-11T19:22:39.454Z,31.90
2023-02-11T19:25:05.728Z,31.76
2023-02-11T19:27:31.990Z,31.00
2023-02-11T19:29:58.234Z,30.98
2023-02-11T19:32:24.480Z,32.40
2023-02-11T19:34:50.730Z,32.56
2023-02-11T19:37:16.989Z,31.65
2023-02-11T19:39:43.261Z,30.77
2023-02-11T19:42:09.528Z,30.32
2023-02-11T19:44:35.795Z,30.82
2023-02-11T19:47:02.046Z,30.32
2023-02-11T19:49:28.297Z,30.41
2023-02-11T19:51:54.568Z,30.96
2023-02-11T19:54:20.824Z,35.00
2023-02-11T19:56:47.098Z,38.33
2023-02-11T19:59:13.361Z,34.31
2023-02-11T20:01:39.653Z,31.76
2023-02-11T20:04:05.962Z,30.87
2023-02-11T20:06:32.250Z,30.42
2023-02-11T20:08:59.024Z,30.82
2023-02-11T20:11:25.357Z,30.22
2023-02-11T20:13:51.623Z,29.35
2023-02-11T20:16:17.958Z,28.95
2023-02-11T20:18:44.261Z,29.26
2023-02-11T20:21:10.517Z,29.11
2023-02-11T20:23:36.773Z,29.21
2023-02-11T20:26:03.019Z,29.52
2023-02-11T20:28:29.348Z,29.79
2023-02-11T20:30:55.787Z,30.92
2023-02-11T20:33:22.106Z,30.52
2023-02-11T20:35:48.381Z,29.83
2023-02-11T20:38:14.638Z,30.63
2023-02-11T20:40:40.903Z,28.10
2023-02-11T20:43:07.157Z,27.95
2023-02-11T20:45:33.411Z,27.17
2023-02-11T20:47:59.688Z,27.16
2023-02-11T20:50:25.937Z,27.61
2023-02-11T20:52:52.205Z,28.16
2023-02-11T20:55:18.463Z,26.99
2023-02-11T20:57:44.722Z,27.02
2023-02-11T21:00:10.996Z,26.69
2023-02-11T21:02:37.270Z,27.36
2023-02-11T21:05:03.534Z,27.64
2023-02-11T21:07:29.793Z,27.15
2023-02-11T21:09:56.052Z,27.15
2023-02-11T21:12:22.306Z,26.62
2023-02-11T21:14:48.557Z,26.56
2023-02-11T21:17:14.824Z,24.40
2023-02-11T21:19:41.084Z,22.51
2023-02-11T21:22:07.335Z,20.76
2023-02-11T21:24:33.639Z,20.17
2023-02-11T21:26:59.913Z,20.18
2023-02-11T21:29:26.179Z,18.88
2023-02-11T21:31:52.568Z,17.81
2023-02-11T21:34:18.850Z,17.87
2023-02-11T21:36:45.126Z,18.24
2023-02-11T21:39:11.401Z,19.00
2023-02-11T21:41:37.670Z,19.00
2023-02-11T21:44:03.933Z,19.02
2023-02-11T21:46:30.218Z,19.42
2023-02-11T21:48:56.498Z,19.22
2023-02-11T21:51:22.736Z,19.12
2023-02-11T21:53:48.985Z,19.67
2023-02-11T21:56:15.239Z,20.21
2023-02-11T21:58:41.518Z,20.21
2023-02-11T22:01:07.865Z,20.59
2023-02-11T22:03:34.142Z,20.82
2023-02-11T22:06:00.418Z,21.14
2023-02-11T22:08:26.690Z,21.49
2023-02-11T22:10:52.950Z,21.26
2023-02-11T22:13:19.201Z,22.06
2023-02-11T22:15:45.464Z,21.70
2023-02-11T22:18:11.727Z,22.20
2023-02-11T22:20:37.974Z,22.18
2023-02-11T22:23:04.233Z,22.51
2023-02-11T22:25:30.508Z,22.49
2023-02-11T22:27:56.871Z,22.50
2023-02-11T22:30:23.167Z,22.89
2023-02-11T22:32:49.418Z,22.55
2023-02-11T22:35:15.679Z,23.49
2023-02-11T22:37:41.927Z,22.54
2023-02-11T22:40:08.170Z,23.39
2023-02-11T22:42:34.425Z,24.21
2023-02-11T22:45:00.691Z,24.24
2023-02-11T22:47:26.950Z,24.76
2023-02-11T22:49:53.229Z,24.89
2023-02-11T22:52:19.482Z,24.67
2023-02-11T22:54:45.745Z,24.88
2023-02-11T22:57:12.014Z,25.10
2023-02-11T22:59:38.285Z,25.87
2023-02-11T23:02:04.642Z,25.74
2023-02-11T23:04:30.987Z,25.72
2023-02-11T23:06:57.257Z,26.25
2023-02-11T23:09:23.520Z,26.28
2023-02-11T23:11:49.804Z,25.79
2023-02-11T23:14:16.069Z,26.53
2023-02-11T23:16:42.401Z,27.36
2023-02-11T23:19:08.717Z,27.06
2023-02-11T23:21:35.013Z,27.46
2023-02-11T23:24:01.267Z,27.41
2023-02-11T23:26:27.567Z,27.25
2023-02-11T23:28:53.938Z,26.83
2023-02-11T23:31:20.449Z,27.61
2023-02-11T23:33:46.777Z,27.98
2023-02-11T23:36:13.049Z,28.39
2023-02-11T23:38:39.302Z,28.62
2023-02-11T23:41:05.587Z,29.15
2023-02-11T23:43:31.842Z,28.85
2023-02-11T23:45:58.351Z,29.20
2023-02-11T23:48:24.658Z,29.56
2023-02-11T23:50:50.931Z,29.61
2023-02-11T23:53:17.178Z,29.96
2023-02-11T23:55:43.425Z,30.17
2023-02-11T23:58:09.709Z,30.46
