createdAt,value
2023-02-28T00:01:37.470Z,63.42
2023-02-28T00:04:05.880Z,63.40
2023-02-28T00:06:33.927Z,63.06
2023-02-28T00:09:05.069Z,63.25
2023-02-28T00:11:38.955Z,62.83
2023-02-28T00:14:07.055Z,62.57
2023-02-28T00:16:35.886Z,62.32
2023-02-28T00:19:07.168Z,62.41
2023-02-28T00:21:36.791Z,62.38
2023-02-28T00:24:05.357Z,62.46
2023-02-28T00:26:33.840Z,62.25
2023-02-28T00:29:01.993Z,61.87
2023-02-28T00:31:30.313Z,62.00
2023-02-28T00:33:59.279Z,61.99
2023-02-28T00:36:27.402Z,61.71
2023-02-28T00:38:55.441Z,61.65
2023-02-28T00:41:23.455Z,61.64
2023-02-28T00:43:51.415Z,61.73
2023-02-28T00:46:19.738Z,61.58
2023-02-28T00:48:48.235Z,61.57
2023-02-28T00:51:16.443Z,61.42
2023-02-28T00:53:45.656Z,61.36
2023-02-28T00:56:14.294Z,61.43
2023-02-28T00:58:42.265Z,61.26
2023-02-28T01:01:10.535Z,61.39
2023-02-28T01:03:39.735Z,61.24
2023-02-28T01:06:08.025Z,61.08
2023-02-28T01:08:36.221Z,61.33
2023-02-28T01:11:14.007Z,61.29
2023-02-28T01:13:42.920Z,61.07
2023-02-28T01:16:13.372Z,60.97
2023-02-28T01:18:41.301Z,61.01
2023-02-28T01:21:13.409Z,61.04
2023-02-28T01:23:41.743Z,61.20
2023-02-28T01:26:21.568Z,61.06
2023-02-28T01:28:50.030Z,60.81
2023-02-28T01:31:19.342Z,60.80
2023-02-28T01:33:47.384Z,60.94
2023-02-28T01:36:17.755Z,60.88
2023-02-28T01:38:45.919Z,61.14
2023-02-28T01:41:18.704Z,61.10
2023-02-28T01:43:47.174Z,61.25
2023-02-28T01:46:15.319Z,61.20
2023-02-28T01:48:50.938Z,61.44
2023-02-28T01:51:23.166Z,61.53
2023-02-28T01:53:57.697Z,61.45
2023-02-28T01:56:30.669Z,61.52
2023-02-28T01:58:58.624Z,61.27
2023-02-28T02:01:27.749Z,61.39
2023-02-28T02:04:02.218Z,61.57
2023-02-28T02:06:41.868Z,61.51
2023-02-28T02:09:12.843Z,61.57
2023-02-28T02:11:42.084Z,61.34
2023-02-28T02:14:22.956Z,61.23
2023-02-28T02:17:17.922Z,61.21
2023-02-28T02:20:14.102Z,61.25
2023-02-28T02:23:00.829Z,61.09
2023-02-28T02:25:50.629Z,60.95
2023-02-28T02:28:24.299Z,60.83
2023-02-28T02:31:07.670Z,60.96
2023-02-28T02:34:00.459Z,60.74
2023-02-28T02:36:34.280Z,60.90
2023-02-28T02:39:30.920Z,60.85
2023-02-28T02:42:00.815Z,61.02
2023-02-28T02:44:35.690Z,60.86
2023-02-28T02:47:15.855Z,60.66
2023-02-28T02:50:06.463Z,60.79
2023-02-28T02:52:38.295Z,60.74
2023-02-28T02:55:07.044Z,60.41
2023-02-28T02:57:37.852Z,60.43
2023-02-28T03:00:09.480Z,60.22
2023-02-28T03:02:39.260Z,60.03
2023-02-28T03:05:34.838Z,60.36
2023-02-28T03:08:07.092Z,60.14
2023-02-28T03:10:41.523Z,60.04
2023-02-28T03:13:30.409Z,60.31
2023-02-28T03:16:01.731Z,60.43
2023-02-28T03:18:33.387Z,60.13
2023-02-28T03:21:08.390Z,60.56
2023-02-28T03:24:11.218Z,60.40
2023-02-28T03:27:04.933Z,60.27
2023-02-28T03:29:42.874Z,60.70
2023-02-28T03:32:22.752Z,60.64
2023-02-28T03:35:07.383Z,60.70
2023-02-28T03:37:37.485Z,60.63
2023-02-28T03:40:13.884Z,60.56
2023-02-28T03:42:43.648Z,60.60
2023-02-28T03:45:16.806Z,60.52
2023-02-28T03:47:50.885Z,60.54
2023-02-28T03:50:31.049Z,60.33
2023-02-28T03:53:05.758Z,60.31
2023-02-28T03:55:39.742Z,60.38
2023-02-28T03:58:22.602Z,60.50
2023-02-28T04:00:56.239Z,60.21
2023-02-28T04:03:24.572Z,60.46
2023-02-28T04:05:55.718Z,60.44
2023-02-28T04:08:24.737Z,60.28
2023-02-28T04:11:03.338Z,60.14
2023-02-28T04:13:33.454Z,60.31
2023-02-28T04:16:02.520Z,60.19
2023-02-28T04:18:30.816Z,60.01
2023-02-28T04:21:01.314Z,60.15
2023-02-28T04:23:29.649Z,59.98
2023-02-28T04:25:58.898Z,59.91
2023-02-28T04:28:32.331Z,60.01
2023-02-28T04:31:03.661Z,59.80
2023-02-28T04:33:32.317Z,59.70
2023-02-28T04:36:04.901Z,59.66
2023-02-28T04:38:34.434Z,59.75
2023-02-28T04:41:02.547Z,59.51
2023-02-28T04:43:30.913Z,59.57
2023-02-28T04:45:59.604Z,59.70
2023-02-28T04:48:32.554Z,59.75
2023-02-28T04:51:05.054Z,59.73
2023-02-28T04:53:40.037Z,59.68
2023-02-28T04:56:08.546Z,59.67
2023-02-28T04:58:36.720Z,59.45
2023-02-28T05:01:05.843Z,59.46
2023-02-28T05:03:34.025Z,59.43
2023-02-28T05:06:08.530Z,59.21
2023-02-28T05:08:37.710Z,59.12
2023-02-28T05:11:08.133Z,59.37
2023-02-28T05:13:39.014Z,59.24
2023-02-28T05:16:07.881Z,59.14
2023-02-28T05:18:39.687Z,59.23
2023-02-28T05:21:13.828Z,59.15
2023-02-28T05:23:41.900Z,59.16
2023-02-28T05:26:10.090Z,59.19
2023-02-28T05:28:38.147Z,59.13
2023-02-28T05:31:06.654Z,59.20
2023-02-28T05:33:34.770Z,59.30
2023-02-28T05:36:03.590Z,59.33
2023-02-28T05:38:32.768Z,59.30
2023-02-28T05:41:09.917Z,59.36
2023-02-28T05:43:38.962Z,59.33
2023-02-28T05:46:07.876Z,59.37
2023-02-28T05:48:37.444Z,59.44
2023-02-28T05:51:05.806Z,59.51
2023-02-28T05:53:34.474Z,59.42
2023-02-28T05:56:02.490Z,59.15
2023-02-28T05:58:32.055Z,59.27
2023-02-28T06:01:00.760Z,59.31
2023-02-28T06:03:29.300Z,59.26
2023-02-28T06:05:57.362Z,59.29
2023-02-28T06:08:25.516Z,59.22
2023-02-28T06:10:54.306Z,59.57
2023-02-28T06:13:22.892Z,59.24
2023-02-28T06:15:50.910Z,59.18
2023-02-28T06:18:18.891Z,59.35
2023-02-28T06:20:55.640Z,59.02
2023-02-28T06:23:24.523Z,58.93
2023-02-28T06:25:54.048Z,59.09
2023-02-28T06:28:24.043Z,59.20
2023-02-28T06:30:53.022Z,59.13
2023-02-28T06:33:21.447Z,59.00
2023-02-28T06:35:52.456Z,59.06
2023-02-28T06:38:20.759Z,58.63
2023-02-28T06:40:55.982Z,58.55
2023-02-28T06:43:24.157Z,58.45
2023-02-28T06:45:55.775Z,58.33
2023-02-28T06:48:24.366Z,57.89
2023-02-28T06:50:52.947Z,58.03
2023-02-28T06:53:21.147Z,58.08
2023-02-28T06:55:49.193Z,58.32
2023-02-28T06:58:19.964Z,58.28
2023-02-28T07:00:52.026Z,58.02
2023-02-28T07:03:20.064Z,57.83
2023-02-28T07:05:48.445Z,57.37
2023-02-28T07:08:18.604Z,57.37
2023-02-28T07:10:47.133Z,57.37
2023-02-28T07:13:20.429Z,57.40
2023-02-28T07:15:56.451Z,57.71
2023-02-28T07:18:25.076Z,57.63
2023-02-28T07:20:53.763Z,57.52
2023-02-28T07:23:22.237Z,57.37
2023-02-28T07:25:53.403Z,57.26
2023-02-28T07:28:22.029Z,57.34
2023-02-28T07:30:50.553Z,57.67
2023-02-28T07:33:19.025Z,57.46
2023-02-28T07:35:47.180Z,57.66
2023-02-28T07:38:15.909Z,57.41
2023-02-28T07:40:44.225Z,57.38
2023-02-28T07:43:12.987Z,57.59
2023-02-28T07:45:41.184Z,57.35
2023-02-28T07:48:14.540Z,57.12
2023-02-28T07:50:43.410Z,57.46
2023-02-28T07:53:11.413Z,57.36
2023-02-28T07:55:40.903Z,57.05
2023-02-28T07:58:09.257Z,56.89
2023-02-28T08:00:37.433Z,57.31
2023-02-28T08:03:05.924Z,57.60
2023-02-28T08:05:33.998Z,57.05
2023-02-28T08:08:02.278Z,56.83
2023-02-28T08:10:30.386Z,56.52
2023-02-28T08:12:58.419Z,56.22
2023-02-28T08:15:31.780Z,55.82
2023-02-28T08:18:00.135Z,55.86
2023-02-28T08:20:28.770Z,56.34
2023-02-28T08:22:56.782Z,56.37
2023-02-28T08:25:24.913Z,55.61
2023-02-28T08:27:53.243Z,56.54
2023-02-28T08:30:22.021Z,55.93
2023-02-28T08:32:50.225Z,56.26
2023-02-28T08:35:18.595Z,56.21
2023-02-28T08:37:49.682Z,56.25
2023-02-28T08:40:19.870Z,56.28
2023-02-28T08:42:48.606Z,56.38
2023-02-28T08:45:17.379Z,55.74
2023-02-28T08:47:46.628Z,55.36
2023-02-28T08:50:16.065Z,55.78
2023-02-28T08:52:44.977Z,55.94
2023-02-28T08:55:13.054Z,55.71
2023-02-28T08:57:41.165Z,55.27
2023-02-28T09:00:35.398Z,55.28
2023-02-28T09:03:03.433Z,55.43
2023-02-28T09:05:31.804Z,55.61
2023-02-28T09:08:00.142Z,55.26
2023-02-28T09:10:28.305Z,55.21
2023-02-28T09:12:56.626Z,55.17
2023-02-28T09:15:25.152Z,54.95
2023-02-28T09:17:53.316Z,55.28
2023-02-28T09:20:21.620Z,55.56
2023-02-28T09:22:49.870Z,55.90
2023-02-28T09:25:18.042Z,56.13
2023-02-28T09:27:47.426Z,56.24
2023-02-28T09:30:16.359Z,56.15
2023-02-28T09:32:53.082Z,56.10
2023-02-28T09:35:22.312Z,55.75
2023-02-28T09:37:52.651Z,55.46
2023-02-28T09:40:22.911Z,55.88
2023-02-28T09:42:52.655Z,55.89
2023-02-28T09:45:31.400Z,55.98
2023-02-28T09:48:07.574Z,55.95
2023-02-28T09:51:26.222Z,55.83
2023-02-28T09:54:01.847Z,55.52
2023-02-28T09:56:57.071Z,55.14
2023-02-28T09:59:46.367Z,55.06
2023-02-28T10:11:38.588Z,54.46
2023-02-28T10:14:21.062Z,54.62
2023-02-28T10:16:54.771Z,55.10
2023-02-28T10:19:33.707Z,55.82
2023-02-28T10:22:06.034Z,56.04
2023-02-28T10:24:37.039Z,56.89
2023-02-28T10:27:21.924Z,57.13
2023-02-28T10:29:53.642Z,56.59
2023-02-28T10:32:26.505Z,56.73
2023-02-28T10:35:00.440Z,56.65
2023-02-28T10:37:29.202Z,56.56
2023-02-28T10:39:57.488Z,56.97
2023-02-28T10:42:30.051Z,56.79
2023-02-28T10:45:13.043Z,56.52
2023-02-28T10:47:56.588Z,57.06
2023-02-28T10:50:52.109Z,57.09
2023-02-28T10:53:27.149Z,57.55
2023-02-28T10:56:06.251Z,57.87
2023-02-28T10:58:50.584Z,58.36
2023-02-28T11:01:33.104Z,58.52
2023-02-28T11:04:02.546Z,57.49
2023-02-28T11:06:32.432Z,57.37
2023-02-28T11:09:14.782Z,57.07
2023-02-28T11:11:45.418Z,56.86
2023-02-28T11:14:23.308Z,57.45
2023-02-28T11:16:51.669Z,56.86
2023-02-28T11:19:29.146Z,56.53
2023-02-28T11:21:59.216Z,57.15
2023-02-28T11:24:28.680Z,57.46
2023-02-28T11:26:57.210Z,57.33
2023-02-28T11:29:27.520Z,57.48
2023-02-28T11:32:18.278Z,57.50
2023-02-28T11:34:47.934Z,57.53
2023-02-28T11:37:18.277Z,57.82
2023-02-28T11:39:46.903Z,57.60
2023-02-28T11:42:46.206Z,57.76
2023-02-28T11:45:20.937Z,57.88
2023-02-28T11:48:09.645Z,58.03
2023-02-28T11:50:46.771Z,57.85
2023-02-28T11:53:44.933Z,57.50
2023-02-28T11:56:19.068Z,57.68
2023-02-28T11:58:52.875Z,57.34
2023-02-28T12:01:50.672Z,57.32
2023-02-28T12:04:26.291Z,57.26
2023-02-28T12:07:23.245Z,57.47
2023-02-28T12:10:11.500Z,57.52
2023-02-28T12:12:45.296Z,57.69
2023-02-28T12:15:42.039Z,57.17
2023-02-28T12:18:52.303Z,57.71
2023-02-28T12:21:59.626Z,57.33
2023-02-28T12:25:06.374Z,57.65
2023-02-28T12:27:39.658Z,57.45
2023-02-28T12:30:27.200Z,57.38
2023-02-28T12:33:07.421Z,57.76
2023-02-28T12:35:49.438Z,58.24
2023-02-28T12:38:25.708Z,57.99
2023-02-28T12:41:00.601Z,57.78
2023-02-28T12:43:36.079Z,57.98
2023-02-28T12:46:08.868Z,58.04
2023-02-28T12:48:43.897Z,57.69
2023-02-28T12:51:11.972Z,58.01
2023-02-28T12:53:51.577Z,58.40
2023-02-28T12:56:55.265Z,57.86
2023-02-28T12:59:54.100Z,57.64
2023-02-28T13:02:47.269Z,57.40
2023-02-28T13:05:37.493Z,57.89
2023-02-28T13:08:45.285Z,57.90
2023-02-28T13:11:31.955Z,57.59
2023-02-28T13:14:03.436Z,57.20
2023-02-28T13:17:00.603Z,57.20
2023-02-28T13:19:31.410Z,57.09
2023-02-28T13:21:59.986Z,57.07
2023-02-28T13:24:38.714Z,57.18
2023-02-28T13:27:09.522Z,57.21
2023-02-28T13:29:41.746Z,57.03
2023-02-28T13:32:10.286Z,57.11
2023-02-28T13:34:49.585Z,57.25
2023-02-28T13:37:26.950Z,57.23
2023-02-28T13:40:11.049Z,57.37
2023-02-28T13:42:46.177Z,57.48
2023-02-28T13:45:14.407Z,57.73
2023-02-28T13:47:44.456Z,57.72
2023-02-28T13:50:28.062Z,57.44
2023-02-28T13:53:38.912Z,57.29
2023-02-28T13:56:32.977Z,57.15
2023-02-28T13:59:23.415Z,57.37
2023-02-28T14:01:54.479Z,57.35
2023-02-28T14:04:40.229Z,57.27
2023-02-28T14:07:10.072Z,57.46
2023-02-28T14:09:42.508Z,57.32
2023-02-28T14:12:49.460Z,57.52
2023-02-28T14:15:48.073Z,57.37
2023-02-28T14:18:26.917Z,57.66
2023-02-28T14:21:30.163Z,57.79
2023-02-28T14:24:16.977Z,57.65
2023-02-28T14:27:03.755Z,57.76
2023-02-28T14:29:53.574Z,57.92
2023-02-28T14:32:58.700Z,57.94
2023-02-28T14:35:26.871Z,58.09
2023-02-28T14:37:55.807Z,58.39
2023-02-28T14:40:27.659Z,58.58
2023-02-28T14:43:00.959Z,58.84
2023-02-28T14:45:33.809Z,58.48
2023-02-28T14:48:02.245Z,58.45
2023-02-28T14:50:36.829Z,58.62
2023-02-28T14:53:05.215Z,58.74
2023-02-28T14:55:36.182Z,58.79
2023-02-28T14:58:07.800Z,58.36
2023-02-28T15:00:38.650Z,58.54
2023-02-28T15:03:21.279Z,58.36
2023-02-28T15:05:58.249Z,57.70
2023-02-28T15:08:29.980Z,57.64
2023-02-28T15:11:01.939Z,57.61
2023-02-28T15:13:40.988Z,57.66
2023-02-28T15:16:18.964Z,57.80
2023-02-28T15:19:01.440Z,57.68
2023-02-28T15:21:32.722Z,57.60
2023-02-28T15:24:07.334Z,57.75
2023-02-28T15:26:41.203Z,57.67
2023-02-28T15:29:13.717Z,57.69
2023-02-28T15:31:57.784Z,57.76
2023-02-28T15:34:43.764Z,57.62
2023-02-28T15:37:28.090Z,57.47
2023-02-28T15:39:56.782Z,57.67
2023-02-28T15:42:29.426Z,58.08
2023-02-28T15:44:58.397Z,57.99
2023-02-28T15:47:30.960Z,57.99
2023-02-28T15:50:03.485Z,58.43
2023-02-28T15:52:34.712Z,58.28
2023-02-28T15:55:28.129Z,58.35
2023-02-28T15:57:59.828Z,58.36
2023-02-28T16:00:30.086Z,58.43
2023-02-28T16:02:58.110Z,58.47
2023-02-28T16:05:32.892Z,58.22
2023-02-28T16:08:15.401Z,58.11
2023-02-28T16:10:44.913Z,58.03
2023-02-28T16:13:15.098Z,57.64
2023-02-28T16:15:45.293Z,57.71
2023-02-28T16:18:13.597Z,57.80
2023-02-28T16:20:42.574Z,57.66
2023-02-28T16:23:10.693Z,57.58
2023-02-28T16:25:43.472Z,57.58
2023-02-28T16:28:23.060Z,57.32
2023-02-28T16:30:54.270Z,57.10
2023-02-28T16:33:22.378Z,57.09
2023-02-28T16:35:50.767Z,57.14
2023-02-28T16:38:18.914Z,57.15
2023-02-28T16:40:46.959Z,56.85
2023-02-28T16:43:18.250Z,56.92
2023-02-28T16:45:46.352Z,57.08
2023-02-28T16:48:16.464Z,57.11
2023-02-28T16:50:47.219Z,56.93
2023-02-28T16:53:16.069Z,56.94
2023-02-28T16:55:45.611Z,56.94
2023-02-28T16:58:17.329Z,56.70
2023-02-28T17:00:45.245Z,56.92
2023-02-28T17:03:33.908Z,56.71
2023-02-28T17:06:02.441Z,56.87
2023-02-28T17:08:33.522Z,56.47
2023-02-28T17:11:03.485Z,56.52
2023-02-28T17:13:35.734Z,56.50
2023-02-28T17:16:04.433Z,56.65
2023-02-28T17:18:34.801Z,56.51
2023-02-28T17:21:03.404Z,56.69
2023-02-28T17:23:31.740Z,56.61
2023-02-28T17:25:59.908Z,56.80
2023-02-28T17:28:28.710Z,56.92
2023-02-28T17:30:59.375Z,56.66
2023-02-28T17:33:27.611Z,56.73
2023-02-28T17:35:55.913Z,56.86
2023-02-28T17:38:24.195Z,56.58
2023-02-28T17:40:58.104Z,56.85
2023-02-28T17:43:27.271Z,57.12
2023-02-28T17:45:55.307Z,57.07
2023-02-28T17:48:23.404Z,57.03
2023-02-28T17:50:52.399Z,57.57
2023-02-28T17:53:25.394Z,57.90
2023-02-28T17:55:53.673Z,58.07
2023-02-28T17:58:21.757Z,58.20
2023-02-28T18:00:54.709Z,58.44
2023-02-28T18:03:25.366Z,58.68
2023-02-28T18:05:53.820Z,58.81
2023-02-28T18:08:22.415Z,59.25
2023-02-28T18:15:34.446Z,60.29
2023-02-28T18:22:38.112Z,60.17
2023-02-28T18:25:07.181Z,60.03
2023-02-28T18:27:36.403Z,60.06
2023-02-28T18:30:05.658Z,59.81
2023-02-28T18:32:34.303Z,59.55
2023-02-28T18:35:09.525Z,59.57
2023-02-28T18:37:38.464Z,59.33
2023-02-28T18:40:07.337Z,59.13
2023-02-28T18:42:36.564Z,59.02
2023-02-28T18:45:05.508Z,58.69
2023-02-28T18:47:34.888Z,58.35
2023-02-28T18:50:03.338Z,58.38
2023-02-28T18:52:33.624Z,58.67
2023-02-28T18:55:02.540Z,58.26
2023-02-28T18:57:30.702Z,57.96
2023-02-28T18:59:58.854Z,58.09
2023-02-28T19:02:27.179Z,57.86
2023-02-28T19:04:55.517Z,57.68
2023-02-28T19:07:26.138Z,57.54
2023-02-28T19:09:55.437Z,57.58
2023-02-28T19:12:23.456Z,57.67
2023-02-28T19:14:51.962Z,57.81
2023-02-28T19:17:20.417Z,57.64
2023-02-28T19:19:48.335Z,57.65
2023-02-28T19:22:16.344Z,57.59
2023-02-28T19:24:44.929Z,57.49
2023-02-28T19:27:13.142Z,57.37
2023-02-28T19:29:41.904Z,56.96
2023-02-28T19:32:10.023Z,56.94
2023-02-28T19:34:38.522Z,56.71
2023-02-28T19:37:06.622Z,56.81
2023-02-28T19:39:41.264Z,57.05
2023-02-28T19:42:18.751Z,57.26
2023-02-28T19:44:46.912Z,57.31
2023-02-28T19:47:15.694Z,57.42
2023-02-28T19:49:44.502Z,57.26
2023-02-28T19:52:15.079Z,57.25
2023-02-28T19:54:43.825Z,57.45
2023-02-28T19:57:11.953Z,57.52
2023-02-28T19:59:44.430Z,57.60
2023-02-28T20:02:14.173Z,57.52
2023-02-28T20:04:42.376Z,57.48
2023-02-28T20:07:10.518Z,57.32
2023-02-28T20:09:38.901Z,57.17
2023-02-28T20:12:17.872Z,57.20
2023-02-28T20:14:51.842Z,57.38
2023-02-28T20:17:19.996Z,57.77
2023-02-28T20:19:48.286Z,57.99
2023-02-28T20:26:24.472Z,57.74
2023-02-28T20:28:52.602Z,57.79
2023-02-28T20:31:23.062Z,57.71
2023-02-28T20:33:51.244Z,57.50
2023-02-28T20:36:22.790Z,57.48
2023-02-28T20:38:51.711Z,57.51
2023-02-28T20:41:19.868Z,57.55
2023-02-28T20:43:55.226Z,57.50
2023-02-28T20:46:25.963Z,57.45
2023-02-28T20:48:54.114Z,57.60
2023-02-28T20:51:22.364Z,57.23
2023-02-28T20:53:50.544Z,57.18
2023-02-28T20:56:19.690Z,57.11
2023-02-28T20:58:48.658Z,56.75
2023-02-28T21:01:18.867Z,56.91
2023-02-28T21:03:49.003Z,56.54
2023-02-28T21:06:18.304Z,56.72
2023-02-28T21:08:49.869Z,56.63
2023-02-28T21:11:30.311Z,56.75
2023-02-28T21:14:03.741Z,56.71
2023-02-28T21:16:38.172Z,56.61
2023-02-28T21:19:06.932Z,56.32
2023-02-28T21:21:40.130Z,56.14
2023-02-28T21:24:08.311Z,56.28
2023-02-28T21:26:37.194Z,56.08
2023-02-28T21:29:05.969Z,55.98
2023-02-28T21:31:35.075Z,55.74
2023-02-28T21:34:04.538Z,55.90
2023-02-28T21:36:37.757Z,56.02
2023-02-28T21:39:13.126Z,55.97
2023-02-28T21:41:41.822Z,56.10
2023-02-28T21:44:18.229Z,55.93
2023-02-28T21:46:47.535Z,56.01
2023-02-28T21:49:16.061Z,55.95
2023-02-28T21:51:47.874Z,56.02
2023-02-28T21:54:15.936Z,56.11
2023-02-28T21:56:44.601Z,56.29
2023-02-28T21:59:12.688Z,56.18
2023-02-28T22:01:44.063Z,56.39
2023-02-28T22:04:21.283Z,56.12
2023-02-28T22:06:51.840Z,55.97
2023-02-28T22:09:20.349Z,56.09
2023-02-28T22:11:49.748Z,56.01
2023-02-28T22:14:19.377Z,55.99
2023-02-28T22:16:54.422Z,56.26
2023-02-28T22:19:24.676Z,56.45
2023-02-28T22:21:53.935Z,56.56
2023-02-28T22:24:24.657Z,56.76
2023-02-28T22:26:53.557Z,57.05
2023-02-28T22:29:21.971Z,56.89
2023-02-28T22:31:50.643Z,56.80
2023-02-28T22:34:20.146Z,56.91
2023-02-28T22:36:48.356Z,56.91
2023-02-28T22:39:16.476Z,57.03
2023-02-28T22:41:44.584Z,57.08
2023-02-28T22:44:23.053Z,57.22
2023-02-28T22:46:53.928Z,57.27
2023-02-28T22:49:22.268Z,57.39
2023-02-28T22:51:51.020Z,57.38
2023-02-28T22:54:19.029Z,57.41
2023-02-28T22:56:47.106Z,57.31
2023-02-28T22:59:15.273Z,57.08
2023-02-28T23:01:45.833Z,56.97
2023-02-28T23:04:14.213Z,56.79
2023-02-28T23:06:42.783Z,56.47
2023-02-28T23:09:18.120Z,56.52
2023-02-28T23:11:51.169Z,56.86
2023-02-28T23:14:19.855Z,57.24
2023-02-28T23:16:54.028Z,57.37
2023-02-28T23:19:29.773Z,57.68
2023-02-28T23:21:59.302Z,58.07
2023-02-28T23:24:30.550Z,58.50
2023-02-28T23:27:00.673Z,58.92
2023-02-28T23:29:29.414Z,59.48
2023-02-28T23:31:57.868Z,59.79
2023-02-28T23:34:30.581Z,60.02
2023-02-28T23:37:00.700Z,59.96
2023-02-28T23:39:29.882Z,59.88
2023-02-28T23:41:59.775Z,59.54
2023-02-28T23:44:28.051Z,59.74
2023-02-28T23:46:56.030Z,59.87
2023-02-28T23:49:24.149Z,59.79
2023-02-28T23:51:54.424Z,59.57
2023-02-28T23:54:24.761Z,59.43
2023-02-28T23:56:52.945Z,59.20
2023-02-28T23:59:21.615Z,59.37
