createdAt,value
2018-02-01T00:00:23.738Z,5.77
2018-02-01T00:02:50.701Z,6.07
2018-02-01T00:05:17.021Z,5.63
2018-02-01T00:07:44.057Z,4.73
2018-02-01T00:10:10.353Z,7.63
2018-02-01T00:12:36.628Z,4.77
2018-02-01T00:15:02.951Z,5.53
2018-02-01T00:17:29.240Z,4.50
2018-02-01T00:19:55.522Z,4.90
2018-02-01T00:22:21.794Z,5.67
2018-02-01T00:24:48.104Z,4.53
2018-02-01T00:27:15.130Z,6.37
2018-02-01T00:29:42.170Z,4.70
2018-02-01T00:32:09.956Z,5.53
2018-02-01T00:34:36.980Z,5.30
2018-02-01T00:37:03.285Z,8.67
2018-02-01T00:39:29.616Z,6.67
2018-02-01T00:41:55.893Z,7.40
2018-02-01T00:44:22.209Z,6.10
2018-02-01T00:46:49.257Z,6.53
2018-02-01T00:49:16.277Z,5.33
2018-02-01T00:51:42.553Z,7.40
2018-02-01T00:54:08.819Z,6.00
2018-02-01T00:56:35.123Z,6.07
2018-02-01T00:59:01.391Z,5.50
2018-02-01T01:01:27.984Z,5.37
2018-02-01T01:03:54.325Z,6.13
2018-02-01T01:06:21.436Z,6.63
2018-02-01T01:08:48.473Z,5.07
2018-02-01T01:11:14.750Z,5.33
2018-02-01T01:13:41.032Z,4.30
2018-02-01T01:16:08.073Z,4.10
2018-02-01T01:18:34.360Z,3.53
2018-02-01T01:21:00.666Z,5.07
2018-02-01T01:23:26.996Z,5.37
2018-02-01T01:25:53.278Z,2.87
2018-02-01T01:28:19.577Z,3.83
2018-02-01T01:30:45.867Z,3.30
2018-02-01T01:33:12.915Z,4.23
2018-02-01T01:35:39.947Z,2.90
2018-02-01T01:38:06.242Z,3.57
2018-02-01T01:40:32.537Z,2.60
2018-02-01T01:42:58.820Z,3.97
2018-02-01T01:45:25.149Z,6.13
2018-02-01T01:47:51.439Z,3.90
2018-02-01T01:50:17.755Z,2.40
2018-02-01T01:52:44.076Z,3.20
2018-02-01T01:55:11.096Z,3.80
2018-02-01T01:57:37.386Z,3.60
2018-02-01T02:00:03.744Z,3.00
2018-02-01T02:02:30.048Z,4.73
2018-02-01T02:04:56.348Z,4.80
2018-02-01T02:07:22.641Z,4.00
2018-02-01T02:09:48.917Z,3.47
2018-02-01T02:12:15.204Z,5.87
2018-02-01T02:14:42.250Z,4.50
2018-02-01T02:17:08.564Z,3.00
2018-02-01T02:19:35.163Z,4.40
2018-02-01T02:22:01.472Z,4.33
2018-02-01T02:24:28.520Z,4.47
2018-02-01T02:26:55.552Z,4.73
2018-02-01T02:29:22.593Z,4.67
2018-02-01T02:31:48.878Z,2.80
2018-02-01T02:34:15.256Z,3.10
2018-02-01T02:36:42.325Z,5.33
2018-02-01T02:39:08.633Z,3.60
2018-02-01T02:41:34.913Z,2.73
2018-02-01T02:44:01.209Z,4.37
2018-02-01T02:46:28.231Z,4.83
2018-02-01T02:48:54.568Z,5.47
2018-02-01T02:51:20.847Z,4.47
2018-02-01T02:53:47.162Z,3.40
2018-02-01T02:56:13.467Z,4.83
2018-02-01T02:58:40.510Z,5.33
2018-02-01T03:01:07.543Z,3.77
2018-02-01T03:03:34.607Z,4.73
2018-02-01T03:06:01.641Z,3.90
2018-02-01T03:08:27.924Z,6.63
2018-02-01T03:10:54.212Z,6.40
2018-02-01T03:13:21.261Z,5.33
2018-02-01T03:15:48.301Z,4.97
2018-02-01T03:18:15.327Z,3.10
2018-02-01T03:20:41.646Z,3.37
2018-02-01T03:23:07.920Z,3.80
2018-02-01T03:25:35.056Z,5.40
2018-02-01T03:28:02.084Z,2.93
2018-02-01T03:30:28.416Z,4.63
2018-02-01T03:32:54.711Z,4.37
2018-02-01T03:35:21.027Z,5.93
2018-02-01T03:37:47.318Z,7.73
2018-02-01T03:40:13.622Z,6.37
2018-02-01T03:42:39.906Z,6.50
2018-02-01T03:45:06.205Z,4.57
2018-02-01T03:47:32.480Z,7.87
2018-02-01T03:49:58.764Z,4.90
2018-02-01T03:52:25.053Z,6.40
2018-02-01T03:54:51.457Z,9.60
2018-02-01T03:57:17.760Z,6.10
2018-02-01T03:59:44.024Z,4.80
2018-02-01T04:02:10.328Z,4.60
2018-02-01T04:04:37.353Z,8.43
2018-02-01T04:07:03.661Z,4.43
2018-02-01T04:09:29.993Z,6.53
2018-02-01T04:11:56.286Z,6.13
2018-02-01T04:14:22.578Z,6.90
2018-02-01T04:16:49.628Z,10.10
2018-02-01T04:19:15.929Z,8.93
2018-02-01T04:21:42.218Z,7.43
2018-02-01T04:24:08.564Z,7.50
2018-02-01T04:26:34.856Z,8.80
2018-02-01T04:29:01.897Z,9.20
2018-02-01T04:31:28.957Z,10.43
2018-02-01T04:33:55.263Z,9.50
2018-02-01T04:36:21.853Z,10.87
2018-02-01T04:38:48.154Z,10.03
2018-02-01T04:41:15.179Z,11.40
2018-02-01T04:43:42.231Z,10.47
2018-02-01T04:46:09.275Z,8.60
2018-02-01T04:48:36.329Z,9.23
2018-02-01T04:51:02.621Z,12.77
2018-02-01T04:53:28.918Z,9.80
2018-02-01T04:55:55.200Z,9.40
2018-02-01T04:58:21.507Z,7.10
2018-02-01T05:00:47.792Z,9.27
2018-02-01T05:03:14.840Z,14.43
2018-02-01T05:05:41.884Z,10.83
2018-02-01T05:08:08.181Z,10.67
2018-02-01T05:10:34.467Z,10.20
2018-02-01T05:13:00.759Z,10.97
2018-02-01T05:15:27.802Z,12.47
2018-02-01T05:17:54.091Z,11.13
2018-02-01T05:20:20.373Z,11.50
2018-02-01T05:22:47.392Z,12.10
2018-02-01T05:25:13.678Z,10.47
2018-02-01T05:27:39.955Z,13.17
2018-02-01T05:30:06.259Z,11.20
2018-02-01T05:32:32.554Z,12.50
2018-02-01T05:34:59.578Z,13.33
2018-02-01T05:37:26.619Z,12.43
2018-02-01T05:39:53.023Z,11.43
2018-02-01T05:42:19.328Z,12.80
2018-02-01T05:44:45.653Z,17.83
2018-02-01T05:47:11.932Z,16.33
2018-02-01T05:49:38.220Z,12.87
2018-02-01T05:52:04.559Z,14.90
2018-02-01T05:54:30.961Z,12.73
2018-02-01T05:56:57.981Z,15.07
2018-02-01T05:59:25.021Z,13.87
2018-02-01T06:01:51.316Z,14.43
2018-02-01T06:04:17.634Z,13.90
2018-02-01T06:06:43.917Z,12.80
2018-02-01T06:09:10.969Z,15.60
2018-02-01T06:11:38.012Z,15.53
2018-02-01T06:14:05.032Z,17.17
2018-02-01T06:16:31.356Z,16.17
2018-02-01T06:18:57.646Z,14.63
2018-02-01T06:21:23.971Z,15.60
2018-02-01T06:23:50.993Z,15.80
2018-02-01T06:26:17.279Z,17.30
2018-02-01T06:28:43.547Z,15.70
2018-02-01T06:31:09.843Z,17.53
2018-02-01T06:33:36.108Z,15.10
2018-02-01T06:36:02.403Z,17.40
2018-02-01T06:38:28.687Z,15.70
2018-02-01T06:40:55.724Z,16.80
2018-02-01T06:43:22.734Z,13.67
2018-02-01T06:45:49.024Z,15.70
2018-02-01T06:48:16.041Z,13.10
2018-02-01T06:50:43.104Z,14.80
2018-02-01T06:53:09.397Z,14.60
2018-02-01T06:55:35.713Z,16.80
2018-02-01T06:58:01.981Z,17.50
2018-02-01T07:00:48.854Z,17.80
2018-02-01T07:03:15.133Z,15.77
2018-02-01T07:05:42.150Z,16.43
2018-02-01T07:08:08.463Z,15.37
2018-02-01T07:10:34.744Z,14.07
2018-02-01T07:13:01.770Z,13.87
2018-02-01T07:15:28.033Z,18.23
2018-02-01T07:17:54.379Z,15.30
2018-02-01T07:20:20.661Z,17.10
2018-02-01T07:22:47.009Z,13.63
2018-02-01T07:25:14.045Z,19.13
2018-02-01T07:27:41.063Z,12.60
2018-02-01T07:30:07.339Z,15.90
2018-02-01T07:32:33.652Z,16.97
2018-02-01T07:35:00.697Z,14.73
2018-02-01T07:37:27.728Z,15.03
2018-02-01T07:39:54.014Z,16.70
2018-02-01T07:42:20.317Z,16.17
2018-02-01T07:44:46.598Z,13.63
2018-02-01T07:47:12.908Z,15.93
2018-02-01T07:49:39.190Z,15.67
2018-02-01T07:52:06.231Z,16.83
2018-02-01T07:54:33.343Z,21.07
2018-02-01T07:56:59.644Z,18.93
2018-02-01T07:59:25.928Z,21.83
2018-02-01T08:01:52.971Z,17.43
2018-02-01T08:04:19.289Z,15.17
2018-02-01T08:06:45.578Z,17.40
2018-02-01T08:09:11.875Z,18.77
2018-02-01T08:11:38.913Z,14.93
2018-02-01T08:14:05.223Z,13.60
2018-02-01T08:16:31.509Z,19.00
2018-02-01T08:18:57.801Z,15.00
2018-02-01T08:21:24.114Z,20.10
2018-02-01T08:23:50.408Z,20.70
2018-02-01T08:26:16.684Z,17.73
2018-02-01T08:28:43.747Z,23.50
2018-02-01T08:31:10.061Z,19.80
2018-02-01T08:33:36.378Z,21.80
2018-02-01T08:36:02.694Z,16.63
2018-02-01T08:38:28.984Z,20.67
2018-02-01T08:40:56.001Z,23.07
2018-02-01T08:43:22.310Z,23.27
2018-02-01T08:45:48.636Z,20.20
2018-02-01T08:48:14.906Z,17.30
2018-02-01T08:50:41.953Z,20.73
2018-02-01T08:53:09.018Z,20.20
2018-02-01T08:55:36.083Z,20.10
2018-02-01T08:58:02.502Z,16.77
2018-02-01T09:00:28.973Z,21.03
2018-02-01T09:02:55.279Z,21.83
2018-02-01T09:05:21.596Z,17.73
2018-02-01T09:07:47.897Z,23.33
2018-02-01T09:10:14.932Z,19.40
2018-02-01T09:12:41.277Z,22.37
2018-02-01T09:15:08.352Z,24.40
2018-02-01T09:17:34.644Z,21.77
2018-02-01T09:20:00.940Z,21.23
2018-02-01T09:22:27.216Z,16.87
2018-02-01T09:24:54.284Z,18.93
2018-02-01T09:27:20.576Z,17.87
2018-02-01T09:29:48.383Z,20.50
2018-02-01T09:32:14.697Z,22.60
2018-02-01T09:34:40.998Z,22.03
2018-02-01T09:37:07.299Z,26.30
2018-02-01T09:39:33.602Z,19.90
2018-02-01T09:41:59.876Z,23.60
2018-02-01T09:44:26.162Z,19.33
2018-02-01T09:46:52.459Z,19.93
2018-02-01T09:49:18.762Z,23.93
2018-02-01T09:51:45.048Z,20.77
2018-02-01T09:54:11.324Z,20.50
2018-02-01T09:56:37.744Z,20.37
2018-02-01T09:59:04.039Z,20.27
2018-02-01T10:01:31.068Z,22.13
2018-02-01T10:03:57.361Z,20.30
2018-02-01T10:06:23.680Z,24.33
2018-02-01T10:08:49.956Z,23.50
2018-02-01T10:11:16.984Z,18.47
2018-02-01T10:13:43.337Z,21.93
2018-02-01T10:16:09.651Z,20.30
2018-02-01T10:18:35.888Z,18.63
2018-02-01T10:21:02.908Z,22.50
2018-02-01T10:23:30.673Z,17.93
2018-02-01T10:25:57.720Z,21.53
2018-02-01T10:28:24.800Z,20.23
2018-02-01T10:30:51.059Z,19.10
2018-02-01T10:33:18.064Z,22.27
2018-02-01T10:35:44.321Z,21.53
2018-02-01T10:38:10.613Z,24.60
2018-02-01T10:40:36.898Z,20.17
2018-02-01T10:43:03.171Z,18.70
2018-02-01T10:45:30.237Z,21.87
2018-02-01T10:47:57.278Z,21.97
2018-02-01T10:50:24.303Z,20.83
2018-02-01T10:52:50.650Z,20.30
2018-02-01T10:55:17.705Z,17.80
2018-02-01T10:57:44.762Z,21.83
2018-02-01T11:00:11.806Z,21.23
2018-02-01T11:02:38.136Z,20.00
2018-02-01T11:05:05.171Z,18.90
2018-02-01T11:07:32.199Z,25.93
2018-02-01T11:09:58.533Z,19.13
2018-02-01T11:12:25.576Z,20.17
2018-02-01T11:14:52.566Z,20.23
2018-02-01T11:17:18.805Z,19.37
2018-02-01T11:19:45.797Z,23.77
2018-02-01T11:22:12.084Z,17.03
2018-02-01T11:24:38.375Z,17.20
2018-02-01T11:27:04.640Z,18.80
2018-02-01T11:29:30.940Z,15.50
2018-02-01T11:31:57.176Z,18.47
2018-02-01T11:34:23.484Z,17.53
2018-02-01T11:36:49.771Z,20.47
2018-02-01T11:39:16.023Z,19.80
2018-02-01T11:41:42.265Z,20.50
2018-02-01T11:44:08.590Z,15.07
2018-02-01T11:46:34.906Z,16.10
2018-02-01T11:49:01.202Z,19.10
2018-02-01T11:51:28.191Z,17.03
2018-02-01T11:53:54.479Z,17.23
2018-02-01T11:56:20.757Z,15.03
2018-02-01T11:58:47.798Z,13.97
2018-02-01T12:01:14.115Z,17.13
2018-02-01T12:03:40.399Z,15.27
2018-02-01T12:06:06.692Z,13.90
2018-02-01T12:08:33.000Z,15.80
2018-02-01T12:10:59.303Z,16.23
2018-02-01T12:13:26.333Z,14.57
2018-02-01T12:15:52.594Z,15.03
2018-02-01T12:18:18.835Z,17.13
2018-02-01T12:20:45.126Z,15.30
2018-02-01T12:23:12.181Z,15.53
2018-02-01T12:25:38.478Z,17.67
2018-02-01T12:28:04.717Z,14.40
2018-02-01T12:30:30.975Z,19.80
2018-02-01T12:32:57.232Z,10.53
2018-02-01T12:35:23.495Z,11.33
2018-02-01T12:37:49.748Z,14.20
2018-02-01T12:40:16.067Z,15.23
2018-02-01T12:42:42.300Z,16.90
2018-02-01T12:45:08.547Z,11.70
2018-02-01T12:47:35.542Z,14.83
2018-02-01T12:50:01.786Z,13.97
2018-02-01T12:52:28.082Z,12.83
2018-02-01T12:54:54.327Z,13.83
2018-02-01T12:57:20.591Z,13.80
2018-02-01T12:59:47.585Z,13.47
2018-02-01T13:02:13.860Z,13.53
2018-02-01T13:04:40.113Z,10.03
2018-02-01T13:07:07.131Z,13.53
2018-02-01T13:09:33.412Z,13.73
2018-02-01T13:11:59.690Z,12.53
2018-02-01T13:14:25.982Z,10.37
2018-02-01T13:16:52.238Z,9.03
2018-02-01T13:19:18.824Z,10.33
2018-02-01T13:21:45.080Z,16.53
2018-02-01T13:24:11.319Z,15.50
2018-02-01T13:26:37.636Z,9.27
2018-02-01T13:29:03.877Z,12.03
2018-02-01T13:31:30.130Z,10.90
2018-02-01T13:33:56.378Z,12.23
2018-02-01T13:36:23.389Z,12.70
2018-02-01T13:38:51.124Z,10.40
2018-02-01T13:41:17.718Z,10.93
2018-02-01T13:43:44.735Z,9.40
2018-02-01T13:46:10.961Z,8.90
2018-02-01T13:48:37.204Z,11.13
2018-02-01T13:51:03.525Z,15.37
2018-02-01T13:53:29.791Z,8.70
2018-02-01T13:55:56.049Z,9.17
2018-02-01T13:58:22.324Z,11.43
2018-02-01T14:00:48.581Z,10.13
2018-02-01T14:03:14.854Z,11.63
2018-02-01T14:05:41.092Z,10.63
2018-02-01T14:08:07.365Z,10.83
2018-02-01T14:10:34.355Z,12.40
2018-02-01T14:13:00.626Z,11.53
2018-02-01T14:15:27.612Z,9.87
2018-02-01T14:17:53.862Z,10.63
2018-02-01T14:20:20.121Z,10.63
2018-02-01T14:22:46.365Z,9.03
2018-02-01T14:25:13.368Z,7.30
2018-02-01T14:27:39.604Z,7.73
2018-02-01T14:30:05.860Z,8.13
2018-02-01T14:32:32.868Z,5.70
2018-02-01T14:34:59.120Z,8.03
2018-02-01T14:37:25.369Z,10.07
2018-02-01T14:39:52.372Z,9.50
2018-02-01T14:42:18.617Z,9.97
2018-02-01T14:44:44.884Z,12.93
2018-02-01T14:47:11.225Z,11.93
2018-02-01T14:49:37.492Z,8.10
2018-02-01T14:52:03.735Z,6.73
2018-02-01T14:54:29.985Z,9.30
2018-02-01T14:56:56.266Z,9.43
2018-02-01T14:59:22.519Z,11.53
2018-02-01T15:01:48.833Z,11.20
2018-02-01T15:04:15.075Z,11.87
2018-02-01T15:06:41.345Z,11.83
2018-02-01T15:09:08.355Z,10.83
2018-02-01T15:11:34.620Z,6.67
2018-02-01T15:14:00.878Z,8.50
2018-02-01T15:16:27.153Z,7.63
2018-02-01T15:18:54.141Z,8.03
2018-02-01T15:21:20.424Z,10.47
2018-02-01T15:23:46.690Z,10.33
2018-02-01T15:26:12.969Z,9.97
2018-02-01T15:28:39.282Z,11.20
2018-02-01T15:31:05.557Z,10.10
2018-02-01T15:33:32.562Z,10.07
2018-02-01T15:35:58.827Z,10.70
2018-02-01T15:38:25.826Z,8.00
2018-02-01T15:40:52.125Z,9.63
2018-02-01T15:43:18.401Z,7.43
2018-02-01T15:45:44.657Z,9.80
2018-02-01T15:48:10.908Z,11.40
2018-02-01T15:50:37.154Z,9.37
2018-02-01T15:53:03.407Z,8.20
2018-02-01T15:55:29.645Z,13.13
2018-02-01T15:57:55.906Z,9.10
2018-02-01T16:00:22.931Z,7.57
2018-02-01T16:02:49.945Z,8.70
2018-02-01T16:05:16.184Z,11.90
2018-02-01T16:07:42.436Z,9.77
2018-02-01T16:10:08.688Z,5.10
2018-02-01T16:12:35.699Z,10.63
2018-02-01T16:15:01.957Z,8.23
2018-02-01T16:17:28.965Z,5.60
2018-02-01T16:19:55.210Z,7.87
2018-02-01T16:22:21.461Z,8.90
2018-02-01T16:24:48.459Z,8.83
2018-02-01T16:27:14.707Z,11.73
2018-02-01T16:29:40.947Z,7.07
2018-02-01T16:32:07.947Z,8.33
2018-02-01T16:34:34.249Z,6.60
2018-02-01T16:37:01.245Z,8.13
2018-02-01T16:39:27.512Z,7.97
2018-02-01T16:41:53.814Z,11.87
2018-02-01T16:44:20.113Z,8.87
2018-02-01T16:46:46.390Z,6.20
2018-02-01T16:49:13.412Z,7.50
2018-02-01T16:51:39.666Z,10.83
2018-02-01T16:54:05.963Z,7.43
2018-02-01T16:56:32.208Z,6.90
2018-02-01T16:58:58.472Z,7.90
2018-02-01T17:01:24.778Z,7.30
2018-02-01T17:03:51.047Z,6.23
2018-02-01T17:06:17.333Z,7.40
2018-02-01T17:08:44.353Z,11.67
2018-02-01T17:11:10.606Z,8.63
2018-02-01T17:13:36.861Z,7.07
2018-02-01T17:16:04.209Z,7.03
2018-02-01T17:18:30.536Z,7.50
2018-02-01T17:20:57.555Z,7.33
2018-02-01T17:23:23.845Z,7.17
2018-02-01T17:25:50.173Z,6.70
2018-02-01T17:28:16.426Z,9.27
2018-02-01T17:30:42.690Z,10.10
2018-02-01T17:33:08.968Z,9.00
2018-02-01T17:35:35.327Z,8.47
2018-02-01T17:38:01.682Z,9.10
2018-02-01T17:40:28.747Z,9.17
2018-02-01T17:42:55.725Z,9.90
2018-02-01T17:45:22.323Z,11.70
2018-02-01T17:47:49.307Z,11.87
2018-02-01T17:50:15.627Z,11.67
2018-02-01T17:52:41.884Z,11.73
2018-02-01T17:55:08.149Z,11.53
2018-02-01T17:57:35.159Z,12.00
2018-02-01T18:00:01.458Z,11.63
2018-02-01T18:02:27.708Z,12.00
2018-02-01T18:04:53.982Z,14.23
2018-02-01T18:07:21.072Z,13.53
2018-02-01T18:09:47.345Z,13.90
2018-02-01T18:12:13.598Z,13.20
2018-02-01T18:14:40.606Z,13.80
2018-02-01T18:17:06.868Z,15.57
2018-02-01T18:19:33.865Z,13.50
2018-02-01T18:22:01.181Z,14.70
2018-02-01T18:24:28.336Z,15.80
2018-02-01T18:26:54.602Z,13.30
2018-02-01T18:29:20.852Z,14.77
2018-02-01T18:31:47.143Z,13.90
2018-02-01T18:34:13.472Z,14.00
2018-02-01T18:36:40.805Z,14.37
2018-02-01T18:39:07.061Z,14.87
2018-02-01T18:41:33.323Z,14.93
2018-02-01T18:43:59.589Z,16.80
2018-02-01T18:46:26.584Z,17.90
2018-02-01T18:48:52.841Z,17.33
2018-02-01T18:51:19.885Z,16.10
2018-02-01T18:53:46.167Z,18.07
2018-02-01T18:56:12.477Z,17.20
2018-02-01T18:58:39.484Z,17.10
2018-02-01T19:01:05.726Z,19.07
2018-02-01T19:03:31.991Z,16.80
2018-02-01T19:05:58.263Z,18.37
2018-02-01T19:08:24.528Z,20.07
2018-02-01T19:10:51.512Z,17.43
2018-02-01T19:13:17.847Z,17.50
2018-02-01T19:15:44.107Z,16.57
2018-02-01T19:18:10.367Z,19.97
2018-02-01T19:20:36.620Z,15.30
2018-02-01T19:23:02.889Z,17.90
2018-02-01T19:25:29.243Z,15.63
2018-02-01T19:27:56.258Z,18.37
2018-02-01T19:30:22.519Z,16.23
2018-02-01T19:32:49.590Z,19.80
2018-02-01T19:35:16.593Z,15.90
2018-02-01T19:37:42.851Z,16.63
2018-02-01T19:40:09.855Z,13.77
2018-02-01T19:42:36.152Z,16.20
2018-02-01T19:45:02.416Z,17.33
2018-02-01T19:47:28.664Z,15.80
2018-02-01T19:49:54.989Z,13.63
2018-02-01T19:52:21.307Z,15.83
2018-02-01T19:54:47.663Z,14.90
2018-02-01T19:57:14.654Z,14.60
2018-02-01T19:59:40.968Z,14.70
2018-02-01T20:02:07.282Z,18.03
2018-02-01T20:04:34.552Z,14.27
2018-02-01T20:07:00.988Z,13.00
2018-02-01T20:09:27.245Z,14.70
2018-02-01T20:11:53.828Z,12.67
2018-02-01T20:14:20.834Z,13.27
2018-02-01T20:16:47.126Z,13.10
2018-02-01T20:19:13.527Z,12.13
2018-02-01T20:21:40.526Z,16.93
2018-02-01T20:24:06.826Z,12.50
2018-02-01T20:26:33.123Z,14.50
2018-02-01T20:28:59.486Z,13.63
2018-02-01T20:31:25.817Z,14.10
2018-02-01T20:33:52.109Z,14.20
2018-02-01T20:36:18.427Z,13.53
2018-02-01T20:38:44.721Z,15.00
2018-02-01T20:41:11.001Z,12.17
2018-02-01T20:43:38.075Z,13.10
2018-02-01T20:46:04.401Z,12.80
2018-02-01T20:48:30.770Z,14.70
2018-02-01T20:50:57.043Z,12.07
2018-02-01T20:53:24.093Z,13.27
2018-02-01T20:55:51.114Z,16.03
2018-02-01T20:58:17.428Z,15.20
2018-02-01T21:00:43.691Z,14.77
2018-02-01T21:03:10.755Z,14.07
2018-02-01T21:05:37.880Z,14.70
2018-02-01T21:08:04.322Z,14.63
2018-02-01T21:10:30.614Z,18.40
2018-02-01T21:12:56.908Z,16.80
2018-02-01T21:15:23.158Z,14.97
2018-02-01T21:17:49.582Z,15.97
2018-02-01T21:20:15.857Z,14.97
2018-02-01T21:22:42.531Z,15.40
2018-02-01T21:25:08.999Z,17.73
2018-02-01T21:27:35.275Z,17.50
2018-02-01T21:30:01.573Z,16.30
2018-02-01T21:32:27.835Z,16.10
2018-02-01T21:34:54.080Z,15.07
2018-02-01T21:37:20.339Z,14.30
2018-02-01T21:39:46.589Z,14.80
2018-02-01T21:42:12.847Z,16.43
2018-02-01T21:44:39.090Z,15.67
2018-02-01T21:47:06.083Z,14.80
2018-02-01T21:49:32.332Z,16.70
2018-02-01T21:51:58.719Z,15.30
2018-02-01T21:54:24.984Z,19.33
2018-02-01T21:56:52.010Z,15.90
2018-02-01T21:59:18.311Z,15.60
2018-02-01T22:01:44.652Z,18.20
2018-02-01T22:04:11.063Z,17.53
2018-02-01T22:06:37.366Z,14.17
2018-02-01T22:09:03.752Z,17.70
2018-02-01T22:11:30.102Z,17.30
2018-02-01T22:13:56.416Z,15.50
2018-02-01T22:16:22.752Z,19.10
2018-02-01T22:18:49.044Z,17.30
2018-02-01T22:21:15.362Z,16.77
2018-02-01T22:23:41.681Z,18.43
2018-02-01T22:26:08.719Z,17.73
2018-02-01T22:28:36.003Z,17.90
2018-02-01T22:31:02.300Z,17.50
2018-02-01T22:33:29.352Z,15.73
2018-02-01T22:35:56.377Z,15.67
2018-02-01T22:38:22.729Z,16.40
2018-02-01T22:40:49.072Z,15.90
2018-02-01T22:43:15.350Z,17.37
2018-02-01T22:45:41.631Z,16.70
2018-02-01T22:48:08.754Z,20.60
2018-02-01T22:50:35.799Z,17.80
2018-02-01T22:53:02.846Z,16.63
2018-02-01T22:55:29.887Z,17.73
2018-02-01T22:57:56.178Z,17.90
2018-02-01T23:00:22.484Z,18.10
2018-02-01T23:02:48.778Z,20.00
2018-02-01T23:05:15.848Z,19.83
2018-02-01T23:07:42.868Z,19.90
2018-02-01T23:10:09.167Z,19.80
2018-02-01T23:12:35.450Z,18.83
2018-02-01T23:15:02.515Z,19.30
2018-02-01T23:17:28.797Z,19.07
2018-02-01T23:19:55.143Z,18.97
2018-02-01T23:22:21.445Z,19.47
2018-02-01T23:24:47.736Z,19.33
2018-02-01T23:27:14.034Z,18.73
2018-02-01T23:29:41.096Z,16.93
2018-02-01T23:32:07.393Z,16.07
2018-02-01T23:34:33.682Z,19.00
2018-02-01T23:36:59.967Z,18.40
2018-02-01T23:39:26.237Z,19.63
2018-02-01T23:41:52.524Z,17.50
2018-02-01T23:44:19.561Z,17.30
2018-02-01T23:46:45.903Z,16.70
2018-02-01T23:49:12.940Z,21.07
2018-02-01T23:51:39.223Z,16.17
2018-02-01T23:54:05.514Z,15.07
2018-02-01T23:56:31.824Z,17.00
2018-02-01T23:58:58.116Z,18.23
