createdAt,value
2022-11-24T00:04:44.467Z,0
2022-11-24T00:09:44.447Z,0
2022-11-24T00:14:44.426Z,0
2022-11-24T00:19:44.462Z,0
2022-11-24T00:24:44.413Z,0
2022-11-24T00:29:44.482Z,0
2022-11-24T00:34:44.437Z,0
2022-11-24T00:39:44.395Z,0
2022-11-24T00:44:44.397Z,0
2022-11-24T00:49:44.438Z,0
2022-11-24T00:54:44.412Z,0
2022-11-24T00:59:44.434Z,0
2022-11-24T01:04:44.677Z,0
2022-11-24T01:09:44.460Z,0
2022-11-24T01:14:44.501Z,0
2022-11-24T01:19:45.249Z,0
2022-11-24T01:24:44.703Z,0
2022-11-24T01:29:44.430Z,0
2022-11-24T01:34:44.420Z,0
2022-11-24T01:39:44.432Z,0
2022-11-24T01:44:44.415Z,0
2022-11-24T01:49:44.449Z,0
2022-11-24T01:54:44.411Z,0
2022-11-24T01:59:44.453Z,0
2022-11-24T02:04:44.444Z,0
2022-11-24T02:09:44.440Z,0
2022-11-24T02:14:44.435Z,0
2022-11-24T02:19:44.430Z,0
2022-11-24T02:24:44.398Z,0
2022-11-24T02:29:44.383Z,0
2022-11-24T02:34:44.410Z,0
2022-11-24T02:39:44.451Z,0
2022-11-24T02:44:44.444Z,0
2022-11-24T02:49:44.424Z,0
2022-11-24T02:54:44.428Z,0
2022-11-24T02:59:44.413Z,0
2022-11-24T03:04:44.450Z,0
2022-11-24T03:09:44.545Z,0
2022-11-24T03:14:44.472Z,0
2022-11-24T03:19:44.500Z,0
2022-11-24T03:24:44.501Z,0
2022-11-24T03:29:44.447Z,0
2022-11-24T03:34:44.445Z,0
2022-11-24T03:39:44.745Z,0
2022-11-24T03:44:44.428Z,0
2022-11-24T03:49:44.514Z,0
2022-11-24T03:54:44.577Z,0
2022-11-24T03:59:44.549Z,0
2022-11-24T04:04:48.517Z,0
2022-11-24T04:09:44.640Z,0
2022-11-24T04:14:44.470Z,0
2022-11-24T04:19:44.428Z,0
2022-11-24T04:24:44.453Z,0
2022-11-24T04:29:44.496Z,0
2022-11-24T04:34:44.450Z,0
2022-11-24T04:39:44.470Z,0
2022-11-24T04:44:44.443Z,0
2022-11-24T04:49:44.450Z,0
2022-11-24T04:54:44.468Z,0
2022-11-24T04:59:44.485Z,0
2022-11-24T05:04:44.533Z,0
2022-11-24T05:09:58.772Z,0
2022-11-24T05:14:44.414Z,0
2022-11-24T05:19:44.493Z,0
2022-11-24T05:24:44.441Z,0
2022-11-24T05:29:44.526Z,0
2022-11-24T05:34:44.604Z,0
2022-11-24T05:39:44.528Z,0
2022-11-24T05:44:44.434Z,0
2022-11-24T05:49:44.479Z,0
2022-11-24T05:54:44.465Z,0
2022-11-24T05:59:44.461Z,0
2022-11-24T06:04:44.469Z,0
2022-11-24T06:09:44.700Z,0
2022-11-24T06:14:44.456Z,0
2022-11-24T06:19:44.548Z,0
2022-11-24T06:24:44.528Z,260
2022-11-24T06:29:44.468Z,263
2022-11-24T06:34:44.515Z,268
2022-11-24T06:39:44.609Z,276
2022-11-24T06:44:44.492Z,285
2022-11-24T06:49:44.602Z,304
2022-11-24T06:54:44.475Z,379
2022-11-24T06:59:44.470Z,388
2022-11-24T07:04:44.486Z,408
2022-11-24T07:09:44.467Z,473
2022-11-24T07:14:44.426Z,528
2022-11-24T07:19:44.493Z,482
2022-11-24T07:24:44.484Z,589
2022-11-24T07:29:44.481Z,643
2022-11-24T07:34:44.455Z,517
2022-11-24T07:39:44.633Z,619
2022-11-24T07:44:44.437Z,777
2022-11-24T07:49:44.489Z,833
2022-11-24T07:54:44.498Z,874
2022-11-24T07:59:44.511Z,1077
2022-11-24T08:04:44.461Z,1104
2022-11-24T08:09:44.493Z,1468
2022-11-24T08:14:44.446Z,1099
2022-11-24T08:19:44.513Z,710
2022-11-24T08:24:44.456Z,545
2022-11-24T08:29:44.467Z,434
2022-11-24T08:34:44.470Z,476
2022-11-24T08:39:44.509Z,441
2022-11-24T08:44:44.508Z,423
2022-11-24T08:49:44.469Z,396
2022-11-24T08:54:44.485Z,640
2022-11-24T08:59:44.531Z,1024
2022-11-24T09:04:44.539Z,1135
2022-11-24T09:09:44.464Z,864
2022-11-24T09:14:44.418Z,648
2022-11-24T09:19:44.459Z,734
2022-11-24T09:24:44.465Z,513
2022-11-24T09:29:44.494Z,453
2022-11-24T09:34:44.456Z,391
2022-11-24T09:39:44.505Z,410
2022-11-24T09:44:44.465Z,504
2022-11-24T09:49:48.539Z,752
2022-11-24T09:54:44.509Z,1037
2022-11-24T09:59:44.508Z,755
2022-11-24T10:04:44.589Z,568
2022-11-24T10:09:44.471Z,448
2022-11-24T10:14:44.477Z,432
2022-11-24T10:19:44.592Z,465
2022-11-24T10:24:44.547Z,525
2022-11-24T10:29:44.463Z,418
2022-11-24T10:34:44.483Z,355
2022-11-24T10:39:44.467Z,353
2022-11-24T10:44:44.510Z,392
2022-11-24T10:49:44.525Z,503
2022-11-24T10:54:44.497Z,626
2022-11-24T10:59:44.517Z,701
2022-11-24T11:04:44.545Z,553
2022-11-24T11:09:44.472Z,497
2022-11-24T11:14:44.590Z,518
2022-11-24T11:19:49.251Z,765
2022-11-24T11:24:44.467Z,609
2022-11-24T11:34:44.537Z,453
2022-11-24T11:39:48.596Z,477
2022-11-24T11:44:44.533Z,569
2022-11-24T11:49:44.513Z,687
2022-11-24T11:54:44.638Z,693
2022-11-24T11:59:44.553Z,743
2022-11-24T12:04:44.490Z,653
2022-11-24T12:09:44.488Z,737
2022-11-24T12:14:44.482Z,1409
2022-11-24T12:19:44.551Z,1104
2022-11-24T12:24:44.551Z,815
2022-11-24T12:29:44.548Z,888
2022-11-24T12:34:44.494Z,1038
2022-11-24T12:39:44.517Z,882
2022-11-24T12:44:44.546Z,810
2022-11-24T12:49:44.499Z,741
2022-11-24T12:54:44.471Z,826
2022-11-24T12:59:44.508Z,832
2022-11-24T13:04:44.495Z,636
2022-11-24T13:09:44.488Z,708
2022-11-24T13:14:44.549Z,626
2022-11-24T13:19:44.468Z,644
2022-11-24T13:24:44.626Z,776
2022-11-24T13:29:44.701Z,497
2022-11-24T13:34:44.625Z,358
2022-11-24T13:39:50.289Z,415
2022-11-24T13:44:44.520Z,389
2022-11-24T13:49:44.599Z,452
2022-11-24T13:54:44.592Z,522
2022-11-24T13:59:44.525Z,485
2022-11-24T14:04:45.057Z,481
2022-11-24T14:09:44.577Z,444
2022-11-24T14:14:44.541Z,429
2022-11-24T14:19:44.539Z,409
2022-11-24T14:24:44.764Z,371
2022-11-24T14:29:44.495Z,362
2022-11-24T14:34:44.569Z,334
2022-11-24T14:39:44.557Z,305
2022-11-24T14:44:44.520Z,292
2022-11-24T14:49:44.642Z,289
2022-11-24T14:54:44.626Z,304
2022-11-24T14:59:44.613Z,291
2022-11-24T15:05:01.970Z,280
2022-11-24T15:09:44.529Z,277
2022-11-24T15:14:44.535Z,281
2022-11-24T15:19:44.538Z,267
2022-11-24T15:24:44.576Z,264
2022-11-24T15:29:44.514Z,261
2022-11-24T15:34:44.599Z,258
2022-11-24T15:39:44.536Z,0
2022-11-24T15:44:44.563Z,0
2022-11-24T15:49:44.613Z,0
2022-11-24T15:54:44.520Z,0
2022-11-24T15:59:44.562Z,0
2022-11-24T16:04:44.537Z,0
2022-11-24T16:09:44.581Z,0
2022-11-24T16:14:44.506Z,0
2022-11-24T16:19:44.562Z,0
2022-11-24T16:24:44.612Z,0
2022-11-24T16:29:44.546Z,0
2022-11-24T16:34:44.541Z,0
2022-11-24T16:39:49.771Z,0
2022-11-24T16:44:44.542Z,0
2022-11-24T16:49:44.515Z,0
2022-11-24T16:54:44.574Z,0
2022-11-24T16:59:44.577Z,0
2022-11-24T17:04:44.553Z,0
2022-11-24T17:09:44.763Z,0
2022-11-24T17:17:55.347Z,0
2022-11-24T17:19:59.086Z,0
2022-11-24T17:24:44.899Z,0
2022-11-24T17:29:44.603Z,0
2022-11-24T17:34:44.536Z,0
2022-11-24T17:39:59.892Z,0
2022-11-24T17:44:44.888Z,0
2022-11-24T17:49:44.849Z,0
2022-11-24T17:54:47.040Z,0
2022-11-24T17:59:49.992Z,0
2022-11-24T18:09:44.623Z,0
2022-11-24T18:14:44.541Z,0
2022-11-24T18:19:44.551Z,0
2022-11-24T18:24:44.525Z,0
2022-11-24T18:29:44.538Z,0
2022-11-24T18:34:44.547Z,0
2022-11-24T18:39:45.021Z,0
2022-11-24T18:59:44.695Z,0
2022-11-24T19:04:45.049Z,0
2022-11-24T19:09:44.888Z,0
2022-11-24T19:16:34.548Z,0
2022-11-24T19:19:44.774Z,0
2022-11-24T19:24:50.388Z,0
2022-11-24T19:29:44.695Z,0
2022-11-24T19:34:44.650Z,0
2022-11-24T19:39:44.593Z,0
2022-11-24T19:44:44.660Z,0
2022-11-24T19:49:44.559Z,0
2022-11-24T19:54:44.585Z,0
2022-11-24T19:59:44.630Z,0
2022-11-24T20:04:44.913Z,0
2022-11-24T20:09:44.610Z,0
2022-11-24T20:14:44.612Z,0
2022-11-24T20:19:44.615Z,0
2022-11-24T20:24:53.841Z,0
2022-11-24T20:35:06.551Z,0
2022-11-24T20:39:44.716Z,0
2022-11-24T20:44:44.617Z,0
2022-11-24T20:49:45.988Z,0
2022-11-24T20:54:44.592Z,0
2022-11-24T20:59:44.567Z,0
2022-11-24T21:04:45.187Z,0
2022-11-24T21:09:44.580Z,0
2022-11-24T21:14:44.598Z,0
2022-11-24T21:19:45.779Z,0
2022-11-24T21:24:44.600Z,0
2022-11-24T21:29:44.601Z,0
2022-11-24T21:34:47.198Z,0
2022-11-24T21:39:44.750Z,0
2022-11-24T21:44:44.642Z,0
2022-11-24T21:49:48.540Z,0
2022-11-24T21:54:44.602Z,0
2022-11-24T21:59:44.579Z,0
2022-11-24T22:04:45.363Z,0
2022-11-24T22:09:44.576Z,0
2022-11-24T22:14:44.968Z,0
2022-11-24T22:19:45.448Z,0
2022-11-24T22:24:44.552Z,0
2022-11-24T22:29:44.616Z,0
2022-11-24T22:34:47.075Z,0
2022-11-24T22:39:44.590Z,0
2022-11-24T22:44:44.622Z,0
2022-11-24T22:49:48.127Z,0
2022-11-24T22:54:44.609Z,0
2022-11-24T22:59:44.536Z,0
2022-11-24T23:04:48.547Z,0
2022-11-24T23:09:44.532Z,0
2022-11-24T23:14:44.622Z,0
2022-11-24T23:19:47.953Z,0
2022-11-24T23:24:44.577Z,0
2022-11-24T23:29:44.593Z,0
2022-11-24T23:34:48.043Z,0
2022-11-24T23:39:44.580Z,0
2022-11-24T23:44:44.574Z,0
2022-11-24T23:49:45.732Z,0
2022-11-24T23:54:44.607Z,0
2022-11-24T23:59:44.604Z,0
