createdAt,value
2023-05-02T00:02:09.454Z,100883.67
2023-05-02T00:04:37.125Z,100884.04
2023-05-02T00:07:04.580Z,100884.99
2023-05-02T00:09:32.183Z,100882.77
2023-05-02T00:12:00.221Z,100889.77
2023-05-02T00:14:27.666Z,100894.30
2023-05-02T00:16:55.215Z,100899.35
2023-05-02T00:19:22.853Z,100899.17
2023-05-02T00:21:50.338Z,100903.55
2023-05-02T00:24:20.873Z,100905.87
2023-05-02T00:26:48.344Z,100902.29
2023-05-02T00:29:16.013Z,100903.38
2023-05-02T00:31:43.572Z,100910.69
2023-05-02T00:34:11.093Z,100909.48
2023-05-02T00:36:38.481Z,100916.05
2023-05-02T00:39:06.295Z,100919.28
2023-05-02T00:41:33.848Z,100921.98
2023-05-02T00:44:01.320Z,100924.64
2023-05-02T00:46:28.909Z,100927.81
2023-05-02T00:48:56.453Z,100931.75
2023-05-02T00:51:23.944Z,100934.59
2023-05-02T00:53:51.442Z,100934.41
2023-05-02T00:56:18.887Z,100940.80
2023-05-02T00:58:46.328Z,100939.56
2023-05-02T01:01:32.822Z,100938.07
2023-05-02T01:04:00.571Z,100938.24
2023-05-02T01:06:38.249Z,100945.77
2023-05-02T01:09:10.606Z,100941.49
2023-05-02T01:11:49.176Z,100945.01
2023-05-02T01:14:16.740Z,100949.96
2023-05-02T01:16:44.544Z,100949.91
2023-05-02T01:19:14.332Z,100950.17
2023-05-02T01:21:41.902Z,100949.42
2023-05-02T01:24:12.717Z,100949.21
2023-05-02T01:26:54.215Z,100947.98
2023-05-02T01:29:21.705Z,100952.38
2023-05-02T01:31:50.148Z,100954.10
2023-05-02T01:34:18.438Z,100953.52
2023-05-02T01:36:47.041Z,100951.33
2023-05-02T01:39:15.145Z,100953.59
2023-05-02T01:41:42.620Z,100952.67
2023-05-02T01:44:10.058Z,100959.59
2023-05-02T01:46:39.231Z,100956.02
2023-05-02T01:49:07.481Z,100960.03
2023-05-02T01:51:35.911Z,100959.77
2023-05-02T01:54:06.279Z,100963.48
2023-05-02T01:56:34.799Z,100964.17
2023-05-02T01:59:02.896Z,100969.80
2023-05-02T02:01:31.525Z,100966.94
2023-05-02T02:03:59.379Z,100967.35
2023-05-02T02:06:27.978Z,100968.31
2023-05-02T02:08:55.719Z,100972.77
2023-05-02T02:11:25.768Z,100972.30
2023-05-02T02:14:02.192Z,100972.48
2023-05-02T02:16:31.171Z,100975.12
2023-05-02T02:18:58.554Z,100974.77
2023-05-02T02:21:27.397Z,100974.14
2023-05-02T02:23:54.841Z,100975.87
2023-05-02T02:26:22.244Z,100973.63
2023-05-02T02:28:49.605Z,100971.85
2023-05-02T02:31:17.112Z,100976.49
2023-05-02T02:33:45.965Z,100974.95
2023-05-02T02:36:18.290Z,100975.02
2023-05-02T02:38:50.242Z,100976.57
2023-05-02T02:41:22.542Z,100976.80
2023-05-02T02:43:54.808Z,100979.41
2023-05-02T02:46:41.140Z,100978.90
2023-05-02T02:49:14.917Z,100984.13
2023-05-02T02:51:46.840Z,100984.25
2023-05-02T02:54:25.763Z,100980.85
2023-05-02T02:57:20.877Z,100985.48
2023-05-02T03:00:07.300Z,100985.88
2023-05-02T03:02:34.830Z,100990.88
2023-05-02T03:05:02.478Z,100995.05
2023-05-02T03:07:30.105Z,100992.84
2023-05-02T03:09:58.086Z,100995.05
2023-05-02T03:12:25.881Z,100998.75
2023-05-02T03:14:53.310Z,101003.10
2023-05-02T03:17:21.205Z,101004.79
2023-05-02T03:19:48.581Z,101008.51
2023-05-02T03:22:15.939Z,101007.94
2023-05-02T03:24:43.487Z,101009.39
2023-05-02T03:27:11.841Z,101010.47
2023-05-02T03:29:40.908Z,101010.72
2023-05-02T03:32:09.790Z,101010.59
2023-05-02T03:34:37.428Z,101015.20
2023-05-02T03:37:04.811Z,101019.38
2023-05-02T03:39:32.873Z,101019.36
2023-05-02T03:42:00.245Z,101018.70
2023-05-02T03:44:27.520Z,101014.18
2023-05-02T03:46:54.940Z,101017.23
2023-05-02T03:49:22.975Z,101019.52
2023-05-02T03:51:50.675Z,101017.55
2023-05-02T03:54:20.295Z,101016.97
2023-05-02T03:56:48.361Z,101019.29
2023-05-02T03:59:19.944Z,101017.94
2023-05-02T04:01:51.232Z,101017.39
2023-05-02T04:04:22.368Z,101018.23
2023-05-02T04:06:52.309Z,101025.73
2023-05-02T04:09:25.540Z,101020.91
2023-05-02T04:12:00.333Z,101022.95
2023-05-02T04:14:28.177Z,101017.87
2023-05-02T04:16:56.760Z,101018.33
2023-05-02T04:19:38.634Z,101023.13
2023-05-02T04:22:06.095Z,101021.05
2023-05-02T04:24:37.092Z,101020.48
2023-05-02T04:27:04.618Z,101024.04
2023-05-02T04:29:33.301Z,101027.27
2023-05-02T04:32:04.212Z,101031.35
2023-05-02T04:34:32.405Z,101033.50
2023-05-02T04:37:01.520Z,101036.57
2023-05-02T04:39:28.827Z,101033.42
2023-05-02T04:42:10.283Z,101038.13
2023-05-02T04:44:44.043Z,101044.40
2023-05-02T04:47:11.689Z,101044.91
2023-05-02T04:49:39.377Z,101044.69
2023-05-02T04:52:06.961Z,101043.90
2023-05-02T04:54:34.915Z,101048.02
2023-05-02T04:57:04.027Z,101052.94
2023-05-02T04:59:33.553Z,101057.94
2023-05-02T05:02:03.045Z,101058.25
2023-05-02T05:04:30.649Z,101056.96
2023-05-02T05:06:58.530Z,101056.38
2023-05-02T05:09:28.205Z,101060.00
2023-05-02T05:11:55.574Z,101056.80
2023-05-02T05:14:23.057Z,101058.41
2023-05-02T05:16:53.198Z,101060.55
2023-05-02T05:19:20.964Z,101057.29
2023-05-02T05:21:48.488Z,101063.34
2023-05-02T05:24:18.177Z,101064.73
2023-05-02T05:26:46.161Z,101067.59
2023-05-02T05:29:14.525Z,101069.64
2023-05-02T05:31:42.940Z,101067.83
2023-05-02T05:34:14.212Z,101069.12
2023-05-02T05:36:41.949Z,101064.92
2023-05-02T05:39:09.366Z,101068.09
2023-05-02T05:41:38.713Z,101068.13
2023-05-02T05:44:09.051Z,101066.16
2023-05-02T05:46:36.453Z,101063.46
2023-05-02T05:49:05.023Z,101068.50
2023-05-02T05:51:32.413Z,101069.44
2023-05-02T05:54:00.866Z,101065.98
2023-05-02T05:56:28.664Z,101068.19
2023-05-02T05:59:02.517Z,101064.97
2023-05-02T06:01:29.822Z,101058.86
2023-05-02T06:03:57.598Z,101061.38
2023-05-02T06:06:27.919Z,101060.03
2023-05-02T06:08:55.206Z,101063.91
2023-05-02T06:11:23.843Z,101065.00
2023-05-02T06:13:54.405Z,101065.70
2023-05-02T06:16:22.298Z,101062.95
2023-05-02T06:18:50.933Z,101060.63
2023-05-02T06:21:18.308Z,101056.70
2023-05-02T06:23:46.414Z,101061.02
2023-05-02T06:26:13.725Z,101063.61
2023-05-02T06:28:41.072Z,101068.21
2023-05-02T06:31:08.302Z,101073.10
2023-05-02T06:33:35.894Z,101071.75
2023-05-02T06:36:03.186Z,101067.23
2023-05-02T06:38:30.513Z,101065.98
2023-05-02T06:40:57.855Z,101066.05
2023-05-02T06:43:25.424Z,101066.61
2023-05-02T06:45:56.690Z,101066.36
2023-05-02T06:48:24.020Z,101070.98
2023-05-02T06:50:54.712Z,101073.23
2023-05-02T06:53:21.968Z,101073.70
2023-05-02T06:55:49.652Z,101077.41
2023-05-02T06:58:16.926Z,101075.52
2023-05-02T07:00:44.208Z,101072.80
2023-05-02T07:03:11.763Z,101075.86
2023-05-02T07:05:39.090Z,101073.91
2023-05-02T07:08:06.651Z,101073.98
2023-05-02T07:10:34.041Z,101071.39
2023-05-02T07:13:01.274Z,101072.91
2023-05-02T07:15:28.673Z,101071.66
2023-05-02T07:17:56.229Z,101068.04
2023-05-02T07:20:23.546Z,101071.42
2023-05-02T07:22:50.901Z,101068.35
2023-05-02T07:25:18.486Z,101073.48
2023-05-02T07:27:45.900Z,101074.52
2023-05-02T07:30:13.621Z,101077.73
2023-05-02T07:32:41.072Z,101073.04
2023-05-02T07:35:09.067Z,101071.78
2023-05-02T07:37:37.316Z,101077.27
2023-05-02T07:40:04.926Z,101077.02
2023-05-02T07:42:32.450Z,101072.54
2023-05-02T07:44:59.910Z,101076.41
2023-05-02T07:47:28.009Z,101076.30
2023-05-02T07:49:55.452Z,101073.16
2023-05-02T07:52:22.789Z,101072.45
2023-05-02T07:54:50.277Z,101074.77
2023-05-02T07:57:18.065Z,101074.27
2023-05-02T07:59:45.567Z,101072.98
2023-05-02T08:02:14.298Z,101071.47
2023-05-02T08:04:41.858Z,101071.08
2023-05-02T08:07:09.197Z,101071.20
2023-05-02T08:09:36.448Z,101067.96
2023-05-02T08:12:03.801Z,101070.80
2023-05-02T08:14:31.866Z,101070.02
2023-05-02T08:17:01.511Z,101066.20
2023-05-02T08:19:29.044Z,101060.63
2023-05-02T08:21:56.659Z,101057.31
2023-05-02T08:24:24.256Z,101053.51
2023-05-02T08:26:51.541Z,101056.48
2023-05-02T08:29:18.866Z,101056.88
2023-05-02T08:31:46.151Z,101056.34
2023-05-02T08:34:13.496Z,101058.39
2023-05-02T08:36:40.833Z,101050.23
2023-05-02T08:39:09.930Z,101048.78
2023-05-02T08:41:38.056Z,101052.61
2023-05-02T08:44:06.226Z,101050.71
2023-05-02T08:46:33.628Z,101051.58
2023-05-02T08:49:01.048Z,101048.79
2023-05-02T08:51:29.714Z,101045.55
2023-05-02T08:53:57.391Z,101040.29
2023-05-02T08:56:25.580Z,101037.01
2023-05-02T08:58:52.926Z,101038.05
2023-05-02T09:01:22.479Z,101035.95
2023-05-02T09:03:49.870Z,101033.82
2023-05-02T09:06:17.425Z,101030.27
2023-05-02T09:08:45.472Z,101024.66
2023-05-02T09:11:13.084Z,101023.30
2023-05-02T09:13:41.160Z,101020.77
2023-05-02T09:16:09.790Z,101019.73
2023-05-02T09:18:37.823Z,101014.87
2023-05-02T09:21:07.049Z,101013.19
2023-05-02T09:23:38.776Z,101012.86
2023-05-02T09:26:15.535Z,101006.57
2023-05-02T09:28:42.923Z,101004.29
2023-05-02T09:31:11.673Z,101000.55
2023-05-02T09:33:39.353Z,101004.56
2023-05-02T09:36:07.648Z,101001.91
2023-05-02T09:38:35.203Z,101000.30
2023-05-02T09:41:03.929Z,100996.19
2023-05-02T09:43:34.246Z,100990.20
2023-05-02T09:46:07.125Z,100990.31
2023-05-02T09:48:43.542Z,100983.27
2023-05-02T09:51:17.072Z,100981.02
2023-05-02T09:53:45.218Z,100979.88
2023-05-02T09:56:13.788Z,100981.69
2023-05-02T09:58:41.359Z,100974.19
2023-05-02T10:01:08.654Z,100976.72
2023-05-02T10:03:37.744Z,100977.79
2023-05-02T10:06:05.849Z,100974.17
2023-05-02T10:08:33.948Z,100973.32
2023-05-02T10:11:01.431Z,100976.49
2023-05-02T10:13:32.632Z,100979.80
2023-05-02T10:16:03.845Z,100974.85
2023-05-02T10:18:47.211Z,100970.36
2023-05-02T10:21:16.721Z,100974.02
2023-05-02T10:23:47.007Z,100968.70
2023-05-02T10:26:15.335Z,100970.48
2023-05-02T10:28:42.949Z,100965.95
2023-05-02T10:31:11.235Z,100966.54
2023-05-02T10:33:39.080Z,100963.37
2023-05-02T10:36:08.464Z,100970.24
2023-05-02T10:38:39.113Z,100966.92
2023-05-02T10:41:35.977Z,100962.20
2023-05-02T10:44:07.848Z,100960.35
2023-05-02T10:46:35.167Z,100951.32
2023-05-02T10:49:12.289Z,100949.49
2023-05-02T10:51:43.032Z,100954.73
2023-05-02T10:54:28.529Z,100954.02
2023-05-02T10:57:06.434Z,100954.26
2023-05-02T10:59:34.661Z,100955.02
2023-05-02T11:02:03.086Z,100952.73
2023-05-02T11:04:50.711Z,100945.26
2023-05-02T11:07:18.156Z,100944.13
2023-05-02T11:09:45.417Z,100939.70
2023-05-02T11:12:12.695Z,100942.55
2023-05-02T11:14:40.204Z,100939.23
2023-05-02T11:17:08.720Z,100931.30
2023-05-02T11:19:35.923Z,100932.19
2023-05-02T11:22:19.579Z,100930.02
2023-05-02T11:24:50.526Z,100928.08
2023-05-02T11:27:30.746Z,100938.19
2023-05-02T11:30:01.916Z,100934.84
2023-05-02T11:32:53.843Z,100930.48
2023-05-02T11:35:25.148Z,100924.21
2023-05-02T11:37:55.802Z,100923.27
2023-05-02T11:40:23.401Z,100915.79
2023-05-02T11:42:50.798Z,100915.58
2023-05-02T11:45:19.011Z,100917.35
2023-05-02T11:47:49.230Z,100912.02
2023-05-02T11:50:16.667Z,100913.65
2023-05-02T11:52:44.477Z,100911.59
2023-05-02T11:55:12.719Z,100906.77
2023-05-02T11:57:40.156Z,100906.80
2023-05-02T12:00:08.377Z,100908.96
2023-05-02T12:02:46.226Z,100895.95
2023-05-02T12:05:14.434Z,100894.70
2023-05-02T12:07:43.316Z,100895.03
2023-05-02T12:10:11.092Z,100897.60
2023-05-02T12:12:42.452Z,100892.88
2023-05-02T12:15:11.046Z,100890.98
2023-05-02T12:17:39.777Z,100895.42
2023-05-02T12:20:08.266Z,100891.69
2023-05-02T12:22:35.795Z,100887.27
2023-05-02T12:25:05.028Z,100887.23
2023-05-02T12:27:35.811Z,100885.42
2023-05-02T12:30:03.810Z,100884.48
2023-05-02T12:32:32.415Z,100885.92
2023-05-02T12:35:00.350Z,100886.73
2023-05-02T12:37:28.094Z,100882.52
2023-05-02T12:39:56.105Z,100879.59
2023-05-02T12:42:24.833Z,100874.05
2023-05-02T12:44:52.701Z,100874.55
2023-05-02T12:47:20.650Z,100870.47
2023-05-02T12:49:54.869Z,100873.10
2023-05-02T12:52:22.854Z,100872.88
2023-05-02T12:54:50.295Z,100871.20
2023-05-02T12:57:25.051Z,100864.79
2023-05-02T12:59:53.791Z,100866.87
2023-05-02T13:02:21.946Z,100863.30
2023-05-02T13:04:49.610Z,100864.98
2023-05-02T13:07:17.154Z,100864.51
2023-05-02T13:09:44.705Z,100860.64
2023-05-02T13:12:12.333Z,100858.59
2023-05-02T13:14:40.028Z,100852.83
2023-05-02T13:17:09.245Z,100845.70
2023-05-02T13:19:38.760Z,100846.11
2023-05-02T13:22:09.327Z,100844.42
2023-05-02T13:24:36.763Z,100845.37
2023-05-02T13:27:04.404Z,100840.02
2023-05-02T13:29:32.106Z,100842.98
2023-05-02T13:31:59.736Z,100840.80
2023-05-02T13:34:27.278Z,100841.65
2023-05-02T13:36:54.941Z,100836.64
2023-05-02T13:39:22.514Z,100831.50
2023-05-02T13:41:50.049Z,100827.92
2023-05-02T13:44:17.536Z,100826.73
2023-05-02T13:46:45.284Z,100827.20
2023-05-02T13:49:13.304Z,100826.21
2023-05-02T13:51:40.929Z,100826.28
2023-05-02T13:54:08.350Z,100823.98
2023-05-02T13:56:36.162Z,100823.27
2023-05-02T13:59:06.084Z,100825.75
2023-05-02T14:01:35.022Z,100824.58
2023-05-02T14:04:07.466Z,100819.02
2023-05-02T14:06:35.792Z,100815.70
2023-05-02T14:09:03.492Z,100813.71
2023-05-02T14:11:31.223Z,100809.92
2023-05-02T14:13:58.769Z,100811.41
2023-05-02T14:16:26.266Z,100805.80
2023-05-02T14:18:53.917Z,100809.60
2023-05-02T14:21:21.705Z,100805.79
2023-05-02T14:23:49.188Z,100803.52
2023-05-02T14:26:17.164Z,100804.06
2023-05-02T14:28:44.659Z,100806.33
2023-05-02T14:31:12.483Z,100801.64
2023-05-02T14:33:40.512Z,100801.21
2023-05-02T14:36:08.154Z,100798.47
2023-05-02T14:38:35.777Z,100796.05
2023-05-02T14:41:03.721Z,100792.70
2023-05-02T14:43:31.381Z,100784.10
2023-05-02T14:45:59.543Z,100785.29
2023-05-02T14:48:27.271Z,100784.85
2023-05-02T14:50:54.876Z,100778.95
2023-05-02T14:53:22.734Z,100779.70
2023-05-02T14:55:50.344Z,100775.44
2023-05-02T14:58:21.061Z,100774.20
2023-05-02T15:00:48.781Z,100772.84
2023-05-02T15:03:16.645Z,100775.98
2023-05-02T15:05:44.496Z,100770.10
2023-05-02T15:08:12.157Z,100772.83
2023-05-02T15:10:39.884Z,100770.57
2023-05-02T15:13:09.184Z,100771.36
2023-05-02T15:15:37.833Z,100763.98
2023-05-02T15:18:05.510Z,100763.65
2023-05-02T15:20:33.236Z,100762.73
2023-05-02T15:23:04.054Z,100765.59
2023-05-02T15:25:32.141Z,100764.33
2023-05-02T15:27:59.703Z,100758.85
2023-05-02T15:30:27.535Z,100754.17
2023-05-02T15:32:55.418Z,100750.86
2023-05-02T15:35:23.545Z,100754.81
2023-05-02T15:37:51.110Z,100749.89
2023-05-02T15:40:18.759Z,100745.48
2023-05-02T15:42:46.341Z,100745.80
2023-05-02T15:45:16.818Z,100747.88
2023-05-02T15:47:44.401Z,100754.45
2023-05-02T15:50:12.717Z,100753.96
2023-05-02T15:52:40.468Z,100754.59
2023-05-02T15:55:08.121Z,100757.23
2023-05-02T15:57:35.812Z,100752.57
2023-05-02T16:00:04.086Z,100746.97
2023-05-02T16:02:32.028Z,100743.90
2023-05-02T16:04:59.747Z,100741.32
2023-05-02T16:07:27.280Z,100745.01
2023-05-02T16:09:54.711Z,100739.27
2023-05-02T16:12:22.504Z,100744.64
2023-05-02T16:14:50.458Z,100745.02
2023-05-02T16:17:17.998Z,100745.75
2023-05-02T16:19:45.524Z,100743.26
2023-05-02T16:22:13.127Z,100738.62
2023-05-02T16:24:41.760Z,100737.35
2023-05-02T16:27:09.212Z,100731.92
2023-05-02T16:29:37.040Z,100732.59
2023-05-02T16:32:04.720Z,100727.93
2023-05-02T16:34:33.513Z,100727.40
2023-05-02T16:37:03.261Z,100721.95
2023-05-02T16:39:31.583Z,100715.30
2023-05-02T16:41:59.102Z,100714.34
2023-05-02T16:44:26.876Z,100710.39
2023-05-02T16:46:54.405Z,100711.48
2023-05-02T16:49:21.900Z,100715.15
2023-05-02T16:51:54.244Z,100717.73
2023-05-02T16:54:21.917Z,100715.52
2023-05-02T16:56:49.330Z,100715.27
2023-05-02T16:59:16.883Z,100711.95
2023-05-02T17:01:44.767Z,100710.97
2023-05-02T17:04:12.294Z,100707.31
2023-05-02T17:06:39.958Z,100706.28
2023-05-02T17:09:07.913Z,100703.05
2023-05-02T17:11:35.482Z,100703.55
2023-05-02T17:14:03.132Z,100709.10
2023-05-02T17:16:31.039Z,100715.41
2023-05-02T17:18:58.554Z,100719.66
2023-05-02T17:21:26.935Z,100718.70
2023-05-02T17:23:54.450Z,100722.92
2023-05-02T17:26:22.773Z,100725.89
2023-05-02T17:28:54.034Z,100731.80
2023-05-02T17:31:21.706Z,100733.81
2023-05-02T17:33:49.771Z,100739.42
2023-05-02T17:36:17.710Z,100740.86
2023-05-02T17:38:45.650Z,100745.23
2023-05-02T17:41:15.444Z,100746.55
2023-05-02T17:43:43.647Z,100743.92
2023-05-02T17:46:11.377Z,100742.72
2023-05-02T17:48:39.139Z,100744.38
2023-05-02T17:51:07.721Z,100746.68
2023-05-02T17:53:37.193Z,100754.04
2023-05-02T17:56:05.154Z,100750.55
2023-05-02T17:58:33.374Z,100752.90
2023-05-02T18:01:08.221Z,100755.08
2023-05-02T18:03:36.340Z,100753.24
2023-05-02T18:06:04.612Z,100760.17
2023-05-02T18:08:32.342Z,100759.96
2023-05-02T18:11:00.630Z,100764.26
2023-05-02T18:13:28.130Z,100769.35
2023-05-02T18:15:56.551Z,100773.52
2023-05-02T18:18:24.475Z,100777.83
2023-05-02T18:20:52.148Z,100775.05
2023-05-02T18:23:19.829Z,100773.20
2023-05-02T18:25:47.466Z,100770.68
2023-05-02T18:28:15.099Z,100776.31
2023-05-02T18:30:42.658Z,100770.51
2023-05-02T18:33:10.226Z,100773.70
2023-05-02T18:35:38.109Z,100776.58
2023-05-02T18:38:09.112Z,100773.04
2023-05-02T18:40:36.760Z,100771.86
2023-05-02T18:43:04.382Z,100773.89
2023-05-02T18:45:32.730Z,100775.98
2023-05-02T18:48:00.211Z,100770.77
2023-05-02T18:50:27.726Z,100769.30
2023-05-02T18:52:55.376Z,100772.33
2023-05-02T18:55:24.890Z,100770.98
2023-05-02T18:57:52.962Z,100769.23
2023-05-02T19:00:21.668Z,100769.44
2023-05-02T19:02:51.818Z,100775.61
2023-05-02T19:05:19.468Z,100779.27
2023-05-02T19:07:47.092Z,100778.52
2023-05-02T19:10:14.961Z,100778.88
2023-05-02T19:12:43.277Z,100776.97
2023-05-02T19:15:12.140Z,100778.31
2023-05-02T19:17:39.864Z,100777.82
2023-05-02T19:20:08.192Z,100775.86
2023-05-02T19:22:37.672Z,100778.04
2023-05-02T19:25:05.957Z,100776.29
2023-05-02T19:27:33.522Z,100778.83
2023-05-02T19:30:01.359Z,100779.34
2023-05-02T19:32:29.219Z,100780.26
2023-05-02T19:34:57.399Z,100778.67
2023-05-02T19:37:24.970Z,100776.70
2023-05-02T19:39:52.599Z,100775.73
2023-05-02T19:42:20.184Z,100778.58
2023-05-02T19:44:48.874Z,100774.50
2023-05-02T19:47:16.512Z,100772.09
2023-05-02T19:49:44.492Z,100774.12
2023-05-02T19:52:12.281Z,100774.44
2023-05-02T19:54:40.139Z,100779.09
2023-05-02T19:57:07.853Z,100777.55
2023-05-02T19:59:35.689Z,100776.00
2023-05-02T20:02:03.461Z,100775.00
2023-05-02T20:04:31.203Z,100777.92
2023-05-02T20:06:59.080Z,100777.14
2023-05-02T20:09:26.571Z,100780.29
2023-05-02T20:11:54.163Z,100781.10
2023-05-02T20:14:22.072Z,100776.40
2023-05-02T20:16:49.733Z,100775.34
2023-05-02T20:19:21.953Z,100780.17
2023-05-02T20:21:49.811Z,100779.36
2023-05-02T20:24:17.238Z,100778.98
2023-05-02T20:26:45.179Z,100780.90
2023-05-02T20:29:12.734Z,100779.96
2023-05-02T20:31:40.782Z,100776.96
2023-05-02T20:34:08.329Z,100771.30
2023-05-02T20:36:36.146Z,100774.50
2023-05-02T20:39:05.483Z,100777.20
2023-05-02T20:41:33.927Z,100774.24
2023-05-02T20:44:03.153Z,100774.70
2023-05-02T20:46:31.703Z,100779.29
2023-05-02T20:48:59.838Z,100776.11
2023-05-02T20:51:29.207Z,100776.13
2023-05-02T20:53:57.113Z,100775.46
2023-05-02T20:56:24.657Z,100776.69
2023-05-02T20:58:52.570Z,100775.98
2023-05-02T21:01:20.169Z,100772.60
2023-05-02T21:03:47.880Z,100775.92
2023-05-02T21:06:15.602Z,100779.04
2023-05-02T21:08:43.268Z,100778.37
2023-05-02T21:11:15.019Z,100785.18
2023-05-02T21:13:43.304Z,100787.77
2023-05-02T21:16:17.362Z,100784.47
2023-05-02T21:18:45.482Z,100790.05
2023-05-02T21:21:13.339Z,100789.34
2023-05-02T21:23:40.871Z,100786.20
2023-05-02T21:26:08.450Z,100784.43
2023-05-02T21:28:36.016Z,100783.21
2023-05-02T21:31:04.426Z,100782.73
2023-05-02T21:33:32.078Z,100782.11
2023-05-02T21:35:59.745Z,100784.46
2023-05-02T21:38:27.216Z,100785.38
2023-05-02T21:40:54.824Z,100780.70
2023-05-02T21:43:22.480Z,100784.83
2023-05-02T21:45:50.177Z,100783.95
2023-05-02T21:48:17.811Z,100790.70
2023-05-02T21:50:45.433Z,100788.90
2023-05-02T21:53:12.910Z,100788.67
2023-05-02T21:55:41.513Z,100786.23
2023-05-02T21:58:09.578Z,100784.91
2023-05-02T22:00:38.620Z,100781.38
2023-05-02T22:03:12.180Z,100778.13
2023-05-02T22:05:40.333Z,100776.25
2023-05-02T22:08:11.386Z,100774.58
2023-05-02T22:10:39.432Z,100774.52
2023-05-02T22:13:09.984Z,100769.04
2023-05-02T22:15:38.107Z,100767.88
2023-05-02T22:18:07.390Z,100765.06
2023-05-02T22:20:36.683Z,100765.14
2023-05-02T22:23:04.726Z,100764.52
2023-05-02T22:25:32.560Z,100762.09
2023-05-02T22:28:04.551Z,100758.39
2023-05-02T22:30:32.092Z,100759.39
2023-05-02T22:32:59.745Z,100757.39
2023-05-02T22:35:27.343Z,100755.56
2023-05-02T22:37:55.300Z,100754.80
2023-05-02T22:40:22.928Z,100749.06
2023-05-02T22:42:50.416Z,100752.21
2023-05-02T22:45:18.151Z,100756.34
2023-05-02T22:47:46.321Z,100756.21
2023-05-02T22:50:14.814Z,100766.94
2023-05-02T22:52:42.540Z,100766.39
2023-05-02T22:55:10.277Z,100766.88
2023-05-02T22:57:37.824Z,100773.42
2023-05-02T23:00:06.154Z,100776.84
2023-05-02T23:02:34.033Z,100781.51
2023-05-02T23:05:01.910Z,100782.25
2023-05-02T23:07:29.733Z,100782.37
2023-05-02T23:09:57.452Z,100783.98
2023-05-02T23:12:25.112Z,100783.93
2023-05-02T23:14:52.810Z,100788.73
2023-05-02T23:17:20.387Z,100785.11
2023-05-02T23:19:49.093Z,100784.38
2023-05-02T23:22:18.011Z,100785.52
2023-05-02T23:24:46.811Z,100780.89
2023-05-02T23:27:14.351Z,100780.27
2023-05-02T23:29:42.196Z,100778.60
2023-05-02T23:32:09.908Z,100782.22
2023-05-02T23:34:37.594Z,100778.00
2023-05-02T23:37:06.662Z,100781.98
2023-05-02T23:39:34.323Z,100781.06
2023-05-02T23:42:04.134Z,100781.18
2023-05-02T23:44:32.014Z,100784.83
2023-05-02T23:47:00.169Z,100781.94
2023-05-02T23:49:27.907Z,100784.27
2023-05-02T23:51:55.484Z,100786.02
2023-05-02T23:54:23.072Z,100784.77
2023-05-02T23:56:50.864Z,100784.60
2023-05-02T23:59:18.518Z,100784.48
