createdAt,value
2019-01-05T00:01:13.698Z,4.20
2019-01-05T00:04:04.865Z,4.20
2019-01-05T00:06:59.468Z,4.20
2019-01-05T00:09:59.710Z,4.20
2019-01-05T00:12:58.355Z,4.20
2019-01-05T00:15:45.921Z,4.20
2019-01-05T00:18:47.856Z,4.30
2019-01-05T00:21:58.350Z,4.30
2019-01-05T00:24:46.763Z,4.30
2019-01-05T00:27:53.504Z,4.30
2019-01-05T00:30:52.249Z,4.40
2019-01-05T00:33:52.575Z,4.40
2019-01-05T00:36:48.859Z,4.40
2019-01-05T00:39:42.355Z,4.40
2019-01-05T00:42:34.865Z,4.50
2019-01-05T00:45:40.796Z,4.50
2019-01-05T00:48:38.408Z,4.50
2019-01-05T00:51:41.509Z,4.60
2019-01-05T00:54:32.227Z,4.60
2019-01-05T00:57:24.942Z,4.70
2019-01-05T01:00:04.281Z,4.70
2019-01-05T01:03:17.627Z,4.70
2019-01-05T01:06:04.922Z,4.80
2019-01-05T01:08:52.847Z,4.80
2019-01-05T01:11:40.618Z,4.80
2019-01-05T01:14:52.633Z,4.80
2019-01-05T01:17:40.702Z,4.80
2019-01-05T01:20:30.157Z,4.90
2019-01-05T01:23:17.939Z,4.90
2019-01-05T01:26:23.976Z,4.90
2019-01-05T01:29:19.975Z,4.90
2019-01-05T01:32:25.501Z,4.90
2019-01-05T01:35:23.119Z,4.90
2019-01-05T01:38:56.510Z,5.00
2019-01-05T01:42:20.749Z,5.00
2019-01-05T01:45:12.714Z,5.00
2019-01-05T01:48:01.843Z,5.00
2019-01-05T01:50:53.363Z,5.00
2019-01-05T01:53:44.508Z,5.00
2019-01-05T01:56:48.583Z,5.00
2019-01-05T01:59:54.994Z,5.00
2019-01-05T02:02:51.400Z,5.00
2019-01-05T02:05:49.854Z,5.00
2019-01-05T02:08:53.644Z,5.00
2019-01-05T02:11:42.695Z,5.00
2019-01-05T02:14:52.643Z,5.00
2019-01-05T02:18:14.492Z,5.00
2019-01-05T02:21:56.714Z,5.00
2019-01-05T02:25:20.960Z,5.10
2019-01-05T02:28:57.423Z,5.00
2019-01-05T02:32:42.251Z,5.00
2019-01-05T02:36:15.578Z,5.10
2019-01-05T02:39:48.851Z,5.00
2019-01-05T02:43:17.558Z,5.10
2019-01-05T02:47:10.290Z,5.10
2019-01-05T02:50:37.544Z,5.10
2019-01-05T02:54:18.456Z,5.10
2019-01-05T02:58:01.577Z,5.10
2019-01-05T03:01:32.896Z,5.10
2019-01-05T03:05:23.301Z,5.20
2019-01-05T03:08:57.882Z,5.20
2019-01-05T03:12:38.183Z,5.20
2019-01-05T03:16:10.269Z,5.20
2019-01-05T03:19:26.086Z,5.20
2019-01-05T03:22:52.150Z,5.20
2019-01-05T03:26:26.471Z,5.20
2019-01-05T03:29:49.436Z,5.30
2019-01-05T03:33:25.942Z,5.30
2019-01-05T03:37:09.458Z,5.30
2019-01-05T03:40:33.808Z,5.40
2019-01-05T03:44:16.957Z,5.40
2019-01-05T03:47:51.468Z,5.40
2019-01-05T03:51:34.435Z,5.40
2019-01-05T03:55:11.541Z,5.40
2019-01-05T03:58:22.071Z,5.50
2019-01-05T04:02:03.324Z,5.50
2019-01-05T04:05:37.192Z,5.50
2019-01-05T04:08:39.004Z,5.50
2019-01-05T04:11:58.385Z,5.50
2019-01-05T04:15:20.085Z,5.60
2019-01-05T04:18:48.766Z,5.60
2019-01-05T04:22:13.782Z,5.60
2019-01-05T04:25:59.532Z,5.60
2019-01-05T04:29:16.747Z,5.60
2019-01-05T04:32:42.070Z,5.60
2019-01-05T04:36:21.348Z,5.70
2019-01-05T04:39:50.406Z,5.70
2019-01-05T04:43:37.766Z,5.70
2019-01-05T04:47:02.904Z,5.70
2019-01-05T04:50:32.613Z,5.70
2019-01-05T04:53:59.866Z,5.70
2019-01-05T04:57:51.558Z,5.70
2019-01-05T05:01:37.756Z,5.70
2019-01-05T05:05:02.477Z,5.80
2019-01-05T05:08:41.182Z,5.80
2019-01-05T05:12:14.904Z,5.80
2019-01-05T05:16:13.596Z,5.80
2019-01-05T05:19:28.131Z,5.90
2019-01-05T05:22:46.287Z,5.90
2019-01-05T05:26:08.227Z,5.90
2019-01-05T05:29:23.333Z,5.90
2019-01-05T05:32:53.401Z,5.90
2019-01-05T05:36:15.825Z,5.90
2019-01-05T05:40:08.625Z,6.00
2019-01-05T05:43:41.599Z,6.00
2019-01-05T05:47:21.784Z,6.00
2019-01-05T05:50:44.973Z,6.10
2019-01-05T05:54:10.839Z,6.10
2019-01-05T05:57:47.872Z,6.10
2019-01-05T06:01:24.881Z,6.20
2019-01-05T06:04:46.272Z,6.20
2019-01-05T06:08:14.027Z,6.20
2019-01-05T06:11:51.517Z,6.30
2019-01-05T06:15:35.859Z,6.40
2019-01-05T06:19:00.644Z,6.40
2019-01-05T06:22:41.113Z,6.40
2019-01-05T06:26:12.890Z,6.50
2019-01-05T06:29:43.037Z,6.50
2019-01-05T06:32:54.504Z,6.50
2019-01-05T06:36:27.620Z,6.60
2019-01-05T06:39:50.582Z,6.60
2019-01-05T06:43:28.353Z,6.60
2019-01-05T06:47:04.085Z,6.60
2019-01-05T06:50:21.435Z,6.60
2019-01-05T06:53:46.508Z,6.70
2019-01-05T06:57:16.916Z,6.70
2019-01-05T07:00:50.107Z,6.60
2019-01-05T07:04:14.142Z,6.60
2019-01-05T07:07:48.125Z,6.70
2019-01-05T07:11:19.557Z,6.60
2019-01-05T07:14:57.389Z,6.60
2019-01-05T07:18:40.741Z,6.60
2019-01-05T07:22:30.529Z,6.60
2019-01-05T07:26:13.292Z,6.60
2019-01-05T07:29:35.854Z,6.60
2019-01-05T07:33:31.998Z,6.60
2019-01-05T07:37:07.421Z,6.60
2019-01-05T07:40:36.708Z,6.60
2019-01-05T07:44:04.476Z,6.60
2019-01-05T07:47:33.635Z,6.60
2019-01-05T07:51:09.784Z,6.60
2019-01-05T07:54:20.389Z,6.60
2019-01-05T07:57:44.857Z,6.60
2019-01-05T08:01:28.727Z,6.60
2019-01-05T08:04:51.582Z,6.60
2019-01-05T08:08:34.148Z,6.60
2019-01-05T08:12:01.336Z,6.60
2019-01-05T08:15:35.365Z,6.60
2019-01-05T08:18:58.864Z,6.60
2019-01-05T08:22:29.256Z,6.60
2019-01-05T08:26:12.262Z,6.60
2019-01-05T08:29:37.321Z,6.60
2019-01-05T08:33:10.567Z,6.60
2019-01-05T08:36:40.299Z,6.60
2019-01-05T08:40:16.712Z,6.60
2019-01-05T08:43:39.769Z,6.60
2019-01-05T08:47:16.034Z,6.60
2019-01-05T08:50:38.970Z,6.60
2019-01-05T08:53:53.304Z,6.60
2019-01-05T08:57:23.985Z,6.60
2019-01-05T09:01:02.951Z,6.60
2019-01-05T09:04:25.842Z,6.60
2019-01-05T09:07:45.082Z,6.70
2019-01-05T09:11:10.462Z,6.60
2019-01-05T09:14:45.304Z,6.70
2019-01-05T09:18:07.877Z,6.70
2019-01-05T09:21:40.820Z,6.70
2019-01-05T09:25:04.062Z,6.70
2019-01-05T09:28:42.328Z,6.70
2019-01-05T09:32:09.792Z,6.70
2019-01-05T09:35:42.553Z,6.70
2019-01-05T09:39:13.061Z,6.70
2019-01-05T09:42:48.006Z,6.70
2019-01-05T09:46:33.272Z,6.70
2019-01-05T09:50:10.741Z,6.70
2019-01-05T09:53:48.249Z,6.80
2019-01-05T09:57:41.248Z,6.80
2019-01-05T10:01:25.210Z,6.80
2019-01-05T10:04:39.557Z,6.80
2019-01-05T10:08:14.021Z,6.80
2019-01-05T10:11:51.421Z,6.80
2019-01-05T10:15:15.926Z,6.80
2019-01-05T10:18:44.130Z,6.80
2019-01-05T10:22:02.498Z,6.80
2019-01-05T10:25:21.705Z,6.80
2019-01-05T10:28:56.852Z,6.80
2019-01-05T10:32:33.623Z,6.80
2019-01-05T10:35:42.916Z,6.80
2019-01-05T10:39:33.420Z,6.90
2019-01-05T10:42:59.472Z,6.90
2019-01-05T10:46:53.348Z,6.90
2019-01-05T10:50:16.324Z,6.90
2019-01-05T10:53:31.197Z,6.80
2019-01-05T10:56:51.299Z,6.80
2019-01-05T11:00:18.523Z,6.80
2019-01-05T11:03:35.998Z,6.90
2019-01-05T11:07:13.133Z,6.80
2019-01-05T11:10:40.196Z,6.80
2019-01-05T11:14:07.968Z,6.80
2019-01-05T11:17:35.008Z,6.80
2019-01-05T11:21:01.120Z,6.80
2019-01-05T11:28:04.116Z,6.80
2019-01-05T11:31:58.869Z,6.80
2019-01-05T11:35:38.274Z,6.80
2019-01-05T11:39:32.719Z,6.80
2019-01-05T11:42:54.532Z,6.80
2019-01-05T11:46:21.790Z,6.90
2019-01-05T11:50:23.888Z,6.90
2019-01-05T11:53:50.992Z,6.80
2019-01-05T11:57:27.750Z,6.90
2019-01-05T12:01:21.423Z,6.90
2019-01-05T12:05:16.457Z,6.90
2019-01-05T12:08:33.757Z,6.90
2019-01-05T12:11:56.947Z,6.90
2019-01-05T12:15:30.580Z,6.90
2019-01-05T12:18:54.119Z,6.90
2019-01-05T12:22:32.713Z,6.90
2019-01-05T12:26:29.231Z,6.90
2019-01-05T12:29:58.237Z,6.90
2019-01-05T12:33:38.917Z,6.90
2019-01-05T12:37:18.454Z,6.90
2019-01-05T12:40:51.395Z,6.90
2019-01-05T12:44:06.631Z,6.90
2019-01-05T12:47:40.504Z,6.90
2019-01-05T12:50:55.636Z,6.90
2019-01-05T12:54:28.886Z,6.90
2019-01-05T12:57:59.779Z,6.90
2019-01-05T13:01:26.677Z,6.90
2019-01-05T13:05:21.402Z,6.90
2019-01-05T13:08:48.195Z,6.90
2019-01-05T13:12:17.716Z,6.90
2019-01-05T13:16:02.061Z,6.90
2019-01-05T13:19:29.204Z,6.90
2019-01-05T13:23:05.542Z,6.90
2019-01-05T13:26:33.889Z,6.90
2019-01-05T13:30:16.429Z,6.90
2019-01-05T13:33:52.944Z,6.90
2019-01-05T13:37:31.857Z,6.90
2019-01-05T13:41:32.772Z,6.90
2019-01-05T13:45:06.535Z,6.90
2019-01-05T13:48:29.451Z,6.80
2019-01-05T13:52:06.075Z,6.90
2019-01-05T13:54:55.951Z,6.80
2019-01-05T13:57:50.239Z,6.80
2019-01-05T14:00:50.605Z,6.80
2019-01-05T14:03:51.203Z,6.80
2019-01-05T14:06:41.306Z,6.80
2019-01-05T14:09:43.150Z,6.80
2019-01-05T14:12:35.561Z,6.80
2019-01-05T14:15:35.389Z,6.80
2019-01-05T14:18:30.717Z,6.70
2019-01-05T14:21:22.170Z,6.70
2019-01-05T14:24:32.240Z,6.80
2019-01-05T14:27:27.570Z,6.70
2019-01-05T14:30:37.126Z,6.80
2019-01-05T14:33:31.231Z,6.70
2019-01-05T14:36:21.986Z,6.70
2019-01-05T14:39:29.529Z,6.70
2019-01-05T14:42:39.519Z,6.70
2019-01-05T14:45:26.718Z,6.70
2019-01-05T14:48:13.764Z,6.70
2019-01-05T14:51:15.515Z,6.70
2019-01-05T14:54:08.902Z,6.70
2019-01-05T14:57:15.549Z,6.60
2019-01-05T15:00:03.915Z,6.60
2019-01-05T15:03:07.361Z,6.60
2019-01-05T15:05:58.651Z,6.60
2019-01-05T15:08:50.065Z,6.60
2019-01-05T15:11:37.302Z,6.60
2019-01-05T15:14:16.947Z,6.60
2019-01-05T15:17:06.101Z,6.60
2019-01-05T15:20:01.410Z,6.60
2019-01-05T15:22:51.793Z,6.60
2019-01-05T15:25:54.587Z,6.60
2019-01-05T15:28:58.011Z,6.50
2019-01-05T15:32:02.246Z,6.50
2019-01-05T15:35:10.526Z,6.50
2019-01-05T15:37:58.942Z,6.50
2019-01-05T15:40:45.921Z,6.50
2019-01-05T15:43:43.331Z,6.50
2019-01-05T15:46:30.944Z,6.50
2019-01-05T15:49:21.156Z,6.40
2019-01-05T15:52:15.365Z,6.50
2019-01-05T15:55:11.432Z,6.50
2019-01-05T15:58:08.992Z,6.40
2019-01-05T16:00:57.115Z,6.40
2019-01-05T16:04:06.927Z,6.40
2019-01-05T16:06:55.146Z,6.40
2019-01-05T16:09:51.602Z,6.40
2019-01-05T16:12:51.221Z,6.40
2019-01-05T16:15:38.264Z,6.40
2019-01-05T16:18:35.793Z,6.40
2019-01-05T16:21:30.199Z,6.40
2019-01-05T16:24:21.379Z,6.40
2019-01-05T16:27:05.733Z,6.40
2019-01-05T16:30:00.514Z,6.40
2019-01-05T16:33:09.619Z,6.40
2019-01-05T16:36:15.194Z,6.40
2019-01-05T16:39:02.171Z,6.40
2019-01-05T16:41:50.632Z,6.30
2019-01-05T16:44:58.656Z,6.40
2019-01-05T16:48:04.050Z,6.40
2019-01-05T16:51:10.416Z,6.30
2019-01-05T16:53:57.381Z,6.40
2019-01-05T16:56:44.284Z,6.40
2019-01-05T16:59:50.929Z,6.30
2019-01-05T17:02:45.763Z,6.40
2019-01-05T17:05:33.026Z,6.30
2019-01-05T17:08:33.582Z,6.30
2019-01-05T17:11:30.858Z,6.40
2019-01-05T17:14:25.445Z,6.30
2019-01-05T17:17:27.121Z,6.30
2019-01-05T17:20:14.303Z,6.30
2019-01-05T17:23:09.079Z,6.40
2019-01-05T17:26:00.541Z,6.30
2019-01-05T17:29:01.033Z,6.30
2019-01-05T17:31:51.064Z,6.30
2019-01-05T17:34:49.365Z,6.30
2019-01-05T17:37:37.184Z,6.30
2019-01-05T17:40:27.688Z,6.30
2019-01-05T17:43:14.721Z,6.30
2019-01-05T17:46:09.972Z,6.30
2019-01-05T17:49:00.265Z,6.30
2019-01-05T17:52:03.933Z,6.30
2019-01-05T17:54:52.318Z,6.30
2019-01-05T17:57:56.023Z,6.30
2019-01-05T18:00:48.669Z,6.30
2019-01-05T18:03:37.022Z,6.30
2019-01-05T18:06:24.589Z,6.30
2019-01-05T18:09:13.760Z,6.30
2019-01-05T18:12:04.917Z,6.30
2019-01-05T18:14:59.177Z,6.30
2019-01-05T18:17:59.295Z,6.30
2019-01-05T18:21:03.897Z,6.30
2019-01-05T18:23:48.306Z,6.30
2019-01-05T18:26:46.167Z,6.20
2019-01-05T18:29:52.929Z,6.30
2019-01-05T18:32:40.193Z,6.30
2019-01-05T18:35:27.234Z,6.20
2019-01-05T18:38:15.493Z,6.20
2019-01-05T18:41:19.304Z,6.30
2019-01-05T18:44:23.593Z,6.20
2019-01-05T18:47:21.841Z,6.20
2019-01-05T18:50:17.552Z,6.20
2019-01-05T18:53:11.919Z,6.20
2019-01-05T18:55:58.855Z,6.20
2019-01-05T18:58:45.014Z,6.20
2019-01-05T19:01:37.859Z,6.20
2019-01-05T19:04:32.585Z,6.20
2019-01-05T19:07:19.621Z,6.20
2019-01-05T19:10:07.977Z,6.20
2019-01-05T19:13:12.698Z,6.20
2019-01-05T19:15:59.653Z,6.20
2019-01-05T19:18:51.067Z,6.20
2019-01-05T19:21:57.136Z,6.20
2019-01-05T19:24:46.717Z,6.20
2019-01-05T19:27:29.900Z,6.20
2019-01-05T19:30:28.700Z,6.10
2019-01-05T19:33:22.802Z,6.20
2019-01-05T19:36:11.342Z,6.10
2019-01-05T19:39:11.513Z,6.10
2019-01-05T19:41:58.606Z,6.20
2019-01-05T19:44:49.825Z,6.10
2019-01-05T19:47:54.353Z,6.10
2019-01-05T19:50:53.131Z,6.10
2019-01-05T19:53:38.317Z,6.20
2019-01-05T19:56:42.970Z,6.10
2019-01-05T19:59:37.229Z,6.10
2019-01-05T20:02:55.448Z,6.10
2019-01-05T20:05:59.922Z,6.10
2019-01-05T20:08:52.809Z,6.10
2019-01-05T20:11:46.525Z,6.10
2019-01-05T20:14:40.917Z,6.10
2019-01-05T20:17:40.352Z,6.10
2019-01-05T20:20:36.837Z,6.10
2019-01-05T20:23:22.115Z,6.10
2019-01-05T20:26:19.519Z,6.10
2019-01-05T20:29:10.761Z,6.10
2019-01-05T20:32:24.503Z,6.10
2019-01-05T20:35:12.320Z,6.10
2019-01-05T20:38:01.776Z,6.10
2019-01-05T20:40:50.188Z,6.10
2019-01-05T20:43:37.501Z,6.10
2019-01-05T20:46:27.244Z,6.10
2019-01-05T20:49:24.876Z,6.10
2019-01-05T20:52:16.194Z,6.10
2019-01-05T20:55:10.069Z,6.10
2019-01-05T20:58:42.301Z,6.10
2019-01-05T21:01:34.675Z,6.10
2019-01-05T21:04:42.206Z,6.10
2019-01-05T21:07:30.636Z,6.10
2019-01-05T21:10:31.437Z,6.10
2019-01-05T21:13:19.805Z,6.10
2019-01-05T21:16:12.698Z,6.10
2019-01-05T21:18:57.426Z,6.10
2019-01-05T21:21:50.226Z,6.10
2019-01-05T21:24:53.951Z,6.10
2019-01-05T21:27:48.542Z,6.10
2019-01-05T21:30:36.890Z,6.10
2019-01-05T21:33:31.077Z,6.10
2019-01-05T21:36:20.741Z,6.10
2019-01-05T21:39:14.300Z,6.10
2019-01-05T21:42:14.747Z,6.10
2019-01-05T21:45:03.136Z,6.10
2019-01-05T21:47:51.508Z,6.10
2019-01-05T21:50:37.426Z,6.10
2019-01-05T21:53:30.607Z,6.10
2019-01-05T21:56:18.646Z,6.10
2019-01-05T21:59:25.083Z,6.10
2019-01-05T22:02:20.279Z,6.10
2019-01-05T22:05:07.459Z,6.10
2019-01-05T22:08:02.691Z,6.10
2019-01-05T22:10:57.051Z,6.10
2019-01-05T22:13:51.544Z,6.10
2019-01-05T22:16:55.107Z,6.10
2019-01-05T22:19:59.626Z,6.10
2019-01-05T22:23:08.923Z,6.10
2019-01-05T22:25:56.031Z,6.10
2019-01-05T22:28:48.428Z,6.10
2019-01-05T22:31:55.272Z,6.10
2019-01-05T22:35:05.264Z,6.10
2019-01-05T22:38:07.903Z,6.10
2019-01-05T22:40:56.314Z,6.10
2019-01-05T22:44:02.227Z,6.10
2019-01-05T22:46:51.542Z,6.10
2019-01-05T22:49:50.365Z,6.10
2019-01-05T22:52:38.772Z,6.10
2019-01-05T22:55:41.478Z,6.10
2019-01-05T22:58:38.607Z,6.10
2019-01-05T23:01:26.588Z,6.10
2019-01-05T23:04:13.630Z,6.10
2019-01-05T23:07:07.342Z,6.10
2019-01-05T23:10:16.959Z,6.10
2019-01-05T23:13:11.501Z,6.10
2019-01-05T23:16:09.117Z,6.10
2019-01-05T23:18:48.541Z,6.10
2019-01-05T23:21:39.726Z,6.10
2019-01-05T23:24:26.752Z,6.10
2019-01-05T23:27:24.562Z,6.00
2019-01-05T23:30:13.528Z,6.00
2019-01-05T23:33:07.955Z,6.10
2019-01-05T23:36:07.161Z,6.00
2019-01-05T23:38:56.206Z,6.00
2019-01-05T23:41:45.405Z,6.10
2019-01-05T23:44:43.704Z,6.00
2019-01-05T23:47:30.917Z,6.00
2019-01-05T23:50:31.507Z,6.00
2019-01-05T23:53:22.811Z,6.00
2019-01-05T23:56:20.103Z,6.00
2019-01-05T23:59:08.320Z,6.00
