createdAt,value
2023-05-09T05:02:31.199Z,45.52
2023-05-09T05:05:17.945Z,45.06
2023-05-09T05:07:44.767Z,44.99
2023-05-09T05:10:11.544Z,44.94
2023-05-09T05:12:38.376Z,44.50
2023-05-09T05:15:06.961Z,45.09
2023-05-09T05:17:33.746Z,44.98
2023-05-09T05:20:00.572Z,44.69
2023-05-09T05:22:27.437Z,44.58
2023-05-09T05:24:54.206Z,45.12
2023-05-09T05:27:20.913Z,45.82
2023-05-09T05:29:47.573Z,45.81
2023-05-09T05:32:14.374Z,45.89
2023-05-09T05:34:41.123Z,45.80
2023-05-09T05:37:07.801Z,45.46
2023-05-09T05:39:34.539Z,45.59
2023-05-09T05:42:01.304Z,45.51
2023-05-09T05:44:28.052Z,45.29
2023-05-09T05:46:54.818Z,45.92
2023-05-09T05:49:21.593Z,45.58
2023-05-09T05:51:48.321Z,45.82
2023-05-09T05:54:15.134Z,45.69
2023-05-09T05:56:41.923Z,46.24
2023-05-09T05:59:09.538Z,46.24
2023-05-09T06:01:37.646Z,46.56
2023-05-09T06:04:06.603Z,46.70
2023-05-09T06:06:33.455Z,46.23
2023-05-09T06:09:00.259Z,45.71
2023-05-09T06:11:27.002Z,46.17
2023-05-09T06:13:53.797Z,46.38
2023-05-09T06:16:20.731Z,46.26
2023-05-09T06:18:47.970Z,46.72
2023-05-09T06:21:14.654Z,46.71
2023-05-09T06:23:56.980Z,47.03
2023-05-09T06:26:28.145Z,46.99
2023-05-09T06:28:54.877Z,47.77
2023-05-09T06:31:22.513Z,48.84
2023-05-09T06:33:50.519Z,49.35
2023-05-09T06:36:19.928Z,49.93
2023-05-09T06:38:46.702Z,48.29
2023-05-09T06:41:13.537Z,49.17
2023-05-09T06:43:40.232Z,48.13
2023-05-09T06:46:07.020Z,47.10
2023-05-09T06:48:33.851Z,46.87
2023-05-09T06:51:00.634Z,47.37
2023-05-09T06:53:27.394Z,47.51
2023-05-09T06:55:54.142Z,47.86
2023-05-09T06:58:20.851Z,47.48
2023-05-09T07:00:47.645Z,48.11
2023-05-09T07:03:14.331Z,48.12
2023-05-09T07:05:41.102Z,47.33
2023-05-09T07:08:07.877Z,46.91
2023-05-09T07:10:34.762Z,47.43
2023-05-09T07:13:01.690Z,47.07
2023-05-09T07:15:40.347Z,46.69
2023-05-09T07:18:09.347Z,46.89
2023-05-09T07:20:36.435Z,47.69
2023-05-09T07:23:04.134Z,46.51
2023-05-09T07:25:31.054Z,45.87
2023-05-09T07:27:58.060Z,47.07
2023-05-09T07:30:24.847Z,46.30
2023-05-09T07:32:51.659Z,45.59
2023-05-09T07:35:19.259Z,46.06
2023-05-09T07:37:46.066Z,45.98
2023-05-09T07:40:13.413Z,46.30
2023-05-09T07:42:40.382Z,45.86
2023-05-09T07:45:07.811Z,45.62
2023-05-09T07:47:34.713Z,45.82
2023-05-09T07:50:01.601Z,45.76
2023-05-09T07:52:28.418Z,45.98
2023-05-09T07:54:55.256Z,45.87
2023-05-09T07:57:22.030Z,46.50
2023-05-09T15:16:55.748Z,47.79
2023-05-09T15:19:22.598Z,48.02
2023-05-09T15:21:49.604Z,47.90
2023-05-09T15:24:16.454Z,48.11
2023-05-09T15:26:43.242Z,47.99
2023-05-09T15:29:10.071Z,48.50
2023-05-09T15:31:36.810Z,48.35
2023-05-09T15:34:03.661Z,48.44
2023-05-09T15:36:30.571Z,48.33
2023-05-09T15:38:57.287Z,48.88
2023-05-09T15:41:24.101Z,48.49
2023-05-09T15:43:51.490Z,48.59
2023-05-09T15:46:18.278Z,48.70
2023-05-09T15:48:45.130Z,48.94
2023-05-09T15:51:11.871Z,48.52
2023-05-09T15:53:38.615Z,48.93
2023-05-09T15:56:05.576Z,48.77
2023-05-09T15:58:32.356Z,48.57
2023-05-09T16:00:59.079Z,48.61
2023-05-09T16:03:25.986Z,48.93
2023-05-09T16:05:52.868Z,48.96
2023-05-09T16:08:19.605Z,48.70
2023-05-09T16:10:46.555Z,48.65
2023-05-09T16:13:13.413Z,48.52
2023-05-09T16:15:40.222Z,48.80
2023-05-09T16:18:06.991Z,48.89
2023-05-09T16:20:33.855Z,48.95
2023-05-09T16:23:00.670Z,49.08
2023-05-09T16:25:27.410Z,49.35
2023-05-09T16:27:54.119Z,49.35
2023-05-09T16:30:20.932Z,49.04
2023-05-09T16:32:47.731Z,48.93
2023-05-09T16:35:14.709Z,48.97
2023-05-09T16:37:41.379Z,49.53
2023-05-09T16:40:08.769Z,49.06
2023-05-09T16:42:35.585Z,49.11
2023-05-09T16:45:02.436Z,49.46
2023-05-09T16:47:29.294Z,49.68
2023-05-09T16:49:56.074Z,49.52
2023-05-09T16:52:22.845Z,49.62
2023-05-09T16:54:52.090Z,49.50
2023-05-09T16:57:18.793Z,49.56
2023-05-09T16:59:45.474Z,50.21
2023-05-09T17:02:12.506Z,50.09
2023-05-09T17:04:39.222Z,49.82
2023-05-09T17:07:06.058Z,50.24
2023-05-09T17:09:32.849Z,50.26
2023-05-09T17:11:59.606Z,50.11
2023-05-09T17:14:26.436Z,51.06
2023-05-09T17:16:53.708Z,51.28
2023-05-09T17:19:20.579Z,51.79
2023-05-09T17:21:47.303Z,50.54
2023-05-09T17:24:14.120Z,50.99
2023-05-09T17:26:40.903Z,50.96
2023-05-09T17:29:07.882Z,51.10
2023-05-09T17:31:34.746Z,50.99
2023-05-09T17:34:01.590Z,51.67
2023-05-09T17:36:28.370Z,50.90
2023-05-09T17:38:55.170Z,51.65
2023-05-09T17:41:25.017Z,51.25
2023-05-09T17:43:51.827Z,50.58
2023-05-09T17:46:18.650Z,51.20
2023-05-09T17:48:45.451Z,51.49
2023-05-09T17:51:12.183Z,51.59
2023-05-09T17:53:38.963Z,51.67
2023-05-09T17:56:05.736Z,52.70
2023-05-09T17:58:32.581Z,52.37
2023-05-09T18:00:59.391Z,52.14
2023-05-09T18:03:27.248Z,51.68
2023-05-09T18:05:54.079Z,51.99
2023-05-09T18:08:20.785Z,53.27
2023-05-09T18:10:47.581Z,52.91
2023-05-09T18:13:14.369Z,52.84
2023-05-09T18:15:41.293Z,52.50
2023-05-09T18:18:08.248Z,52.05
2023-05-09T18:20:35.054Z,51.16
2023-05-09T18:23:01.815Z,52.24
2023-05-09T18:25:28.693Z,51.56
2023-05-09T18:27:55.820Z,51.55
2023-05-09T18:30:22.631Z,51.57
2023-05-09T18:32:49.383Z,51.51
2023-05-09T18:35:16.169Z,51.83
2023-05-09T18:37:42.945Z,52.50
2023-05-09T18:40:09.719Z,53.15
2023-05-09T18:42:36.563Z,52.29
2023-05-09T18:45:03.394Z,53.15
2023-05-09T18:47:30.151Z,54.20
2023-05-09T18:49:56.940Z,54.47
2023-05-09T18:52:24.315Z,54.17
2023-05-09T18:54:51.149Z,56.34
2023-05-09T18:57:17.865Z,56.03
2023-05-09T18:59:45.602Z,55.63
2023-05-09T19:02:12.618Z,55.02
2023-05-09T19:04:39.379Z,54.84
2023-05-09T19:07:06.226Z,54.18
2023-05-09T19:09:33.078Z,54.09
2023-05-09T19:11:59.773Z,53.71
2023-05-09T19:14:26.500Z,55.42
2023-05-09T19:16:53.689Z,57.60
2023-05-09T19:19:20.420Z,58.08
2023-05-09T19:21:49.048Z,58.26
2023-05-09T19:24:16.843Z,58.18
2023-05-09T19:26:43.622Z,57.92
2023-05-09T19:29:10.496Z,57.84
2023-05-09T19:31:37.413Z,57.54
2023-05-09T19:34:04.133Z,57.13
2023-05-09T19:36:30.989Z,56.51
2023-05-09T19:38:57.917Z,56.11
2023-05-09T19:41:24.642Z,55.83
2023-05-09T19:43:51.564Z,56.00
2023-05-09T19:46:18.406Z,55.58
2023-05-09T19:48:45.284Z,55.14
2023-05-09T19:51:12.006Z,53.96
2023-05-09T19:53:39.166Z,53.54
2023-05-09T19:56:05.873Z,53.39
2023-05-09T19:58:32.677Z,55.01
2023-05-09T20:00:59.645Z,55.01
2023-05-09T20:03:26.620Z,53.57
2023-05-09T20:08:37.817Z,53.85
2023-05-09T20:24:56.657Z,53.62
2023-05-09T22:25:05.740Z,51.39
