createdAt,value
2018-05-04T00:00:12.251Z,0
2018-05-04T00:10:12.175Z,0
2018-05-04T00:20:12.272Z,0
2018-05-04T00:30:12.200Z,0
2018-05-04T00:40:12.281Z,0
2018-05-04T00:50:13.067Z,0
2018-05-04T01:00:12.276Z,0
2018-05-04T01:10:12.257Z,0
2018-05-04T01:20:12.321Z,0
2018-05-04T01:30:12.228Z,0
2018-05-04T01:40:12.318Z,0
2018-05-04T01:50:12.765Z,0
2018-05-04T02:00:12.237Z,0
2018-05-04T02:10:12.308Z,0
2018-05-04T02:20:12.284Z,0
2018-05-04T02:30:13.219Z,0
2018-05-04T02:40:12.291Z,0
2018-05-04T02:50:12.337Z,0
2018-05-04T03:00:12.323Z,0
2018-05-04T03:10:12.390Z,0
2018-05-04T03:20:12.373Z,4
2018-05-04T03:30:12.431Z,16
2018-05-04T03:40:13.777Z,64
2018-05-04T03:50:12.429Z,184
2018-05-04T04:00:12.390Z,424
2018-05-04T04:10:12.315Z,816
2018-05-04T04:20:13.213Z,1344
2018-05-04T04:30:12.373Z,1968
2018-05-04T04:40:12.429Z,2580
2018-05-04T04:50:12.381Z,3504
2018-05-04T05:00:13.133Z,3572
2018-05-04T05:10:12.454Z,4052
2018-05-04T05:20:12.515Z,4452
2018-05-04T05:30:12.514Z,4792
2018-05-04T05:40:12.517Z,5152
2018-05-04T05:50:13.290Z,5516
2018-05-04T06:00:12.583Z,5828
2018-05-04T06:10:12.505Z,6160
2018-05-04T06:20:12.456Z,6440
2018-05-04T06:30:12.621Z,6912
2018-05-04T06:40:12.471Z,7652
2018-05-04T06:50:12.540Z,9808
2018-05-04T07:00:12.498Z,31136
2018-05-04T07:10:13.922Z,52480
2018-05-04T07:20:12.542Z,46144
2018-05-04T07:30:12.618Z,55072
2018-05-04T07:40:12.519Z,64128
2018-05-04T07:50:12.576Z,65280
2018-05-04T08:00:12.503Z,63968
2018-05-04T08:10:12.483Z,72704
2018-05-04T08:20:12.504Z,81408
2018-05-04T08:30:12.529Z,79040
2018-05-04T08:40:12.490Z,60320
2018-05-04T08:50:12.541Z,7256
2018-05-04T09:00:12.498Z,6460
2018-05-04T09:10:12.532Z,6140
2018-05-04T09:20:12.562Z,5940
2018-05-04T09:30:12.590Z,5956
2018-05-04T09:40:12.660Z,5824
2018-05-04T09:50:13.400Z,5716
2018-05-04T10:00:12.578Z,5400
2018-05-04T10:10:12.594Z,5436
2018-05-04T10:20:12.555Z,5396
2018-05-04T10:30:13.562Z,5300
2018-05-04T10:40:12.507Z,5376
2018-05-04T10:50:12.572Z,4908
2018-05-04T11:00:12.566Z,4836
2018-05-04T11:10:12.694Z,4672
2018-05-04T11:20:12.565Z,4560
2018-05-04T11:30:12.575Z,4472
2018-05-04T11:40:12.829Z,4344
2018-05-04T11:50:12.748Z,4116
2018-05-04T12:00:12.511Z,4032
2018-05-04T12:10:12.501Z,4080
2018-05-04T12:20:12.520Z,4016
2018-05-04T12:30:12.558Z,3952
2018-05-04T12:40:12.597Z,3944
2018-05-04T12:50:12.565Z,3896
2018-05-04T13:00:13.830Z,3924
2018-05-04T13:10:12.710Z,4104
2018-05-04T13:20:12.537Z,4012
2018-05-04T13:30:12.681Z,3904
2018-05-04T13:40:12.553Z,3984
2018-05-04T13:50:12.687Z,3920
2018-05-04T14:00:12.769Z,3720
2018-05-04T14:10:12.642Z,3760
2018-05-04T14:20:12.660Z,3772
2018-05-04T14:30:14.045Z,3708
2018-05-04T14:40:12.602Z,3696
2018-05-04T14:50:12.614Z,3624
2018-05-04T15:00:12.605Z,3584
2018-05-04T15:10:12.508Z,3536
2018-05-04T15:20:12.795Z,3476
2018-05-04T15:30:12.566Z,3392
2018-05-04T15:40:13.579Z,3352
2018-05-04T15:50:13.404Z,3312
2018-05-04T16:00:12.573Z,3280
2018-05-04T16:10:12.586Z,3216
2018-05-04T16:20:13.548Z,3164
2018-05-04T16:30:13.394Z,3096
2018-05-04T16:40:12.614Z,2996
2018-05-04T16:50:12.495Z,2920
2018-05-04T17:00:12.537Z,2828
2018-05-04T17:10:12.643Z,2732
2018-05-04T17:20:12.572Z,2580
2018-05-04T17:30:13.342Z,2404
2018-05-04T17:40:13.149Z,2244
2018-05-04T17:50:12.972Z,2060
2018-05-04T18:00:12.614Z,1832
2018-05-04T18:10:12.670Z,1568
2018-05-04T18:20:12.633Z,1272
2018-05-04T18:30:13.463Z,964
2018-05-04T18:40:12.567Z,660
2018-05-04T18:50:12.533Z,392
2018-05-04T19:00:12.594Z,188
2018-05-04T19:10:12.557Z,76
2018-05-04T19:20:13.397Z,24
2018-05-04T19:30:13.184Z,4
2018-05-04T19:40:12.561Z,0
2018-05-04T19:50:12.631Z,0
2018-05-04T20:00:12.555Z,0
2018-05-04T20:10:12.800Z,0
2018-05-04T20:20:12.696Z,0
2018-05-04T20:30:12.950Z,0
2018-05-04T20:40:13.070Z,0
2018-05-04T20:50:13.638Z,0
2018-05-04T21:00:13.949Z,0
2018-05-04T21:10:13.729Z,0
2018-05-04T21:20:12.872Z,0
2018-05-04T21:30:15.048Z,0
2018-05-04T21:40:12.671Z,0
2018-05-04T21:50:12.757Z,0
2018-05-04T22:00:13.045Z,0
2018-05-04T22:10:12.706Z,0
2018-05-04T22:20:12.697Z,0
2018-05-04T22:30:12.551Z,0
2018-05-04T22:40:12.686Z,0
2018-05-04T22:50:12.625Z,0
2018-05-04T23:00:13.436Z,0
2018-05-04T23:10:13.568Z,0
2018-05-04T23:20:12.659Z,0
2018-05-04T23:30:12.631Z,0
2018-05-04T23:40:12.624Z,0
2018-05-04T23:50:13.564Z,0
