createdAt,value
2022-09-21T00:02:09.174Z,11.93
2022-09-21T00:06:58.811Z,11.92
2022-09-21T00:11:48.314Z,11.94
2022-09-21T00:16:41.391Z,11.97
2022-09-21T00:21:31.142Z,11.98
2022-09-21T00:26:21.786Z,12.00
2022-09-21T00:31:13.001Z,12.01
2022-09-21T00:36:08.476Z,12.01
2022-09-21T00:40:58.102Z,12.01
2022-09-21T00:45:49.948Z,12.03
2022-09-21T00:50:44.078Z,12.02
2022-09-21T00:55:39.787Z,12.01
2022-09-21T01:00:29.607Z,11.99
2022-09-21T01:05:19.265Z,11.97
2022-09-21T01:10:12.509Z,11.96
2022-09-21T01:15:15.789Z,11.93
2022-09-21T01:20:24.463Z,11.92
2022-09-21T01:25:21.166Z,11.92
2022-09-21T01:30:14.822Z,11.93
2022-09-21T01:35:06.110Z,11.91
2022-09-21T01:39:57.005Z,11.83
2022-09-21T01:44:47.697Z,11.78
2022-09-21T01:49:42.500Z,11.71
2022-09-21T01:54:37.154Z,11.64
2022-09-21T01:59:30.849Z,11.57
2022-09-21T02:04:20.512Z,11.47
2022-09-21T02:09:13.399Z,11.41
2022-09-21T02:14:03.498Z,11.35
2022-09-21T02:19:07.683Z,11.24
2022-09-21T02:24:04.967Z,11.18
2022-09-21T02:29:04.394Z,11.14
2022-09-21T02:34:02.581Z,11.09
2022-09-21T02:38:57.562Z,11.05
2022-09-21T02:43:52.244Z,10.97
2022-09-21T02:48:50.220Z,10.88
2022-09-21T02:53:43.547Z,10.79
2022-09-21T02:58:34.966Z,10.79
2022-09-21T03:03:26.333Z,10.73
2022-09-21T03:08:18.678Z,10.70
2022-09-21T03:13:09.155Z,10.65
2022-09-21T03:17:58.611Z,10.60
2022-09-21T03:22:48.295Z,10.56
2022-09-21T03:27:41.479Z,10.56
2022-09-21T03:32:31.717Z,10.51
2022-09-21T03:37:21.435Z,10.48
2022-09-21T03:42:10.784Z,10.41
2022-09-21T03:47:03.578Z,10.38
2022-09-21T03:51:53.346Z,10.31
2022-09-21T03:56:42.767Z,10.28
2022-09-21T04:01:32.226Z,10.27
2022-09-21T04:06:25.114Z,10.20
2022-09-21T04:11:15.133Z,10.17
2022-09-21T04:16:04.907Z,10.12
2022-09-21T04:20:54.375Z,10.09
2022-09-21T04:25:46.660Z,10.04
2022-09-21T04:30:38.016Z,9.99
2022-09-21T04:35:28.043Z,9.97
2022-09-21T04:40:17.549Z,9.91
2022-09-21T04:45:11.355Z,9.88
2022-09-21T04:50:00.841Z,9.82
2022-09-21T04:54:50.610Z,9.79
2022-09-21T04:59:39.987Z,9.76
2022-09-21T05:04:32.143Z,9.73
2022-09-21T05:09:34.114Z,9.70
2022-09-21T05:14:23.461Z,9.65
2022-09-21T05:19:12.863Z,9.63
2022-09-21T05:24:04.921Z,9.61
2022-09-21T05:28:55.025Z,9.59
2022-09-21T05:33:47.846Z,9.58
2022-09-21T05:38:37.785Z,9.57
2022-09-21T05:43:30.968Z,9.57
2022-09-21T05:48:21.783Z,9.57
2022-09-21T05:53:38.231Z,9.58
2022-09-21T05:58:36.092Z,9.59
2022-09-21T06:03:29.499Z,9.60
2022-09-21T06:08:19.149Z,9.66
2022-09-21T06:13:08.763Z,9.60
2022-09-21T06:18:01.946Z,9.74
2022-09-21T06:22:52.961Z,9.88
2022-09-21T06:27:42.683Z,9.97
2022-09-21T06:32:32.342Z,10.06
2022-09-21T06:37:25.945Z,10.16
2022-09-21T06:42:15.826Z,10.27
2022-09-21T06:47:06.709Z,10.37
2022-09-21T06:51:59.402Z,10.49
2022-09-21T06:56:59.908Z,10.55
2022-09-21T07:01:50.981Z,10.72
2022-09-21T07:06:43.303Z,10.84
2022-09-21T07:11:33.798Z,11.21
2022-09-21T07:16:29.660Z,11.09
2022-09-21T07:21:22.307Z,11.11
2022-09-21T07:26:14.274Z,11.11
2022-09-21T07:31:09.311Z,11.13
2022-09-21T07:36:01.586Z,11.11
2022-09-21T07:40:51.420Z,11.13
2022-09-21T07:45:42.581Z,11.17
2022-09-21T07:50:33.701Z,11.21
2022-09-21T07:55:25.890Z,11.41
2022-09-21T08:00:16.105Z,11.56
2022-09-21T08:05:06.191Z,11.64
2022-09-21T08:09:55.869Z,11.77
2022-09-21T08:14:48.511Z,11.88
2022-09-21T08:19:38.493Z,11.97
2022-09-21T08:24:29.318Z,12.11
2022-09-21T08:29:19.188Z,12.26
2022-09-21T08:34:11.585Z,12.21
2022-09-21T08:39:01.263Z,12.25
2022-09-21T08:43:55.168Z,12.33
2022-09-21T08:48:49.155Z,12.53
2022-09-21T08:53:45.050Z,12.89
2022-09-21T08:58:35.834Z,13.19
2022-09-21T09:03:46.159Z,13.53
2022-09-21T09:09:17.148Z,14.39
2022-09-21T09:14:18.849Z,14.86
2022-09-21T09:19:21.970Z,15.29
2022-09-21T09:24:21.405Z,15.55
2022-09-21T09:29:21.611Z,15.92
2022-09-21T09:34:16.158Z,16.32
2022-09-21T09:39:13.256Z,16.78
2022-09-21T09:44:19.345Z,17.18
2022-09-21T09:49:56.825Z,17.67
2022-09-21T09:54:48.251Z,18.06
2022-09-21T09:59:50.471Z,18.48
2022-09-21T10:05:03.860Z,18.82
2022-09-21T10:09:53.622Z,19.21
2022-09-21T10:14:52.542Z,19.54
2022-09-21T10:19:42.331Z,19.87
2022-09-21T10:24:34.509Z,20.18
2022-09-21T10:29:35.068Z,20.16
2022-09-21T10:34:31.253Z,20.21
2022-09-21T10:39:30.133Z,20.14
2022-09-21T10:44:23.283Z,20.08
2022-09-21T10:49:23.323Z,19.82
2022-09-21T10:54:29.501Z,19.78
2022-09-21T10:59:26.969Z,19.79
2022-09-21T11:04:28.642Z,19.67
2022-09-21T11:09:29.911Z,19.61
2022-09-21T11:14:39.922Z,19.78
2022-09-21T11:19:39.904Z,19.93
2022-09-21T11:24:40.383Z,20.02
2022-09-21T11:29:45.662Z,20.05
2022-09-21T11:34:51.604Z,19.76
2022-09-21T11:40:06.907Z,19.66
2022-09-21T11:45:02.095Z,19.74
2022-09-21T11:50:33.918Z,19.69
2022-09-21T11:55:51.539Z,19.70
2022-09-21T12:00:52.712Z,19.69
2022-09-21T12:05:51.829Z,19.74
2022-09-21T12:10:57.687Z,19.59
2022-09-21T12:15:57.547Z,19.35
2022-09-21T12:20:57.396Z,19.54
2022-09-21T12:25:54.858Z,19.73
2022-09-21T12:31:00.240Z,19.52
2022-09-21T12:35:56.828Z,19.18
2022-09-21T12:40:56.135Z,18.85
2022-09-21T12:45:56.816Z,18.75
2022-09-21T12:50:55.819Z,18.61
2022-09-21T12:56:02.452Z,18.75
2022-09-21T13:01:03.641Z,18.95
2022-09-21T13:06:16.450Z,19.16
2022-09-21T13:11:21.481Z,19.19
2022-09-21T13:16:29.397Z,19.15
2022-09-21T13:21:28.525Z,19.28
2022-09-21T13:26:37.292Z,19.26
2022-09-21T13:32:05.984Z,19.02
2022-09-21T13:37:41.418Z,19.02
2022-09-21T13:42:52.808Z,19.27
2022-09-21T13:47:45.909Z,19.27
2022-09-21T13:52:44.597Z,19.03
2022-09-21T13:57:39.963Z,18.68
2022-09-21T14:02:39.001Z,18.49
2022-09-21T14:07:34.362Z,18.38
2022-09-21T14:12:28.519Z,18.27
2022-09-21T14:17:40.381Z,18.18
2022-09-21T14:22:43.154Z,18.06
2022-09-21T14:27:46.111Z,17.88
2022-09-21T14:32:48.445Z,17.78
2022-09-21T14:37:43.427Z,17.75
2022-09-21T14:42:34.973Z,17.73
2022-09-21T14:47:52.822Z,17.83
2022-09-21T14:52:56.784Z,18.08
2022-09-21T14:58:01.557Z,18.27
2022-09-21T15:03:09.923Z,18.43
2022-09-21T15:08:44.699Z,18.56
2022-09-21T15:14:05.289Z,18.83
2022-09-21T15:19:12.320Z,18.90
2022-09-21T15:24:15.012Z,19.06
2022-09-21T15:29:10.555Z,19.17
2022-09-21T15:34:04.772Z,19.18
2022-09-21T15:39:00.118Z,19.21
2022-09-21T15:43:58.550Z,19.12
2022-09-21T15:48:51.245Z,19.04
2022-09-21T15:53:48.455Z,18.79
2022-09-21T15:58:42.752Z,18.72
2022-09-21T16:03:34.336Z,18.58
2022-09-21T16:08:32.144Z,18.49
2022-09-21T16:13:39.724Z,18.27
2022-09-21T16:18:43.371Z,18.07
2022-09-21T16:23:35.286Z,18.00
2022-09-21T16:28:40.081Z,17.93
2022-09-21T16:34:04.038Z,17.91
2022-09-21T16:38:56.699Z,17.82
2022-09-21T16:43:51.350Z,17.83
2022-09-21T16:48:41.430Z,17.72
2022-09-21T16:53:31.392Z,17.61
2022-09-21T16:58:22.965Z,17.45
2022-09-21T17:03:16.923Z,17.34
2022-09-21T17:08:07.778Z,17.22
2022-09-21T17:12:58.417Z,17.15
2022-09-21T17:17:48.962Z,17.00
2022-09-21T17:22:41.822Z,16.84
2022-09-21T17:27:32.206Z,16.71
2022-09-21T17:32:26.485Z,16.52
2022-09-21T17:37:17.204Z,16.21
2022-09-21T17:42:22.277Z,16.10
2022-09-21T17:47:21.983Z,15.95
2022-09-21T17:52:31.922Z,15.74
2022-09-21T17:57:40.291Z,15.54
2022-09-21T18:02:31.203Z,15.46
2022-09-21T18:07:23.840Z,15.37
2022-09-21T18:12:38.027Z,15.25
2022-09-21T18:17:49.070Z,15.10
2022-09-21T18:22:51.742Z,14.95
2022-09-21T18:27:49.080Z,14.82
2022-09-21T18:33:04.498Z,14.70
2022-09-21T18:38:06.393Z,14.57
2022-09-21T18:43:09.537Z,14.63
2022-09-21T18:48:25.119Z,14.62
2022-09-21T18:53:26.686Z,14.49
2022-09-21T18:58:19.960Z,14.35
2022-09-21T19:03:19.649Z,14.26
2022-09-21T19:08:16.571Z,14.17
2022-09-21T19:13:24.699Z,14.06
2022-09-21T19:18:22.098Z,13.95
2022-09-21T19:23:25.637Z,13.85
2022-09-21T19:28:42.749Z,13.70
2022-09-21T19:33:51.547Z,13.65
2022-09-21T19:38:43.173Z,13.67
2022-09-21T19:43:43.415Z,13.57
2022-09-21T19:48:44.041Z,13.44
2022-09-21T19:53:48.026Z,13.40
2022-09-21T19:58:54.347Z,13.31
2022-09-21T20:03:49.162Z,13.26
2022-09-21T20:08:50.018Z,13.19
2022-09-21T20:14:02.876Z,13.20
2022-09-21T20:18:59.209Z,13.13
2022-09-21T20:23:52.287Z,13.14
2022-09-21T20:28:43.965Z,13.16
2022-09-21T20:33:36.835Z,13.09
2022-09-21T20:38:27.604Z,13.05
2022-09-21T20:43:20.157Z,13.05
2022-09-21T20:48:20.203Z,13.07
2022-09-21T20:53:14.491Z,13.02
2022-09-21T20:58:08.401Z,13.06
2022-09-21T21:03:00.667Z,13.13
2022-09-21T21:07:53.490Z,13.08
2022-09-21T21:12:46.782Z,13.07
2022-09-21T21:17:38.284Z,13.05
2022-09-21T21:22:29.110Z,13.00
2022-09-21T21:27:21.134Z,12.92
2022-09-21T21:32:14.187Z,12.88
2022-09-21T21:37:04.801Z,12.82
2022-09-21T21:41:55.288Z,12.76
2022-09-21T21:46:53.608Z,12.70
2022-09-21T21:51:49.132Z,12.72
2022-09-21T21:56:39.673Z,12.75
2022-09-21T22:01:32.626Z,12.71
2022-09-21T22:06:23.797Z,12.72
2022-09-21T22:11:17.944Z,12.74
2022-09-21T22:16:11.555Z,12.72
2022-09-21T22:21:08.234Z,12.75
2022-09-21T22:26:06.016Z,12.75
2022-09-21T22:30:59.204Z,12.72
2022-09-21T22:35:49.615Z,12.61
2022-09-21T22:40:39.882Z,12.41
2022-09-21T22:45:31.324Z,12.41
2022-09-21T22:50:24.887Z,12.41
2022-09-21T22:55:15.354Z,12.44
2022-09-21T23:00:06.971Z,12.40
2022-09-21T23:04:57.726Z,12.39
2022-09-21T23:09:51.112Z,12.34
2022-09-21T23:14:41.744Z,12.28
2022-09-21T23:19:32.158Z,12.23
2022-09-21T23:24:23.550Z,12.13
2022-09-21T23:29:18.316Z,12.08
2022-09-21T23:34:14.949Z,12.08
2022-09-21T23:39:06.907Z,12.05
2022-09-21T23:43:58.376Z,12.09
2022-09-21T23:48:52.553Z,12.02
2022-09-21T23:53:43.354Z,11.98
2022-09-21T23:58:33.755Z,11.98
