createdAt,value
2023-03-29T00:00:24.065Z,-0.99
2023-03-29T00:02:53.391Z,-1.07
2023-03-29T00:05:25.653Z,-1.12
2023-03-29T00:07:54.509Z,-1.11
2023-03-29T00:10:24.973Z,-1.10
2023-03-29T00:12:53.493Z,-1.07
2023-03-29T00:15:23.861Z,-1.07
2023-03-29T00:17:53.015Z,-1.06
2023-03-29T00:20:21.608Z,-1.06
2023-03-29T00:22:50.421Z,-1.04
2023-03-29T00:25:19.234Z,-1.22
2023-03-29T00:27:49.249Z,-1.27
2023-03-29T00:30:20.842Z,-1.24
2023-03-29T00:32:49.511Z,-1.18
2023-03-29T00:35:18.303Z,-1.20
2023-03-29T00:37:51.060Z,-1.19
2023-03-29T00:40:19.928Z,-1.19
2023-03-29T00:42:50.142Z,-1.21
2023-03-29T00:45:20.100Z,-1.23
2023-03-29T00:47:51.405Z,-1.24
2023-03-29T00:50:22.604Z,-1.24
2023-03-29T00:52:57.504Z,-1.25
2023-03-29T00:55:28.339Z,-1.26
2023-03-29T00:58:01.092Z,-1.26
2023-03-29T01:00:33.372Z,-1.26
2023-03-29T01:03:03.713Z,-1.28
2023-03-29T01:05:35.535Z,-1.31
2023-03-29T01:08:06.928Z,-1.33
2023-03-29T01:10:38.826Z,-1.36
2023-03-29T01:13:12.966Z,-1.38
2023-03-29T01:15:43.630Z,-1.38
2023-03-29T01:18:12.308Z,-1.40
2023-03-29T01:20:49.352Z,-1.44
2023-03-29T01:23:38.344Z,-1.45
2023-03-29T01:26:16.215Z,-1.45
2023-03-29T01:28:52.219Z,-1.49
2023-03-29T01:31:24.760Z,-1.53
2023-03-29T01:33:57.086Z,-1.51
2023-03-29T01:36:28.518Z,-1.50
2023-03-29T01:39:05.058Z,-1.49
2023-03-29T01:41:42.684Z,-1.44
2023-03-29T01:44:15.487Z,-1.47
2023-03-29T01:46:47.681Z,-1.42
2023-03-29T01:49:20.850Z,-1.38
2023-03-29T01:51:53.807Z,-1.35
2023-03-29T01:54:26.734Z,-1.33
2023-03-29T01:56:55.434Z,-1.36
2023-03-29T01:59:31.270Z,-1.43
2023-03-29T02:02:00.513Z,-1.39
2023-03-29T02:04:31.961Z,-1.40
2023-03-29T02:07:01.842Z,-1.38
2023-03-29T02:09:31.763Z,-1.34
2023-03-29T02:12:02.361Z,-1.31
2023-03-29T02:14:32.750Z,-1.30
2023-03-29T02:17:19.872Z,-1.32
2023-03-29T02:19:50.735Z,-1.39
2023-03-29T02:22:25.181Z,-1.30
2023-03-29T02:24:56.787Z,-1.30
2023-03-29T02:27:27.559Z,-1.28
2023-03-29T02:29:58.102Z,-1.29
2023-03-29T02:32:29.352Z,-1.30
2023-03-29T02:35:01.639Z,-1.27
2023-03-29T02:37:31.540Z,-1.25
2023-03-29T02:40:01.034Z,-1.24
2023-03-29T02:42:31.092Z,-1.21
2023-03-29T02:45:02.046Z,-1.21
2023-03-29T02:47:34.139Z,-1.23
2023-03-29T02:50:03.126Z,-1.20
2023-03-29T02:52:36.718Z,-1.17
2023-03-29T02:55:07.101Z,-1.20
2023-03-29T02:57:38.443Z,-1.20
2023-03-29T03:00:10.715Z,-1.26
2023-03-29T03:02:39.700Z,-1.13
2023-03-29T03:05:58.018Z,-1.10
2023-03-29T03:08:53.126Z,-1.12
2023-03-29T03:11:21.908Z,-1.10
2023-03-29T03:13:50.673Z,-1.10
2023-03-29T03:16:20.926Z,-1.10
2023-03-29T03:18:51.419Z,-1.07
2023-03-29T03:21:20.698Z,-1.07
2023-03-29T03:23:49.976Z,-1.05
2023-03-29T03:26:19.193Z,-1.26
2023-03-29T03:28:48.489Z,-1.32
2023-03-29T03:31:17.944Z,-1.29
2023-03-29T03:33:48.437Z,-1.23
2023-03-29T03:36:16.777Z,-1.16
2023-03-29T03:38:45.416Z,-1.13
2023-03-29T03:41:13.987Z,-1.37
2023-03-29T03:43:49.531Z,-1.05
2023-03-29T03:46:18.391Z,-1.02
2023-03-29T03:48:49.255Z,-1.00
2023-03-29T03:51:17.935Z,-0.95
2023-03-29T03:53:46.886Z,-0.89
2023-03-29T03:56:16.559Z,-0.86
2023-03-29T03:58:45.217Z,-0.85
2023-03-29T04:01:19.421Z,-0.81
2023-03-29T04:03:49.958Z,-0.84
2023-03-29T04:06:44.335Z,-0.89
2023-03-29T04:09:13.360Z,-0.95
2023-03-29T04:11:41.641Z,-0.96
2023-03-29T04:14:10.726Z,-0.97
2023-03-29T04:16:39.201Z,-0.97
2023-03-29T04:19:09.491Z,-0.95
2023-03-29T04:21:38.264Z,-0.92
2023-03-29T04:24:07.278Z,-0.87
2023-03-29T04:26:36.255Z,-0.82
2023-03-29T04:29:06.433Z,-0.79
2023-03-29T04:31:35.672Z,-0.82
2023-03-29T04:34:04.696Z,-0.82
2023-03-29T04:36:34.833Z,-0.79
2023-03-29T04:39:04.360Z,-0.77
2023-03-29T04:41:51.673Z,-0.73
2023-03-29T04:44:20.226Z,-0.68
2023-03-29T04:46:48.838Z,-0.64
2023-03-29T04:49:18.015Z,-0.63
2023-03-29T04:51:47.898Z,-0.60
2023-03-29T04:54:16.865Z,-0.59
2023-03-29T04:56:45.462Z,-0.56
2023-03-29T04:59:17.613Z,-0.49
2023-03-29T05:01:46.471Z,-0.44
2023-03-29T05:04:24.881Z,-0.42
2023-03-29T05:06:57.736Z,-0.41
2023-03-29T05:09:27.212Z,-0.44
2023-03-29T05:11:55.902Z,-0.41
2023-03-29T05:14:24.901Z,-0.37
2023-03-29T05:16:53.665Z,-0.35
2023-03-29T05:19:24.727Z,-0.34
2023-03-29T05:21:54.659Z,-0.29
2023-03-29T05:24:23.377Z,-0.22
2023-03-29T05:26:53.088Z,-0.24
2023-03-29T05:29:24.901Z,-0.30
2023-03-29T05:31:54.349Z,-0.30
2023-03-29T05:34:23.063Z,-0.21
2023-03-29T05:36:52.125Z,-0.18
2023-03-29T05:39:23.613Z,-0.16
2023-03-29T05:41:52.183Z,-0.18
2023-03-29T05:44:20.921Z,-0.20
2023-03-29T05:46:49.466Z,-0.20
2023-03-29T05:49:18.044Z,-0.19
2023-03-29T05:51:46.912Z,-0.19
2023-03-29T05:54:16.608Z,-0.14
2023-03-29T05:56:47.968Z,-0.12
2023-03-29T05:59:18.498Z,-0.11
2023-03-29T06:01:48.156Z,-0.04
2023-03-29T06:04:24.640Z,0.02
2023-03-29T06:06:53.457Z,0.05
2023-03-29T06:09:22.245Z,0.13
2023-03-29T06:11:52.556Z,0.12
2023-03-29T06:14:23.397Z,0.18
2023-03-29T06:16:52.481Z,0.24
2023-03-29T06:19:22.952Z,0.24
2023-03-29T06:21:53.248Z,0.32
2023-03-29T06:24:21.962Z,0.42
2023-03-29T06:26:52.611Z,0.50
2023-03-29T06:29:21.320Z,0.60
2023-03-29T06:31:55.534Z,0.77
2023-03-29T06:34:24.469Z,0.92
2023-03-29T06:36:53.186Z,1.07
2023-03-29T06:39:21.627Z,1.13
2023-03-29T06:41:51.666Z,1.25
2023-03-29T06:44:20.133Z,1.33
2023-03-29T06:46:48.909Z,1.45
2023-03-29T06:49:17.510Z,1.55
2023-03-29T06:51:46.503Z,1.62
2023-03-29T06:54:15.141Z,1.73
2023-03-29T06:56:43.755Z,1.79
2023-03-29T06:59:13.845Z,1.85
2023-03-29T07:01:43.066Z,1.85
2023-03-29T07:04:14.306Z,1.93
2023-03-29T07:06:48.481Z,2.01
2023-03-29T07:09:19.444Z,2.10
2023-03-29T07:11:51.360Z,2.19
2023-03-29T07:14:21.576Z,2.24
2023-03-29T07:16:52.158Z,2.33
2023-03-29T07:19:26.008Z,2.39
2023-03-29T07:21:55.218Z,2.43
2023-03-29T07:24:24.045Z,2.46
2023-03-29T07:27:03.334Z,2.43
2023-03-29T07:29:34.542Z,2.51
2023-03-29T07:32:02.992Z,2.62
2023-03-29T07:34:32.856Z,2.63
2023-03-29T07:37:01.771Z,2.62
2023-03-29T07:39:31.232Z,2.59
2023-03-29T07:42:01.091Z,2.56
2023-03-29T07:44:30.126Z,2.64
2023-03-29T07:47:00.161Z,2.58
2023-03-29T07:49:29.338Z,2.61
2023-03-29T07:51:58.196Z,2.73
2023-03-29T07:54:27.192Z,2.79
2023-03-29T07:56:56.274Z,2.76
2023-03-29T07:59:25.088Z,2.68
2023-03-29T08:01:53.795Z,2.63
2023-03-29T08:04:24.125Z,2.69
2023-03-29T08:06:54.495Z,2.72
2023-03-29T08:09:23.280Z,2.81
2023-03-29T08:11:52.083Z,2.91
2023-03-29T08:14:21.970Z,2.94
2023-03-29T08:16:51.680Z,2.96
2023-03-29T08:19:20.207Z,2.79
2023-03-29T08:21:50.237Z,2.75
2023-03-29T08:24:20.926Z,2.81
2023-03-29T08:26:50.377Z,2.93
2023-03-29T08:29:22.557Z,3.01
2023-03-29T08:31:51.372Z,3.05
2023-03-29T08:34:32.100Z,2.94
2023-03-29T08:37:02.106Z,3.00
2023-03-29T08:39:31.985Z,3.04
2023-03-29T08:42:13.647Z,3.09
2023-03-29T08:44:51.904Z,3.02
2023-03-29T08:47:23.340Z,3.02
2023-03-29T08:49:54.891Z,3.06
2023-03-29T08:52:35.135Z,3.04
2023-03-29T08:55:05.947Z,3.08
2023-03-29T08:57:37.234Z,3.13
2023-03-29T09:00:08.104Z,3.20
2023-03-29T09:02:39.309Z,3.34
2023-03-29T09:05:20.713Z,3.29
2023-03-29T09:07:50.872Z,3.46
2023-03-29T09:10:20.045Z,3.59
2023-03-29T09:12:58.954Z,3.69
2023-03-29T09:15:30.576Z,3.79
2023-03-29T09:18:23.342Z,3.87
2023-03-29T09:20:56.007Z,3.95
2023-03-29T09:23:40.248Z,4.06
2023-03-29T09:26:14.182Z,4.15
2023-03-29T09:28:48.534Z,4.22
2023-03-29T09:31:23.290Z,4.35
2023-03-29T09:33:56.199Z,4.43
2023-03-29T09:36:26.837Z,4.42
2023-03-29T09:38:57.289Z,4.47
2023-03-29T09:41:30.660Z,4.42
2023-03-29T09:44:02.158Z,4.46
2023-03-29T09:46:37.920Z,4.37
2023-03-29T09:49:08.732Z,4.28
2023-03-29T09:51:37.719Z,4.54
2023-03-29T09:54:08.037Z,4.54
2023-03-29T09:56:36.638Z,4.53
2023-03-29T09:59:07.727Z,4.23
2023-03-29T10:01:39.916Z,4.16
2023-03-29T10:04:09.989Z,4.27
2023-03-29T10:06:39.645Z,4.40
2023-03-29T10:09:16.739Z,4.54
2023-03-29T10:11:51.850Z,4.59
2023-03-29T10:14:22.703Z,4.44
2023-03-29T10:16:57.423Z,4.58
2023-03-29T10:19:30.543Z,4.51
2023-03-29T10:22:03.033Z,4.50
2023-03-29T10:24:33.512Z,4.57
2023-03-29T10:27:05.034Z,4.45
2023-03-29T10:29:37.950Z,4.49
2023-03-29T10:32:16.730Z,4.56
2023-03-29T10:34:47.060Z,4.47
2023-03-29T10:37:16.928Z,4.67
2023-03-29T10:39:47.769Z,4.67
2023-03-29T10:42:18.401Z,4.75
2023-03-29T10:44:57.805Z,4.84
2023-03-29T10:47:27.328Z,4.72
2023-03-29T10:49:59.400Z,4.53
2023-03-29T10:52:28.573Z,4.69
2023-03-29T10:55:00.319Z,4.81
2023-03-29T10:57:35.523Z,4.74
2023-03-29T11:00:09.740Z,4.79
2023-03-29T11:03:10.454Z,4.88
2023-03-29T11:05:43.304Z,4.94
2023-03-29T11:08:35.768Z,5.05
2023-03-29T11:11:17.824Z,5.15
2023-03-29T11:13:50.688Z,5.23
2023-03-29T11:16:26.059Z,5.22
2023-03-29T11:19:07.217Z,5.22
2023-03-29T11:21:41.104Z,5.16
2023-03-29T11:24:29.795Z,5.12
2023-03-29T11:27:12.471Z,5.12
2023-03-29T11:29:45.896Z,5.17
2023-03-29T11:32:17.182Z,5.27
2023-03-29T11:34:57.588Z,5.23
2023-03-29T11:37:31.266Z,5.05
2023-03-29T11:40:08.213Z,5.05
2023-03-29T11:42:42.101Z,5.14
2023-03-29T11:45:15.330Z,5.15
2023-03-29T11:47:45.759Z,5.24
2023-03-29T11:50:19.750Z,5.21
2023-03-29T11:52:54.790Z,5.20
2023-03-29T11:55:26.338Z,5.28
2023-03-29T11:58:00.228Z,5.41
2023-03-29T12:00:32.232Z,5.51
2023-03-29T12:03:05.359Z,5.51
2023-03-29T12:05:36.841Z,5.56
2023-03-29T12:08:07.230Z,5.63
2023-03-29T12:10:38.165Z,5.79
2023-03-29T12:13:12.903Z,5.93
2023-03-29T12:15:48.268Z,6.05
2023-03-29T12:18:20.150Z,6.29
2023-03-29T12:20:54.174Z,6.44
2023-03-29T12:23:23.179Z,6.64
2023-03-29T12:25:55.697Z,6.68
2023-03-29T12:28:40.212Z,6.45
2023-03-29T12:31:15.657Z,6.75
2023-03-29T12:34:38.810Z,6.83
2023-03-29T12:37:19.560Z,6.95
2023-03-29T12:39:48.979Z,7.16
2023-03-29T12:42:19.171Z,7.46
2023-03-29T12:44:52.126Z,7.76
2023-03-29T12:47:23.669Z,7.92
2023-03-29T12:49:57.097Z,8.11
2023-03-29T12:52:29.315Z,8.27
2023-03-29T12:55:00.522Z,8.13
2023-03-29T12:57:40.221Z,8.07
2023-03-29T13:00:23.893Z,8.09
2023-03-29T13:03:05.608Z,8.26
2023-03-29T13:05:36.540Z,8.27
2023-03-29T13:08:23.834Z,8.22
2023-03-29T13:10:56.527Z,8.28
2023-03-29T13:13:28.863Z,8.28
2023-03-29T13:16:11.642Z,8.41
2023-03-29T13:18:51.914Z,8.48
2023-03-29T13:21:24.911Z,8.51
2023-03-29T13:24:01.857Z,8.44
2023-03-29T13:26:38.682Z,8.15
2023-03-29T13:29:18.587Z,8.25
2023-03-29T13:31:54.610Z,8.56
2023-03-29T13:34:31.877Z,9.01
2023-03-29T13:37:06.238Z,9.44
2023-03-29T13:39:40.030Z,9.62
2023-03-29T13:42:19.968Z,9.76
2023-03-29T13:44:50.076Z,9.86
2023-03-29T13:47:48.864Z,9.72
2023-03-29T13:50:38.769Z,10.02
2023-03-29T13:53:12.447Z,10.05
2023-03-29T13:55:47.499Z,9.77
2023-03-29T13:58:25.448Z,10.05
2023-03-29T14:00:56.958Z,10.18
2023-03-29T14:03:30.094Z,10.16
2023-03-29T14:06:03.214Z,10.37
2023-03-29T14:08:34.706Z,10.98
2023-03-29T14:11:07.200Z,10.54
2023-03-29T14:13:36.715Z,10.26
2023-03-29T14:16:11.931Z,10.98
2023-03-29T14:18:44.783Z,11.60
2023-03-29T14:21:14.952Z,11.53
2023-03-29T14:23:46.385Z,11.32
2023-03-29T14:26:18.767Z,11.75
2023-03-29T14:28:49.227Z,11.74
2023-03-29T14:31:22.364Z,12.22
2023-03-29T14:33:56.046Z,12.30
2023-03-29T14:36:25.852Z,11.81
2023-03-29T14:38:59.958Z,12.13
2023-03-29T14:41:37.856Z,12.24
2023-03-29T14:44:08.311Z,11.84
2023-03-29T14:46:37.565Z,11.65
2023-03-29T14:49:07.893Z,11.69
2023-03-29T14:51:37.119Z,11.22
2023-03-29T14:54:06.117Z,11.05
2023-03-29T14:56:35.158Z,10.74
2023-03-29T14:59:05.277Z,10.93
2023-03-29T15:01:34.105Z,11.10
2023-03-29T15:04:09.373Z,11.06
2023-03-29T15:06:42.453Z,10.90
2023-03-29T15:09:16.378Z,10.90
2023-03-29T15:11:52.744Z,11.09
2023-03-29T15:14:22.552Z,11.01
2023-03-29T15:16:52.930Z,10.74
2023-03-29T15:19:23.072Z,10.66
2023-03-29T15:22:10.238Z,10.46
2023-03-29T15:24:44.139Z,10.23
2023-03-29T15:27:18.565Z,9.87
2023-03-29T15:29:48.625Z,9.76
2023-03-29T15:32:24.215Z,9.63
2023-03-29T15:35:02.474Z,9.56
2023-03-29T15:37:38.034Z,9.51
2023-03-29T15:40:09.934Z,9.55
2023-03-29T15:42:38.899Z,9.67
2023-03-29T15:45:16.795Z,9.61
2023-03-29T15:47:46.056Z,9.52
2023-03-29T15:50:15.829Z,9.42
2023-03-29T15:52:46.211Z,9.33
2023-03-29T15:55:14.551Z,9.26
2023-03-29T15:57:46.242Z,9.17
2023-03-29T16:00:16.743Z,9.18
2023-03-29T16:02:45.638Z,9.11
2023-03-29T16:05:14.618Z,9.10
2023-03-29T16:07:43.397Z,9.14
2023-03-29T16:10:16.410Z,9.19
2023-03-29T16:12:45.811Z,9.24
2023-03-29T16:15:19.322Z,9.22
2023-03-29T16:17:48.264Z,9.22
2023-03-29T16:20:20.244Z,9.18
2023-03-29T16:22:49.171Z,9.13
2023-03-29T16:25:22.897Z,9.10
2023-03-29T16:27:52.754Z,9.05
2023-03-29T16:30:21.809Z,8.98
2023-03-29T16:32:50.589Z,8.93
2023-03-29T16:35:23.464Z,8.86
2023-03-29T16:37:52.259Z,8.80
2023-03-29T16:40:22.512Z,8.71
2023-03-29T16:42:55.243Z,8.66
2023-03-29T16:45:24.212Z,8.57
2023-03-29T16:47:52.979Z,8.55
2023-03-29T16:50:22.156Z,8.53
2023-03-29T16:52:52.998Z,8.52
2023-03-29T16:55:24.870Z,8.44
2023-03-29T16:57:54.284Z,8.29
2023-03-29T17:00:25.880Z,8.08
2023-03-29T17:02:54.578Z,7.99
2023-03-29T17:05:23.382Z,7.89
2023-03-29T17:07:52.728Z,7.79
2023-03-29T17:10:32.225Z,7.73
2023-03-29T17:13:01.115Z,7.65
2023-03-29T17:15:31.843Z,7.59
2023-03-29T17:18:01.125Z,7.54
2023-03-29T17:20:30.006Z,7.49
2023-03-29T17:22:58.959Z,7.33
2023-03-29T17:25:27.579Z,7.39
2023-03-29T17:27:57.838Z,7.34
2023-03-29T17:30:26.316Z,7.29
2023-03-29T17:32:57.334Z,7.26
2023-03-29T17:35:26.089Z,7.23
2023-03-29T17:37:54.829Z,7.18
2023-03-29T17:40:23.977Z,7.12
2023-03-29T17:42:53.333Z,7.07
2023-03-29T17:45:26.653Z,7.01
2023-03-29T17:47:58.691Z,6.93
2023-03-29T17:50:27.588Z,6.90
2023-03-29T17:52:56.503Z,6.86
2023-03-29T17:55:25.320Z,6.85
2023-03-29T17:57:54.408Z,6.81
2023-03-29T18:00:23.526Z,6.77
2023-03-29T18:02:53.594Z,6.76
2023-03-29T18:05:22.060Z,6.71
2023-03-29T18:07:51.040Z,6.67
2023-03-29T18:10:19.817Z,6.62
2023-03-29T18:12:48.513Z,6.57
2023-03-29T18:15:17.434Z,6.54
2023-03-29T18:17:46.204Z,6.52
2023-03-29T18:20:17.347Z,6.50
2023-03-29T18:22:47.050Z,6.45
2023-03-29T18:25:18.530Z,6.38
2023-03-29T18:27:47.292Z,6.29
2023-03-29T18:30:16.969Z,6.23
2023-03-29T18:32:45.773Z,6.18
2023-03-29T18:35:16.897Z,6.16
2023-03-29T18:37:45.649Z,6.09
2023-03-29T18:40:16.196Z,6.02
2023-03-29T18:42:45.268Z,6.00
2023-03-29T18:45:14.227Z,5.94
2023-03-29T18:47:42.866Z,5.87
2023-03-29T18:50:13.528Z,5.80
2023-03-29T18:52:43.766Z,5.77
2023-03-29T18:55:20.336Z,5.73
2023-03-29T18:57:49.270Z,5.65
2023-03-29T19:00:18.898Z,5.61
2023-03-29T19:02:51.178Z,5.61
2023-03-29T19:05:20.211Z,5.62
2023-03-29T19:07:50.378Z,5.61
2023-03-29T19:10:19.618Z,5.56
2023-03-29T19:12:48.740Z,5.56
2023-03-29T19:15:18.054Z,5.59
2023-03-29T19:17:47.714Z,5.54
2023-03-29T19:20:16.890Z,5.52
2023-03-29T19:22:45.898Z,5.53
2023-03-29T19:25:16.131Z,5.55
2023-03-29T19:27:44.776Z,5.56
2023-03-29T19:30:14.529Z,5.57
2023-03-29T19:32:43.635Z,5.60
2023-03-29T19:35:15.502Z,5.58
2023-03-29T19:37:44.261Z,5.48
2023-03-29T19:40:13.861Z,5.43
2023-03-29T19:42:47.711Z,5.44
2023-03-29T19:45:16.944Z,5.46
2023-03-29T19:47:47.779Z,5.47
2023-03-29T19:50:16.871Z,5.47
2023-03-29T19:52:45.699Z,5.50
2023-03-29T19:55:14.327Z,5.51
2023-03-29T19:57:44.605Z,5.53
2023-03-29T20:00:15.221Z,5.56
2023-03-29T20:02:44.182Z,5.57
2023-03-29T20:05:14.201Z,5.59
2023-03-29T20:07:42.628Z,5.59
2023-03-29T20:10:11.644Z,5.59
2023-03-29T20:12:42.319Z,5.58
2023-03-29T20:15:13.468Z,5.57
2023-03-29T20:17:43.698Z,5.55
2023-03-29T20:20:14.237Z,5.54
2023-03-29T20:22:47.842Z,5.52
2023-03-29T20:25:18.602Z,5.46
2023-03-29T20:27:53.382Z,5.38
2023-03-29T20:30:23.999Z,5.34
2023-03-29T20:32:52.542Z,5.31
2023-03-29T20:35:21.472Z,5.28
2023-03-29T20:37:50.554Z,5.25
2023-03-29T20:40:21.160Z,5.21
2023-03-29T20:42:50.256Z,5.16
2023-03-29T20:45:21.414Z,5.13
2023-03-29T20:47:56.280Z,5.10
2023-03-29T20:50:27.553Z,5.04
2023-03-29T20:52:57.121Z,5.00
2023-03-29T20:55:25.663Z,4.96
2023-03-29T20:57:58.572Z,4.91
2023-03-29T21:00:27.492Z,4.89
2023-03-29T21:02:59.195Z,4.85
2023-03-29T21:05:28.539Z,4.78
2023-03-29T21:07:57.324Z,4.75
2023-03-29T21:10:27.744Z,4.68
2023-03-29T21:13:02.824Z,4.56
2023-03-29T21:15:33.953Z,4.50
2023-03-29T21:18:05.080Z,4.46
2023-03-29T21:20:33.748Z,4.44
2023-03-29T21:23:02.263Z,4.39
2023-03-29T21:25:30.926Z,4.32
2023-03-29T21:27:59.920Z,4.26
2023-03-29T21:30:30.753Z,4.23
2023-03-29T21:33:01.735Z,4.22
2023-03-29T21:35:33.508Z,4.20
2023-03-29T21:38:02.533Z,4.15
2023-03-29T21:40:31.225Z,4.08
2023-03-29T21:43:00.011Z,4.05
2023-03-29T21:45:28.692Z,4.03
2023-03-29T21:47:57.595Z,4.01
2023-03-29T21:50:26.607Z,3.99
2023-03-29T21:52:57.081Z,3.96
2023-03-29T21:55:25.457Z,3.94
2023-03-29T21:57:54.150Z,3.89
2023-03-29T22:00:22.768Z,3.81
2023-03-29T22:02:51.945Z,3.83
2023-03-29T22:05:20.905Z,3.79
2023-03-29T22:07:50.832Z,3.75
2023-03-29T22:10:23.220Z,3.72
2023-03-29T22:12:53.013Z,3.69
2023-03-29T22:15:22.171Z,3.68
2023-03-29T22:17:53.529Z,3.67
2023-03-29T22:20:22.566Z,3.63
2023-03-29T22:22:52.632Z,3.61
2023-03-29T22:25:25.321Z,3.59
2023-03-29T22:27:54.348Z,3.57
2023-03-29T22:30:23.349Z,3.55
2023-03-29T22:32:52.352Z,3.54
2023-03-29T22:35:21.117Z,3.55
2023-03-29T22:37:49.937Z,3.57
2023-03-29T22:40:18.923Z,3.57
2023-03-29T22:42:49.091Z,3.62
2023-03-29T22:45:17.855Z,3.66
2023-03-29T22:47:47.161Z,3.71
2023-03-29T22:50:15.762Z,3.78
2023-03-29T22:52:44.745Z,3.81
2023-03-29T22:55:13.271Z,3.84
2023-03-29T22:57:41.847Z,3.86
2023-03-29T23:00:13.460Z,3.87
2023-03-29T23:02:42.434Z,3.91
2023-03-29T23:05:17.404Z,3.93
2023-03-29T23:07:46.045Z,3.96
2023-03-29T23:10:15.097Z,3.94
2023-03-29T23:12:43.938Z,3.95
2023-03-29T23:15:14.748Z,3.94
2023-03-29T23:17:44.321Z,3.92
2023-03-29T23:20:14.183Z,3.91
2023-03-29T23:22:43.283Z,3.84
2023-03-29T23:25:12.320Z,3.87
2023-03-29T23:27:41.459Z,3.86
2023-03-29T23:30:12.089Z,3.83
2023-03-29T23:32:46.182Z,3.84
2023-03-29T23:35:17.059Z,3.84
2023-03-29T23:37:46.306Z,3.84
2023-03-29T23:40:16.443Z,3.87
2023-03-29T23:42:48.680Z,3.86
2023-03-29T23:45:18.682Z,3.91
2023-03-29T23:47:48.808Z,3.92
2023-03-29T23:50:17.280Z,3.94
2023-03-29T23:52:46.929Z,3.99
2023-03-29T23:55:15.773Z,4.04
2023-03-29T23:57:44.757Z,4.07
