createdAt,value
2023-02-22T00:02:29.118Z,42.05
2023-02-22T00:05:21.105Z,42.87
2023-02-22T00:08:10.249Z,42.38
2023-02-22T00:10:58.550Z,39.35
2023-02-22T00:13:47.097Z,45.55
2023-02-22T00:16:35.403Z,41.13
2023-02-22T00:19:23.637Z,38.80
2023-02-22T00:22:13.216Z,42.13
2023-02-22T00:25:01.444Z,42.97
2023-02-22T00:27:52.760Z,42.35
2023-02-22T00:30:43.643Z,48.65
2023-02-22T00:33:32.255Z,47.22
2023-02-22T00:36:20.475Z,47.20
2023-02-22T00:39:10.025Z,47.47
2023-02-22T00:41:58.494Z,45.20
2023-02-22T00:44:46.891Z,44.50
2023-02-22T00:47:35.396Z,41.22
2023-02-22T00:50:25.036Z,46.13
2023-02-22T00:53:15.064Z,50.47
2023-02-22T00:56:04.889Z,47.33
2023-02-22T00:58:53.142Z,48.13
2023-02-22T01:01:41.442Z,52.70
2023-02-22T01:04:29.874Z,48.55
2023-02-22T01:07:18.270Z,46.33
2023-02-22T01:10:08.659Z,54.30
2023-02-22T01:13:00.178Z,48.90
2023-02-22T01:15:48.478Z,51.80
2023-02-22T01:18:37.252Z,47.25
2023-02-22T01:21:25.449Z,47.97
2023-02-22T01:24:16.221Z,48.88
2023-02-22T01:27:04.515Z,48.88
2023-02-22T01:29:54.086Z,46.20
2023-02-22T01:32:43.457Z,46.30
2023-02-22T01:35:35.237Z,52.25
2023-02-22T01:38:23.616Z,49.10
2023-02-22T01:41:13.069Z,48.30
2023-02-22T01:44:19.581Z,49.72
2023-02-22T01:47:09.828Z,54.10
2023-02-22T01:49:58.074Z,54.42
2023-02-22T01:52:46.295Z,53.90
2023-02-22T01:55:36.731Z,51.60
2023-02-22T01:58:27.130Z,55.80
2023-02-22T02:01:16.772Z,54.30
2023-02-22T02:04:09.970Z,51.40
2023-02-22T02:07:03.842Z,60.55
2023-02-22T02:09:58.736Z,53.30
2023-02-22T02:12:49.724Z,53.05
2023-02-22T02:15:38.388Z,50.47
2023-02-22T02:18:28.601Z,54.42
2023-02-22T02:21:50.792Z,51.17
2023-02-22T02:25:23.984Z,51.33
2023-02-22T02:28:38.587Z,54.20
2023-02-22T02:32:00.270Z,52.22
2023-02-22T02:34:53.966Z,53.08
2023-02-22T02:37:49.719Z,53.17
2023-02-22T02:40:42.236Z,53.08
2023-02-22T02:43:35.638Z,52.97
2023-02-22T02:46:29.088Z,55.70
2023-02-22T02:49:22.275Z,55.75
2023-02-22T02:52:14.234Z,50.65
2023-02-22T02:55:04.677Z,52.63
2023-02-22T02:57:52.955Z,46.78
2023-02-22T03:00:43.073Z,55.30
2023-02-22T03:03:55.185Z,48.50
2023-02-22T03:07:16.590Z,49.45
2023-02-22T03:10:19.465Z,51.03
2023-02-22T03:13:16.158Z,58.55
2023-02-22T03:16:13.467Z,53.30
2023-02-22T03:19:08.128Z,50.20
2023-02-22T03:22:02.629Z,52.65
2023-02-22T03:24:59.027Z,52.17
2023-02-22T03:27:50.496Z,51.50
2023-02-22T03:30:42.545Z,45.42
2023-02-22T03:33:36.426Z,50.30
2023-02-22T03:36:29.384Z,55.63
2023-02-22T03:39:20.776Z,49.85
2023-02-22T03:42:15.557Z,49.65
2023-02-22T03:45:06.186Z,49.78
2023-02-22T03:48:02.516Z,59.33
2023-02-22T03:50:51.901Z,56.47
2023-02-22T03:53:40.322Z,59.40
2023-02-22T03:56:35.954Z,56.33
2023-02-22T03:59:27.794Z,60.03
2023-02-22T04:02:19.026Z,60.28
2023-02-22T04:05:08.040Z,54.58
2023-02-22T04:07:57.603Z,52.85
2023-02-22T04:10:45.946Z,56.20
2023-02-22T04:13:34.161Z,55.38
2023-02-22T04:16:23.762Z,61.45
2023-02-22T04:19:12.078Z,56.83
2023-02-22T04:22:00.284Z,55.35
2023-02-22T04:24:49.002Z,63.35
2023-02-22T04:27:37.240Z,53.40
2023-02-22T04:30:25.528Z,55.58
2023-02-22T04:33:16.215Z,52.95
2023-02-22T04:36:04.819Z,60.78
2023-02-22T04:38:53.073Z,63.33
2023-02-22T04:41:41.626Z,60.33
2023-02-22T04:44:29.849Z,59.78
2023-02-22T04:47:18.097Z,60.42
2023-02-22T04:50:09.258Z,71.20
2023-02-22T04:55:46.045Z,66.75
2023-02-22T04:58:34.307Z,63.95
2023-02-22T05:01:23.542Z,59.25
2023-02-22T05:04:11.806Z,61.65
2023-02-22T05:07:01.415Z,62.80
2023-02-22T05:09:49.662Z,66.05
2023-02-22T05:12:38.326Z,54.53
2023-02-22T05:15:26.593Z,62.17
2023-02-22T05:18:15.342Z,66.63
2023-02-22T05:21:03.657Z,56.60
2023-02-22T05:23:53.235Z,65.40
2023-02-22T05:26:41.493Z,62.90
2023-02-22T05:29:29.698Z,58.15
2023-02-22T05:32:17.960Z,55.92
2023-02-22T05:35:08.416Z,55.83
2023-02-22T05:37:57.524Z,54.33
2023-02-22T05:40:47.116Z,56.65
2023-02-22T05:43:35.416Z,58.78
2023-02-22T05:46:23.724Z,60.28
2023-02-22T05:49:12.031Z,55.28
2023-02-22T05:52:00.213Z,61.33
2023-02-22T05:54:48.441Z,60.28
2023-02-22T05:57:38.409Z,59.15
2023-02-22T06:00:28.965Z,61.85
2023-02-22T06:03:17.511Z,59.08
2023-02-22T06:06:06.113Z,58.78
2023-02-22T06:08:54.386Z,59.97
2023-02-22T06:11:42.647Z,57.25
2023-02-22T06:14:32.283Z,55.03
2023-02-22T06:17:20.711Z,52.60
2023-02-22T06:20:10.485Z,54.20
2023-02-22T06:22:59.934Z,57.90
2023-02-22T06:25:48.248Z,55.85
2023-02-22T06:28:36.811Z,61.05
2023-02-22T06:31:26.354Z,58.75
2023-02-22T06:34:14.614Z,57.38
2023-02-22T06:37:02.821Z,55.63
2023-02-22T06:39:51.101Z,59.75
2023-02-22T06:42:39.612Z,61.85
2023-02-22T06:45:28.172Z,59.03
2023-02-22T06:48:18.257Z,50.65
2023-02-22T06:51:08.292Z,60.08
2023-02-22T06:53:56.580Z,59.85
2023-02-22T06:56:44.844Z,54.83
2023-02-22T06:59:33.066Z,60.42
2023-02-22T07:02:21.299Z,56.42
2023-02-22T07:05:11.854Z,55.42
2023-02-22T07:08:05.809Z,56.97
2023-02-22T07:10:54.031Z,58.55
2023-02-22T07:13:42.253Z,61.00
2023-02-22T07:16:30.534Z,62.50
2023-02-22T07:19:18.829Z,57.17
2023-02-22T07:22:11.864Z,55.63
2023-02-22T07:25:00.384Z,57.65
2023-02-22T07:27:50.147Z,53.83
2023-02-22T07:30:39.225Z,56.20
2023-02-22T07:33:27.815Z,53.40
2023-02-22T07:36:17.977Z,53.90
2023-02-22T07:39:08.758Z,52.47
2023-02-22T07:41:57.000Z,46.60
2023-02-22T07:44:45.210Z,49.17
2023-02-22T07:47:34.137Z,52.00
2023-02-22T07:50:23.828Z,57.00
2023-02-22T07:53:14.560Z,47.72
2023-02-22T07:56:08.848Z,53.67
2023-02-22T07:58:57.167Z,52.90
2023-02-22T08:01:45.429Z,53.35
2023-02-22T08:04:33.659Z,55.58
2023-02-22T08:07:21.891Z,52.60
2023-02-22T08:10:11.515Z,51.22
2023-02-22T08:13:01.526Z,45.85
2023-02-22T08:15:52.827Z,56.53
2023-02-22T08:18:41.496Z,49.63
2023-02-22T08:21:30.378Z,50.55
2023-02-22T08:24:18.651Z,52.55
2023-02-22T08:27:06.874Z,49.45
2023-02-22T08:29:57.472Z,48.35
2023-02-22T08:32:47.339Z,46.05
2023-02-22T08:35:35.923Z,53.67
2023-02-22T08:38:26.938Z,50.17
2023-02-22T08:44:03.797Z,50.00
2023-02-22T08:46:53.347Z,53.40
2023-02-22T08:49:42.178Z,51.88
2023-02-22T08:52:30.427Z,49.10
2023-02-22T08:55:20.960Z,51.17
2023-02-22T08:58:10.309Z,49.80
2023-02-22T09:00:58.565Z,55.25
2023-02-22T09:03:51.133Z,51.80
2023-02-22T09:06:41.593Z,55.83
2023-02-22T09:09:30.190Z,50.72
2023-02-22T09:12:18.374Z,51.90
2023-02-22T09:15:06.852Z,46.78
2023-02-22T09:17:55.764Z,54.88
2023-02-22T09:20:45.346Z,48.50
2023-02-22T09:23:34.683Z,52.63
2023-02-22T09:26:23.772Z,49.65
2023-02-22T09:29:12.002Z,53.30
2023-02-22T09:32:00.354Z,48.15
2023-02-22T09:34:48.817Z,50.10
2023-02-22T09:37:38.393Z,50.30
2023-02-22T09:40:30.092Z,49.10
2023-02-22T09:43:41.686Z,48.97
2023-02-22T09:46:34.898Z,53.30
2023-02-22T09:49:28.131Z,46.42
2023-02-22T09:52:23.129Z,43.13
2023-02-22T09:55:28.861Z,46.92
2023-02-22T09:58:26.113Z,46.72
2023-02-22T10:01:27.033Z,41.88
2023-02-22T10:04:22.091Z,37.97
2023-02-22T10:07:19.378Z,41.00
2023-02-22T10:10:13.871Z,39.97
2023-02-22T10:13:10.778Z,37.63
2023-02-22T10:16:07.427Z,34.47
2023-02-22T10:19:22.640Z,36.88
2023-02-22T10:22:33.654Z,39.67
2023-02-22T10:25:25.360Z,33.72
2023-02-22T10:28:19.436Z,37.38
2023-02-22T10:31:10.235Z,38.05
2023-02-22T10:34:06.141Z,32.38
2023-02-22T10:36:59.531Z,27.60
2023-02-22T10:39:52.987Z,31.65
2023-02-22T10:42:41.301Z,30.13
2023-02-22T10:45:33.139Z,27.38
2023-02-22T10:48:22.741Z,27.33
2023-02-22T10:51:13.466Z,27.40
2023-02-22T10:54:26.730Z,27.35
2023-02-22T10:57:15.763Z,26.48
2023-02-22T11:00:19.600Z,25.75
2023-02-22T11:03:19.529Z,23.38
2023-02-22T11:06:21.730Z,24.05
2023-02-22T11:09:13.428Z,17.92
2023-02-22T11:12:12.961Z,19.05
2023-02-22T11:15:26.989Z,19.48
2023-02-22T11:18:25.795Z,18.17
2023-02-22T11:21:18.457Z,18.30
2023-02-22T11:24:09.748Z,20.27
2023-02-22T11:27:01.481Z,23.25
2023-02-22T11:29:50.961Z,17.83
2023-02-22T11:32:45.846Z,22.00
2023-02-22T11:35:40.582Z,19.92
2023-02-22T11:38:30.562Z,19.25
2023-02-22T11:41:22.854Z,20.80
2023-02-22T11:44:23.633Z,20.67
2023-02-22T11:47:13.599Z,20.13
2023-02-22T11:50:02.350Z,21.95
2023-02-22T11:53:02.445Z,23.50
2023-02-22T11:56:02.946Z,19.63
2023-02-22T11:58:59.186Z,24.38
2023-02-22T12:01:52.355Z,21.73
2023-02-22T12:05:13.115Z,23.17
2023-02-22T12:08:19.650Z,24.67
2023-02-22T12:11:18.265Z,21.17
2023-02-22T12:14:16.369Z,21.33
2023-02-22T12:17:23.840Z,16.17
2023-02-22T12:20:22.344Z,17.90
2023-02-22T12:23:20.563Z,17.92
2023-02-22T12:26:16.932Z,17.92
2023-02-22T12:29:13.474Z,15.38
2023-02-22T12:32:05.979Z,17.50
2023-02-22T12:34:59.778Z,16.90
2023-02-22T12:38:00.637Z,14.13
2023-02-22T12:40:57.092Z,13.65
2023-02-22T12:43:51.824Z,15.43
2023-02-22T12:46:43.042Z,18.85
2023-02-22T12:49:35.864Z,17.25
2023-02-22T12:52:36.146Z,19.30
2023-02-22T12:55:27.217Z,15.32
2023-02-22T12:58:26.038Z,17.95
2023-02-22T13:01:20.345Z,17.15
2023-02-22T13:04:20.478Z,17.30
2023-02-22T13:07:26.649Z,19.70
2023-02-22T13:10:30.768Z,14.75
2023-02-22T13:13:25.844Z,16.73
2023-02-22T13:16:27.605Z,17.00
2023-02-22T13:19:31.500Z,16.35
2023-02-22T13:22:25.550Z,19.13
2023-02-22T13:25:18.585Z,17.88
2023-02-22T13:28:20.822Z,17.95
2023-02-22T13:31:41.261Z,16.85
2023-02-22T13:34:50.541Z,17.23
2023-02-22T13:38:02.620Z,18.40
2023-02-22T13:41:22.282Z,16.50
2023-02-22T13:44:41.211Z,15.77
2023-02-22T13:48:09.337Z,15.25
2023-02-22T13:51:14.962Z,23.30
2023-02-22T13:54:08.614Z,16.77
2023-02-22T13:56:58.472Z,17.00
2023-02-22T13:59:47.450Z,16.52
2023-02-22T14:03:01.702Z,16.25
2023-02-22T14:05:52.588Z,19.02
2023-02-22T14:11:57.971Z,16.38
2023-02-22T14:15:28.705Z,15.50
2023-02-22T14:18:19.011Z,15.15
2023-02-22T14:21:08.828Z,14.65
2023-02-22T14:24:08.204Z,14.88
2023-02-22T14:27:00.036Z,14.20
2023-02-22T14:29:53.681Z,13.68
2023-02-22T14:32:42.028Z,13.18
2023-02-22T14:35:49.526Z,21.48
2023-02-22T14:38:38.890Z,21.98
2023-02-22T14:41:33.198Z,21.90
2023-02-22T14:44:27.515Z,20.50
2023-02-22T14:47:21.073Z,22.08
2023-02-22T14:50:16.154Z,22.13
2023-02-22T14:53:08.268Z,23.15
2023-02-22T14:56:02.425Z,26.02
2023-02-22T14:58:59.284Z,25.15
2023-02-22T15:02:01.655Z,25.27
2023-02-22T15:04:56.262Z,22.88
2023-02-22T15:07:53.212Z,22.15
2023-02-22T15:10:43.783Z,28.27
2023-02-22T15:13:34.272Z,27.05
2023-02-22T15:16:27.314Z,27.67
2023-02-22T15:19:25.182Z,23.55
2023-02-22T15:22:22.375Z,28.90
2023-02-22T15:25:11.766Z,27.48
2023-02-22T15:28:09.427Z,31.05
2023-02-22T15:31:16.851Z,27.67
2023-02-22T15:34:24.204Z,33.30
2023-02-22T15:37:25.026Z,30.30
2023-02-22T15:40:18.528Z,34.75
2023-02-22T15:43:09.293Z,32.28
2023-02-22T15:45:58.388Z,30.48
2023-02-22T15:49:05.492Z,33.25
2023-02-22T15:52:05.525Z,32.47
2023-02-22T15:54:54.116Z,33.13
2023-02-22T15:57:42.390Z,30.05
2023-02-22T16:00:37.016Z,31.45
2023-02-22T16:03:28.508Z,31.17
2023-02-22T16:06:29.641Z,32.17
2023-02-22T16:12:25.544Z,35.03
2023-02-22T16:15:20.031Z,33.33
2023-02-22T16:18:29.947Z,35.20
2023-02-22T16:21:21.622Z,33.28
2023-02-22T16:24:28.500Z,31.75
2023-02-22T16:27:21.300Z,32.78
2023-02-22T16:30:25.688Z,33.78
2023-02-22T16:33:16.664Z,32.80
2023-02-22T16:36:08.192Z,27.88
2023-02-22T16:38:56.580Z,32.20
2023-02-22T16:41:46.212Z,35.03
2023-02-22T16:44:35.198Z,31.65
2023-02-22T16:47:23.384Z,31.50
2023-02-22T16:50:12.317Z,34.20
2023-02-22T16:53:02.214Z,32.85
2023-02-22T16:55:52.491Z,30.63
2023-02-22T16:58:42.978Z,32.47
2023-02-22T17:01:35.158Z,34.38
2023-02-22T17:04:25.733Z,33.63
2023-02-22T17:07:13.933Z,34.97
2023-02-22T17:10:02.152Z,34.30
2023-02-22T17:12:53.351Z,31.05
2023-02-22T17:15:42.951Z,30.92
2023-02-22T17:18:34.119Z,33.08
2023-02-22T17:21:23.153Z,29.17
2023-02-22T17:24:13.705Z,31.98
2023-02-22T17:27:04.040Z,29.02
2023-02-22T17:29:52.406Z,27.58
2023-02-22T17:32:42.064Z,30.95
2023-02-22T17:35:35.062Z,33.30
2023-02-22T17:38:27.056Z,36.60
2023-02-22T17:41:15.294Z,31.48
2023-02-22T17:44:03.826Z,31.85
2023-02-22T17:46:52.916Z,29.45
2023-02-22T17:49:44.209Z,35.30
2023-02-22T17:52:32.460Z,33.80
2023-02-22T17:55:22.372Z,32.22
2023-02-22T17:58:14.670Z,30.85
2023-02-22T18:01:03.113Z,33.03
2023-02-22T18:03:51.562Z,33.90
2023-02-22T18:06:41.257Z,38.10
2023-02-22T18:09:29.697Z,36.35
2023-02-22T18:12:18.002Z,33.65
2023-02-22T18:15:08.595Z,31.77
2023-02-22T18:17:57.690Z,31.48
2023-02-22T18:20:51.365Z,32.50
2023-02-22T18:23:40.987Z,31.10
2023-02-22T18:26:29.692Z,31.58
2023-02-22T18:29:18.034Z,32.28
2023-02-22T18:32:09.336Z,31.17
2023-02-22T18:34:57.740Z,35.45
2023-02-22T18:37:45.950Z,31.40
2023-02-22T18:40:35.722Z,30.70
2023-02-22T18:43:23.868Z,33.03
2023-02-22T18:46:14.321Z,29.88
2023-02-22T18:49:02.576Z,31.42
2023-02-22T18:51:50.798Z,31.73
2023-02-22T18:54:39.924Z,29.60
2023-02-22T18:57:29.574Z,29.45
2023-02-22T19:00:19.844Z,30.45
2023-02-22T19:03:08.142Z,32.10
2023-02-22T19:05:57.099Z,35.72
2023-02-22T19:08:47.149Z,30.88
2023-02-22T19:11:36.187Z,30.02
2023-02-22T19:14:25.745Z,25.45
2023-02-22T19:17:16.229Z,29.67
2023-02-22T19:20:06.788Z,29.33
2023-02-22T19:22:55.018Z,35.35
2023-02-22T19:25:44.208Z,34.67
2023-02-22T19:28:34.848Z,27.33
2023-02-22T19:31:28.205Z,31.75
2023-02-22T19:34:16.462Z,31.35
2023-02-22T19:37:06.032Z,27.48
2023-02-22T19:39:54.277Z,30.35
2023-02-22T19:42:42.501Z,27.05
2023-02-22T19:45:30.906Z,30.35
2023-02-22T19:48:20.809Z,23.83
2023-02-22T19:51:11.656Z,28.50
2023-02-22T19:54:02.481Z,25.10
2023-02-22T19:56:51.882Z,23.17
2023-02-22T19:59:40.339Z,25.17
2023-02-22T20:02:28.580Z,20.75
2023-02-22T20:05:18.306Z,23.13
2023-02-22T20:08:06.799Z,26.30
2023-02-22T20:10:58.828Z,22.27
2023-02-22T20:13:47.172Z,19.27
2023-02-22T20:16:36.171Z,24.38
2023-02-22T20:19:26.708Z,22.83
2023-02-22T20:22:16.356Z,22.13
2023-02-22T20:25:04.576Z,28.58
2023-02-22T20:27:52.832Z,21.55
2023-02-22T20:30:41.045Z,27.15
2023-02-22T20:33:29.829Z,22.25
2023-02-22T20:36:22.154Z,20.83
2023-02-22T20:39:14.035Z,29.42
2023-02-22T20:42:04.641Z,19.30
2023-02-22T20:44:53.222Z,21.00
2023-02-22T20:47:41.551Z,17.40
2023-02-22T20:50:29.828Z,25.50
2023-02-22T20:53:18.053Z,19.05
2023-02-22T20:56:08.321Z,28.58
2023-02-22T20:58:58.334Z,19.45
2023-02-22T21:01:48.121Z,25.23
2023-02-22T21:04:36.423Z,18.65
2023-02-22T21:07:24.635Z,20.55
2023-02-22T21:10:13.269Z,20.35
2023-02-22T21:13:05.504Z,22.33
2023-02-22T21:15:53.891Z,19.20
2023-02-22T21:18:42.319Z,20.90
2023-02-22T21:21:31.843Z,20.65
2023-02-22T21:24:20.102Z,20.88
2023-02-22T21:27:08.748Z,20.77
2023-02-22T21:29:58.717Z,16.48
2023-02-22T21:32:51.581Z,22.00
2023-02-22T21:35:42.920Z,17.40
2023-02-22T21:38:33.257Z,19.60
2023-02-22T21:41:24.216Z,15.77
2023-02-22T21:44:13.140Z,22.33
2023-02-22T21:47:02.689Z,22.52
2023-02-22T21:49:50.922Z,16.35
2023-02-22T21:52:39.522Z,22.60
2023-02-22T21:55:29.725Z,18.20
2023-02-22T21:58:18.340Z,20.30
2023-02-22T22:01:07.544Z,22.35
2023-02-22T22:04:00.035Z,26.42
2023-02-22T22:06:50.028Z,21.65
2023-02-22T22:09:41.337Z,18.83
2023-02-22T22:12:38.777Z,20.85
2023-02-22T22:15:30.155Z,18.35
2023-02-22T22:21:11.101Z,15.95
2023-02-22T22:23:59.340Z,21.27
2023-02-22T22:26:51.079Z,17.40
2023-02-22T22:29:39.445Z,18.55
2023-02-22T22:32:27.789Z,18.75
2023-02-22T22:35:16.181Z,15.93
2023-02-22T22:38:06.701Z,15.77
2023-02-22T22:40:55.141Z,14.52
2023-02-22T22:43:46.062Z,12.90
2023-02-22T22:46:34.384Z,20.98
2023-02-22T22:49:25.139Z,17.88
2023-02-22T22:52:14.831Z,18.45
2023-02-22T22:55:07.110Z,15.75
2023-02-22T22:57:55.337Z,15.93
2023-02-22T23:00:46.273Z,15.50
2023-02-22T23:03:37.067Z,25.13
2023-02-22T23:06:27.499Z,20.42
2023-02-22T23:09:18.893Z,20.30
2023-02-22T23:12:16.802Z,19.60
2023-02-22T23:15:05.722Z,20.70
2023-02-22T23:17:56.100Z,20.25
2023-02-22T23:20:44.406Z,21.33
2023-02-22T23:23:33.262Z,18.00
2023-02-22T23:26:21.522Z,18.02
2023-02-22T23:29:11.099Z,20.52
2023-02-22T23:31:59.421Z,20.88
2023-02-22T23:34:49.601Z,21.42
2023-02-22T23:37:39.860Z,19.30
2023-02-22T23:40:29.150Z,22.45
2023-02-22T23:43:17.370Z,14.27
2023-02-22T23:46:10.775Z,18.58
2023-02-22T23:49:01.742Z,16.70
2023-02-22T23:51:51.190Z,21.02
2023-02-22T23:54:43.864Z,21.85
2023-02-22T23:57:36.756Z,18.73
