createdAt,value
2023-02-20T00:01:30.095Z,7.00
2023-02-20T00:03:56.918Z,7.00
2023-02-20T00:06:23.716Z,7.00
2023-02-20T00:08:50.610Z,7.00
2023-02-20T00:11:17.450Z,7.00
2023-02-20T00:13:48.792Z,7.00
2023-02-20T00:16:16.205Z,7.00
2023-02-20T00:18:44.676Z,7.00
2023-02-20T00:21:11.938Z,7.00
2023-02-20T00:23:38.860Z,7.00
2023-02-20T00:26:10.445Z,7.00
2023-02-20T00:28:42.183Z,7.00
2023-02-20T00:31:15.024Z,7.00
2023-02-20T00:33:42.735Z,7.00
2023-02-20T00:36:15.306Z,7.00
2023-02-20T00:38:44.383Z,7.00
2023-02-20T00:41:14.176Z,7.00
2023-02-20T00:43:41.726Z,7.00
2023-02-20T00:46:13.391Z,7.00
2023-02-20T00:48:40.503Z,7.10
2023-02-20T00:51:07.291Z,7.00
2023-02-20T00:53:34.279Z,7.10
2023-02-20T00:56:01.073Z,7.00
2023-02-20T00:58:27.834Z,7.10
2023-02-20T01:00:54.608Z,7.00
2023-02-20T01:03:21.427Z,7.10
2023-02-20T01:05:48.133Z,7.00
2023-02-20T01:08:15.004Z,7.00
2023-02-20T01:10:41.877Z,7.00
2023-02-20T01:13:08.734Z,7.00
2023-02-20T01:15:35.549Z,7.00
2023-02-20T01:18:02.295Z,7.00
2023-02-20T01:20:29.209Z,7.00
2023-02-20T01:22:55.986Z,7.00
2023-02-20T01:25:22.832Z,7.00
2023-02-20T01:27:49.626Z,7.00
2023-02-20T01:30:16.858Z,7.00
2023-02-20T01:32:43.695Z,7.00
2023-02-20T01:35:11.138Z,7.00
2023-02-20T01:37:37.976Z,7.00
2023-02-20T01:40:05.931Z,7.00
2023-02-20T01:42:34.346Z,7.00
2023-02-20T01:45:22.635Z,7.00
2023-02-20T01:47:51.961Z,7.00
2023-02-20T01:50:21.207Z,7.00
2023-02-20T01:52:54.766Z,6.90
2023-02-20T01:55:28.453Z,6.90
2023-02-20T01:58:05.996Z,6.90
2023-02-20T02:00:33.188Z,6.90
2023-02-20T02:03:07.347Z,6.90
2023-02-20T02:05:35.406Z,6.90
2023-02-20T02:08:04.610Z,6.90
2023-02-20T02:10:37.127Z,6.90
2023-02-20T02:13:04.182Z,6.80
2023-02-20T02:15:30.913Z,6.80
2023-02-20T02:18:19.317Z,6.80
2023-02-20T02:21:00.676Z,6.70
2023-02-20T02:23:43.552Z,6.70
2023-02-20T02:26:25.374Z,6.60
2023-02-20T02:29:07.396Z,6.60
2023-02-20T02:31:52.200Z,6.50
2023-02-20T02:34:56.189Z,6.50
2023-02-20T02:37:34.746Z,8.30
2023-02-20T02:40:06.743Z,6.40
2023-02-20T02:42:45.973Z,6.40
2023-02-20T02:45:21.256Z,6.30
2023-02-20T02:48:05.759Z,6.30
2023-02-20T02:50:36.983Z,6.30
2023-02-20T02:53:06.487Z,6.30
2023-02-20T02:55:36.022Z,6.30
2023-02-20T02:58:05.159Z,6.20
2023-02-20T03:00:48.244Z,6.20
2023-02-20T03:03:28.233Z,6.20
2023-02-20T03:05:57.983Z,6.10
2023-02-20T03:08:43.489Z,6.10
2023-02-20T03:11:14.353Z,6.10
2023-02-20T03:14:11.158Z,6.10
2023-02-20T03:16:56.416Z,6.00
2023-02-20T03:19:32.232Z,5.90
2023-02-20T03:22:01.299Z,5.90
2023-02-20T03:24:30.397Z,5.80
2023-02-20T03:26:58.829Z,5.80
2023-02-20T03:29:34.946Z,5.80
2023-02-20T03:32:25.934Z,5.80
2023-02-20T03:35:13.272Z,5.80
2023-02-20T03:38:03.412Z,5.80
2023-02-20T03:40:49.896Z,5.80
2023-02-20T03:43:25.730Z,5.70
2023-02-20T03:46:03.320Z,5.60
2023-02-20T03:48:53.885Z,5.60
2023-02-20T03:51:22.329Z,5.50
2023-02-20T03:53:49.471Z,5.50
2023-02-20T03:56:20.564Z,5.50
2023-02-20T03:58:55.646Z,5.40
2023-02-20T04:01:25.585Z,5.40
2023-02-20T04:03:54.127Z,5.40
2023-02-20T04:06:23.541Z,5.30
2023-02-20T04:09:04.953Z,5.40
2023-02-20T04:11:38.868Z,5.30
2023-02-20T04:14:06.597Z,5.30
2023-02-20T04:16:38.905Z,5.20
2023-02-20T04:19:05.979Z,5.10
2023-02-20T04:21:39.065Z,5.00
2023-02-20T04:24:13.795Z,5.00
2023-02-20T04:26:40.918Z,4.90
2023-02-20T04:29:07.925Z,4.90
2023-02-20T04:31:35.033Z,4.90
2023-02-20T04:34:01.917Z,4.90
2023-02-20T04:36:28.795Z,4.90
2023-02-20T04:38:55.556Z,4.90
2023-02-20T04:41:22.454Z,4.90
2023-02-20T04:43:49.367Z,4.90
2023-02-20T04:46:16.801Z,4.90
2023-02-20T04:48:43.651Z,4.90
2023-02-20T04:51:11.061Z,4.90
2023-02-20T04:53:37.870Z,4.90
2023-02-20T04:56:04.851Z,4.90
2023-02-20T04:58:34.102Z,4.90
2023-02-20T05:01:01.027Z,4.90
2023-02-20T05:03:27.897Z,4.80
2023-02-20T05:05:54.781Z,4.70
2023-02-20T05:08:21.588Z,4.60
2023-02-20T05:10:48.360Z,4.60
2023-02-20T05:13:15.144Z,4.50
2023-02-20T05:15:42.051Z,4.50
2023-02-20T05:18:09.153Z,4.40
2023-02-20T05:20:54.343Z,4.40
2023-02-20T05:23:21.237Z,4.30
2023-02-20T05:25:48.176Z,4.20
2023-02-20T05:28:15.165Z,4.20
2023-02-20T05:30:41.983Z,4.10
2023-02-20T05:33:08.840Z,4.10
2023-02-20T05:35:36.068Z,4.10
2023-02-20T05:38:02.915Z,4.00
2023-02-20T05:40:29.766Z,4.00
2023-02-20T05:42:56.526Z,4.00
2023-02-20T05:45:23.340Z,4.00
2023-02-20T05:47:50.160Z,4.00
2023-02-20T05:50:17.094Z,4.00
2023-02-20T05:52:44.874Z,3.90
2023-02-20T05:55:11.725Z,3.80
2023-02-20T05:57:38.546Z,3.80
2023-02-20T06:00:05.804Z,3.80
2023-02-20T06:02:34.191Z,3.80
2023-02-20T06:05:00.959Z,3.80
2023-02-20T06:07:27.700Z,3.70
2023-02-20T06:09:56.021Z,3.70
2023-02-20T06:12:23.952Z,3.70
2023-02-20T06:14:51.781Z,3.70
2023-02-20T06:17:18.591Z,3.70
2023-02-20T06:19:45.552Z,3.70
2023-02-20T06:22:12.387Z,3.70
2023-02-20T06:24:39.189Z,3.70
2023-02-20T06:27:08.567Z,3.60
2023-02-20T06:29:35.410Z,3.60
2023-02-20T06:32:02.396Z,3.60
2023-02-20T06:34:33.127Z,3.50
2023-02-20T06:37:04.575Z,3.50
2023-02-20T06:39:32.600Z,3.50
2023-02-20T06:41:59.362Z,3.50
2023-02-20T06:44:27.371Z,3.50
2023-02-20T06:46:55.284Z,3.50
2023-02-20T06:49:22.113Z,3.50
2023-02-20T06:51:52.415Z,3.50
2023-02-20T06:54:22.122Z,3.50
2023-02-20T06:56:48.975Z,3.50
2023-02-20T06:59:15.917Z,3.60
2023-02-20T07:01:43.741Z,3.70
2023-02-20T07:04:20.116Z,3.80
2023-02-20T07:06:47.382Z,3.90
2023-02-20T07:09:15.025Z,3.90
2023-02-20T07:11:42.683Z,4.00
2023-02-20T07:14:09.893Z,4.10
2023-02-20T07:16:36.666Z,4.30
2023-02-20T07:19:03.435Z,4.40
2023-02-20T07:21:30.122Z,4.60
2023-02-20T07:23:56.929Z,4.80
2023-02-20T07:26:27.267Z,5.00
2023-02-20T07:28:55.168Z,5.10
2023-02-20T07:31:22.570Z,5.20
2023-02-20T07:33:49.419Z,5.40
2023-02-20T07:36:16.809Z,5.70
2023-02-20T07:38:43.724Z,6.10
2023-02-20T07:41:10.980Z,6.50
2023-02-20T07:43:37.780Z,6.80
2023-02-20T07:46:04.693Z,7.20
2023-02-20T07:48:31.488Z,7.50
2023-02-20T07:50:58.258Z,7.90
2023-02-20T07:53:25.069Z,8.20
2023-02-20T07:55:52.050Z,8.60
2023-02-20T07:58:19.002Z,9.00
2023-02-20T08:00:45.918Z,9.30
2023-02-20T08:03:12.622Z,9.60
2023-02-20T08:05:48.503Z,9.90
2023-02-20T08:08:15.736Z,11.80
2023-02-20T08:10:42.577Z,10.40
2023-02-20T08:13:09.477Z,10.70
2023-02-20T08:15:36.354Z,10.90
2023-02-20T08:18:06.100Z,12.30
2023-02-20T08:20:36.775Z,11.50
2023-02-20T08:23:05.398Z,13.30
2023-02-20T08:25:32.607Z,12.00
2023-02-20T08:27:59.620Z,12.30
2023-02-20T08:30:28.074Z,12.70
2023-02-20T08:32:55.736Z,13.00
2023-02-20T08:35:26.810Z,13.40
2023-02-20T08:37:53.892Z,13.70
2023-02-20T08:40:20.659Z,15.10
2023-02-20T08:42:50.703Z,13.90
2023-02-20T08:45:17.660Z,16.30
2023-02-20T08:47:44.501Z,15.00
2023-02-20T08:50:11.373Z,14.40
2023-02-20T08:52:38.155Z,13.70
2023-02-20T08:55:05.271Z,13.20
2023-02-20T08:57:32.050Z,12.50
2023-02-20T08:59:58.895Z,11.90
2023-02-20T09:02:28.906Z,11.40
2023-02-20T09:04:56.488Z,10.90
2023-02-20T09:07:24.258Z,10.40
2023-02-20T09:09:51.471Z,10.40
2023-02-20T09:12:19.290Z,10.90
2023-02-20T09:14:46.817Z,10.00
2023-02-20T09:17:13.826Z,9.80
2023-02-20T09:19:40.686Z,9.70
2023-02-20T09:22:07.818Z,9.60
2023-02-20T09:24:35.600Z,9.60
2023-02-20T09:27:03.968Z,9.60
2023-02-20T09:29:30.728Z,9.60
2023-02-20T09:31:57.818Z,9.50
2023-02-20T09:34:24.856Z,11.40
2023-02-20T09:36:51.803Z,9.50
2023-02-20T09:39:19.594Z,9.60
2023-02-20T09:41:54.638Z,9.50
2023-02-20T09:44:33.262Z,9.50
2023-02-20T09:47:08.340Z,9.60
2023-02-20T09:49:37.949Z,9.60
2023-02-20T09:52:10.658Z,9.60
2023-02-20T09:54:47.093Z,9.50
2023-02-20T09:57:18.830Z,9.50
2023-02-20T10:00:03.629Z,9.50
2023-02-20T10:02:37.969Z,9.60
2023-02-20T10:05:22.246Z,10.30
2023-02-20T10:07:51.002Z,9.60
2023-02-20T10:10:29.685Z,9.60
2023-02-20T10:13:18.365Z,9.70
2023-02-20T10:16:13.600Z,9.80
2023-02-20T10:18:59.376Z,9.80
2023-02-20T10:21:51.992Z,9.80
2023-02-20T10:24:33.118Z,10.40
2023-02-20T10:27:37.594Z,9.90
2023-02-20T10:30:06.448Z,10.00
2023-02-20T10:33:01.157Z,10.10
2023-02-20T10:35:36.341Z,10.20
2023-02-20T10:38:08.516Z,10.30
2023-02-20T10:40:48.149Z,10.30
2023-02-20T10:43:36.647Z,10.50
2023-02-20T10:46:48.481Z,10.60
2023-02-20T10:49:25.822Z,10.60
2023-02-20T10:51:59.537Z,10.60
2023-02-20T10:54:37.552Z,11.60
2023-02-20T10:57:19.358Z,10.60
2023-02-20T11:00:26.786Z,10.70
2023-02-20T11:02:59.275Z,10.70
2023-02-20T11:05:34.267Z,10.80
2023-02-20T11:08:01.221Z,10.90
2023-02-20T11:10:28.087Z,11.00
2023-02-20T11:13:00.403Z,11.50
2023-02-20T11:15:32.623Z,11.10
2023-02-20T11:17:59.958Z,11.20
2023-02-20T11:20:32.951Z,11.30
2023-02-20T11:23:03.658Z,11.30
2023-02-20T11:25:35.192Z,11.20
2023-02-20T11:28:19.130Z,12.00
2023-02-20T11:30:50.273Z,11.50
2023-02-20T11:33:29.162Z,11.40
2023-02-20T11:35:59.236Z,11.60
2023-02-20T11:38:33.450Z,11.70
2023-02-20T11:41:06.135Z,11.80
2023-02-20T11:44:00.102Z,11.70
2023-02-20T11:46:27.911Z,11.90
2023-02-20T11:48:54.671Z,12.00
2023-02-20T11:51:39.950Z,12.00
2023-02-20T11:54:30.163Z,12.00
2023-02-20T11:57:11.842Z,12.10
2023-02-20T11:59:40.836Z,12.10
2023-02-20T12:02:17.171Z,12.10
2023-02-20T12:05:11.163Z,12.30
2023-02-20T12:07:52.042Z,12.30
2023-02-20T12:10:24.709Z,12.40
2023-02-20T12:12:52.807Z,13.00
2023-02-20T12:15:23.569Z,12.50
2023-02-20T12:18:04.594Z,13.00
2023-02-20T12:20:32.527Z,12.70
2023-02-20T12:23:17.070Z,12.70
2023-02-20T12:25:59.628Z,13.60
2023-02-20T12:28:48.159Z,12.90
2023-02-20T12:31:25.944Z,13.00
2023-02-20T12:33:52.763Z,13.00
2023-02-20T12:36:31.654Z,13.10
2023-02-20T12:39:33.428Z,13.20
2023-02-20T12:42:25.096Z,13.20
2023-02-20T12:45:27.000Z,13.20
2023-02-20T12:48:18.506Z,13.20
2023-02-20T12:51:04.532Z,13.20
2023-02-20T12:53:45.681Z,13.30
2023-02-20T12:56:38.387Z,14.80
2023-02-20T12:59:15.969Z,13.50
2023-02-20T13:01:42.975Z,13.60
2023-02-20T13:04:45.564Z,13.60
2023-02-20T13:07:24.736Z,13.70
2023-02-20T13:10:20.369Z,13.60
2023-02-20T13:12:52.680Z,13.70
2023-02-20T13:15:43.730Z,13.80
2023-02-20T13:18:38.810Z,13.80
2023-02-20T13:21:11.160Z,14.90
2023-02-20T13:23:41.831Z,13.90
2023-02-20T13:26:27.258Z,14.00
2023-02-20T13:28:54.545Z,14.00
2023-02-20T13:31:43.876Z,14.00
2023-02-20T13:34:10.668Z,14.10
2023-02-20T13:36:39.318Z,14.10
2023-02-20T13:39:21.448Z,15.30
2023-02-20T13:41:54.424Z,14.20
2023-02-20T13:44:36.666Z,15.70
2023-02-20T13:47:38.042Z,16.10
2023-02-20T13:50:29.680Z,14.40
2023-02-20T13:52:57.944Z,14.40
2023-02-20T13:55:27.279Z,15.70
2023-02-20T13:57:56.249Z,15.90
2023-02-20T14:00:43.378Z,15.90
2023-02-20T14:03:26.568Z,14.90
2023-02-20T14:06:06.015Z,14.50
2023-02-20T14:08:32.875Z,14.40
2023-02-20T14:11:25.438Z,14.40
2023-02-20T14:13:54.556Z,14.40
2023-02-20T14:16:33.875Z,14.30
2023-02-20T14:19:14.547Z,14.30
2023-02-20T14:21:41.462Z,15.70
2023-02-20T14:24:20.131Z,14.20
2023-02-20T14:26:48.488Z,14.30
2023-02-20T14:29:33.534Z,14.80
2023-02-20T14:32:03.714Z,14.30
2023-02-20T14:34:54.127Z,14.40
2023-02-20T14:37:45.497Z,14.40
2023-02-20T14:40:22.438Z,14.30
2023-02-20T14:42:49.488Z,14.30
2023-02-20T14:45:24.679Z,14.30
2023-02-20T14:47:53.796Z,14.90
2023-02-20T14:50:29.723Z,14.10
2023-02-20T14:53:18.823Z,14.10
2023-02-20T14:55:45.957Z,14.10
2023-02-20T14:58:18.894Z,14.10
2023-02-20T15:00:48.877Z,14.70
2023-02-20T15:03:35.090Z,13.90
2023-02-20T15:06:04.229Z,15.30
2023-02-20T15:08:37.733Z,14.00
2023-02-20T15:11:14.024Z,13.80
2023-02-20T15:13:43.561Z,14.10
2023-02-20T15:16:25.165Z,13.80
2023-02-20T15:18:53.070Z,13.90
2023-02-20T15:21:38.231Z,14.10
2023-02-20T15:24:33.682Z,13.80
2023-02-20T15:27:11.959Z,13.70
2023-02-20T15:29:39.236Z,13.70
2023-02-20T15:32:22.479Z,14.80
2023-02-20T15:34:57.127Z,13.60
2023-02-20T15:37:38.501Z,13.50
2023-02-20T15:40:32.124Z,13.40
2023-02-20T15:43:04.417Z,13.30
2023-02-20T15:45:32.106Z,13.20
2023-02-20T15:47:59.199Z,13.80
2023-02-20T15:50:28.919Z,13.10
2023-02-20T15:52:58.635Z,13.00
2023-02-20T15:55:29.680Z,14.30
2023-02-20T15:57:58.489Z,12.90
2023-02-20T16:00:31.392Z,12.90
2023-02-20T16:02:59.512Z,14.30
2023-02-20T16:05:29.025Z,12.70
2023-02-20T16:07:56.064Z,13.90
2023-02-20T16:10:25.495Z,12.40
2023-02-20T16:12:58.536Z,12.30
2023-02-20T16:15:26.310Z,13.80
2023-02-20T16:17:53.790Z,12.20
2023-02-20T16:20:24.418Z,12.90
2023-02-20T16:22:51.491Z,12.00
2023-02-20T16:25:20.075Z,11.90
2023-02-20T16:27:52.900Z,11.70
2023-02-20T16:30:34.023Z,11.60
2023-02-20T16:33:08.883Z,11.50
2023-02-20T16:35:35.685Z,11.40
2023-02-20T16:38:02.433Z,11.20
2023-02-20T16:40:29.307Z,11.10
2023-02-20T16:42:56.133Z,10.90
2023-02-20T16:45:23.117Z,10.60
2023-02-20T16:47:52.853Z,10.70
2023-02-20T16:50:26.913Z,10.80
2023-02-20T16:52:55.678Z,10.80
2023-02-20T16:55:22.399Z,10.80
2023-02-20T16:57:50.616Z,10.80
2023-02-20T17:00:20.717Z,10.60
2023-02-20T17:02:48.223Z,10.60
2023-02-20T17:05:16.275Z,10.50
2023-02-20T17:07:43.262Z,10.30
2023-02-20T17:10:10.377Z,10.20
2023-02-20T17:12:37.566Z,10.10
2023-02-20T17:15:11.046Z,10.50
2023-02-20T17:17:42.615Z,10.00
2023-02-20T17:20:22.505Z,10.00
2023-02-20T17:23:04.609Z,9.90
2023-02-20T17:25:34.519Z,9.90
2023-02-20T17:28:05.252Z,9.80
2023-02-20T17:30:32.307Z,9.80
2023-02-20T17:33:04.478Z,9.70
2023-02-20T17:35:31.279Z,9.80
2023-02-20T17:37:58.422Z,9.70
2023-02-20T17:40:26.193Z,9.70
2023-02-20T17:42:53.111Z,10.30
2023-02-20T17:45:19.841Z,9.60
2023-02-20T17:47:46.806Z,9.60
2023-02-20T17:50:16.750Z,9.60
2023-02-20T17:52:45.070Z,9.50
2023-02-20T17:55:21.061Z,9.40
2023-02-20T17:57:47.859Z,9.30
2023-02-20T18:00:16.421Z,9.10
2023-02-20T18:02:43.421Z,9.00
2023-02-20T18:05:10.286Z,8.80
2023-02-20T18:07:37.448Z,8.80
2023-02-20T18:10:05.154Z,8.70
2023-02-20T18:12:32.283Z,8.70
2023-02-20T18:14:59.144Z,10.50
2023-02-20T18:17:26.187Z,9.90
2023-02-20T18:19:53.155Z,8.70
2023-02-20T18:22:20.160Z,8.70
2023-02-20T18:24:48.672Z,8.70
2023-02-20T18:27:15.523Z,8.70
2023-02-20T18:29:42.435Z,8.90
2023-02-20T18:32:09.415Z,8.70
2023-02-20T18:34:36.311Z,8.70
2023-02-20T18:37:03.109Z,8.70
2023-02-20T18:39:29.912Z,8.70
2023-02-20T18:41:58.135Z,8.60
2023-02-20T18:44:26.265Z,8.50
2023-02-20T18:46:54.056Z,8.50
2023-02-20T18:49:20.982Z,8.50
2023-02-20T18:51:47.827Z,8.50
2023-02-20T18:54:27.158Z,8.50
2023-02-20T18:56:55.162Z,8.50
2023-02-20T18:59:23.062Z,8.40
2023-02-20T19:01:49.839Z,8.20
2023-02-20T19:04:16.837Z,8.40
2023-02-20T19:06:47.065Z,8.40
2023-02-20T19:09:25.152Z,8.30
2023-02-20T19:11:56.846Z,8.40
2023-02-20T19:14:25.827Z,8.30
2023-02-20T19:16:56.140Z,8.30
2023-02-20T19:19:26.728Z,8.20
2023-02-20T19:21:54.546Z,8.10
2023-02-20T19:24:23.038Z,8.20
2023-02-20T19:26:50.582Z,8.20
2023-02-20T19:29:17.456Z,10.50
2023-02-20T19:31:44.721Z,8.00
2023-02-20T19:34:11.598Z,7.90
2023-02-20T19:36:41.101Z,7.90
2023-02-20T19:39:09.731Z,7.70
2023-02-20T19:41:38.082Z,7.70
2023-02-20T19:44:05.951Z,7.60
2023-02-20T19:46:33.089Z,7.50
2023-02-20T19:48:59.959Z,7.40
2023-02-20T19:51:28.732Z,7.30
2023-02-20T19:53:55.633Z,7.30
2023-02-20T19:56:22.570Z,7.10
2023-02-20T19:58:49.686Z,7.10
2023-02-20T20:01:18.637Z,7.10
2023-02-20T20:03:46.909Z,7.10
2023-02-20T20:06:16.561Z,7.10
2023-02-20T20:09:09.355Z,7.00
2023-02-20T20:11:31.557Z,7.00
2023-02-20T20:13:59.452Z,7.10
2023-02-20T20:16:26.402Z,7.00
2023-02-20T20:18:53.644Z,7.10
2023-02-20T20:21:21.650Z,7.10
2023-02-20T20:23:48.569Z,7.10
2023-02-20T20:26:15.723Z,7.10
2023-02-20T20:28:42.661Z,7.10
2023-02-20T20:31:09.513Z,7.10
2023-02-20T20:33:36.357Z,7.00
2023-02-20T20:36:03.249Z,7.00
2023-02-20T20:38:30.086Z,6.90
2023-02-20T20:40:56.886Z,6.80
2023-02-20T20:43:23.628Z,6.80
2023-02-20T20:45:50.606Z,6.80
2023-02-20T20:48:17.634Z,6.90
2023-02-20T20:50:44.374Z,6.70
2023-02-20T20:53:11.202Z,6.80
2023-02-20T20:55:38.167Z,6.70
2023-02-20T20:58:05.374Z,6.70
2023-02-20T21:00:34.144Z,6.60
2023-02-20T21:03:02.648Z,6.50
2023-02-20T21:05:32.094Z,6.40
2023-02-20T21:07:59.963Z,6.30
2023-02-20T21:10:27.281Z,6.10
2023-02-20T21:12:54.908Z,6.10
2023-02-20T21:15:23.254Z,6.00
2023-02-20T21:17:50.055Z,5.90
2023-02-20T21:20:21.417Z,5.80
2023-02-20T21:22:50.957Z,5.70
2023-02-20T21:25:19.390Z,5.50
2023-02-20T21:27:46.117Z,5.50
2023-02-20T21:30:13.142Z,5.40
2023-02-20T21:32:40.209Z,5.30
2023-02-20T21:35:07.576Z,5.20
2023-02-20T21:37:34.334Z,5.70
2023-02-20T21:40:02.099Z,5.00
2023-02-20T21:42:47.374Z,5.00
2023-02-20T21:45:14.161Z,5.00
2023-02-20T21:47:40.960Z,5.00
2023-02-20T21:50:08.449Z,5.00
2023-02-20T21:52:38.672Z,5.00
2023-02-20T21:55:09.142Z,5.00
2023-02-20T21:57:36.284Z,4.80
2023-02-20T22:00:05.623Z,4.90
2023-02-20T22:02:32.445Z,5.00
2023-02-20T22:04:59.183Z,4.90
2023-02-20T22:07:44.645Z,4.90
2023-02-20T22:10:30.013Z,4.80
2023-02-20T22:13:15.561Z,4.80
2023-02-20T22:16:00.905Z,4.80
2023-02-20T22:18:46.320Z,4.70
2023-02-20T22:21:37.254Z,4.80
2023-02-20T22:24:33.745Z,4.70
2023-02-20T22:27:23.426Z,4.70
2023-02-20T22:30:08.794Z,4.70
2023-02-20T22:32:54.310Z,4.60
2023-02-20T22:35:39.833Z,4.10
2023-02-20T22:38:24.987Z,4.50
2023-02-20T22:41:10.310Z,4.40
2023-02-20T22:43:55.707Z,4.40
2023-02-20T22:46:41.230Z,4.40
2023-02-20T22:49:27.369Z,4.10
2023-02-20T22:52:12.840Z,4.20
2023-02-20T22:55:05.176Z,4.30
2023-02-20T22:57:52.088Z,4.20
2023-02-20T23:00:38.190Z,4.20
2023-02-20T23:03:23.543Z,4.20
2023-02-20T23:06:17.446Z,4.10
2023-02-20T23:09:04.572Z,4.10
2023-02-20T23:11:54.850Z,4.00
2023-02-20T23:14:41.161Z,4.10
2023-02-20T23:17:35.516Z,4.00
2023-02-20T23:20:29.253Z,4.10
2023-02-20T23:23:14.633Z,4.00
2023-02-20T23:26:00.363Z,4.60
2023-02-20T23:28:46.529Z,3.80
2023-02-20T23:31:32.527Z,3.90
2023-02-20T23:34:18.445Z,3.80
2023-02-20T23:37:08.922Z,3.80
2023-02-20T23:39:54.750Z,3.70
2023-02-20T23:42:40.377Z,3.60
2023-02-20T23:45:27.021Z,3.70
2023-02-20T23:48:12.346Z,3.70
2023-02-20T23:50:57.726Z,3.70
2023-02-20T23:53:43.091Z,3.70
2023-02-20T23:56:28.541Z,3.60
2023-02-20T23:59:13.904Z,3.60
