createdAt,value
2018-03-24T00:00:42.988Z,38.37
2018-03-24T00:03:11.005Z,35.53
2018-03-24T00:05:39.126Z,35.00
2018-03-24T00:08:07.226Z,36.63
2018-03-24T00:10:35.227Z,36.90
2018-03-24T00:13:03.366Z,35.40
2018-03-24T00:15:31.433Z,30.33
2018-03-24T00:17:59.474Z,36.30
2018-03-24T00:20:27.483Z,35.93
2018-03-24T00:22:55.646Z,33.10
2018-03-24T00:25:24.365Z,33.47
2018-03-24T00:27:52.376Z,31.30
2018-03-24T00:30:20.392Z,30.87
2018-03-24T00:32:48.863Z,40.37
2018-03-24T00:35:16.937Z,33.10
2018-03-24T00:37:45.098Z,37.70
2018-03-24T00:40:13.165Z,31.80
2018-03-24T00:42:41.153Z,34.27
2018-03-24T00:45:09.150Z,36.63
2018-03-24T00:47:37.141Z,33.47
2018-03-24T00:50:05.152Z,33.30
2018-03-24T00:52:33.170Z,34.73
2018-03-24T00:55:01.186Z,32.83
2018-03-24T00:57:29.172Z,35.70
2018-03-24T00:59:57.209Z,37.57
2018-03-24T01:02:25.248Z,35.60
2018-03-24T01:04:53.280Z,32.60
2018-03-24T01:07:21.287Z,34.20
2018-03-24T01:09:49.322Z,38.70
2018-03-24T01:12:17.794Z,34.40
2018-03-24T01:14:45.898Z,37.20
2018-03-24T01:17:13.899Z,39.73
2018-03-24T01:19:41.925Z,34.45
2018-03-24T01:22:09.927Z,34.37
2018-03-24T01:24:37.944Z,39.05
2018-03-24T01:27:06.046Z,36.07
2018-03-24T01:29:34.089Z,39.90
2018-03-24T01:32:02.185Z,36.77
2018-03-24T01:34:30.930Z,37.67
2018-03-24T01:36:58.917Z,41.67
2018-03-24T01:39:27.079Z,46.60
2018-03-24T01:41:55.070Z,38.90
2018-03-24T01:44:23.849Z,48.93
2018-03-24T01:46:51.963Z,41.50
2018-03-24T01:49:20.052Z,34.77
2018-03-24T01:51:48.198Z,39.37
2018-03-24T01:54:16.195Z,44.63
2018-03-24T01:56:44.308Z,37.77
2018-03-24T01:59:12.370Z,42.70
2018-03-24T02:01:40.473Z,45.60
2018-03-24T02:04:08.534Z,40.43
2018-03-24T02:06:36.678Z,44.17
2018-03-24T02:09:04.713Z,38.90
2018-03-24T02:11:32.774Z,49.03
2018-03-24T02:14:01.485Z,40.93
2018-03-24T02:16:29.535Z,47.83
2018-03-24T02:18:57.965Z,46.03
2018-03-24T02:21:26.030Z,56.53
2018-03-24T02:23:54.105Z,48.07
2018-03-24T02:26:22.132Z,43.90
2018-03-24T02:28:50.160Z,44.83
2018-03-24T02:31:18.193Z,54.50
2018-03-24T02:33:46.201Z,51.97
2018-03-24T02:36:14.231Z,56.20
2018-03-24T02:38:42.257Z,55.27
2018-03-24T02:41:10.316Z,58.07
2018-03-24T02:43:38.669Z,51.77
2018-03-24T02:46:07.341Z,48.43
2018-03-24T02:48:35.500Z,43.70
2018-03-24T02:51:03.589Z,45.03
2018-03-24T02:53:31.640Z,50.77
2018-03-24T02:56:00.226Z,49.70
2018-03-24T02:58:28.672Z,55.80
2018-03-24T03:00:56.711Z,53.80
2018-03-24T03:03:24.838Z,47.90
2018-03-24T03:05:52.853Z,53.03
2018-03-24T03:08:21.466Z,52.97
2018-03-24T03:10:49.469Z,46.93
2018-03-24T03:13:17.528Z,45.77
2018-03-24T03:15:45.573Z,47.70
2018-03-24T03:18:13.589Z,46.20
2018-03-24T03:20:41.593Z,50.80
2018-03-24T03:23:09.593Z,46.53
2018-03-24T03:25:38.021Z,46.67
2018-03-24T03:28:06.070Z,45.43
2018-03-24T03:30:35.887Z,44.80
2018-03-24T03:33:03.947Z,48.70
2018-03-24T03:35:31.957Z,55.42
2018-03-24T03:37:59.969Z,47.73
2018-03-24T03:40:27.988Z,57.43
2018-03-24T03:42:56.007Z,52.28
2018-03-24T03:45:24.050Z,54.47
2018-03-24T03:47:52.063Z,50.37
2018-03-24T03:50:20.112Z,46.27
2018-03-24T03:52:48.111Z,59.33
2018-03-24T03:55:16.175Z,50.23
2018-03-24T03:57:44.184Z,52.63
2018-03-24T04:00:12.195Z,53.30
2018-03-24T04:02:40.245Z,52.72
2018-03-24T04:05:08.200Z,53.05
2018-03-24T04:07:36.155Z,59.30
2018-03-24T04:10:04.175Z,54.40
2018-03-24T04:12:32.325Z,52.17
2018-03-24T04:15:00.296Z,58.43
2018-03-24T04:17:28.744Z,55.87
2018-03-24T04:19:56.672Z,51.63
2018-03-24T04:22:24.749Z,55.73
2018-03-24T04:24:52.713Z,54.93
2018-03-24T04:27:20.644Z,54.83
2018-03-24T04:29:49.470Z,57.30
2018-03-24T04:32:17.386Z,58.38
2018-03-24T04:34:49.081Z,50.17
2018-03-24T04:37:17.001Z,51.47
2018-03-24T04:39:45.102Z,53.77
2018-03-24T04:42:13.021Z,56.07
2018-03-24T04:44:41.031Z,53.90
2018-03-24T04:47:08.952Z,53.85
2018-03-24T04:49:36.977Z,52.10
2018-03-24T04:52:04.941Z,56.57
2018-03-24T04:54:32.858Z,59.55
2018-03-24T04:57:00.823Z,52.38
2018-03-24T04:59:28.754Z,53.45
2018-03-24T05:01:56.690Z,57.70
2018-03-24T05:04:24.631Z,56.23
2018-03-24T05:06:52.552Z,46.97
2018-03-24T05:09:20.601Z,52.67
2018-03-24T05:11:48.545Z,52.77
2018-03-24T05:14:16.639Z,54.93
2018-03-24T05:16:44.576Z,57.10
2018-03-24T05:19:12.531Z,54.87
2018-03-24T05:21:40.474Z,57.37
2018-03-24T05:24:08.465Z,57.08
2018-03-24T05:26:36.416Z,58.87
2018-03-24T05:29:04.341Z,59.43
2018-03-24T05:31:32.303Z,59.37
2018-03-24T05:34:00.223Z,57.83
2018-03-24T05:36:28.160Z,50.72
2018-03-24T05:38:56.097Z,56.95
2018-03-24T05:41:24.147Z,66.93
2018-03-24T05:43:52.755Z,59.20
2018-03-24T05:46:20.731Z,57.10
2018-03-24T05:48:48.667Z,62.55
2018-03-24T05:51:16.636Z,57.57
2018-03-24T05:53:44.574Z,63.10
2018-03-24T05:56:12.567Z,58.83
2018-03-24T05:58:40.574Z,53.60
2018-03-24T06:01:08.510Z,57.97
2018-03-24T06:03:36.466Z,60.80
2018-03-24T06:06:04.409Z,57.50
2018-03-24T06:08:33.233Z,59.33
2018-03-24T06:11:01.152Z,54.93
2018-03-24T06:13:29.106Z,62.93
2018-03-24T06:15:57.036Z,60.17
2018-03-24T06:18:25.154Z,59.70
2018-03-24T06:20:53.110Z,62.53
2018-03-24T06:23:21.029Z,57.08
2018-03-24T06:25:48.956Z,60.77
2018-03-24T06:28:16.921Z,60.83
2018-03-24T06:30:44.821Z,54.10
2018-03-24T06:33:12.780Z,58.07
2018-03-24T06:35:40.720Z,57.63
2018-03-24T06:38:08.682Z,61.15
2018-03-24T06:40:36.569Z,54.45
2018-03-24T06:43:04.508Z,58.47
2018-03-24T06:45:33.280Z,51.03
2018-03-24T06:48:01.299Z,52.10
2018-03-24T06:50:29.263Z,56.17
2018-03-24T06:52:57.222Z,50.10
2018-03-24T06:55:25.230Z,51.40
2018-03-24T06:57:53.159Z,48.00
2018-03-24T07:00:21.289Z,51.60
2018-03-24T07:02:49.282Z,47.80
2018-03-24T07:05:17.202Z,60.37
2018-03-24T07:07:45.222Z,56.47
2018-03-24T07:10:13.107Z,60.80
2018-03-24T07:12:41.037Z,49.83
2018-03-24T07:15:09.096Z,44.67
2018-03-24T07:17:37.580Z,45.90
2018-03-24T07:20:05.508Z,45.53
2018-03-24T07:22:33.432Z,42.63
2018-03-24T07:25:01.427Z,48.77
2018-03-24T07:27:29.376Z,47.27
2018-03-24T07:29:57.328Z,47.70
2018-03-24T07:32:25.257Z,50.23
2018-03-24T07:34:53.202Z,52.90
2018-03-24T07:37:21.125Z,54.67
2018-03-24T07:39:49.188Z,45.23
2018-03-24T07:42:17.103Z,46.53
2018-03-24T07:44:45.035Z,49.20
2018-03-24T07:47:12.972Z,46.77
2018-03-24T07:49:42.286Z,47.80
2018-03-24T07:52:10.309Z,42.07
2018-03-24T07:54:38.253Z,45.00
2018-03-24T07:57:06.586Z,42.73
2018-03-24T07:59:34.549Z,47.70
2018-03-24T08:02:02.514Z,45.90
2018-03-24T08:04:30.463Z,51.67
2018-03-24T08:06:58.378Z,46.77
2018-03-24T08:09:27.297Z,43.40
2018-03-24T08:11:55.241Z,50.93
2018-03-24T08:14:23.203Z,41.30
2018-03-24T08:16:51.334Z,40.60
2018-03-24T08:19:19.226Z,42.43
2018-03-24T08:21:47.228Z,42.00
2018-03-24T08:24:15.196Z,41.10
2018-03-24T08:26:43.232Z,41.73
2018-03-24T08:29:11.163Z,44.43
2018-03-24T08:31:39.277Z,42.77
2018-03-24T08:34:07.262Z,39.03
2018-03-24T08:36:35.246Z,42.90
2018-03-24T08:39:03.213Z,43.83
2018-03-24T08:41:31.155Z,42.20
2018-03-24T08:43:59.099Z,37.13
2018-03-24T08:46:27.094Z,39.10
2018-03-24T08:48:55.068Z,37.97
2018-03-24T08:51:23.162Z,38.00
2018-03-24T08:56:17.319Z,36.23
2018-03-24T08:58:46.721Z,35.80
2018-03-24T09:01:14.771Z,34.43
2018-03-24T09:03:42.741Z,36.70
2018-03-24T09:06:10.707Z,36.13
2018-03-24T09:08:38.765Z,33.90
2018-03-24T09:11:07.640Z,38.33
2018-03-24T09:13:35.601Z,36.67
2018-03-24T09:16:03.730Z,36.03
2018-03-24T09:18:33.072Z,41.50
2018-03-24T09:21:01.220Z,36.47
2018-03-24T09:23:29.519Z,38.50
2018-03-24T09:26:01.909Z,36.13
2018-03-24T09:28:31.332Z,37.43
2018-03-24T09:31:02.249Z,38.20
2018-03-24T09:33:30.269Z,38.87
2018-03-24T09:35:58.316Z,34.83
2018-03-24T09:38:26.368Z,33.00
2018-03-24T09:40:54.637Z,31.43
2018-03-24T09:43:22.650Z,33.00
2018-03-24T09:45:51.510Z,36.37
2018-03-24T09:48:19.775Z,35.37
2018-03-24T09:50:47.820Z,33.97
2018-03-24T09:53:16.962Z,29.93
2018-03-24T09:55:45.194Z,31.10
2018-03-24T09:58:14.156Z,27.30
2018-03-24T10:00:42.156Z,30.70
2018-03-24T10:03:10.767Z,27.00
2018-03-24T10:05:39.625Z,29.90
2018-03-24T10:08:07.571Z,27.47
2018-03-24T10:10:36.012Z,31.77
2018-03-24T10:13:04.131Z,28.27
2018-03-24T10:15:32.791Z,29.00
2018-03-24T10:18:01.947Z,29.30
2018-03-24T10:23:50.206Z,29.10
2018-03-24T10:26:20.268Z,25.00
2018-03-24T10:28:49.449Z,31.60
2018-03-24T10:31:17.339Z,24.90
2018-03-24T10:33:50.797Z,26.70
2018-03-24T10:36:18.741Z,22.80
2018-03-24T10:38:48.028Z,22.37
2018-03-24T10:41:15.940Z,21.50
2018-03-24T10:43:43.851Z,24.00
2018-03-24T10:46:11.794Z,23.30
2018-03-24T10:48:39.728Z,18.53
2018-03-24T10:51:08.259Z,21.53
2018-03-24T10:53:36.156Z,22.00
2018-03-24T10:56:04.149Z,18.73
2018-03-24T10:58:32.044Z,20.27
2018-03-24T11:04:03.156Z,20.57
2018-03-24T11:06:31.093Z,18.30
2018-03-24T11:08:59.038Z,17.80
2018-03-24T11:11:26.963Z,19.67
2018-03-24T11:13:54.898Z,20.40
2018-03-24T11:16:22.839Z,21.43
2018-03-24T11:18:50.776Z,25.37
2018-03-24T11:21:18.753Z,23.37
2018-03-24T11:23:46.670Z,20.70
2018-03-24T11:26:14.637Z,24.80
2018-03-24T11:28:42.601Z,20.00
2018-03-24T11:31:10.554Z,19.43
2018-03-24T11:33:38.458Z,18.47
2018-03-24T11:36:06.479Z,17.50
2018-03-24T11:38:34.461Z,17.20
2018-03-24T11:41:02.430Z,20.40
2018-03-24T11:43:30.359Z,24.93
2018-03-24T11:45:58.339Z,20.53
2018-03-24T11:48:26.256Z,20.43
2018-03-24T11:50:54.292Z,18.80
2018-03-24T11:53:28.001Z,19.43
2018-03-24T11:55:55.949Z,24.80
2018-03-24T11:58:23.877Z,24.00
2018-03-24T12:00:51.809Z,24.70
2018-03-24T12:03:19.757Z,24.20
2018-03-24T12:05:47.674Z,21.30
2018-03-24T12:08:15.651Z,19.37
2018-03-24T12:10:43.533Z,21.03
2018-03-24T12:13:13.146Z,18.93
2018-03-24T12:15:41.090Z,22.20
2018-03-24T12:18:09.051Z,19.50
2018-03-24T12:20:37.079Z,18.73
2018-03-24T12:23:05.006Z,19.10
2018-03-24T12:25:33.080Z,19.30
2018-03-24T12:28:00.952Z,20.30
2018-03-24T12:30:28.914Z,20.20
2018-03-24T12:32:56.872Z,22.03
2018-03-24T12:35:24.775Z,20.17
2018-03-24T12:37:52.706Z,22.60
2018-03-24T12:40:20.642Z,19.70
2018-03-24T12:42:48.669Z,22.90
2018-03-24T12:45:17.613Z,21.10
2018-03-24T12:47:45.566Z,19.83
2018-03-24T12:50:13.479Z,23.50
2018-03-24T12:52:43.247Z,21.50
2018-03-24T12:55:11.189Z,21.80
2018-03-24T12:57:39.124Z,19.67
2018-03-24T13:00:07.157Z,20.57
2018-03-24T13:02:35.063Z,21.40
2018-03-24T13:05:03.011Z,19.93
2018-03-24T13:07:31.075Z,19.70
2018-03-24T13:09:59.004Z,19.33
2018-03-24T13:12:26.917Z,22.00
2018-03-24T13:14:54.876Z,18.73
2018-03-24T13:17:22.770Z,17.10
2018-03-24T13:19:50.726Z,21.83
2018-03-24T13:22:18.645Z,19.00
2018-03-24T13:24:46.621Z,23.00
2018-03-24T13:27:14.544Z,20.73
2018-03-24T13:29:42.533Z,20.20
2018-03-24T13:32:10.470Z,20.80
2018-03-24T13:34:38.470Z,21.80
2018-03-24T13:37:06.413Z,17.63
2018-03-24T13:39:34.324Z,17.27
2018-03-24T13:42:02.283Z,18.33
2018-03-24T13:44:30.270Z,18.83
2018-03-24T13:46:58.220Z,21.37
2018-03-24T13:49:26.407Z,21.03
2018-03-24T13:51:54.363Z,16.47
2018-03-24T13:54:22.403Z,17.57
2018-03-24T13:56:50.376Z,20.37
2018-03-24T13:59:18.297Z,20.97
2018-03-24T14:01:46.233Z,19.53
2018-03-24T14:04:14.474Z,19.33
2018-03-24T14:06:42.425Z,19.30
2018-03-24T14:09:10.354Z,17.33
2018-03-24T14:11:38.794Z,18.27
2018-03-24T14:14:06.925Z,16.83
2018-03-24T14:16:34.849Z,15.97
2018-03-24T14:19:02.855Z,16.20
2018-03-24T14:21:30.828Z,18.57
2018-03-24T14:23:58.850Z,19.00
2018-03-24T14:26:26.786Z,18.50
2018-03-24T14:28:54.716Z,18.80
2018-03-24T14:31:22.669Z,17.23
2018-03-24T14:33:50.753Z,18.67
2018-03-24T14:36:18.661Z,17.43
2018-03-24T14:38:46.998Z,19.50
2018-03-24T14:41:15.406Z,19.07
2018-03-24T14:43:43.330Z,21.03
2018-03-24T14:46:11.415Z,18.50
2018-03-24T14:48:39.442Z,20.87
2018-03-24T14:51:07.404Z,18.77
2018-03-24T14:53:36.051Z,18.03
2018-03-24T14:56:03.984Z,18.40
2018-03-24T14:58:32.018Z,17.30
2018-03-24T15:00:59.949Z,17.33
2018-03-24T15:03:28.100Z,19.77
2018-03-24T15:05:56.035Z,18.53
2018-03-24T15:08:23.970Z,17.67
2018-03-24T15:10:51.910Z,21.80
2018-03-24T15:13:19.824Z,17.67
2018-03-24T15:15:47.756Z,21.40
2018-03-24T15:18:15.703Z,17.80
2018-03-24T15:20:43.638Z,19.50
2018-03-24T15:23:11.598Z,18.70
2018-03-24T15:25:39.597Z,20.43
2018-03-24T15:28:08.531Z,22.00
2018-03-24T15:30:48.273Z,18.43
2018-03-24T15:33:27.987Z,16.10
2018-03-24T15:36:07.664Z,19.10
2018-03-24T15:38:36.328Z,19.93
2018-03-24T15:41:04.261Z,20.07
2018-03-24T15:43:32.256Z,20.20
2018-03-24T15:46:01.676Z,18.70
2018-03-24T15:48:29.649Z,18.83
2018-03-24T15:50:57.789Z,19.03
2018-03-24T15:53:25.950Z,19.23
2018-03-24T15:55:54.742Z,19.20
2018-03-24T15:58:22.757Z,22.57
2018-03-24T16:00:50.704Z,18.40
2018-03-24T16:03:18.637Z,22.30
2018-03-24T16:05:46.609Z,24.60
2018-03-24T16:08:14.728Z,18.10
2018-03-24T16:10:43.773Z,20.17
2018-03-24T16:13:11.747Z,21.30
2018-03-24T16:15:39.704Z,20.60
2018-03-24T16:18:07.975Z,20.93
2018-03-24T16:20:35.904Z,21.67
2018-03-24T16:23:03.850Z,18.30
2018-03-24T16:25:31.898Z,22.80
2018-03-24T16:27:59.808Z,21.67
2018-03-24T16:30:27.770Z,20.57
2018-03-24T16:32:55.727Z,21.10
2018-03-24T16:35:23.985Z,18.50
2018-03-24T16:37:52.101Z,20.40
2018-03-24T16:40:20.122Z,21.90
2018-03-24T16:42:48.032Z,21.43
2018-03-24T16:45:15.943Z,20.70
2018-03-24T16:47:43.857Z,21.43
2018-03-24T16:50:11.816Z,22.47
2018-03-24T16:52:39.712Z,21.00
2018-03-24T16:55:07.657Z,24.20
2018-03-24T16:57:35.604Z,26.90
2018-03-24T17:00:03.580Z,26.40
2018-03-24T17:02:31.485Z,26.10
2018-03-24T17:04:59.411Z,37.63
2018-03-24T17:07:27.362Z,34.07
2018-03-24T17:09:55.255Z,33.13
2018-03-24T17:12:23.170Z,30.40
2018-03-24T17:14:51.121Z,43.00
2018-03-24T17:17:19.999Z,41.90
2018-03-24T17:19:48.057Z,41.03
2018-03-24T17:22:15.978Z,33.73
2018-03-24T17:24:43.908Z,31.90
2018-03-24T17:27:11.826Z,38.17
2018-03-24T17:29:39.762Z,43.00
2018-03-24T17:32:07.713Z,39.70
2018-03-24T17:34:35.655Z,31.73
2018-03-24T17:37:03.595Z,28.23
2018-03-24T17:39:31.682Z,26.60
2018-03-24T17:41:59.665Z,26.77
2018-03-24T17:44:27.668Z,24.90
2018-03-24T17:46:55.571Z,24.47
2018-03-24T17:49:23.566Z,28.43
2018-03-24T17:51:51.592Z,27.03
2018-03-24T17:54:19.537Z,25.10
2018-03-24T17:56:47.629Z,24.40
2018-03-24T17:59:15.553Z,24.90
2018-03-24T18:01:43.489Z,22.97
2018-03-24T18:04:11.493Z,27.40
2018-03-24T18:06:39.448Z,27.80
2018-03-24T18:09:07.412Z,26.60
2018-03-24T18:11:35.365Z,25.37
2018-03-24T18:14:03.314Z,21.70
2018-03-24T18:16:31.238Z,24.80
2018-03-24T18:18:59.255Z,24.00
2018-03-24T18:21:27.259Z,23.20
2018-03-24T18:23:55.240Z,23.03
2018-03-24T18:26:23.167Z,24.60
2018-03-24T18:28:51.113Z,29.57
2018-03-24T18:31:19.032Z,23.10
2018-03-24T18:33:46.969Z,27.40
2018-03-24T18:36:14.940Z,26.40
2018-03-24T18:38:42.886Z,26.23
2018-03-24T18:41:10.929Z,26.70
2018-03-24T18:43:38.951Z,26.23
2018-03-24T18:46:06.863Z,26.77
2018-03-24T18:48:34.798Z,25.50
2018-03-24T18:51:02.714Z,25.23
2018-03-24T18:53:30.726Z,24.90
2018-03-24T18:55:58.697Z,24.80
2018-03-24T18:58:26.617Z,26.37
2018-03-24T19:00:54.657Z,23.50
2018-03-24T19:03:22.577Z,24.10
2018-03-24T19:05:50.595Z,29.30
2018-03-24T19:08:18.577Z,33.00
2018-03-24T19:10:46.539Z,31.20
2018-03-24T19:13:14.530Z,33.80
2018-03-24T19:15:42.556Z,37.60
2018-03-24T19:18:10.502Z,35.17
2018-03-24T19:20:38.459Z,36.37
2018-03-24T19:23:06.400Z,26.70
2018-03-24T19:25:34.337Z,27.10
2018-03-24T19:28:02.286Z,23.00
2018-03-24T19:30:30.262Z,29.60
2018-03-24T19:32:58.208Z,28.80
2018-03-24T19:35:26.156Z,26.27
2018-03-24T19:37:54.122Z,26.57
2018-03-24T19:40:22.060Z,29.87
2018-03-24T19:42:50.017Z,26.80
2018-03-24T19:45:18.004Z,23.80
2018-03-24T19:47:45.961Z,29.17
2018-03-24T19:50:13.904Z,24.93
2018-03-24T19:52:41.908Z,25.27
2018-03-24T19:55:09.812Z,25.10
2018-03-24T19:57:38.068Z,29.37
2018-03-24T20:00:06.025Z,27.63
2018-03-24T20:02:33.955Z,33.37
2018-03-24T20:05:01.898Z,34.57
2018-03-24T20:07:29.798Z,30.00
2018-03-24T20:09:57.751Z,29.60
2018-03-24T20:12:25.696Z,29.10
2018-03-24T20:14:53.663Z,26.90
2018-03-24T20:17:21.600Z,27.97
2018-03-24T20:19:49.538Z,28.07
2018-03-24T20:22:17.538Z,30.50
2018-03-24T20:24:45.469Z,35.97
2018-03-24T20:27:13.462Z,35.53
2018-03-24T20:29:41.449Z,31.33
2018-03-24T20:32:09.357Z,34.93
2018-03-24T20:34:38.530Z,34.30
2018-03-24T20:37:06.480Z,36.50
2018-03-24T20:39:34.391Z,29.53
2018-03-24T20:42:02.362Z,30.27
2018-03-24T20:44:30.282Z,33.20
2018-03-24T20:46:58.219Z,31.90
2018-03-24T20:49:26.160Z,38.73
2018-03-24T20:51:54.164Z,29.67
2018-03-24T20:54:22.207Z,33.60
2018-03-24T20:56:50.202Z,33.73
2018-03-24T20:59:18.192Z,38.20
2018-03-24T21:01:46.303Z,32.00
2018-03-24T21:04:14.258Z,35.43
2018-03-24T21:06:42.229Z,30.30
2018-03-24T21:09:10.179Z,32.70
2018-03-24T21:11:38.226Z,31.73
2018-03-24T21:14:06.171Z,37.33
2018-03-24T21:16:34.159Z,32.50
2018-03-24T21:19:02.105Z,32.30
2018-03-24T21:21:30.060Z,34.23
2018-03-24T21:23:58.035Z,32.77
2018-03-24T21:26:26.005Z,35.97
2018-03-24T21:28:53.976Z,36.30
2018-03-24T21:31:21.911Z,34.40
2018-03-24T21:33:49.861Z,33.70
2018-03-24T21:36:17.812Z,38.80
2018-03-24T21:38:45.767Z,37.73
2018-03-24T21:41:13.799Z,35.30
2018-03-24T21:43:41.828Z,38.20
2018-03-24T21:46:09.841Z,38.73
2018-03-24T21:48:37.897Z,39.70
2018-03-24T21:51:06.017Z,38.53
2018-03-24T21:53:33.973Z,35.67
2018-03-24T21:56:02.481Z,34.90
2018-03-24T21:58:30.733Z,39.10
2018-03-24T22:01:01.910Z,34.97
2018-03-24T22:03:29.868Z,32.50
2018-03-24T22:05:57.789Z,34.77
2018-03-24T22:08:25.698Z,35.37
2018-03-24T22:10:54.212Z,32.60
2018-03-24T22:13:22.150Z,35.50
2018-03-24T22:15:50.099Z,37.00
2018-03-24T22:18:18.050Z,31.40
2018-03-24T22:20:46.025Z,36.53
2018-03-24T22:23:13.978Z,30.93
2018-03-24T22:25:42.016Z,33.63
2018-03-24T22:28:09.983Z,35.93
2018-03-24T22:30:37.970Z,35.60
2018-03-24T22:33:05.982Z,36.97
2018-03-24T22:35:33.947Z,31.40
2018-03-24T22:38:01.917Z,31.67
2018-03-24T22:40:29.848Z,35.43
2018-03-24T22:42:57.807Z,31.50
2018-03-24T22:45:25.775Z,32.80
2018-03-24T22:47:53.741Z,30.90
2018-03-24T22:50:21.730Z,35.20
2018-03-24T22:52:49.634Z,36.67
2018-03-24T22:55:17.581Z,35.30
2018-03-24T22:57:45.509Z,31.10
2018-03-24T23:00:13.567Z,33.07
2018-03-24T23:02:41.504Z,32.90
2018-03-24T23:05:09.536Z,34.57
2018-03-24T23:07:37.537Z,36.23
2018-03-24T23:10:05.658Z,34.17
2018-03-24T23:12:33.608Z,32.43
2018-03-24T23:15:01.561Z,48.27
2018-03-24T23:17:29.592Z,58.10
2018-03-24T23:19:57.561Z,101.83
2018-03-24T23:22:25.493Z,102.10
2018-03-24T23:24:53.452Z,38.80
2018-03-24T23:27:21.390Z,31.80
2018-03-24T23:29:49.361Z,35.73
2018-03-24T23:32:17.368Z,38.90
2018-03-24T23:34:45.389Z,31.57
2018-03-24T23:37:13.371Z,38.40
2018-03-24T23:39:41.647Z,30.37
2018-03-24T23:42:09.616Z,32.97
2018-03-24T23:44:37.521Z,37.10
2018-03-24T23:47:05.557Z,32.93
2018-03-24T23:49:33.456Z,32.80
2018-03-24T23:52:01.393Z,37.83
2018-03-24T23:54:29.373Z,35.70
2018-03-24T23:56:57.455Z,34.07
2018-03-24T23:59:25.387Z,39.50
