createdAt,value
2023-06-16T00:01:26.559Z,48.04
2023-06-16T00:03:54.447Z,48.07
2023-06-16T00:06:28.881Z,48.29
2023-06-16T00:08:59.149Z,48.15
2023-06-16T00:11:28.696Z,48.20
2023-06-16T00:13:57.275Z,48.47
2023-06-16T00:16:27.492Z,48.71
2023-06-16T00:18:59.109Z,48.78
2023-06-16T00:21:28.530Z,48.83
2023-06-16T00:24:00.889Z,49.11
2023-06-16T00:26:29.037Z,49.11
2023-06-16T00:28:56.900Z,49.09
2023-06-16T00:31:26.654Z,49.28
2023-06-16T00:33:54.755Z,49.10
2023-06-16T00:36:22.603Z,49.19
2023-06-16T00:38:50.412Z,49.32
2023-06-16T00:41:21.121Z,49.29
2023-06-16T00:43:52.316Z,49.59
2023-06-16T00:46:25.196Z,49.75
2023-06-16T00:48:53.093Z,50.01
2023-06-16T00:51:20.942Z,49.99
2023-06-16T00:53:49.029Z,49.98
2023-06-16T00:56:22.907Z,50.32
2023-06-16T00:58:55.632Z,50.50
2023-06-16T01:01:25.738Z,50.26
2023-06-16T01:03:54.651Z,50.80
2023-06-16T01:06:31.372Z,51.25
2023-06-16T01:09:02.894Z,51.02
2023-06-16T01:11:37.475Z,51.61
2023-06-16T01:14:10.020Z,52.19
2023-06-16T01:16:40.841Z,52.01
2023-06-16T01:19:10.829Z,52.16
2023-06-16T01:21:45.756Z,52.79
2023-06-16T01:24:18.074Z,52.60
2023-06-16T01:26:51.208Z,52.76
2023-06-16T01:29:19.083Z,57.38
2023-06-16T01:31:47.510Z,53.08
2023-06-16T01:34:15.945Z,52.87
2023-06-16T01:36:45.225Z,53.47
2023-06-16T01:39:14.980Z,53.36
2023-06-16T01:41:42.878Z,53.03
2023-06-16T01:44:10.685Z,52.78
2023-06-16T01:46:39.152Z,53.02
2023-06-16T01:49:07.574Z,52.62
2023-06-16T01:51:35.388Z,52.53
2023-06-16T01:54:03.219Z,52.25
2023-06-16T01:56:32.538Z,52.74
2023-06-16T01:59:01.307Z,52.34
2023-06-16T02:01:33.482Z,52.25
2023-06-16T02:04:07.687Z,52.46
2023-06-16T02:06:42.570Z,52.23
2023-06-16T02:09:12.739Z,52.10
2023-06-16T02:11:42.338Z,51.98
2023-06-16T02:14:10.313Z,52.12
2023-06-16T02:16:38.953Z,52.19
2023-06-16T02:19:06.966Z,52.13
2023-06-16T02:21:34.800Z,52.05
2023-06-16T02:24:02.644Z,52.10
2023-06-16T02:26:30.493Z,52.32
2023-06-16T02:28:59.891Z,52.17
2023-06-16T02:31:28.896Z,52.36
2023-06-16T02:33:57.422Z,52.08
2023-06-16T02:36:25.885Z,52.64
2023-06-16T02:38:53.668Z,52.58
2023-06-16T02:41:21.486Z,53.12
2023-06-16T02:43:49.258Z,53.73
2023-06-16T02:46:18.563Z,54.18
2023-06-16T02:48:46.399Z,53.93
2023-06-16T02:51:14.163Z,53.88
2023-06-16T02:53:42.591Z,54.09
2023-06-16T02:56:11.395Z,54.29
2023-06-16T02:58:39.224Z,54.37
2023-06-16T03:01:07.088Z,54.70
2023-06-16T03:03:38.249Z,54.37
2023-06-16T03:06:06.151Z,54.50
2023-06-16T03:08:34.356Z,54.51
2023-06-16T03:11:04.672Z,54.81
2023-06-16T03:13:32.460Z,54.88
2023-06-16T03:16:01.584Z,54.15
2023-06-16T03:18:29.573Z,54.63
2023-06-16T03:20:59.182Z,54.68
2023-06-16T03:23:28.717Z,55.21
2023-06-16T03:25:56.540Z,55.05
2023-06-16T03:28:24.795Z,54.70
2023-06-16T03:30:53.686Z,54.59
2023-06-16T03:33:21.901Z,54.58
2023-06-16T03:35:49.821Z,54.37
2023-06-16T03:38:18.969Z,54.59
2023-06-16T03:40:46.802Z,54.86
2023-06-16T03:43:14.539Z,55.02
2023-06-16T03:45:42.328Z,55.07
2023-06-16T03:48:10.252Z,54.94
2023-06-16T03:50:38.067Z,54.58
2023-06-16T03:53:16.394Z,54.66
2023-06-16T03:55:46.682Z,53.87
2023-06-16T03:58:16.444Z,54.29
2023-06-16T04:00:44.477Z,53.68
2023-06-16T04:03:12.904Z,53.70
2023-06-16T04:05:42.896Z,53.57
2023-06-16T04:08:10.981Z,53.93
2023-06-16T04:10:43.300Z,54.06
2023-06-16T04:13:13.026Z,54.06
2023-06-16T04:15:41.986Z,54.11
2023-06-16T04:18:10.403Z,54.28
2023-06-16T04:20:39.468Z,54.36
2023-06-16T04:23:10.377Z,55.16
2023-06-16T04:25:39.323Z,55.25
2023-06-16T04:28:08.662Z,55.08
2023-06-16T04:30:41.227Z,55.11
2023-06-16T04:33:09.481Z,55.10
2023-06-16T04:35:40.376Z,54.87
2023-06-16T04:38:10.790Z,54.82
2023-06-16T04:40:41.142Z,54.98
2023-06-16T04:43:09.019Z,54.94
2023-06-16T04:45:38.591Z,55.09
2023-06-16T04:48:06.965Z,54.67
2023-06-16T04:50:35.287Z,54.44
2023-06-16T04:53:04.334Z,54.14
2023-06-16T04:55:32.265Z,54.16
2023-06-16T04:58:00.183Z,54.36
2023-06-16T05:00:30.346Z,54.22
2023-06-16T05:02:59.649Z,54.14
2023-06-16T05:05:28.125Z,54.36
2023-06-16T05:07:56.521Z,53.91
2023-06-16T05:10:24.268Z,54.21
2023-06-16T05:12:52.168Z,53.74
2023-06-16T05:15:22.173Z,53.93
2023-06-16T05:17:50.094Z,53.42
2023-06-16T05:20:19.712Z,53.54
2023-06-16T05:22:48.230Z,53.14
2023-06-16T05:25:16.037Z,53.12
2023-06-16T05:27:43.853Z,53.21
2023-06-16T05:30:12.619Z,52.61
2023-06-16T05:32:40.398Z,52.26
2023-06-16T05:35:09.013Z,52.09
2023-06-16T05:37:38.126Z,51.89
2023-06-16T05:40:07.046Z,51.57
2023-06-16T05:42:34.920Z,51.31
2023-06-16T05:45:02.773Z,51.12
2023-06-16T05:47:30.594Z,50.81
2023-06-16T05:50:00.095Z,50.37
2023-06-16T05:52:31.237Z,50.51
2023-06-16T05:55:00.457Z,50.18
2023-06-16T05:57:28.736Z,50.24
2023-06-16T05:59:56.772Z,49.88
2023-06-16T06:02:25.896Z,50.04
2023-06-16T06:04:53.934Z,50.01
2023-06-16T06:07:21.868Z,49.60
2023-06-16T06:09:52.224Z,49.21
2023-06-16T06:12:21.556Z,49.18
2023-06-16T06:14:50.376Z,49.32
2023-06-16T06:17:21.059Z,49.00
2023-06-16T06:19:50.921Z,48.93
2023-06-16T06:22:18.735Z,48.62
2023-06-16T06:24:46.531Z,48.51
2023-06-16T06:27:14.445Z,48.29
2023-06-16T06:29:43.606Z,47.73
2023-06-16T06:32:13.345Z,47.54
2023-06-16T06:34:41.364Z,47.46
2023-06-16T06:37:09.287Z,47.05
2023-06-16T06:39:39.866Z,46.98
2023-06-16T06:42:08.421Z,46.87
2023-06-16T06:44:36.427Z,46.14
2023-06-16T06:47:08.040Z,45.52
2023-06-16T06:49:35.947Z,45.51
2023-06-16T06:52:06.706Z,45.41
2023-06-16T06:54:34.581Z,44.54
2023-06-16T06:57:02.371Z,44.31
2023-06-16T06:59:30.178Z,44.21
2023-06-16T07:01:58.038Z,43.79
2023-06-16T07:04:29.134Z,43.33
2023-06-16T07:06:57.148Z,42.60
2023-06-16T07:09:30.510Z,42.72
2023-06-16T07:11:59.107Z,42.67
2023-06-16T07:14:27.713Z,42.29
2023-06-16T07:16:55.809Z,42.23
2023-06-16T07:19:24.853Z,40.74
2023-06-16T07:21:55.301Z,39.41
2023-06-16T07:24:23.320Z,38.75
2023-06-16T07:26:51.232Z,39.29
2023-06-16T07:29:19.082Z,38.98
2023-06-16T07:31:46.897Z,38.98
2023-06-16T07:34:14.706Z,39.34
2023-06-16T07:36:42.526Z,37.79
2023-06-16T07:39:11.725Z,34.73
2023-06-16T07:41:39.661Z,34.11
2023-06-16T07:44:07.661Z,34.50
2023-06-16T07:46:35.807Z,35.08
2023-06-16T07:49:03.824Z,33.08
2023-06-16T07:51:31.816Z,32.66
2023-06-16T07:53:59.640Z,32.44
2023-06-16T07:56:29.615Z,31.69
2023-06-16T07:58:57.464Z,31.24
2023-06-16T08:01:25.320Z,30.90
2023-06-16T08:03:53.254Z,30.84
2023-06-16T08:06:21.311Z,30.77
2023-06-16T08:08:50.310Z,30.04
2023-06-16T08:11:18.367Z,29.91
2023-06-16T08:13:47.565Z,29.60
2023-06-16T08:16:15.453Z,29.99
2023-06-16T08:18:43.243Z,30.07
2023-06-16T08:21:11.096Z,30.16
2023-06-16T08:23:38.965Z,29.66
2023-06-16T08:26:07.150Z,29.96
2023-06-16T08:28:35.224Z,29.87
2023-06-16T08:31:04.556Z,29.85
2023-06-16T08:33:32.421Z,29.75
2023-06-16T08:36:00.474Z,29.78
2023-06-16T08:38:28.469Z,29.92
2023-06-16T08:40:56.327Z,29.98
2023-06-16T08:43:24.598Z,29.89
2023-06-16T08:45:52.849Z,29.58
2023-06-16T08:48:22.376Z,29.06
2023-06-16T08:50:50.220Z,29.14
2023-06-16T08:53:20.342Z,28.74
2023-06-16T08:55:49.175Z,28.80
2023-06-16T08:58:21.316Z,28.47
2023-06-16T09:00:49.534Z,28.94
2023-06-16T09:03:18.571Z,28.92
2023-06-16T09:05:49.013Z,28.18
2023-06-16T09:08:17.286Z,29.00
2023-06-16T09:10:45.038Z,28.86
2023-06-16T09:13:15.184Z,28.63
2023-06-16T09:15:43.751Z,28.70
2023-06-16T09:18:13.271Z,29.04
2023-06-16T09:20:41.779Z,28.64
2023-06-16T09:23:11.994Z,28.85
2023-06-16T09:25:40.351Z,28.45
2023-06-16T09:28:10.477Z,27.57
2023-06-16T09:30:43.542Z,28.18
2023-06-16T09:33:12.301Z,28.59
2023-06-16T09:35:42.209Z,28.75
2023-06-16T09:38:12.476Z,28.65
2023-06-16T09:40:43.535Z,28.51
2023-06-16T09:43:12.789Z,29.12
2023-06-16T09:45:40.706Z,28.87
2023-06-16T09:48:10.985Z,29.05
2023-06-16T09:50:41.522Z,29.18
2023-06-16T09:53:12.046Z,28.92
2023-06-16T09:55:41.728Z,28.75
2023-06-16T09:58:10.088Z,27.75
2023-06-16T10:00:38.140Z,27.62
2023-06-16T10:03:07.014Z,28.09
2023-06-16T10:05:36.432Z,28.30
2023-06-16T10:08:05.775Z,28.51
2023-06-16T10:10:35.764Z,28.34
2023-06-16T10:13:06.364Z,27.65
2023-06-16T10:15:37.226Z,27.03
2023-06-16T10:18:12.198Z,26.91
2023-06-16T10:20:41.695Z,27.58
2023-06-16T10:23:10.504Z,27.41
2023-06-16T10:25:41.706Z,27.85
2023-06-16T10:28:14.497Z,27.54
2023-06-16T10:30:43.788Z,27.77
2023-06-16T10:33:19.785Z,27.81
2023-06-16T10:36:03.943Z,27.37
2023-06-16T10:38:40.790Z,27.48
2023-06-16T10:41:16.300Z,25.59
2023-06-16T10:43:44.665Z,26.64
2023-06-16T10:46:17.264Z,27.15
2023-06-16T10:49:19.629Z,26.73
2023-06-16T10:51:50.110Z,28.01
2023-06-16T10:54:35.617Z,27.85
2023-06-16T10:57:12.078Z,27.63
2023-06-16T10:59:54.783Z,27.54
2023-06-16T11:02:24.699Z,27.81
2023-06-16T11:05:21.602Z,26.77
2023-06-16T11:08:13.591Z,26.62
2023-06-16T11:10:51.084Z,26.47
2023-06-16T11:13:21.618Z,27.32
2023-06-16T11:15:52.274Z,27.11
2023-06-16T11:18:20.272Z,27.29
2023-06-16T11:20:48.236Z,27.04
2023-06-16T11:23:16.085Z,26.84
2023-06-16T11:25:43.969Z,26.91
2023-06-16T11:28:11.994Z,27.14
2023-06-16T11:30:41.715Z,26.85
2023-06-16T11:33:09.615Z,27.18
2023-06-16T11:35:37.449Z,26.97
2023-06-16T11:38:05.524Z,26.65
2023-06-16T11:40:33.392Z,25.93
2023-06-16T11:43:02.920Z,26.17
2023-06-16T11:45:32.932Z,25.61
2023-06-16T11:48:03.657Z,25.24
2023-06-16T11:50:32.043Z,26.10
2023-06-16T11:52:59.909Z,26.85
2023-06-16T11:55:29.920Z,26.45
2023-06-16T11:57:59.349Z,25.99
2023-06-16T12:00:28.685Z,25.63
2023-06-16T12:02:57.011Z,25.73
2023-06-16T12:05:27.475Z,25.68
2023-06-16T12:07:55.664Z,25.35
2023-06-16T12:10:25.121Z,25.39
2023-06-16T12:12:53.054Z,25.69
2023-06-16T12:15:22.133Z,25.72
2023-06-16T12:17:50.148Z,25.92
2023-06-16T12:20:20.284Z,25.70
2023-06-16T12:22:51.135Z,25.76
2023-06-16T12:25:18.949Z,25.98
2023-06-16T12:27:47.373Z,25.87
2023-06-16T12:30:16.211Z,25.53
2023-06-16T12:32:45.106Z,25.00
2023-06-16T12:35:14.048Z,25.51
2023-06-16T12:37:45.005Z,26.17
2023-06-16T12:40:16.340Z,26.17
2023-06-16T12:42:44.280Z,25.74
2023-06-16T12:45:14.588Z,25.71
2023-06-16T12:47:42.744Z,25.42
2023-06-16T12:50:11.308Z,25.58
2023-06-16T12:52:41.270Z,25.54
2023-06-16T12:55:09.979Z,25.29
2023-06-16T12:57:39.109Z,25.13
2023-06-16T13:00:08.717Z,25.43
2023-06-16T13:02:36.797Z,25.08
2023-06-16T13:05:05.235Z,25.03
2023-06-16T13:07:33.059Z,24.96
2023-06-16T13:10:01.087Z,25.31
2023-06-16T13:12:31.766Z,25.18
2023-06-16T13:15:00.981Z,24.68
2023-06-16T13:17:29.217Z,25.39
2023-06-16T13:19:57.212Z,25.20
2023-06-16T13:22:28.446Z,25.30
2023-06-16T13:24:56.301Z,25.23
2023-06-16T13:27:24.068Z,25.33
2023-06-16T13:29:51.876Z,25.22
2023-06-16T13:34:48.920Z,25.03
2023-06-16T13:37:16.740Z,24.80
2023-06-16T13:39:44.522Z,25.08
2023-06-16T13:42:12.331Z,25.32
2023-06-16T13:44:40.121Z,24.94
2023-06-16T13:47:09.018Z,24.83
2023-06-16T13:49:41.300Z,24.45
2023-06-16T13:52:10.104Z,24.79
2023-06-16T13:54:38.821Z,24.68
2023-06-16T13:57:07.220Z,24.29
2023-06-16T13:59:35.008Z,24.70
2023-06-16T14:02:02.852Z,24.05
2023-06-16T14:04:30.679Z,24.05
2023-06-16T14:06:59.873Z,24.40
2023-06-16T14:09:27.643Z,24.54
2023-06-16T14:11:55.531Z,24.54
2023-06-16T14:14:23.840Z,24.20
2023-06-16T14:16:51.718Z,24.38
2023-06-16T14:19:19.575Z,24.29
2023-06-16T14:21:47.417Z,24.07
2023-06-16T14:24:16.580Z,24.23
2023-06-16T14:26:44.408Z,24.20
2023-06-16T14:29:14.889Z,23.69
2023-06-16T14:31:42.725Z,23.76
2023-06-16T14:34:10.699Z,23.96
2023-06-16T14:36:38.483Z,23.99
2023-06-16T14:39:07.551Z,24.59
2023-06-16T14:41:41.104Z,24.68
2023-06-16T14:44:08.922Z,24.35
2023-06-16T14:46:36.733Z,24.06
2023-06-16T14:49:04.592Z,24.07
2023-06-16T14:51:35.439Z,23.78
2023-06-16T14:54:03.279Z,24.12
2023-06-16T14:56:32.471Z,23.99
2023-06-16T14:59:01.771Z,23.93
2023-06-16T15:01:29.562Z,24.12
2023-06-16T15:03:57.487Z,24.59
2023-06-16T15:06:25.538Z,24.95
2023-06-16T15:08:53.659Z,25.02
2023-06-16T15:11:21.426Z,25.06
2023-06-16T15:13:49.337Z,25.05
2023-06-16T15:16:18.667Z,25.20
2023-06-16T15:18:46.550Z,25.29
2023-06-16T15:21:14.334Z,25.35
2023-06-16T15:23:42.563Z,25.24
2023-06-16T15:26:11.321Z,25.76
2023-06-16T15:28:39.768Z,26.11
2023-06-16T15:31:07.618Z,25.84
2023-06-16T15:33:36.885Z,25.70
2023-06-16T15:36:06.056Z,25.74
2023-06-16T15:38:33.948Z,25.82
2023-06-16T15:41:02.552Z,25.87
2023-06-16T15:43:30.331Z,25.86
2023-06-16T15:45:58.081Z,25.69
2023-06-16T15:48:25.946Z,25.82
2023-06-16T15:50:55.080Z,26.07
2023-06-16T15:53:22.923Z,25.92
2023-06-16T15:55:50.764Z,26.10
2023-06-16T15:58:18.576Z,25.81
2023-06-16T16:00:46.409Z,25.74
2023-06-16T16:03:14.892Z,25.64
2023-06-16T16:05:43.082Z,26.06
2023-06-16T16:08:12.631Z,26.27
2023-06-16T16:10:40.417Z,26.41
2023-06-16T16:13:08.420Z,26.16
2023-06-16T16:15:37.650Z,26.55
2023-06-16T16:18:07.399Z,26.51
2023-06-16T16:20:35.810Z,26.36
2023-06-16T16:23:03.706Z,26.62
2023-06-16T16:25:33.412Z,26.75
2023-06-16T16:28:01.338Z,26.70
2023-06-16T16:30:29.196Z,26.68
2023-06-16T16:32:57.110Z,26.76
2023-06-16T16:35:24.902Z,27.09
2023-06-16T16:37:52.765Z,27.15
2023-06-16T16:40:20.991Z,27.27
2023-06-16T16:42:50.395Z,27.41
2023-06-16T16:45:18.222Z,27.13
2023-06-16T16:47:46.041Z,27.50
2023-06-16T16:50:13.877Z,27.56
2023-06-16T16:52:41.723Z,27.58
2023-06-16T16:55:14.286Z,27.69
2023-06-16T16:57:51.766Z,27.62
2023-06-16T17:00:20.477Z,27.82
2023-06-16T17:02:48.573Z,27.70
2023-06-16T17:05:16.494Z,27.26
2023-06-16T17:07:44.413Z,27.23
2023-06-16T17:10:12.530Z,27.28
2023-06-16T17:12:40.482Z,27.31
2023-06-16T17:15:10.907Z,27.63
2023-06-16T17:17:39.110Z,27.92
2023-06-16T17:20:08.002Z,28.00
2023-06-16T17:22:35.836Z,28.12
2023-06-16T17:25:03.642Z,28.21
2023-06-16T17:27:42.016Z,28.29
2023-06-16T17:30:20.965Z,28.41
2023-06-16T17:32:48.992Z,28.69
2023-06-16T17:35:16.831Z,28.89
2023-06-16T17:37:46.820Z,28.72
2023-06-16T17:40:18.252Z,29.16
2023-06-16T17:42:46.581Z,29.07
2023-06-16T17:45:14.386Z,28.86
2023-06-16T17:47:43.563Z,29.49
2023-06-16T17:50:11.919Z,29.65
2023-06-16T17:52:39.826Z,29.80
2023-06-16T17:55:09.146Z,29.72
2023-06-16T17:57:37.048Z,30.02
2023-06-16T18:00:06.386Z,30.09
2023-06-16T18:02:34.221Z,29.88
2023-06-16T18:05:03.996Z,29.87
2023-06-16T18:07:31.910Z,30.01
2023-06-16T18:09:59.769Z,30.52
2023-06-16T18:12:27.889Z,30.32
2023-06-16T18:14:55.774Z,30.47
2023-06-16T18:17:23.820Z,30.48
2023-06-16T18:19:51.708Z,30.75
2023-06-16T18:22:21.085Z,30.82
2023-06-16T18:24:48.874Z,30.75
2023-06-16T18:27:16.692Z,30.43
2023-06-16T18:29:44.649Z,30.74
2023-06-16T18:32:14.490Z,30.97
2023-06-16T18:34:42.406Z,30.91
2023-06-16T18:37:10.575Z,31.11
2023-06-16T18:39:39.865Z,30.98
2023-06-16T18:42:13.433Z,30.97
2023-06-16T18:44:41.263Z,31.11
2023-06-16T18:47:11.066Z,31.24
2023-06-16T18:49:38.889Z,31.41
2023-06-16T18:52:07.716Z,31.45
2023-06-16T18:54:35.760Z,31.60
2023-06-16T18:57:05.416Z,31.56
2023-06-16T18:59:33.779Z,31.87
2023-06-16T19:02:01.753Z,32.11
2023-06-16T19:04:29.508Z,32.08
2023-06-16T19:06:57.695Z,32.38
2023-06-16T19:09:25.594Z,32.25
2023-06-16T19:11:53.948Z,32.22
2023-06-16T19:14:23.232Z,32.23
2023-06-16T19:16:51.332Z,32.42
2023-06-16T19:19:19.083Z,32.48
2023-06-16T19:21:46.997Z,32.59
2023-06-16T19:24:14.907Z,32.73
2023-06-16T19:26:42.772Z,32.80
2023-06-16T19:29:10.709Z,32.55
2023-06-16T19:31:39.975Z,32.79
2023-06-16T19:34:08.121Z,32.84
2023-06-16T19:36:37.357Z,33.11
2023-06-16T19:39:05.354Z,32.95
2023-06-16T19:41:33.113Z,33.37
2023-06-16T19:44:00.976Z,33.51
2023-06-16T19:46:29.325Z,33.45
2023-06-16T19:48:58.603Z,33.54
2023-06-16T19:51:26.475Z,33.84
2023-06-16T19:53:54.326Z,33.79
2023-06-16T19:56:22.852Z,33.75
2023-06-16T19:58:50.668Z,33.84
2023-06-16T20:01:21.173Z,34.10
2023-06-16T20:03:49.167Z,34.23
2023-06-16T20:06:19.031Z,34.33
2023-06-16T20:08:47.740Z,34.31
2023-06-16T20:11:15.890Z,34.24
2023-06-16T20:13:46.761Z,34.65
2023-06-16T20:16:14.908Z,34.83
2023-06-16T20:18:43.023Z,34.81
2023-06-16T20:21:11.863Z,34.90
2023-06-16T20:23:46.445Z,34.88
2023-06-16T20:26:14.296Z,35.26
2023-06-16T20:28:42.170Z,35.50
2023-06-16T20:31:10.472Z,35.13
2023-06-16T20:33:38.701Z,35.51
2023-06-16T20:36:08.494Z,35.57
2023-06-16T20:38:36.909Z,35.64
2023-06-16T20:41:07.453Z,35.73
2023-06-16T20:43:36.828Z,36.13
2023-06-16T20:46:05.252Z,35.95
2023-06-16T20:48:34.372Z,36.21
2023-06-16T20:51:02.818Z,36.25
2023-06-16T20:53:31.484Z,36.28
2023-06-16T20:55:59.628Z,36.04
2023-06-16T20:58:30.248Z,36.43
2023-06-16T21:00:59.115Z,36.50
2023-06-16T21:03:29.833Z,36.33
2023-06-16T21:05:58.425Z,36.53
2023-06-16T21:08:32.240Z,36.59
2023-06-16T21:11:01.016Z,36.70
2023-06-16T21:13:30.510Z,36.69
2023-06-16T21:16:02.837Z,36.77
2023-06-16T21:18:31.174Z,36.66
2023-06-16T21:20:59.095Z,36.71
2023-06-16T21:23:27.851Z,36.63
2023-06-16T21:25:55.712Z,36.95
2023-06-16T21:28:24.240Z,36.89
2023-06-16T21:30:54.987Z,37.04
2023-06-16T21:33:23.005Z,37.02
2023-06-16T21:35:50.847Z,37.33
2023-06-16T21:38:21.436Z,37.42
2023-06-16T21:40:49.266Z,37.36
2023-06-16T21:43:17.150Z,37.49
2023-06-16T21:45:44.926Z,37.55
2023-06-16T21:48:14.105Z,37.61
2023-06-16T21:50:43.500Z,37.65
2023-06-16T21:53:11.423Z,37.69
2023-06-16T21:55:39.220Z,37.72
2023-06-16T21:58:07.619Z,37.88
2023-06-16T22:00:39.286Z,38.20
2023-06-16T22:03:09.010Z,38.12
2023-06-16T22:05:42.233Z,38.57
2023-06-16T22:08:11.395Z,38.42
2023-06-16T22:10:42.069Z,38.57
2023-06-16T22:13:27.650Z,39.06
2023-06-16T22:15:55.719Z,38.69
2023-06-16T22:18:24.779Z,39.11
2023-06-16T22:20:54.785Z,38.56
2023-06-16T22:23:24.898Z,38.78
2023-06-16T22:25:53.474Z,38.94
2023-06-16T22:28:23.457Z,38.87
2023-06-16T22:30:51.703Z,39.23
2023-06-16T22:33:25.524Z,39.41
2023-06-16T22:35:55.693Z,39.51
2023-06-16T22:38:27.314Z,39.88
2023-06-16T22:41:00.808Z,40.13
2023-06-16T22:43:29.080Z,40.87
2023-06-16T22:45:56.956Z,40.79
2023-06-16T22:48:24.768Z,41.14
2023-06-16T22:50:58.643Z,41.53
2023-06-16T22:53:26.516Z,41.68
2023-06-16T22:55:54.303Z,41.61
2023-06-16T22:58:22.168Z,42.08
2023-06-16T23:00:50.139Z,42.44
2023-06-16T23:03:18.058Z,42.33
2023-06-16T23:05:45.990Z,42.58
2023-06-16T23:08:15.185Z,43.01
2023-06-16T23:10:43.054Z,42.86
2023-06-16T23:13:10.859Z,42.86
2023-06-16T23:15:38.667Z,42.73
2023-06-16T23:18:06.571Z,42.91
2023-06-16T23:20:34.974Z,42.85
2023-06-16T23:23:04.266Z,42.91
2023-06-16T23:25:35.914Z,43.04
2023-06-16T23:28:04.794Z,43.19
2023-06-16T23:30:32.860Z,42.84
2023-06-16T23:33:01.092Z,43.16
2023-06-16T23:35:28.898Z,42.94
2023-06-16T23:37:57.879Z,43.03
2023-06-16T23:40:25.841Z,43.22
2023-06-16T23:42:55.151Z,43.36
2023-06-16T23:45:22.948Z,43.43
2023-06-16T23:47:50.823Z,43.59
2023-06-16T23:50:19.217Z,43.82
2023-06-16T23:52:47.301Z,44.08
2023-06-16T23:55:15.220Z,44.18
2023-06-16T23:57:42.983Z,44.26
