createdAt,value
2018-07-06T00:00:48.772Z,17.74
2018-07-06T00:03:28.537Z,17.81
2018-07-06T00:06:08.314Z,17.85
2018-07-06T00:08:47.990Z,17.83
2018-07-06T00:11:27.669Z,17.79
2018-07-06T00:14:07.230Z,17.77
2018-07-06T00:16:46.847Z,17.74
2018-07-06T00:19:26.406Z,17.74
2018-07-06T00:22:06.086Z,17.70
2018-07-06T00:24:45.924Z,17.70
2018-07-06T00:27:25.425Z,17.66
2018-07-06T00:30:05.124Z,17.66
2018-07-06T00:32:44.918Z,17.57
2018-07-06T00:35:24.641Z,17.42
2018-07-06T00:38:04.209Z,17.43
2018-07-06T00:40:43.703Z,17.38
2018-07-06T00:43:23.362Z,17.28
2018-07-06T00:46:03.116Z,17.24
2018-07-06T00:48:42.750Z,17.23
2018-07-06T00:51:22.407Z,17.15
2018-07-06T00:54:02.193Z,17.09
2018-07-06T00:56:41.857Z,17.07
2018-07-06T00:59:21.503Z,17.05
2018-07-06T01:02:01.147Z,17.03
2018-07-06T01:04:40.773Z,17.08
2018-07-06T01:07:20.539Z,17.12
2018-07-06T01:10:00.336Z,17.08
2018-07-06T01:12:45.336Z,17.05
2018-07-06T01:15:30.314Z,17.07
2018-07-06T01:18:09.985Z,17.12
2018-07-06T01:20:49.735Z,17.13
2018-07-06T01:23:29.401Z,17.10
2018-07-06T01:26:09.222Z,17.08
2018-07-06T01:28:48.970Z,17.09
2018-07-06T01:31:28.663Z,17.11
2018-07-06T01:34:08.387Z,17.09
2018-07-06T01:36:48.276Z,17.08
2018-07-06T01:39:28.394Z,17.15
2018-07-06T01:42:08.292Z,17.18
2018-07-06T01:44:47.885Z,17.20
2018-07-06T01:47:27.776Z,17.19
2018-07-06T01:50:07.520Z,17.18
2018-07-06T01:52:47.193Z,17.19
2018-07-06T01:55:27.119Z,17.04
2018-07-06T01:58:06.895Z,17.18
2018-07-06T02:00:47.666Z,17.09
2018-07-06T02:03:27.337Z,17.12
2018-07-06T02:06:07.111Z,17.16
2018-07-06T02:08:47.088Z,17.20
2018-07-06T02:11:26.993Z,17.25
2018-07-06T02:14:06.573Z,17.28
2018-07-06T02:16:46.275Z,17.34
2018-07-06T02:19:25.876Z,17.33
2018-07-06T02:22:05.449Z,17.26
2018-07-06T02:24:45.166Z,17.31
2018-07-06T02:27:24.831Z,17.26
2018-07-06T02:30:04.475Z,17.23
2018-07-06T02:32:44.195Z,17.24
2018-07-06T02:35:23.901Z,17.25
2018-07-06T02:38:03.465Z,17.20
2018-07-06T02:40:43.157Z,17.19
2018-07-06T02:43:22.939Z,17.16
2018-07-06T02:46:02.625Z,17.14
2018-07-06T02:48:42.197Z,17.16
2018-07-06T02:51:21.747Z,17.15
2018-07-06T02:54:01.432Z,17.13
2018-07-06T02:56:41.042Z,17.19
2018-07-06T02:59:20.681Z,17.18
2018-07-06T03:02:00.287Z,17.20
2018-07-06T03:04:39.928Z,17.18
2018-07-06T03:07:19.447Z,17.20
2018-07-06T03:09:59.263Z,17.26
2018-07-06T03:12:38.963Z,17.26
2018-07-06T03:15:18.631Z,17.23
2018-07-06T03:17:58.287Z,17.22
2018-07-06T03:20:38.065Z,17.25
2018-07-06T03:23:17.767Z,17.29
2018-07-06T03:25:57.614Z,17.36
2018-07-06T03:28:37.344Z,17.39
2018-07-06T03:31:16.990Z,17.37
2018-07-06T03:33:56.785Z,17.38
2018-07-06T03:36:36.567Z,17.34
2018-07-06T03:39:16.254Z,17.35
2018-07-06T03:41:55.980Z,17.38
2018-07-06T03:44:35.719Z,17.40
2018-07-06T03:47:15.454Z,17.49
2018-07-06T03:49:55.069Z,17.53
2018-07-06T03:52:34.713Z,17.65
2018-07-06T03:55:14.513Z,17.71
2018-07-06T03:57:54.206Z,17.65
2018-07-06T04:00:33.838Z,17.73
2018-07-06T04:03:13.417Z,17.82
2018-07-06T04:05:53.201Z,17.70
2018-07-06T04:08:32.853Z,17.80
2018-07-06T04:11:12.516Z,17.82
2018-07-06T04:13:52.226Z,17.84
2018-07-06T04:16:31.973Z,17.89
2018-07-06T04:19:12.294Z,17.90
2018-07-06T04:21:53.477Z,17.89
2018-07-06T04:24:33.328Z,17.92
2018-07-06T04:27:13.496Z,17.95
2018-07-06T04:29:53.119Z,17.91
2018-07-06T04:32:33.158Z,17.97
2018-07-06T04:35:13.240Z,17.97
2018-07-06T04:37:53.007Z,17.92
2018-07-06T04:40:32.712Z,17.89
2018-07-06T04:43:12.308Z,17.87
2018-07-06T04:45:52.139Z,17.89
2018-07-06T04:48:32.019Z,17.90
2018-07-06T04:51:11.764Z,17.76
2018-07-06T04:53:51.353Z,17.65
2018-07-06T04:56:30.948Z,17.60
2018-07-06T04:59:10.762Z,17.66
2018-07-06T05:01:50.416Z,17.68
2018-07-06T05:04:29.959Z,17.60
2018-07-06T05:07:09.762Z,17.72
2018-07-06T05:09:49.531Z,17.74
2018-07-06T05:12:29.250Z,17.70
2018-07-06T05:15:08.975Z,17.68
2018-07-06T05:17:48.720Z,17.72
2018-07-06T05:20:28.506Z,17.63
2018-07-06T05:23:08.275Z,17.64
2018-07-06T05:25:48.024Z,17.62
2018-07-06T05:28:27.783Z,17.53
2018-07-06T05:31:07.428Z,17.48
2018-07-06T05:33:47.183Z,17.53
2018-07-06T05:36:26.840Z,17.53
2018-07-06T05:39:06.843Z,17.55
2018-07-06T05:41:46.459Z,17.51
2018-07-06T05:44:26.103Z,17.58
2018-07-06T05:47:05.773Z,17.71
2018-07-06T05:49:45.291Z,17.79
2018-07-06T05:52:25.344Z,17.78
2018-07-06T05:55:05.200Z,17.81
2018-07-06T05:57:44.898Z,17.86
2018-07-06T06:00:24.548Z,17.98
2018-07-06T06:03:04.335Z,18.02
2018-07-06T06:05:44.103Z,18.00
2018-07-06T06:08:11.540Z,18.02
2018-07-06T06:10:40.268Z,18.04
2018-07-06T06:13:09.148Z,17.98
2018-07-06T06:15:37.844Z,17.81
2018-07-06T06:18:06.953Z,17.78
2018-07-06T06:20:35.684Z,17.62
2018-07-06T06:23:04.430Z,17.64
2018-07-06T06:25:33.122Z,17.62
2018-07-06T06:28:01.772Z,17.67
2018-07-06T06:30:30.378Z,17.57
2018-07-06T06:32:59.265Z,17.61
2018-07-06T06:35:28.026Z,17.56
2018-07-06T06:37:56.694Z,17.79
2018-07-06T06:40:25.335Z,17.92
2018-07-06T06:42:53.934Z,17.48
2018-07-06T06:45:22.628Z,18.41
2018-07-06T06:47:51.281Z,18.54
2018-07-06T06:50:19.949Z,18.66
2018-07-06T06:52:48.807Z,18.85
2018-07-06T06:55:17.473Z,18.77
2018-07-06T06:57:46.063Z,18.91
2018-07-06T07:00:14.712Z,18.90
2018-07-06T07:02:43.476Z,18.87
2018-07-06T07:05:12.574Z,18.89
2018-07-06T07:07:41.286Z,18.88
2018-07-06T07:10:10.012Z,18.96
2018-07-06T07:12:38.757Z,18.92
2018-07-06T07:15:13.460Z,18.96
2018-07-06T07:17:42.108Z,18.98
2018-07-06T07:20:10.725Z,18.84
2018-07-06T07:22:39.409Z,18.82
2018-07-06T07:25:08.083Z,18.92
2018-07-06T07:27:36.714Z,19.11
2018-07-06T07:30:05.365Z,19.22
2018-07-06T07:32:34.167Z,19.20
2018-07-06T07:35:02.822Z,19.00
2018-07-06T07:37:31.479Z,18.88
2018-07-06T07:40:00.210Z,18.71
2018-07-06T07:42:28.842Z,18.70
2018-07-06T07:44:57.498Z,18.63
2018-07-06T07:47:26.105Z,18.67
2018-07-06T07:49:54.783Z,18.72
2018-07-06T07:52:34.486Z,18.77
2018-07-06T07:55:03.177Z,19.00
2018-07-06T07:57:31.730Z,19.21
2018-07-06T08:00:00.481Z,19.39
2018-07-06T08:02:29.148Z,19.45
2018-07-06T08:04:57.792Z,19.52
2018-07-06T08:07:26.537Z,19.56
2018-07-06T08:09:55.305Z,19.63
2018-07-06T08:12:23.918Z,19.61
2018-07-06T08:14:53.312Z,19.40
2018-07-06T08:17:21.945Z,19.29
2018-07-06T08:19:50.604Z,19.48
2018-07-06T08:22:19.299Z,19.53
2018-07-06T08:24:48.171Z,19.50
2018-07-06T08:27:16.847Z,19.31
2018-07-06T08:29:45.595Z,19.34
2018-07-06T08:32:14.210Z,19.47
2018-07-06T08:36:58.982Z,19.52
2018-07-06T08:39:27.617Z,19.12
2018-07-06T08:41:56.249Z,19.11
2018-07-06T08:44:25.067Z,19.00
2018-07-06T08:46:54.010Z,18.93
2018-07-06T08:49:22.598Z,19.03
2018-07-06T08:51:51.252Z,19.18
2018-07-06T08:54:19.964Z,19.19
2018-07-06T08:56:48.625Z,19.22
2018-07-06T08:59:17.284Z,19.45
2018-07-06T09:01:45.921Z,19.80
2018-07-06T09:04:14.625Z,20.06
2018-07-06T09:06:43.213Z,20.42
2018-07-06T09:09:11.897Z,20.19
2018-07-06T09:11:40.744Z,20.30
2018-07-06T09:14:09.483Z,20.36
2018-07-06T09:16:38.058Z,20.46
2018-07-06T09:19:06.808Z,20.46
2018-07-06T09:21:35.617Z,20.72
2018-07-06T09:24:04.291Z,20.88
2018-07-06T09:26:33.052Z,21.11
2018-07-06T09:29:01.676Z,21.07
2018-07-06T09:31:30.375Z,20.98
2018-07-06T09:33:59.049Z,20.97
2018-07-06T09:36:27.692Z,20.79
2018-07-06T09:38:56.357Z,20.68
2018-07-06T09:41:25.092Z,20.53
2018-07-06T09:43:53.736Z,20.52
2018-07-06T09:46:22.422Z,20.38
2018-07-06T09:48:51.217Z,20.45
2018-07-06T09:51:19.811Z,20.41
2018-07-06T09:53:48.565Z,20.25
2018-07-06T09:56:17.335Z,20.08
2018-07-06T09:58:45.980Z,19.87
2018-07-06T10:01:14.701Z,20.09
2018-07-06T10:03:43.418Z,20.02
2018-07-06T10:06:12.109Z,20.18
2018-07-06T10:08:40.891Z,20.18
2018-07-06T10:11:09.645Z,20.07
2018-07-06T10:13:38.325Z,19.90
2018-07-06T10:16:07.059Z,20.04
2018-07-06T10:18:35.695Z,20.34
2018-07-06T10:21:04.367Z,20.45
2018-07-06T10:23:32.968Z,20.47
2018-07-06T10:26:01.637Z,20.13
2018-07-06T10:30:39.047Z,20.01
2018-07-06T10:33:08.497Z,20.37
2018-07-06T10:35:37.260Z,20.51
2018-07-06T10:38:06.033Z,20.68
2018-07-06T10:40:34.872Z,20.49
2018-07-06T10:43:03.644Z,20.26
2018-07-06T10:45:32.307Z,20.36
2018-07-06T10:48:01.041Z,20.48
2018-07-06T10:50:29.679Z,20.71
2018-07-06T10:52:58.351Z,20.72
2018-07-06T10:55:27.050Z,20.59
2018-07-06T10:57:55.977Z,20.36
2018-07-06T11:00:24.701Z,20.18
2018-07-06T11:02:53.715Z,20.33
2018-07-06T11:05:22.317Z,20.22
2018-07-06T11:07:51.005Z,20.39
2018-07-06T11:10:19.792Z,20.45
2018-07-06T11:12:48.395Z,20.38
2018-07-06T11:15:17.061Z,20.30
2018-07-06T11:17:45.775Z,20.52
2018-07-06T11:20:14.473Z,20.79
2018-07-06T11:22:43.040Z,20.92
2018-07-06T11:25:11.729Z,20.95
2018-07-06T11:27:40.736Z,20.96
2018-07-06T11:30:09.399Z,20.91
2018-07-06T11:32:38.118Z,20.99
2018-07-06T11:35:06.781Z,20.83
2018-07-06T11:37:35.413Z,20.96
2018-07-06T11:40:04.251Z,21.22
2018-07-06T11:42:32.895Z,21.13
2018-07-06T11:45:01.565Z,21.16
2018-07-06T11:47:30.105Z,20.92
2018-07-06T11:49:58.803Z,20.92
2018-07-06T11:52:27.465Z,21.03
2018-07-06T11:54:56.293Z,21.20
2018-07-06T11:57:25.123Z,21.51
2018-07-06T11:59:53.740Z,21.75
2018-07-06T12:02:23.100Z,21.94
2018-07-06T12:04:52.011Z,22.05
2018-07-06T12:07:20.731Z,22.19
2018-07-06T12:09:49.746Z,22.34
2018-07-06T12:12:18.383Z,22.43
2018-07-06T12:14:47.091Z,22.84
2018-07-06T12:17:16.375Z,22.82
2018-07-06T12:19:45.350Z,22.89
2018-07-06T12:22:14.132Z,22.82
2018-07-06T12:24:42.985Z,22.80
2018-07-06T12:27:12.418Z,22.70
2018-07-06T12:29:41.270Z,23.14
2018-07-06T12:32:09.851Z,23.63
2018-07-06T12:34:39.040Z,24.18
2018-07-06T12:37:08.128Z,24.65
2018-07-06T12:39:37.280Z,24.82
2018-07-06T12:42:06.228Z,24.59
2018-07-06T12:44:35.135Z,24.96
2018-07-06T12:47:03.837Z,25.17
2018-07-06T12:49:32.578Z,25.71
2018-07-06T12:52:01.178Z,25.95
2018-07-06T12:54:29.798Z,25.59
2018-07-06T12:56:58.442Z,25.03
2018-07-06T12:59:27.990Z,25.02
2018-07-06T13:01:56.619Z,24.93
2018-07-06T13:04:25.491Z,24.94
2018-07-06T13:06:54.534Z,25.04
2018-07-06T13:09:23.211Z,24.92
2018-07-06T13:11:51.865Z,24.73
2018-07-06T13:14:21.133Z,24.38
2018-07-06T13:16:49.961Z,23.79
2018-07-06T13:19:18.724Z,23.73
2018-07-06T13:21:47.837Z,23.63
2018-07-06T13:24:16.758Z,23.68
2018-07-06T13:26:45.440Z,23.53
2018-07-06T13:29:14.136Z,23.27
2018-07-06T13:31:42.994Z,23.10
2018-07-06T13:36:39.873Z,22.84
2018-07-06T13:39:08.598Z,22.79
2018-07-06T13:41:37.455Z,22.76
2018-07-06T13:44:06.290Z,22.60
2018-07-06T13:46:35.016Z,22.43
2018-07-06T13:49:03.944Z,22.28
2018-07-06T13:51:33.262Z,22.08
2018-07-06T13:54:02.570Z,22.04
2018-07-06T13:56:31.433Z,21.95
2018-07-06T13:59:00.238Z,21.79
2018-07-06T14:01:29.055Z,21.69
2018-07-06T14:03:57.897Z,21.70
2018-07-06T14:06:26.749Z,21.62
2018-07-06T14:08:55.699Z,21.60
2018-07-06T14:11:24.511Z,21.62
2018-07-06T14:13:53.648Z,21.67
2018-07-06T14:16:22.270Z,21.72
2018-07-06T14:18:50.957Z,21.64
2018-07-06T14:21:19.792Z,21.57
2018-07-06T14:23:48.509Z,21.59
2018-07-06T14:26:17.333Z,21.50
2018-07-06T14:28:46.268Z,21.43
2018-07-06T14:31:15.128Z,21.47
2018-07-06T14:33:43.822Z,21.44
2018-07-06T14:36:12.568Z,21.18
2018-07-06T14:38:41.506Z,21.02
2018-07-06T14:41:10.131Z,20.97
2018-07-06T14:43:38.731Z,21.12
2018-07-06T14:46:07.429Z,20.76
2018-07-06T14:48:36.203Z,20.95
2018-07-06T14:51:04.825Z,20.97
2018-07-06T14:53:33.773Z,20.95
2018-07-06T14:56:03.321Z,21.13
2018-07-06T14:58:32.718Z,21.15
2018-07-06T15:01:02.097Z,20.99
2018-07-06T15:03:31.469Z,20.92
2018-07-06T15:06:00.405Z,20.57
2018-07-06T15:08:29.009Z,20.77
2018-07-06T15:10:57.816Z,20.78
2018-07-06T15:13:26.833Z,20.74
2018-07-06T15:15:55.718Z,20.80
2018-07-06T15:18:24.754Z,20.97
2018-07-06T15:20:53.509Z,21.04
2018-07-06T15:23:22.158Z,21.01
2018-07-06T15:25:50.978Z,21.10
2018-07-06T15:28:19.657Z,21.12
2018-07-06T15:30:48.327Z,21.07
2018-07-06T15:33:17.094Z,21.04
2018-07-06T15:35:45.919Z,21.11
2018-07-06T15:38:15.461Z,21.14
2018-07-06T15:40:44.753Z,21.18
2018-07-06T15:43:14.072Z,21.20
2018-07-06T15:45:42.742Z,21.19
2018-07-06T15:48:11.468Z,21.26
2018-07-06T15:50:40.658Z,21.27
2018-07-06T15:53:09.318Z,21.30
2018-07-06T15:55:38.247Z,21.38
2018-07-06T15:58:07.356Z,21.42
2018-07-06T16:00:37.004Z,21.47
2018-07-06T16:03:06.284Z,21.54
2018-07-06T16:05:35.452Z,21.57
2018-07-06T16:08:04.382Z,21.60
2018-07-06T16:10:33.017Z,21.64
2018-07-06T16:13:01.697Z,21.71
2018-07-06T16:15:30.505Z,21.70
2018-07-06T16:17:59.677Z,21.79
2018-07-06T16:20:28.701Z,21.81
2018-07-06T16:22:58.272Z,21.81
2018-07-06T16:25:27.449Z,21.80
2018-07-06T16:27:57.240Z,21.69
2018-07-06T16:30:26.458Z,21.59
2018-07-06T16:32:55.547Z,21.63
2018-07-06T16:35:24.433Z,21.60
2018-07-06T16:37:53.031Z,21.54
2018-07-06T16:40:21.721Z,21.54
2018-07-06T16:42:50.693Z,21.49
2018-07-06T16:45:19.399Z,21.50
2018-07-06T16:47:48.656Z,21.43
2018-07-06T16:50:17.517Z,21.32
2018-07-06T16:52:46.282Z,21.22
2018-07-06T16:55:15.130Z,21.21
2018-07-06T16:57:43.819Z,21.17
2018-07-06T17:00:12.442Z,21.13
2018-07-06T17:02:41.071Z,21.08
2018-07-06T17:05:09.806Z,21.03
2018-07-06T17:07:38.448Z,20.94
2018-07-06T17:10:07.111Z,20.89
2018-07-06T17:12:35.754Z,20.83
2018-07-06T17:15:04.378Z,20.81
2018-07-06T17:17:32.995Z,20.78
2018-07-06T17:20:01.690Z,20.76
2018-07-06T17:22:30.532Z,20.76
2018-07-06T17:25:00.382Z,20.75
2018-07-06T17:27:29.084Z,20.67
2018-07-06T17:29:57.901Z,20.65
2018-07-06T17:32:26.497Z,20.58
2018-07-06T17:34:55.179Z,20.56
2018-07-06T17:37:23.816Z,20.55
2018-07-06T17:39:52.448Z,20.55
2018-07-06T17:42:21.169Z,20.50
2018-07-06T17:44:49.888Z,20.51
2018-07-06T17:47:19.306Z,20.47
2018-07-06T17:49:48.103Z,20.45
2018-07-06T17:52:16.935Z,20.45
2018-07-06T17:54:45.878Z,20.41
2018-07-06T17:57:14.701Z,20.38
2018-07-06T17:59:43.372Z,20.33
2018-07-06T18:02:12.087Z,20.28
2018-07-06T18:04:40.821Z,20.24
2018-07-06T18:07:09.456Z,20.20
2018-07-06T18:09:38.730Z,20.16
2018-07-06T18:12:07.379Z,20.11
2018-07-06T18:14:36.085Z,20.02
2018-07-06T18:17:04.874Z,19.96
2018-07-06T18:19:33.596Z,19.93
2018-07-06T18:22:02.451Z,19.92
2018-07-06T18:24:31.145Z,19.89
2018-07-06T18:27:00.035Z,19.88
2018-07-06T18:29:28.854Z,19.85
2018-07-06T18:31:57.879Z,19.81
2018-07-06T18:34:27.166Z,19.82
2018-07-06T18:36:55.882Z,19.81
2018-07-06T18:39:24.615Z,19.79
2018-07-06T18:41:53.900Z,19.75
2018-07-06T18:44:22.753Z,19.73
2018-07-06T18:46:51.785Z,19.71
2018-07-06T18:49:20.621Z,19.73
2018-07-06T18:51:49.305Z,19.72
2018-07-06T18:54:18.345Z,19.72
2018-07-06T18:56:47.221Z,19.71
2018-07-06T18:59:15.924Z,19.69
2018-07-06T19:01:44.582Z,19.70
2018-07-06T19:04:13.270Z,19.67
2018-07-06T19:06:41.856Z,19.61
2018-07-06T19:09:10.490Z,19.62
2018-07-06T19:11:39.131Z,19.63
2018-07-06T19:14:07.804Z,19.57
2018-07-06T19:16:36.449Z,19.61
2018-07-06T19:19:05.183Z,19.62
2018-07-06T19:21:33.830Z,19.63
2018-07-06T19:24:02.631Z,19.61
2018-07-06T19:26:31.327Z,19.54
2018-07-06T19:29:00.441Z,19.48
2018-07-06T19:31:29.085Z,19.41
2018-07-06T19:33:57.895Z,19.43
2018-07-06T19:36:26.599Z,19.46
2018-07-06T19:38:55.485Z,19.51
2018-07-06T19:41:24.306Z,19.53
2018-07-06T19:43:53.269Z,19.52
2018-07-06T19:46:21.898Z,19.48
2018-07-06T19:48:50.550Z,19.43
2018-07-06T19:51:19.227Z,18.76
2018-07-06T19:53:47.845Z,19.35
2018-07-06T19:56:16.501Z,19.33
2018-07-06T19:58:45.155Z,19.33
2018-07-06T20:01:13.924Z,19.35
2018-07-06T20:03:42.652Z,19.30
2018-07-06T20:06:11.336Z,19.27
2018-07-06T20:08:40.042Z,19.23
2018-07-06T20:11:08.751Z,19.18
2018-07-06T20:13:37.417Z,19.13
2018-07-06T20:16:06.276Z,19.13
2018-07-06T20:18:35.108Z,19.14
2018-07-06T20:21:03.834Z,19.10
2018-07-06T20:23:32.451Z,19.08
2018-07-06T20:26:01.168Z,19.07
2018-07-06T20:28:29.898Z,19.03
2018-07-06T20:30:58.928Z,19.02
2018-07-06T20:33:27.648Z,18.96
2018-07-06T20:35:56.336Z,18.94
2018-07-06T20:38:25.054Z,18.90
2018-07-06T20:40:53.679Z,18.89
2018-07-06T20:43:23.436Z,18.90
2018-07-06T20:45:52.072Z,18.91
2018-07-06T20:48:20.657Z,18.94
2018-07-06T20:50:49.445Z,18.89
2018-07-06T20:53:18.134Z,18.88
2018-07-06T20:55:46.820Z,18.84
2018-07-06T20:58:15.511Z,18.87
2018-07-06T21:00:44.336Z,18.89
2018-07-06T21:03:13.059Z,18.89
2018-07-06T21:05:41.849Z,18.87
2018-07-06T21:08:10.609Z,18.90
2018-07-06T21:10:39.265Z,18.86
2018-07-06T21:13:07.987Z,18.87
2018-07-06T21:15:36.800Z,18.86
2018-07-06T21:18:05.515Z,18.82
2018-07-06T21:20:34.204Z,18.81
2018-07-06T21:23:02.928Z,18.83
2018-07-06T21:25:31.612Z,18.80
2018-07-06T21:28:00.312Z,18.75
2018-07-06T21:30:29.096Z,18.72
2018-07-06T21:32:57.802Z,18.75
2018-07-06T21:35:26.603Z,18.69
2018-07-06T21:37:55.428Z,18.68
2018-07-06T21:40:24.094Z,18.71
2018-07-06T21:42:52.773Z,18.72
2018-07-06T21:45:21.558Z,18.72
2018-07-06T21:47:50.351Z,18.77
2018-07-06T21:50:18.931Z,18.74
2018-07-06T21:55:46.409Z,18.74
2018-07-06T21:58:15.237Z,18.71
2018-07-06T22:00:44.122Z,18.65
2018-07-06T22:03:13.158Z,18.52
2018-07-06T22:05:42.623Z,18.50
2018-07-06T22:08:11.229Z,18.45
2018-07-06T22:10:39.979Z,18.39
2018-07-06T22:13:08.767Z,18.28
2018-07-06T22:15:43.677Z,18.31
2018-07-06T22:18:13.609Z,18.30
2018-07-06T22:20:42.920Z,18.32
2018-07-06T22:23:11.496Z,18.33
2018-07-06T22:25:40.213Z,18.34
2018-07-06T22:28:09.064Z,18.34
2018-07-06T22:30:37.820Z,18.33
2018-07-06T22:33:06.487Z,18.35
2018-07-06T22:35:35.243Z,18.33
2018-07-06T22:38:04.043Z,18.30
2018-07-06T22:40:32.768Z,18.33
2018-07-06T22:43:01.751Z,18.25
2018-07-06T22:45:30.515Z,18.26
2018-07-06T22:47:59.137Z,18.26
2018-07-06T22:50:27.750Z,18.23
2018-07-06T22:52:56.441Z,18.23
2018-07-06T22:55:25.101Z,18.22
2018-07-06T22:57:53.901Z,18.26
2018-07-06T23:00:22.578Z,18.26
2018-07-06T23:02:51.258Z,18.25
2018-07-06T23:05:20.727Z,18.19
2018-07-06T23:07:49.412Z,18.18
2018-07-06T23:10:18.083Z,18.16
2018-07-06T23:12:46.778Z,18.15
2018-07-06T23:15:15.606Z,18.18
2018-07-06T23:17:44.364Z,18.20
2018-07-06T23:20:13.024Z,18.17
2018-07-06T23:23:05.168Z,18.15
2018-07-06T23:25:36.018Z,18.15
2018-07-06T23:28:04.674Z,18.12
2018-07-06T23:30:33.439Z,18.04
2018-07-06T23:33:03.052Z,18.06
2018-07-06T23:35:31.734Z,18.02
2018-07-06T23:38:00.451Z,18.02
2018-07-06T23:40:29.234Z,18.02
2018-07-06T23:42:57.895Z,17.98
2018-07-06T23:45:26.733Z,17.98
2018-07-06T23:47:55.400Z,17.95
2018-07-06T23:50:24.344Z,17.90
2018-07-06T23:52:53.285Z,17.92
2018-07-06T23:55:21.922Z,17.92
2018-07-06T23:57:50.787Z,17.94
