createdAt,value
2018-08-30T00:01:05.771Z,446.25
2018-08-30T00:06:16.343Z,467.85
2018-08-30T00:08:50.026Z,463.45
2018-08-30T00:11:20.323Z,498.65
2018-08-30T00:13:50.687Z,422.40
2018-08-30T00:16:21.339Z,415.20
2018-08-30T00:18:51.487Z,500.83
2018-08-30T00:21:21.860Z,482.98
2018-08-30T00:23:52.823Z,475.30
2018-08-30T00:26:23.367Z,475.83
2018-08-30T00:28:53.760Z,424.40
2018-08-30T00:31:24.355Z,455.27
2018-08-30T00:33:54.658Z,445.23
2018-08-30T00:36:24.758Z,441.65
2018-08-30T00:38:56.206Z,464.60
2018-08-30T00:41:26.977Z,428.10
2018-08-30T00:43:57.407Z,484.50
2018-08-30T00:46:28.052Z,420.15
2018-08-30T00:48:58.310Z,464.82
2018-08-30T00:51:28.473Z,447.45
2018-08-30T00:53:58.612Z,441.42
2018-08-30T00:56:28.820Z,445.23
2018-08-30T00:58:59.079Z,459.75
2018-08-30T01:01:29.380Z,498.25
2018-08-30T01:03:59.638Z,450.80
2018-08-30T01:06:29.711Z,516.15
2018-08-30T01:08:59.959Z,528.73
2018-08-30T01:11:30.223Z,473.10
2018-08-30T01:14:00.667Z,457.92
2018-08-30T01:16:31.479Z,464.93
2018-08-30T01:19:01.907Z,475.02
2018-08-30T01:21:32.444Z,482.62
2018-08-30T01:24:02.746Z,546.33
2018-08-30T01:26:33.095Z,451.73
2018-08-30T01:29:04.040Z,463.15
2018-08-30T01:31:34.399Z,535.90
2018-08-30T01:34:04.706Z,477.30
2018-08-30T01:36:34.862Z,486.00
2018-08-30T01:39:05.773Z,425.30
2018-08-30T01:41:36.339Z,419.55
2018-08-30T01:44:06.666Z,492.65
2018-08-30T01:46:37.043Z,460.63
2018-08-30T01:49:07.258Z,463.30
2018-08-30T01:51:37.520Z,396.95
2018-08-30T01:54:07.922Z,459.10
2018-08-30T01:56:38.278Z,460.00
2018-08-30T01:59:08.471Z,429.83
2018-08-30T02:01:38.652Z,466.20
2018-08-30T02:04:08.910Z,441.25
2018-08-30T02:06:39.280Z,465.02
2018-08-30T02:09:10.098Z,453.38
2018-08-30T02:11:40.382Z,478.98
2018-08-30T02:14:10.708Z,448.78
2018-08-30T02:16:40.969Z,435.80
2018-08-30T02:19:11.292Z,443.75
2018-08-30T02:21:41.482Z,445.25
2018-08-30T02:24:11.706Z,415.15
2018-08-30T02:26:41.974Z,486.40
2018-08-30T02:29:12.160Z,456.82
2018-08-30T02:31:42.702Z,434.57
2018-08-30T02:34:13.003Z,386.05
2018-08-30T02:36:43.271Z,407.45
2018-08-30T02:39:13.739Z,413.98
2018-08-30T02:41:43.961Z,454.18
2018-08-30T02:44:15.351Z,417.57
2018-08-30T02:46:45.500Z,380.05
2018-08-30T02:49:15.611Z,417.20
2018-08-30T02:51:45.986Z,470.73
2018-08-30T02:54:16.306Z,419.07
2018-08-30T02:56:46.618Z,386.95
2018-08-30T02:59:16.859Z,447.43
2018-08-30T03:01:47.160Z,417.15
2018-08-30T03:04:17.435Z,425.60
2018-08-30T03:06:47.749Z,498.75
2018-08-30T03:09:17.940Z,495.52
2018-08-30T03:11:48.454Z,462.95
2018-08-30T03:14:19.078Z,468.55
2018-08-30T03:16:53.506Z,419.75
2018-08-30T03:19:24.208Z,416.75
2018-08-30T03:21:54.468Z,441.68
2018-08-30T03:24:25.113Z,408.00
2018-08-30T03:26:55.426Z,478.20
2018-08-30T03:29:28.730Z,371.98
2018-08-30T03:31:58.989Z,410.55
2018-08-30T03:34:29.276Z,481.23
2018-08-30T03:36:59.472Z,457.12
2018-08-30T03:39:29.707Z,412.35
2018-08-30T03:42:00.486Z,430.67
2018-08-30T03:44:31.691Z,455.63
2018-08-30T03:47:02.300Z,420.45
2018-08-30T03:49:32.852Z,421.72
2018-08-30T03:52:03.792Z,438.72
2018-08-30T03:54:34.619Z,395.97
2018-08-30T03:57:05.228Z,402.28
2018-08-30T03:59:35.520Z,421.48
2018-08-30T04:02:10.750Z,497.50
2018-08-30T04:04:41.020Z,474.62
2018-08-30T04:07:11.644Z,477.28
2018-08-30T04:09:41.823Z,414.13
2018-08-30T04:15:16.188Z,375.40
2018-08-30T04:17:46.775Z,441.57
2018-08-30T04:20:16.950Z,485.55
2018-08-30T04:22:47.109Z,422.13
2018-08-30T04:25:18.383Z,393.95
2018-08-30T04:27:48.431Z,447.93
2018-08-30T04:30:23.890Z,436.08
2018-08-30T04:32:54.782Z,443.37
2018-08-30T04:35:27.947Z,439.32
2018-08-30T04:37:58.091Z,459.20
2018-08-30T04:40:30.565Z,384.50
2018-08-30T04:43:00.922Z,403.52
2018-08-30T04:45:31.551Z,404.42
2018-08-30T04:48:03.070Z,387.30
2018-08-30T04:50:34.251Z,402.62
2018-08-30T04:53:05.159Z,441.02
2018-08-30T04:55:35.824Z,386.90
2018-08-30T04:58:07.240Z,414.07
2018-08-30T05:00:37.736Z,373.87
2018-08-30T05:03:09.193Z,388.15
2018-08-30T05:05:39.526Z,364.90
2018-08-30T05:08:11.057Z,387.20
2018-08-30T05:10:41.909Z,374.70
2018-08-30T05:13:14.489Z,362.55
2018-08-30T05:15:44.753Z,354.48
2018-08-30T05:18:15.531Z,362.40
2018-08-30T05:20:45.767Z,393.20
2018-08-30T05:23:16.131Z,372.25
2018-08-30T05:25:46.382Z,379.93
2018-08-30T05:28:16.448Z,402.00
2018-08-30T05:30:46.794Z,370.85
2018-08-30T05:33:17.751Z,354.52
2018-08-30T05:35:48.187Z,393.23
2018-08-30T05:38:19.217Z,359.73
2018-08-30T05:40:49.793Z,367.02
2018-08-30T05:43:19.967Z,377.98
2018-08-30T05:45:50.283Z,349.32
2018-08-30T05:48:20.459Z,384.52
2018-08-30T05:50:51.020Z,375.80
2018-08-30T05:53:21.260Z,384.02
2018-08-30T05:55:51.783Z,415.28
2018-08-30T05:58:22.051Z,389.40
2018-08-30T06:00:52.386Z,439.35
2018-08-30T06:03:22.740Z,389.75
2018-08-30T06:05:53.024Z,401.70
2018-08-30T06:08:23.641Z,396.93
2018-08-30T06:10:54.063Z,395.63
2018-08-30T06:13:24.427Z,370.12
2018-08-30T06:15:54.785Z,369.40
2018-08-30T06:18:25.325Z,329.15
2018-08-30T06:20:55.541Z,349.27
2018-08-30T06:23:25.743Z,346.68
2018-08-30T06:25:56.607Z,356.45
2018-08-30T06:28:26.890Z,360.17
2018-08-30T06:30:57.697Z,327.35
2018-08-30T06:33:31.913Z,389.42
2018-08-30T06:36:02.843Z,378.58
2018-08-30T06:38:33.265Z,367.75
2018-08-30T06:41:03.742Z,339.77
2018-08-30T06:43:34.472Z,346.25
2018-08-30T06:46:05.076Z,325.38
2018-08-30T06:48:35.408Z,369.35
2018-08-30T06:51:05.631Z,370.52
2018-08-30T06:53:35.886Z,348.87
2018-08-30T06:56:06.317Z,332.62
2018-08-30T06:58:36.594Z,352.65
2018-08-30T07:01:07.199Z,330.77
2018-08-30T07:03:37.895Z,339.50
2018-08-30T07:06:08.183Z,354.00
2018-08-30T07:08:41.474Z,368.05
2018-08-30T07:11:13.488Z,346.43
2018-08-30T07:13:43.811Z,368.35
2018-08-30T07:16:14.206Z,337.42
2018-08-30T07:18:44.295Z,350.87
2018-08-30T07:21:15.404Z,369.27
2018-08-30T07:23:45.660Z,331.75
2018-08-30T07:26:15.859Z,373.85
2018-08-30T07:28:46.130Z,347.30
2018-08-30T07:31:16.494Z,348.62
2018-08-30T07:33:46.673Z,342.00
2018-08-30T07:36:16.938Z,307.00
2018-08-30T07:38:47.251Z,327.93
2018-08-30T07:41:17.667Z,308.15
2018-08-30T07:43:47.792Z,306.38
2018-08-30T07:46:18.001Z,307.77
2018-08-30T07:48:48.250Z,318.95
2018-08-30T07:51:18.331Z,320.45
2018-08-30T07:53:48.752Z,370.05
2018-08-30T07:56:19.224Z,369.18
2018-08-30T07:58:50.590Z,334.45
2018-08-30T08:01:20.847Z,404.30
2018-08-30T08:03:51.094Z,345.77
2018-08-30T08:06:21.562Z,319.98
2018-08-30T08:09:04.824Z,358.10
2018-08-30T08:11:34.967Z,370.75
2018-08-30T08:14:08.707Z,354.90
2018-08-30T08:16:44.380Z,365.90
2018-08-30T08:19:14.725Z,353.70
2018-08-30T08:21:44.768Z,350.77
2018-08-30T08:24:15.123Z,341.08
2018-08-30T08:26:45.497Z,346.95
2018-08-30T08:29:15.672Z,405.87
2018-08-30T08:31:45.789Z,423.58
2018-08-30T08:34:16.045Z,361.32
2018-08-30T08:36:46.235Z,370.25
2018-08-30T08:39:16.588Z,345.80
2018-08-30T08:41:46.834Z,313.95
2018-08-30T08:44:17.122Z,325.55
2018-08-30T08:46:47.380Z,336.60
2018-08-30T08:49:17.635Z,359.62
2018-08-30T08:51:49.048Z,369.70
2018-08-30T08:54:19.329Z,374.12
2018-08-30T08:56:49.643Z,335.90
2018-08-30T08:59:19.853Z,383.60
2018-08-30T09:01:50.155Z,385.30
2018-08-30T09:04:20.403Z,382.98
2018-08-30T09:06:50.804Z,324.20
2018-08-30T09:09:21.131Z,377.87
2018-08-30T09:11:51.536Z,372.55
2018-08-30T09:14:22.144Z,404.50
2018-08-30T09:16:52.516Z,420.23
2018-08-30T09:19:22.655Z,346.55
2018-08-30T09:21:52.869Z,391.10
2018-08-30T09:24:23.131Z,350.90
2018-08-30T09:26:53.488Z,401.98
2018-08-30T09:29:23.720Z,481.32
2018-08-30T09:31:53.852Z,368.02
2018-08-30T09:34:23.884Z,426.40
2018-08-30T09:36:53.967Z,355.70
2018-08-30T09:39:24.230Z,376.12
2018-08-30T09:41:54.350Z,378.88
2018-08-30T09:44:24.622Z,373.05
2018-08-30T09:46:55.040Z,435.05
2018-08-30T09:49:25.404Z,395.12
2018-08-30T09:51:55.742Z,352.30
2018-08-30T09:54:25.888Z,470.18
2018-08-30T09:56:56.037Z,505.13
2018-08-30T09:59:26.149Z,405.63
2018-08-30T10:02:02.927Z,378.27
2018-08-30T10:04:33.538Z,370.05
2018-08-30T10:07:03.803Z,412.30
2018-08-30T10:09:34.826Z,354.75
2018-08-30T10:12:06.139Z,383.73
2018-08-30T10:14:36.466Z,375.87
2018-08-30T10:17:06.627Z,413.42
2018-08-30T10:19:36.972Z,407.80
2018-08-30T10:22:07.340Z,363.32
2018-08-30T10:24:37.907Z,390.48
2018-08-30T10:27:08.120Z,459.25
2018-08-30T10:29:38.365Z,424.73
2018-08-30T10:32:08.543Z,425.75
2018-08-30T10:34:38.846Z,378.35
2018-08-30T10:37:09.222Z,396.75
2018-08-30T10:39:39.608Z,392.07
2018-08-30T10:42:09.896Z,440.02
2018-08-30T10:44:40.070Z,351.00
2018-08-30T10:47:10.224Z,394.77
2018-08-30T10:49:40.631Z,418.93
2018-08-30T10:52:10.734Z,401.90
2018-08-30T10:54:40.963Z,445.32
2018-08-30T10:57:11.430Z,388.68
2018-08-30T10:59:41.873Z,426.90
2018-08-30T11:02:12.470Z,385.95
2018-08-30T11:04:42.956Z,389.50
2018-08-30T11:07:13.131Z,450.55
2018-08-30T11:09:43.290Z,411.65
2018-08-30T11:12:13.494Z,419.23
2018-08-30T11:14:43.712Z,417.07
2018-08-30T11:17:13.873Z,412.23
2018-08-30T11:19:44.276Z,345.75
2018-08-30T11:22:14.509Z,357.40
2018-08-30T11:24:44.601Z,429.15
2018-08-30T11:27:14.791Z,423.50
2018-08-30T11:29:44.867Z,357.62
2018-08-30T11:32:15.187Z,431.27
2018-08-30T11:34:45.423Z,436.35
2018-08-30T11:37:15.671Z,432.80
2018-08-30T11:39:45.852Z,454.98
2018-08-30T11:42:16.680Z,356.23
2018-08-30T11:44:46.871Z,391.00
2018-08-30T11:47:17.240Z,400.50
2018-08-30T11:49:47.497Z,389.57
2018-08-30T11:52:17.864Z,390.65
2018-08-30T11:54:48.077Z,388.12
2018-08-30T11:57:18.433Z,411.02
2018-08-30T11:59:49.066Z,386.00
2018-08-30T12:02:19.228Z,417.37
2018-08-30T12:04:50.546Z,394.93
2018-08-30T12:07:20.868Z,420.25
2018-08-30T12:09:51.115Z,389.27
2018-08-30T12:12:21.639Z,359.23
2018-08-30T12:14:52.137Z,397.90
2018-08-30T12:17:23.376Z,347.67
2018-08-30T12:19:53.795Z,376.45
2018-08-30T12:22:24.260Z,367.00
2018-08-30T12:24:54.537Z,334.60
2018-08-30T12:27:24.680Z,349.70
2018-08-30T12:30:10.568Z,342.32
2018-08-30T12:32:40.781Z,381.77
2018-08-30T12:35:10.993Z,358.55
2018-08-30T12:37:41.272Z,365.50
2018-08-30T12:40:11.858Z,345.50
2018-08-30T12:42:42.023Z,397.63
2018-08-30T12:45:12.309Z,397.37
2018-08-30T12:47:42.693Z,414.40
2018-08-30T12:50:13.030Z,416.00
2018-08-30T12:52:43.245Z,419.43
2018-08-30T12:55:13.525Z,416.55
2018-08-30T12:57:43.765Z,400.48
2018-08-30T13:00:14.172Z,378.92
2018-08-30T13:02:44.690Z,422.60
2018-08-30T13:05:15.148Z,373.95
2018-08-30T13:07:45.295Z,474.90
2018-08-30T13:10:15.484Z,439.10
2018-08-30T13:12:45.796Z,405.73
2018-08-30T13:15:16.257Z,396.15
2018-08-30T13:17:46.355Z,430.22
2018-08-30T13:20:16.746Z,482.73
2018-08-30T13:22:47.041Z,452.02
2018-08-30T13:25:17.530Z,461.95
2018-08-30T13:27:47.784Z,474.12
2018-08-30T13:30:17.984Z,504.77
2018-08-30T13:32:48.295Z,437.48
2018-08-30T13:35:18.611Z,421.57
2018-08-30T13:37:49.218Z,423.20
2018-08-30T13:40:19.578Z,429.80
2018-08-30T13:42:49.529Z,412.92
2018-08-30T13:45:19.704Z,461.05
2018-08-30T13:47:49.842Z,387.88
2018-08-30T13:50:20.105Z,400.20
2018-08-30T13:52:49.956Z,432.05
2018-08-30T13:55:20.238Z,456.27
2018-08-30T13:57:51.419Z,432.05
2018-08-30T14:00:21.828Z,437.38
2018-08-30T14:02:51.583Z,439.35
2018-08-30T14:05:22.125Z,499.88
2018-08-30T14:07:52.057Z,442.70
2018-08-30T14:10:22.537Z,472.80
2018-08-30T14:12:53.082Z,570.27
2018-08-30T14:15:24.904Z,526.02
2018-08-30T14:17:54.680Z,500.90
2018-08-30T14:20:25.197Z,485.30
2018-08-30T14:22:55.397Z,436.73
2018-08-30T14:25:25.392Z,435.73
2018-08-30T14:27:55.737Z,424.55
2018-08-30T14:30:25.960Z,416.57
2018-08-30T14:32:56.191Z,414.75
2018-08-30T14:35:28.755Z,463.90
2018-08-30T14:37:58.732Z,454.92
2018-08-30T14:40:33.115Z,454.80
2018-08-30T14:43:07.515Z,417.98
2018-08-30T14:45:38.797Z,423.62
2018-08-30T14:48:10.639Z,431.10
2018-08-30T14:50:40.739Z,448.07
2018-08-30T14:53:22.110Z,481.45
2018-08-30T14:55:53.540Z,406.93
2018-08-30T14:58:27.051Z,418.05
2018-08-30T15:00:56.996Z,388.82
2018-08-30T15:03:27.041Z,428.02
2018-08-30T15:05:57.781Z,413.68
2018-08-30T15:08:27.914Z,434.20
2018-08-30T15:10:58.993Z,430.30
2018-08-30T15:13:29.068Z,395.77
2018-08-30T15:15:59.471Z,457.27
2018-08-30T15:18:29.522Z,422.33
2018-08-30T15:21:00.565Z,366.60
2018-08-30T15:23:31.484Z,417.85
2018-08-30T15:26:02.853Z,382.92
2018-08-30T15:28:33.671Z,449.35
2018-08-30T15:31:05.836Z,443.87
2018-08-30T15:33:39.123Z,380.37
2018-08-30T15:36:09.916Z,411.62
2018-08-30T15:38:42.760Z,420.92
2018-08-30T15:41:14.006Z,437.88
2018-08-30T15:43:45.200Z,419.30
2018-08-30T15:46:16.841Z,388.45
2018-08-30T15:48:48.434Z,397.75
2018-08-30T15:51:21.528Z,442.75
2018-08-30T15:53:54.043Z,474.77
2018-08-30T15:56:24.358Z,444.07
2018-08-30T15:58:54.710Z,425.65
2018-08-30T16:01:24.729Z,471.30
2018-08-30T16:03:54.768Z,546.33
2018-08-30T16:06:24.793Z,498.28
2018-08-30T16:08:55.015Z,509.45
2018-08-30T16:11:25.313Z,489.78
2018-08-30T16:13:55.446Z,532.92
2018-08-30T16:16:25.496Z,506.97
2018-08-30T16:18:55.797Z,493.10
2018-08-30T16:21:25.860Z,615.80
2018-08-30T16:23:56.166Z,571.53
2018-08-30T16:26:26.164Z,588.10
2018-08-30T16:28:56.179Z,557.08
2018-08-30T16:31:26.543Z,545.73
2018-08-30T16:33:56.637Z,565.83
2018-08-30T16:36:26.712Z,532.73
2018-08-30T16:38:57.374Z,497.43
2018-08-30T16:41:27.642Z,500.05
2018-08-30T16:43:57.491Z,503.62
2018-08-30T16:46:27.779Z,453.27
2018-08-30T16:48:57.981Z,474.52
2018-08-30T16:51:27.915Z,458.20
2018-08-30T16:53:58.402Z,501.00
2018-08-30T16:56:28.610Z,472.00
2018-08-30T16:58:58.668Z,441.60
2018-08-30T17:01:28.825Z,491.15
2018-08-30T17:03:58.879Z,409.25
2018-08-30T17:06:29.112Z,372.75
2018-08-30T17:08:59.410Z,511.08
2018-08-30T17:11:29.600Z,421.18
2018-08-30T17:13:59.594Z,447.02
2018-08-30T17:16:30.028Z,383.10
2018-08-30T17:19:08.778Z,431.07
2018-08-30T17:21:38.929Z,389.98
2018-08-30T17:24:08.987Z,399.58
2018-08-30T17:29:36.361Z,382.98
2018-08-30T17:32:06.642Z,467.75
2018-08-30T17:34:36.830Z,451.05
2018-08-30T17:37:07.277Z,415.88
2018-08-30T17:39:37.566Z,364.08
2018-08-30T17:42:09.387Z,409.50
2018-08-30T17:44:39.966Z,389.98
2018-08-30T17:47:10.075Z,395.40
2018-08-30T17:49:40.837Z,413.55
2018-08-30T17:52:11.852Z,379.13
2018-08-30T17:54:41.896Z,394.73
2018-08-30T17:57:11.832Z,423.23
2018-08-30T17:59:42.269Z,387.88
2018-08-30T18:02:13.550Z,374.12
2018-08-30T18:04:43.651Z,395.42
2018-08-30T18:07:14.270Z,366.27
2018-08-30T18:09:44.257Z,336.62
2018-08-30T18:12:14.697Z,363.25
2018-08-30T18:14:50.121Z,402.88
2018-08-30T18:17:22.679Z,452.25
2018-08-30T18:19:53.592Z,388.02
2018-08-30T18:22:26.081Z,372.77
2018-08-30T18:24:56.820Z,383.68
2018-08-30T18:27:26.865Z,381.75
2018-08-30T18:29:56.954Z,377.48
2018-08-30T18:32:27.085Z,403.65
2018-08-30T18:34:57.161Z,377.90
2018-08-30T18:37:31.035Z,354.30
2018-08-30T18:40:01.186Z,401.35
2018-08-30T18:42:31.392Z,293.55
2018-08-30T18:45:01.445Z,342.82
2018-08-30T18:47:31.757Z,339.50
2018-08-30T18:50:02.625Z,353.50
2018-08-30T18:52:33.115Z,394.35
2018-08-30T18:55:06.350Z,351.02
2018-08-30T18:57:36.624Z,355.43
2018-08-30T19:00:07.355Z,395.18
2018-08-30T19:02:37.335Z,398.07
2018-08-30T19:05:10.239Z,368.82
2018-08-30T19:07:40.482Z,388.15
2018-08-30T19:10:10.630Z,376.85
2018-08-30T19:12:41.027Z,395.10
2018-08-30T19:15:17.152Z,437.35
2018-08-30T19:17:52.646Z,386.52
2018-08-30T19:20:28.802Z,360.73
2018-08-30T19:23:00.083Z,396.37
2018-08-30T19:25:31.541Z,357.02
2018-08-30T19:28:09.754Z,384.90
2018-08-30T19:30:41.670Z,393.63
2018-08-30T19:33:17.295Z,388.55
2018-08-30T19:35:52.747Z,403.20
2018-08-30T19:38:23.385Z,368.00
2018-08-30T19:40:58.856Z,371.13
2018-08-30T19:43:42.831Z,430.45
2018-08-30T19:46:13.310Z,386.32
2018-08-30T19:48:43.701Z,415.45
2018-08-30T19:51:14.037Z,382.80
2018-08-30T19:53:45.132Z,361.20
2018-08-30T19:56:16.402Z,373.05
2018-08-30T19:58:46.627Z,370.63
2018-08-30T20:01:16.810Z,378.42
2018-08-30T20:03:47.019Z,347.05
2018-08-30T20:06:17.125Z,356.87
2018-08-30T20:08:48.180Z,397.40
2018-08-30T20:11:18.584Z,434.25
2018-08-30T20:13:50.361Z,397.12
2018-08-30T20:16:21.096Z,360.32
2018-08-30T20:18:51.397Z,362.05
2018-08-30T20:21:21.539Z,399.20
2018-08-30T20:23:51.642Z,442.27
2018-08-30T20:26:24.899Z,378.55
2018-08-30T20:28:55.505Z,383.27
2018-08-30T20:31:27.146Z,390.75
2018-08-30T20:33:57.222Z,354.57
2018-08-30T20:36:27.596Z,403.90
2018-08-30T20:38:57.741Z,354.52
2018-08-30T20:41:27.929Z,339.60
2018-08-30T20:43:58.124Z,325.45
2018-08-30T20:46:31.671Z,347.82
2018-08-30T20:49:02.741Z,364.40
2018-08-30T20:51:54.034Z,342.80
2018-08-30T20:54:25.176Z,341.70
2018-08-30T20:56:56.506Z,344.27
2018-08-30T20:59:26.730Z,338.10
2018-08-30T21:01:56.928Z,312.82
2018-08-30T21:04:27.109Z,330.98
2018-08-30T21:06:57.192Z,339.45
2018-08-30T21:09:27.324Z,334.18
2018-08-30T21:11:57.354Z,316.05
2018-08-30T21:14:27.386Z,304.65
2018-08-30T21:16:57.494Z,325.75
2018-08-30T21:19:28.492Z,358.82
2018-08-30T21:21:58.732Z,414.78
2018-08-30T21:24:28.857Z,391.63
2018-08-30T21:26:58.873Z,380.90
2018-08-30T21:29:29.021Z,371.98
2018-08-30T21:31:59.165Z,430.57
2018-08-30T21:34:29.484Z,376.75
2018-08-30T21:36:59.516Z,394.67
2018-08-30T21:39:29.612Z,344.82
2018-08-30T21:41:59.634Z,367.25
2018-08-30T21:44:29.793Z,393.93
2018-08-30T21:46:59.943Z,454.83
2018-08-30T21:49:30.000Z,424.75
2018-08-30T21:52:00.325Z,368.60
2018-08-30T21:54:31.055Z,437.00
2018-08-30T21:57:01.129Z,409.18
2018-08-30T21:59:31.156Z,434.13
2018-08-30T22:02:01.869Z,390.82
2018-08-30T22:04:32.001Z,378.50
2018-08-30T22:07:02.244Z,395.60
2018-08-30T22:09:32.624Z,420.80
2018-08-30T22:12:03.903Z,418.87
2018-08-30T22:14:34.112Z,395.97
2018-08-30T22:17:04.132Z,416.02
2018-08-30T22:19:34.508Z,415.95
2018-08-30T22:22:06.292Z,364.32
2018-08-30T22:24:37.584Z,379.60
2018-08-30T22:27:07.796Z,380.67
2018-08-30T22:29:38.747Z,381.25
2018-08-30T22:32:08.686Z,374.80
2018-08-30T22:34:38.701Z,383.77
2018-08-30T22:37:08.719Z,370.50
2018-08-30T22:39:38.812Z,425.77
2018-08-30T22:42:08.805Z,370.85
2018-08-30T22:44:38.708Z,386.00
2018-08-30T22:47:08.657Z,372.77
2018-08-30T22:49:38.943Z,387.68
2018-08-30T22:52:09.268Z,383.38
2018-08-30T22:54:39.455Z,349.00
2018-08-30T22:57:09.723Z,329.80
2018-08-30T22:59:39.976Z,307.67
2018-08-30T23:02:10.354Z,324.75
2018-08-30T23:04:40.507Z,326.70
2018-08-30T23:07:11.131Z,336.43
2018-08-30T23:09:41.444Z,317.50
2018-08-30T23:12:11.705Z,317.18
2018-08-30T23:14:43.338Z,307.02
2018-08-30T23:17:13.532Z,312.45
2018-08-30T23:19:44.207Z,304.05
2018-08-30T23:22:14.380Z,304.43
2018-08-30T23:24:44.612Z,315.35
2018-08-30T23:27:14.927Z,320.07
2018-08-30T23:29:45.756Z,307.83
2018-08-30T23:32:15.877Z,338.62
2018-08-30T23:34:46.292Z,349.00
2018-08-30T23:37:16.631Z,343.60
2018-08-30T23:39:46.876Z,326.35
2018-08-30T23:42:17.002Z,321.73
2018-08-30T23:44:47.342Z,328.60
2018-08-30T23:47:27.442Z,317.98
2018-08-30T23:49:58.072Z,337.77
2018-08-30T23:52:28.315Z,319.57
2018-08-30T23:54:58.666Z,321.23
2018-08-30T23:57:28.844Z,309.92
