createdAt,value
2018-07-25T00:00:21.593Z,24.41
2018-07-25T00:01:21.324Z,24.34
2018-07-25T00:02:21.860Z,24.44
2018-07-25T00:03:21.321Z,24.42
2018-07-25T00:04:21.306Z,24.35
2018-07-25T00:05:21.559Z,24.41
2018-07-25T00:06:21.816Z,24.32
2018-07-25T00:07:21.545Z,24.34
2018-07-25T00:08:21.279Z,24.31
2018-07-25T00:09:21.271Z,24.37
2018-07-25T00:10:21.541Z,24.42
2018-07-25T00:11:21.524Z,24.31
2018-07-25T00:12:21.252Z,24.38
2018-07-25T00:13:21.780Z,24.32
2018-07-25T00:14:21.510Z,24.27
2018-07-25T00:15:21.494Z,24.35
2018-07-25T00:16:21.483Z,24.32
2018-07-25T00:17:21.749Z,24.29
2018-07-25T00:18:21.213Z,24.24
2018-07-25T00:19:21.467Z,24.19
2018-07-25T00:20:21.458Z,24.22
2018-07-25T00:21:21.799Z,24.17
2018-07-25T00:22:21.441Z,24.05
2018-07-25T00:23:21.705Z,24.02
2018-07-25T00:24:21.440Z,24.1
2018-07-25T00:25:21.694Z,24.02
2018-07-25T00:26:21.704Z,24.05
2018-07-25T00:27:21.418Z,24.08
2018-07-25T00:28:21.720Z,24.05
2018-07-25T00:29:21.670Z,24
2018-07-25T00:30:21.386Z,24
2018-07-25T00:31:21.385Z,23.98
2018-07-25T00:32:21.112Z,23.95
2018-07-25T00:33:21.380Z,23.95
2018-07-25T00:34:21.105Z,23.9
2018-07-25T00:35:21.367Z,23.82
2018-07-25T00:36:21.130Z,23.9
2018-07-25T00:37:21.343Z,23.85
2018-07-25T00:38:21.604Z,23.71
2018-07-25T00:39:21.325Z,23.75
2018-07-25T00:40:21.056Z,23.71
2018-07-25T00:41:21.311Z,23.67
2018-07-25T00:42:21.309Z,23.72
2018-07-25T00:43:21.037Z,23.64
2018-07-25T00:44:21.553Z,23.65
2018-07-25T00:45:21.550Z,23.65
2018-07-25T00:46:21.276Z,23.64
2018-07-25T00:47:21.539Z,23.61
2018-07-25T00:48:21.265Z,23.68
2018-07-25T00:49:21.519Z,23.65
2018-07-25T00:50:21.254Z,23.53
2018-07-25T00:51:21.505Z,23.62
2018-07-25T00:52:21.492Z,23.61
2018-07-25T00:53:21.496Z,23.6
2018-07-25T00:54:21.223Z,23.53
2018-07-25T00:55:21.526Z,23.58
2018-07-25T00:56:20.941Z,23.57
2018-07-25T00:57:21.458Z,23.6
2018-07-25T00:58:21.191Z,23.52
2018-07-25T00:59:21.442Z,23.43
2018-07-25T01:00:21.445Z,23.39
2018-07-25T01:01:21.434Z,23.47
2018-07-25T01:02:21.440Z,23.39
2018-07-25T01:03:21.153Z,23.38
2018-07-25T01:04:21.136Z,23.42
2018-07-25T01:05:21.137Z,23.47
2018-07-25T01:06:21.387Z,23.38
2018-07-25T01:07:21.388Z,23.39
2018-07-25T01:08:21.113Z,23.4
2018-07-25T01:09:21.115Z,23.39
2018-07-25T01:10:21.097Z,23.38
2018-07-25T01:11:21.350Z,23.23
2018-07-25T01:12:21.393Z,23.32
2018-07-25T01:13:21.079Z,23.29
2018-07-25T01:14:21.340Z,23.4
2018-07-25T01:15:21.328Z,23.43
2018-07-25T01:16:21.320Z,23.38
2018-07-25T01:17:21.056Z,23.34
2018-07-25T01:18:21.038Z,23.4
2018-07-25T01:19:20.764Z,23.43
2018-07-25T01:20:21.293Z,23.31
2018-07-25T01:21:21.278Z,23.29
2018-07-25T01:22:21.270Z,23.4
2018-07-25T01:23:21.262Z,23.31
2018-07-25T01:24:20.729Z,23.27
2018-07-25T01:25:20.986Z,23.31
2018-07-25T01:26:21.248Z,23.27
2018-07-25T01:27:21.236Z,23.17
2018-07-25T01:28:21.233Z,23.23
2018-07-25T01:29:20.952Z,23.17
2018-07-25T01:30:20.952Z,23.14
2018-07-25T01:31:20.944Z,23.05
2018-07-25T01:32:20.937Z,23.04
2018-07-25T01:33:21.197Z,23.07
2018-07-25T01:34:20.916Z,22.92
2018-07-25T01:35:21.185Z,23.09
2018-07-25T01:36:21.157Z,22.99
2018-07-25T01:37:20.897Z,23.02
2018-07-25T01:38:21.150Z,23.02
2018-07-25T01:39:20.876Z,23.04
2018-07-25T01:40:20.873Z,23.11
2018-07-25T01:41:20.863Z,23.12
2018-07-25T01:42:20.864Z,23.14
2018-07-25T01:43:20.848Z,23.24
2018-07-25T01:44:20.575Z,23.22
2018-07-25T01:45:21.094Z,23.2
2018-07-25T01:46:21.093Z,23.26
2018-07-25T01:47:20.819Z,23.27
2018-07-25T01:48:20.808Z,23.22
2018-07-25T01:49:21.072Z,23.19
2018-07-25T01:50:20.528Z,23.27
2018-07-25T01:51:20.787Z,23.2
2018-07-25T01:52:21.040Z,23.24
2018-07-25T01:53:21.036Z,23.15
2018-07-25T01:54:20.763Z,23.14
2018-07-25T01:55:21.020Z,23.11
2018-07-25T01:56:20.742Z,23.05
2018-07-25T01:57:20.745Z,23.12
2018-07-25T01:58:20.729Z,23.15
2018-07-25T01:59:20.461Z,23.11
2018-07-25T02:00:20.715Z,23.15
2018-07-25T02:01:20.761Z,23.08
2018-07-25T02:02:20.698Z,23.14
2018-07-25T02:03:20.425Z,23.09
2018-07-25T02:04:20.691Z,23.07
2018-07-25T02:05:20.948Z,23.11
2018-07-25T02:06:20.667Z,23.05
2018-07-25T02:07:20.668Z,23.02
2018-07-25T02:08:20.900Z,22.96
2018-07-25T02:09:20.649Z,22.93
2018-07-25T02:10:20.633Z,22.96
2018-07-25T02:11:20.632Z,22.94
2018-07-25T02:12:20.357Z,22.9
2018-07-25T02:13:20.878Z,22.92
2018-07-25T02:14:20.339Z,22.89
2018-07-25T02:15:20.597Z,22.87
2018-07-25T02:16:20.856Z,22.82
2018-07-25T02:17:20.857Z,22.8
2018-07-25T02:18:20.569Z,22.82
2018-07-25T02:19:20.616Z,22.82
2018-07-25T02:20:20.559Z,22.71
2018-07-25T02:21:20.824Z,22.71
2018-07-25T02:22:20.547Z,22.75
2018-07-25T02:23:20.271Z,22.71
2018-07-25T02:24:20.263Z,22.72
2018-07-25T02:25:20.527Z,22.64
2018-07-25T02:26:20.774Z,22.6
2018-07-25T02:27:20.759Z,22.64
2018-07-25T02:28:20.227Z,22.65
2018-07-25T02:29:20.512Z,22.64
2018-07-25T02:30:20.492Z,22.64
2018-07-25T02:31:20.740Z,22.59
2018-07-25T02:32:20.460Z,22.54
2018-07-25T02:33:20.718Z,22.41
2018-07-25T02:34:20.462Z,22.47
2018-07-25T02:35:20.443Z,22.39
2018-07-25T02:36:20.706Z,22.44
2018-07-25T02:37:20.483Z,22.35
2018-07-25T02:38:20.438Z,22.35
2018-07-25T02:39:20.669Z,22.35
2018-07-25T02:40:20.148Z,22.28
2018-07-25T02:41:20.126Z,22.28
2018-07-25T02:42:20.728Z,22.23
2018-07-25T02:43:20.374Z,22.14
2018-07-25T02:44:20.368Z,22.09
2018-07-25T02:45:20.359Z,22.2
2018-07-25T02:46:20.617Z,22.07
2018-07-25T02:47:20.609Z,22.06
2018-07-25T02:48:20.602Z,22.13
2018-07-25T02:49:20.063Z,21.98
2018-07-25T02:50:20.583Z,22.07
2018-07-25T02:51:20.571Z,21.99
2018-07-25T02:52:20.568Z,22.02
2018-07-25T02:53:20.297Z,21.95
2018-07-25T02:54:20.277Z,21.94
2018-07-25T02:55:20.276Z,21.83
2018-07-25T02:56:20.004Z,21.97
2018-07-25T02:57:20.522Z,21.9
2018-07-25T02:58:20.255Z,21.97
2018-07-25T02:59:19.998Z,21.98
2018-07-25T03:00:20.492Z,21.91
2018-07-25T03:01:20.228Z,21.92
2018-07-25T03:02:20.222Z,21.92
2018-07-25T03:03:20.209Z,21.95
2018-07-25T03:04:19.937Z,21.88
2018-07-25T03:05:19.946Z,21.92
2018-07-25T03:06:20.191Z,21.88
2018-07-25T03:07:20.178Z,21.95
2018-07-25T03:08:20.424Z,21.9
2018-07-25T03:09:20.163Z,21.81
2018-07-25T03:10:20.154Z,21.85
2018-07-25T03:11:20.405Z,21.83
2018-07-25T03:12:20.187Z,21.92
2018-07-25T03:13:20.389Z,21.75
2018-07-25T03:14:20.121Z,21.83
2018-07-25T03:15:20.379Z,21.74
2018-07-25T03:16:20.374Z,21.74
2018-07-25T03:17:20.094Z,21.69
2018-07-25T03:18:20.342Z,21.69
2018-07-25T03:19:20.083Z,21.66
2018-07-25T03:20:20.341Z,21.66
2018-07-25T03:21:20.056Z,21.59
2018-07-25T03:22:20.314Z,21.59
2018-07-25T03:23:20.306Z,21.57
2018-07-25T03:24:20.033Z,21.53
2018-07-25T03:25:20.293Z,21.59
2018-07-25T03:26:20.009Z,21.51
2018-07-25T03:27:20.266Z,21.48
2018-07-25T03:28:19.994Z,21.5
2018-07-25T03:29:19.732Z,21.57
2018-07-25T03:30:20.307Z,21.59
2018-07-25T03:31:20.016Z,21.51
2018-07-25T03:32:19.961Z,21.54
2018-07-25T03:33:20.212Z,21.56
2018-07-25T03:34:20.198Z,21.53
2018-07-25T03:35:19.665Z,21.51
2018-07-25T03:36:19.661Z,21.53
2018-07-25T03:37:19.916Z,21.56
2018-07-25T03:38:19.901Z,21.45
2018-07-25T03:39:19.897Z,21.51
2018-07-25T03:40:20.146Z,21.5
2018-07-25T03:41:20.137Z,21.42
2018-07-25T03:42:19.868Z,21.46
2018-07-25T03:43:19.860Z,21.41
2018-07-25T03:44:19.847Z,21.44
2018-07-25T03:45:19.842Z,21.39
2018-07-25T03:46:19.835Z,21.41
2018-07-25T03:47:20.090Z,21.44
2018-07-25T03:48:19.811Z,21.36
2018-07-25T03:49:20.084Z,21.26
2018-07-25T03:50:19.798Z,21.35
2018-07-25T03:51:19.792Z,21.32
2018-07-25T03:52:20.049Z,21.24
2018-07-25T03:53:20.035Z,21.24
2018-07-25T03:54:19.774Z,21.29
2018-07-25T03:55:20.012Z,21.27
2018-07-25T03:56:19.745Z,21.27
2018-07-25T03:57:20.010Z,21.29
2018-07-25T03:58:19.731Z,21.24
2018-07-25T03:59:19.732Z,21.26
2018-07-25T04:00:19.704Z,21.23
2018-07-25T04:01:19.966Z,21.29
2018-07-25T04:02:19.431Z,21.26
2018-07-25T04:03:19.937Z,21.26
2018-07-25T04:04:19.949Z,21.26
2018-07-25T04:05:19.925Z,21.2
2018-07-25T04:06:19.920Z,21.26
2018-07-25T04:07:19.381Z,21.26
2018-07-25T04:08:20.060Z,21.16
2018-07-25T04:09:19.393Z,21.08
2018-07-25T04:10:19.618Z,21.08
2018-07-25T04:11:19.814Z,21.11
2018-07-25T04:12:19.335Z,21.05
2018-07-25T04:13:19.329Z,21.06
2018-07-25T04:14:19.585Z,21.08
2018-07-25T04:15:19.856Z,21.05
2018-07-25T04:16:19.565Z,21.08
2018-07-25T04:17:19.295Z,21.08
2018-07-25T04:18:19.544Z,21.05
2018-07-25T04:19:19.536Z,21.06
2018-07-25T04:20:19.797Z,21.08
2018-07-25T04:21:19.520Z,21.05
2018-07-25T04:22:19.507Z,21.05
2018-07-25T04:23:19.243Z,21.05
2018-07-25T04:24:19.503Z,21.05
2018-07-25T04:25:19.761Z,21.06
2018-07-25T04:26:19.743Z,21.08
2018-07-25T04:27:19.202Z,21.13
2018-07-25T04:28:19.456Z,21.13
2018-07-25T04:29:19.446Z,21.09
2018-07-25T04:30:19.705Z,21.04
2018-07-25T04:31:19.431Z,21.08
2018-07-25T04:32:19.685Z,21.06
2018-07-25T04:33:19.412Z,21.04
2018-07-25T04:34:19.664Z,21.13
2018-07-25T04:35:19.667Z,21.09
2018-07-25T04:36:19.121Z,21.16
2018-07-25T04:37:19.663Z,21.09
2018-07-25T04:38:19.372Z,21.05
2018-07-25T04:39:19.357Z,21.08
2018-07-25T04:40:19.615Z,21.02
2018-07-25T04:41:19.346Z,21.11
2018-07-25T04:42:19.341Z,21.11
2018-07-25T04:43:19.327Z,21.13
2018-07-25T04:44:19.321Z,21.23
2018-07-25T04:45:19.306Z,21.24
2018-07-25T04:46:20.157Z,21.2
2018-07-25T04:47:19.554Z,21.27
2018-07-25T04:48:19.015Z,21.27
2018-07-25T04:49:19.537Z,21.29
2018-07-25T04:50:19.525Z,21.26
2018-07-25T04:51:19.519Z,21.29
2018-07-25T04:52:19.243Z,21.29
2018-07-25T04:53:19.239Z,21.24
2018-07-25T04:54:19.494Z,21.27
2018-07-25T04:55:19.494Z,21.23
2018-07-25T04:56:19.651Z,21.3
2018-07-25T04:57:19.462Z,21.35
2018-07-25T04:58:19.197Z,21.27
2018-07-25T04:59:19.176Z,21.3
2018-07-25T05:00:19.178Z,21.41
2018-07-25T05:01:19.170Z,21.32
2018-07-25T05:02:19.158Z,21.44
2018-07-25T05:03:19.410Z,21.44
2018-07-25T05:04:18.872Z,21.39
2018-07-25T05:05:18.865Z,21.41
2018-07-25T05:06:19.117Z,21.39
2018-07-25T05:07:19.328Z,21.48
2018-07-25T05:08:19.378Z,21.46
2018-07-25T05:09:19.090Z,21.51
2018-07-25T05:10:19.085Z,21.5
2018-07-25T05:11:18.821Z,21.54
2018-07-25T05:12:19.079Z,21.56
2018-07-25T05:13:19.059Z,21.46
2018-07-25T05:14:18.791Z,21.56
2018-07-25T05:15:19.306Z,21.6
2018-07-25T05:16:19.309Z,21.63
2018-07-25T05:17:18.753Z,21.61
2018-07-25T05:18:19.283Z,21.63
2018-07-25T05:19:19.003Z,21.75
2018-07-25T05:20:19.258Z,21.69
2018-07-25T05:21:19.251Z,21.76
2018-07-25T05:22:19.248Z,21.85
2018-07-25T05:23:18.769Z,21.79
2018-07-25T05:24:18.961Z,21.83
2018-07-25T05:25:19.216Z,21.92
2018-07-25T05:26:18.945Z,21.99
2018-07-25T05:27:19.201Z,21.98
2018-07-25T05:28:18.924Z,22.02
2018-07-25T05:29:19.232Z,21.98
2018-07-25T05:30:19.072Z,22.13
2018-07-25T05:31:18.905Z,22.1
2018-07-25T05:32:18.625Z,22.1
2018-07-25T05:33:19.145Z,22.12
2018-07-25T05:34:18.931Z,22.17
2018-07-25T05:35:18.871Z,22.19
2018-07-25T05:36:18.859Z,22.23
2018-07-25T05:37:18.859Z,22.27
2018-07-25T05:38:18.963Z,22.31
2018-07-25T05:39:19.094Z,22.29
2018-07-25T05:40:18.843Z,22.35
2018-07-25T05:41:18.814Z,22.32
2018-07-25T05:42:19.071Z,22.35
2018-07-25T05:43:19.079Z,22.41
2018-07-25T05:44:18.537Z,22.41
2018-07-25T05:45:19.044Z,22.49
2018-07-25T05:46:18.780Z,22.5
2018-07-25T05:47:19.038Z,22.43
2018-07-25T05:48:18.756Z,22.53
2018-07-25T05:49:18.779Z,22.57
2018-07-25T05:50:19.008Z,22.62
2018-07-25T05:51:18.740Z,22.62
2018-07-25T05:52:18.723Z,22.53
2018-07-25T05:53:18.454Z,22.6
2018-07-25T05:54:18.709Z,22.62
2018-07-25T05:55:18.697Z,22.64
2018-07-25T05:56:18.688Z,22.65
2018-07-25T05:57:18.689Z,22.75
2018-07-25T05:58:18.674Z,22.72
2018-07-25T05:59:18.668Z,22.72
2018-07-25T06:00:18.660Z,22.72
2018-07-25T06:01:18.644Z,22.84
2018-07-25T06:02:18.912Z,22.82
2018-07-25T06:03:18.981Z,22.92
2018-07-25T06:04:18.787Z,22.92
2018-07-25T06:05:18.875Z,22.93
2018-07-25T06:06:18.346Z,22.86
2018-07-25T06:07:18.607Z,22.86
2018-07-25T06:08:18.593Z,22.93
2018-07-25T06:09:18.586Z,22.99
2018-07-25T06:10:18.580Z,23.04
2018-07-25T06:11:18.771Z,23.07
2018-07-25T06:12:18.559Z,23.07
2018-07-25T06:13:18.676Z,23.08
2018-07-25T06:14:18.978Z,23.12
2018-07-25T06:15:18.534Z,23.11
2018-07-25T06:16:18.530Z,23.15
2018-07-25T06:17:18.782Z,23.17
2018-07-25T06:18:18.513Z,23.23
2018-07-25T06:19:18.534Z,23.19
2018-07-25T06:20:18.240Z,23.26
2018-07-25T06:21:18.228Z,23.29
2018-07-25T06:22:18.219Z,23.26
2018-07-25T06:23:18.475Z,23.27
2018-07-25T06:24:18.465Z,23.26
2018-07-25T06:25:18.515Z,23.22
2018-07-25T06:26:18.727Z,23.24
2018-07-25T06:27:18.714Z,23.32
2018-07-25T06:28:18.695Z,23.45
2018-07-25T06:29:18.435Z,23.42
2018-07-25T06:30:18.418Z,23.34
2018-07-25T06:31:18.498Z,23.43
2018-07-25T06:32:18.674Z,23.45
2018-07-25T06:33:18.396Z,23.47
2018-07-25T06:34:18.704Z,23.39
2018-07-25T06:35:18.641Z,23.38
2018-07-25T06:36:18.370Z,23.53
2018-07-25T06:37:18.102Z,23.53
2018-07-25T06:38:18.621Z,23.5
2018-07-25T06:39:18.353Z,23.5
2018-07-25T06:40:18.077Z,23.53
2018-07-25T06:41:18.072Z,23.57
2018-07-25T06:42:18.327Z,23.64
2018-07-25T06:43:18.712Z,23.71
2018-07-25T06:44:18.570Z,23.68
2018-07-25T06:45:18.569Z,23.7
2018-07-25T06:46:18.037Z,23.68
2018-07-25T06:47:18.551Z,23.65
2018-07-25T06:48:18.015Z,23.7
2018-07-25T06:49:18.540Z,23.82
2018-07-25T06:50:18.000Z,23.85
2018-07-25T06:51:18.255Z,23.82
2018-07-25T06:52:17.984Z,23.83
2018-07-25T06:53:17.981Z,23.8
2018-07-25T06:54:18.240Z,23.83
2018-07-25T06:55:18.231Z,23.86
2018-07-25T06:56:18.223Z,23.95
2018-07-25T06:57:18.072Z,23.95
2018-07-25T06:58:18.210Z,23.98
2018-07-25T06:59:18.203Z,24.02
2018-07-25T07:00:18.456Z,24.07
2018-07-25T07:01:18.451Z,24.04
2018-07-25T07:02:18.441Z,24.1
2018-07-25T07:03:18.167Z,24.01
2018-07-25T07:04:18.165Z,24.08
2018-07-25T07:05:18.157Z,24.12
2018-07-25T07:06:18.148Z,24.23
2018-07-25T07:07:18.144Z,24.19
2018-07-25T07:08:18.133Z,24.14
2018-07-25T07:09:18.123Z,24.27
2018-07-25T07:10:18.120Z,24.27
2018-07-25T07:11:18.122Z,24.32
2018-07-25T07:12:18.187Z,24.27
2018-07-25T07:13:18.369Z,24.38
2018-07-25T07:14:18.091Z,24.42
2018-07-25T07:15:18.230Z,24.39
2018-07-25T07:16:17.814Z,24.42
2018-07-25T07:17:18.360Z,24.44
2018-07-25T07:18:17.804Z,24.44
2018-07-25T07:19:18.060Z,24.5
2018-07-25T07:20:18.311Z,24.54
2018-07-25T07:21:18.307Z,24.53
2018-07-25T07:22:18.302Z,24.6
2018-07-25T07:23:18.300Z,24.67
2018-07-25T07:24:18.026Z,24.64
2018-07-25T07:25:18.064Z,24.73
2018-07-25T07:26:18.268Z,24.69
2018-07-25T07:27:18.007Z,24.87
2018-07-25T07:28:17.730Z,24.85
2018-07-25T07:29:17.987Z,24.83
2018-07-25T07:30:17.723Z,24.92
2018-07-25T07:31:18.040Z,24.97
2018-07-25T07:32:18.241Z,24.95
2018-07-25T07:33:17.699Z,24.92
2018-07-25T07:34:17.962Z,25.07
2018-07-25T07:35:18.073Z,25.07
2018-07-25T07:36:17.939Z,25.07
2018-07-25T07:37:18.336Z,25.42
2018-07-25T07:38:17.930Z,26.29
2018-07-25T07:39:18.191Z,27.24
2018-07-25T07:40:18.183Z,28.09
2018-07-25T07:41:17.663Z,28.9
2018-07-25T07:42:17.908Z,29.55
2018-07-25T07:43:18.171Z,30.15
2018-07-25T07:44:17.729Z,30.71
2018-07-25T07:45:17.630Z,31.23
2018-07-25T07:46:17.625Z,31.62
2018-07-25T07:47:18.148Z,32.06
2018-07-25T07:48:17.888Z,32.48
2018-07-25T07:49:17.878Z,32.86
2018-07-25T07:50:17.880Z,33.07
2018-07-25T07:51:17.874Z,33.31
2018-07-25T07:52:17.880Z,33.65
2018-07-25T07:53:17.606Z,33.9
2018-07-25T07:54:18.135Z,34.16
2018-07-25T07:55:17.868Z,34.39
2018-07-25T07:56:17.864Z,34.61
2018-07-25T07:57:18.128Z,34.83
2018-07-25T07:58:17.857Z,35.13
2018-07-25T07:59:18.242Z,35.28
2018-07-25T08:00:18.125Z,35.63
2018-07-25T08:01:17.860Z,35.86
2018-07-25T08:02:17.862Z,35.95
2018-07-25T08:03:17.866Z,36.23
2018-07-25T08:04:17.857Z,36.38
2018-07-25T08:05:17.866Z,36.6
2018-07-25T08:06:17.867Z,36.6
2018-07-25T08:07:18.164Z,36.68
2018-07-25T08:08:17.862Z,36.61
2018-07-25T08:09:18.133Z,36.77
2018-07-25T08:10:17.869Z,36.87
2018-07-25T08:11:18.332Z,37.02
2018-07-25T08:12:17.616Z,37.09
2018-07-25T08:13:17.867Z,37.35
2018-07-25T08:14:17.873Z,37.35
2018-07-25T08:15:18.138Z,37.35
2018-07-25T08:16:18.148Z,37.35
2018-07-25T08:17:18.155Z,37.41
2018-07-25T08:18:18.149Z,37.47
2018-07-25T08:19:18.159Z,37.48
2018-07-25T08:20:17.629Z,37.67
2018-07-25T08:21:17.962Z,37.74
2018-07-25T08:22:18.167Z,37.76
2018-07-25T08:23:18.158Z,38.01
2018-07-25T08:24:18.173Z,38.05
2018-07-25T08:25:17.641Z,38.15
2018-07-25T08:26:17.905Z,38.29
2018-07-25T08:27:17.644Z,38.51
2018-07-25T08:28:18.183Z,38.51
2018-07-25T08:29:17.915Z,38.27
2018-07-25T08:30:17.656Z,38.07
2018-07-25T08:31:17.975Z,37.68
2018-07-25T08:32:17.923Z,37.47
2018-07-25T08:33:17.930Z,37.28
2018-07-25T08:34:18.195Z,37.43
2018-07-25T08:35:17.672Z,37.64
2018-07-25T08:36:17.674Z,37.89
2018-07-25T08:37:18.209Z,38.01
2018-07-25T08:38:17.945Z,38.07
2018-07-25T08:39:18.214Z,38.22
2018-07-25T08:40:17.688Z,38.55
2018-07-25T08:41:17.699Z,38.64
2018-07-25T08:42:17.974Z,38.67
2018-07-25T08:43:17.964Z,38.8
2018-07-25T08:44:18.233Z,38.86
2018-07-25T08:45:17.702Z,38.83
2018-07-25T08:46:17.972Z,38.53
2018-07-25T08:47:17.979Z,38.05
2018-07-25T08:48:17.718Z,37.35
2018-07-25T08:49:17.741Z,36.76
2018-07-25T08:50:18.255Z,36.21
2018-07-25T08:51:17.983Z,35.57
2018-07-25T08:52:17.728Z,35.03
2018-07-25T08:53:18.005Z,34.54
2018-07-25T08:54:18.264Z,34.16
2018-07-25T08:55:18.000Z,33.76
2018-07-25T08:56:18.269Z,33.42
2018-07-25T08:57:18.008Z,33.13
2018-07-25T08:58:18.260Z,32.88
2018-07-25T08:59:18.001Z,32.8
2018-07-25T09:00:18.005Z,32.55
2018-07-25T09:01:18.271Z,32.37
2018-07-25T09:02:17.737Z,32.14
2018-07-25T09:03:18.267Z,32
2018-07-25T09:04:18.264Z,31.96
2018-07-25T09:05:18.258Z,32.03
2018-07-25T09:06:18.012Z,32.07
2018-07-25T09:07:18.001Z,32
2018-07-25T09:08:17.993Z,32.13
2018-07-25T09:09:17.995Z,32.17
2018-07-25T09:10:17.995Z,32.36
2018-07-25T09:11:17.728Z,32.62
2018-07-25T09:12:18.319Z,32.86
2018-07-25T09:13:17.997Z,33.07
2018-07-25T09:14:17.997Z,32.98
2018-07-25T09:15:17.725Z,32.86
2018-07-25T09:16:18.257Z,32.99
2018-07-25T09:17:17.734Z,33.14
2018-07-25T09:18:17.998Z,33.29
2018-07-25T09:19:17.733Z,33.43
2018-07-25T09:20:18.266Z,33.31
2018-07-25T09:21:18.251Z,33.19
2018-07-25T09:22:17.987Z,33.1
2018-07-25T09:23:17.732Z,32.98
2018-07-25T09:24:18.252Z,32.84
2018-07-25T09:25:18.259Z,32.85
2018-07-25T09:26:17.720Z,33.04
2018-07-25T09:27:17.720Z,32.93
2018-07-25T09:28:19.215Z,32.95
2018-07-25T09:29:17.998Z,32.91
2018-07-25T09:30:17.729Z,32.86
2018-07-25T09:31:18.287Z,32.84
2018-07-25T09:32:18.039Z,32.81
2018-07-25T09:33:17.726Z,32.73
2018-07-25T09:34:18.249Z,32.79
2018-07-25T09:35:17.999Z,32.64
2018-07-25T09:36:19.501Z,32.59
2018-07-25T09:37:18.270Z,32.47
2018-07-25T09:38:18.269Z,32.36
2018-07-25T09:39:17.725Z,32.33
2018-07-25T09:40:18.015Z,32.24
2018-07-25T09:41:18.264Z,32.22
2018-07-25T09:42:18.277Z,32.22
2018-07-25T09:43:18.552Z,32.15
2018-07-25T09:44:17.984Z,32.11
2018-07-25T09:45:18.286Z,32.14
2018-07-25T09:46:18.041Z,32.06
2018-07-25T09:47:18.293Z,32.06
2018-07-25T09:48:17.967Z,32.06
2018-07-25T09:49:17.985Z,32.03
2018-07-25T09:50:18.956Z,32.06
2018-07-25T09:51:17.963Z,32.1
2018-07-25T09:52:18.249Z,32.15
2018-07-25T09:53:18.205Z,32.13
2018-07-25T09:54:17.988Z,32.13
2018-07-25T09:55:17.985Z,32.15
2018-07-25T09:56:17.961Z,32
2018-07-25T09:57:18.607Z,32.18
2018-07-25T09:58:17.948Z,32.18
2018-07-25T09:59:17.958Z,32.1
2018-07-25T10:00:17.937Z,32.1
2018-07-25T10:01:18.285Z,32.14
2018-07-25T10:02:17.978Z,32.18
2018-07-25T10:03:18.240Z,32.22
2018-07-25T10:04:17.943Z,32.25
2018-07-25T10:05:18.529Z,32.27
2018-07-25T10:06:18.248Z,32.33
2018-07-25T10:07:18.721Z,32.32
2018-07-25T10:08:17.934Z,32.37
2018-07-25T10:09:17.937Z,32.4
2018-07-25T10:10:18.204Z,32.37
2018-07-25T10:11:17.856Z,32.36
2018-07-25T10:12:18.641Z,32.35
2018-07-25T10:13:17.924Z,32.44
2018-07-25T10:14:17.650Z,32.42
2018-07-25T10:15:18.722Z,32.47
2018-07-25T10:16:18.241Z,32.49
2018-07-25T10:17:17.953Z,32.4
2018-07-25T10:18:17.938Z,32.55
2018-07-25T10:19:17.906Z,32.48
2018-07-25T10:20:19.278Z,32.51
2018-07-25T10:21:18.219Z,32.55
2018-07-25T10:22:17.911Z,32.49
2018-07-25T10:23:18.189Z,32.57
2018-07-25T10:24:17.911Z,32.47
2018-07-25T10:25:17.902Z,32.49
2018-07-25T10:26:18.214Z,32.47
2018-07-25T10:27:18.423Z,32.62
2018-07-25T10:28:18.169Z,32.57
2018-07-25T10:29:17.913Z,32.62
2018-07-25T10:30:17.907Z,32.7
2018-07-25T10:31:18.178Z,32.76
2018-07-25T10:32:17.896Z,32.95
2018-07-25T10:33:17.912Z,33.22
2018-07-25T10:34:17.901Z,33.76
2018-07-25T10:35:18.490Z,34.17
2018-07-25T10:36:17.901Z,34.69
2018-07-25T10:37:17.622Z,35.08
2018-07-25T10:38:17.892Z,35.51
2018-07-25T10:39:17.917Z,35.95
2018-07-25T10:40:18.173Z,36.42
2018-07-25T10:41:18.182Z,36.72
2018-07-25T10:42:18.716Z,37.01
2018-07-25T10:43:18.199Z,37.35
2018-07-25T10:44:18.201Z,37.78
2018-07-25T10:45:18.201Z,38.05
2018-07-25T10:46:18.197Z,38.11
2018-07-25T10:47:18.209Z,38.24
2018-07-25T10:48:18.211Z,38.55
2018-07-25T10:49:18.234Z,38.89
2018-07-25T10:50:18.578Z,39.33
2018-07-25T10:51:17.683Z,39.71
2018-07-25T10:52:18.248Z,40
2018-07-25T10:53:17.966Z,40.14
2018-07-25T10:54:18.239Z,40.29
2018-07-25T10:55:17.705Z,40.52
2018-07-25T10:56:18.265Z,40.62
2018-07-25T10:57:18.344Z,40.53
2018-07-25T10:58:18.566Z,40.4
2018-07-25T10:59:18.389Z,40.56
2018-07-25T11:00:18.044Z,40.68
2018-07-25T11:01:18.034Z,40.74
2018-07-25T11:02:18.678Z,40.74
2018-07-25T11:03:18.068Z,40.76
2018-07-25T11:04:18.052Z,40.81
2018-07-25T11:05:18.631Z,40.94
2018-07-25T11:06:18.373Z,40.91
2018-07-25T11:07:18.071Z,41
2018-07-25T11:08:18.380Z,41.06
2018-07-25T11:09:18.360Z,41.12
2018-07-25T11:10:18.090Z,41.21
2018-07-25T11:11:18.095Z,41.28
2018-07-25T11:12:18.108Z,41.36
2018-07-25T11:13:18.674Z,41.2
2018-07-25T11:14:18.402Z,41.24
2018-07-25T11:15:17.868Z,41.15
2018-07-25T11:16:18.777Z,41.1
2018-07-25T11:17:18.412Z,41.25
2018-07-25T11:18:17.882Z,41.25
2018-07-25T11:19:18.172Z,41.31
2018-07-25T11:20:18.475Z,41.18
2018-07-25T11:21:18.730Z,41.24
2018-07-25T11:22:18.470Z,41.21
2018-07-25T11:23:18.654Z,41.24
2018-07-25T11:24:18.476Z,41.36
2018-07-25T11:25:18.506Z,41.5
2018-07-25T11:26:17.951Z,41.56
2018-07-25T11:27:18.304Z,41.56
2018-07-25T11:28:18.729Z,41.7
2018-07-25T11:29:19.509Z,41.75
2018-07-25T11:30:18.755Z,41.88
2018-07-25T11:31:18.266Z,42.13
2018-07-25T11:32:18.651Z,42.27
2018-07-25T11:33:18.547Z,42.2
2018-07-25T11:34:18.336Z,42.32
2018-07-25T11:35:18.045Z,42.34
2018-07-25T11:36:18.048Z,42.28
2018-07-25T11:37:18.583Z,42.47
2018-07-25T11:38:18.540Z,42.7
2018-07-25T11:39:18.079Z,42.79
2018-07-25T11:40:18.346Z,42.85
2018-07-25T11:41:18.353Z,43.02
2018-07-25T11:42:18.372Z,43.23
2018-07-25T11:43:18.380Z,43.29
2018-07-25T11:44:18.385Z,43.29
2018-07-25T11:45:18.400Z,43.19
2018-07-25T11:46:18.676Z,43.03
2018-07-25T11:47:18.415Z,43.06
2018-07-25T11:48:18.696Z,43.11
2018-07-25T11:49:18.445Z,43.23
2018-07-25T11:50:18.492Z,43.3
2018-07-25T11:51:18.714Z,43.3
2018-07-25T11:52:18.736Z,43.39
2018-07-25T11:53:18.477Z,43.45
2018-07-25T11:54:18.493Z,43.51
2018-07-25T11:55:18.852Z,43.53
2018-07-25T11:56:18.521Z,43.63
2018-07-25T11:57:18.523Z,43.76
2018-07-25T11:58:18.531Z,43.9
2018-07-25T11:59:18.538Z,43.95
2018-07-25T12:00:18.553Z,43.89
2018-07-25T12:01:18.628Z,44.06
2018-07-25T12:02:18.839Z,44.2
2018-07-25T12:03:18.583Z,44.13
2018-07-25T12:04:18.590Z,44.29
2018-07-25T12:05:18.883Z,44.29
2018-07-25T12:06:18.887Z,44.08
2018-07-25T12:07:18.705Z,43.95
2018-07-25T12:08:19.951Z,43.95
2018-07-25T12:09:18.669Z,44.1
2018-07-25T12:10:18.677Z,44.17
2018-07-25T12:11:18.958Z,44.24
2018-07-25T12:12:18.716Z,44.32
2018-07-25T12:13:18.721Z,44.42
2018-07-25T12:14:19.013Z,44.4
2018-07-25T12:15:19.428Z,44.4
2018-07-25T12:16:18.722Z,44.58
2018-07-25T12:17:18.458Z,44.55
2018-07-25T12:18:18.469Z,44.75
2018-07-25T12:19:18.489Z,45.02
2018-07-25T12:20:18.769Z,45.11
2018-07-25T12:21:19.310Z,45.15
2018-07-25T12:22:19.123Z,45.21
2018-07-25T12:23:19.336Z,45.35
2018-07-25T12:24:19.117Z,45.46
2018-07-25T12:25:18.864Z,45.43
2018-07-25T12:26:18.854Z,45.43
2018-07-25T12:27:19.149Z,45.54
2018-07-25T12:28:19.128Z,45.49
2018-07-25T12:29:19.181Z,45.62
2018-07-25T12:30:18.605Z,45.72
2018-07-25T12:31:18.617Z,45.66
2018-07-25T12:32:19.210Z,45.54
2018-07-25T12:33:19.210Z,45.54
2018-07-25T12:34:19.213Z,45.18
2018-07-25T12:35:18.658Z,45.35
2018-07-25T12:36:19.220Z,45.31
2018-07-25T12:37:20.125Z,45.4
2018-07-25T12:38:18.962Z,45.59
2018-07-25T12:39:19.254Z,45.73
2018-07-25T12:40:19.290Z,45.58
2018-07-25T12:41:19.279Z,45.58
2018-07-25T12:42:19.308Z,45.42
2018-07-25T12:43:19.308Z,45.35
2018-07-25T12:44:19.036Z,45.31
2018-07-25T12:45:19.036Z,45.35
2018-07-25T12:46:18.780Z,45.11
2018-07-25T12:47:19.135Z,44.87
2018-07-25T12:48:19.613Z,44.5
2018-07-25T12:49:19.097Z,43.99
2018-07-25T12:50:19.460Z,43.46
2018-07-25T12:51:18.834Z,43
2018-07-25T12:52:18.845Z,42.58
2018-07-25T12:53:19.713Z,42.32
2018-07-25T12:54:19.543Z,42.46
2018-07-25T12:55:19.431Z,42.29